createdAt,value
2022-10-01T00:02:23.697Z,72.35
2022-10-01T00:05:25.968Z,72.24
2022-10-01T00:08:29.513Z,72.24
2022-10-01T00:11:32.298Z,73.12
2022-10-01T00:14:34.813Z,72.45
2022-10-01T00:17:37.286Z,72.44
2022-10-01T00:20:42.327Z,72.73
2022-10-01T00:23:46.224Z,72.47
2022-10-01T00:26:48.422Z,72.50
2022-10-01T00:29:50.436Z,72.41
2022-10-01T00:32:56.127Z,72.67
2022-10-01T00:35:58.207Z,72.78
2022-10-01T00:39:01.154Z,72.60
2022-10-01T00:42:24.303Z,72.75
2022-10-01T00:45:26.345Z,73.02
2022-10-01T00:48:30.929Z,72.73
2022-10-01T00:51:37.324Z,72.88
2022-10-01T00:54:51.311Z,72.64
2022-10-01T00:57:55.179Z,72.93
2022-10-01T01:00:57.762Z,72.92
2022-10-01T01:03:59.986Z,72.80
2022-10-01T01:07:04.439Z,73.15
2022-10-01T01:10:07.723Z,72.86
2022-10-01T01:13:21.612Z,72.97
2022-10-01T01:16:34.542Z,73.29
2022-10-01T01:20:08.892Z,73.12
2022-10-01T01:23:16.907Z,73.15
2022-10-01T01:26:48.433Z,73.26
2022-10-01T01:30:09.799Z,73.25
2022-10-01T01:33:17.814Z,73.27
2022-10-01T01:36:26.667Z,73.12
2022-10-01T01:39:32.131Z,73.14
2022-10-01T01:42:38.012Z,73.35
2022-10-01T01:45:41.454Z,72.91
2022-10-01T01:48:47.722Z,73.44
2022-10-01T01:51:56.593Z,73.41
2022-10-01T01:54:58.829Z,73.38
2022-10-01T01:58:01.395Z,73.47
2022-10-01T02:01:04.140Z,73.20
2022-10-01T02:04:33.821Z,73.30
2022-10-01T02:07:58.719Z,73.39
2022-10-01T02:11:10.118Z,73.56
2022-10-01T02:14:37.661Z,73.26
2022-10-01T02:17:58.626Z,73.83
2022-10-01T02:21:05.562Z,73.92
2022-10-01T02:24:26.949Z,73.90
2022-10-01T02:27:53.328Z,73.73
2022-10-01T02:30:59.369Z,73.48
2022-10-01T02:34:04.613Z,73.55
2022-10-01T02:37:09.327Z,74.11
2022-10-01T02:40:16.322Z,74.25
2022-10-01T02:43:23.699Z,74.10
2022-10-01T02:46:40.255Z,74.11
2022-10-01T02:49:42.765Z,74.26
2022-10-01T02:52:53.509Z,74.61
2022-10-01T02:55:57.612Z,74.76
2022-10-01T02:58:59.687Z,75.23
2022-10-01T03:02:02.102Z,74.82
2022-10-01T03:05:04.753Z,74.66
2022-10-01T03:08:07.002Z,74.70
2022-10-01T03:11:09.491Z,74.80
2022-10-01T03:14:11.631Z,74.91
2022-10-01T03:17:15.052Z,74.88
2022-10-01T03:20:17.232Z,74.64
2022-10-01T03:23:19.340Z,74.92
2022-10-01T03:26:21.468Z,75.35
2022-10-01T03:29:24.493Z,75.27
2022-10-01T03:32:26.622Z,75.08
2022-10-01T03:35:29.915Z,75.02
2022-10-01T03:38:32.258Z,74.93
2022-10-01T03:41:34.711Z,75.02
2022-10-01T03:44:37.689Z,75.22
2022-10-01T03:47:40.111Z,75.10
2022-10-01T03:50:42.197Z,75.07
2022-10-01T03:53:44.331Z,75.30
2022-10-01T03:56:46.424Z,75.39
2022-10-01T03:59:48.479Z,75.24
2022-10-01T04:02:50.552Z,75.36
2022-10-01T04:05:52.705Z,75.27
2022-10-01T04:08:54.823Z,75.46
2022-10-01T04:11:56.783Z,77.20
2022-10-01T04:14:58.743Z,77.64
2022-10-01T04:18:06.377Z,77.88
2022-10-01T04:21:08.716Z,76.53
2022-10-01T04:24:10.799Z,76.06
2022-10-01T04:27:12.750Z,76.13
2022-10-01T04:30:14.856Z,76.78
2022-10-01T04:33:17.019Z,76.82
2022-10-01T04:36:18.992Z,79.12
2022-10-01T04:39:21.066Z,80.72
2022-10-01T04:42:23.260Z,82.21
2022-10-01T04:45:25.356Z,83.14
2022-10-01T04:48:27.394Z,84.38
2022-10-01T04:51:29.564Z,85.11
2022-10-01T04:54:31.768Z,83.97
2022-10-01T04:57:35.233Z,84.61
2022-10-01T05:00:37.287Z,85.72
2022-10-01T05:03:40.043Z,87.18
2022-10-01T05:06:42.050Z,89.99
2022-10-01T05:09:44.019Z,88.37
2022-10-01T05:12:47.338Z,85.15
2022-10-01T05:15:52.478Z,83.48
2022-10-01T05:18:55.310Z,82.10
2022-10-01T05:21:57.441Z,82.00
2022-10-01T05:25:00.482Z,82.75
2022-10-01T05:28:06.037Z,82.73
2022-10-01T05:31:08.066Z,81.19
2022-10-01T05:34:10.990Z,81.66
2022-10-01T05:37:13.039Z,80.89
2022-10-01T05:40:15.557Z,80.21
2022-10-01T05:43:18.825Z,78.64
2022-10-01T05:46:20.820Z,77.43
2022-10-01T05:49:24.557Z,77.31
2022-10-01T05:52:26.600Z,77.02
2022-10-01T05:55:34.779Z,75.32
2022-10-01T05:58:37.137Z,75.98
2022-10-01T06:01:39.276Z,74.60
2022-10-01T06:04:41.455Z,74.33
2022-10-01T06:07:43.697Z,73.62
2022-10-01T06:10:46.262Z,74.43
2022-10-01T06:13:48.510Z,72.81
2022-10-01T06:16:54.717Z,73.90
2022-10-01T06:19:57.524Z,72.83
2022-10-01T06:22:59.813Z,72.84
2022-10-01T06:26:03.537Z,72.85
2022-10-01T06:29:05.628Z,73.24
2022-10-01T06:32:13.597Z,72.31
2022-10-01T06:35:15.769Z,72.23
2022-10-01T06:38:20.348Z,72.86
2022-10-01T06:41:22.321Z,71.89
2022-10-01T06:44:24.335Z,71.65
2022-10-01T06:47:26.889Z,70.97
2022-10-01T06:50:30.118Z,71.29
2022-10-01T06:53:33.307Z,70.08
2022-10-01T06:56:36.622Z,70.63
2022-10-01T06:59:38.978Z,69.34
2022-10-01T07:02:41.604Z,69.23
2022-10-01T07:05:44.321Z,70.20
2022-10-01T07:08:50.441Z,69.13
2022-10-01T07:11:57.446Z,68.78
2022-10-01T07:15:02.672Z,69.36
2022-10-01T07:18:05.465Z,69.53
2022-10-01T07:21:07.898Z,68.67
2022-10-01T07:24:10.054Z,70.17
2022-10-01T07:27:13.234Z,68.44
2022-10-01T07:30:15.546Z,67.28
2022-10-01T07:33:20.947Z,66.68
2022-10-01T07:36:23.203Z,65.65
2022-10-01T07:39:25.496Z,64.99
2022-10-01T07:42:27.713Z,64.45
2022-10-01T07:45:31.028Z,64.09
2022-10-01T07:48:33.076Z,63.89
2022-10-01T07:51:36.970Z,64.05
2022-10-01T07:54:39.181Z,62.99
2022-10-01T07:57:43.264Z,63.12
2022-10-01T08:00:45.518Z,62.10
2022-10-01T08:03:52.344Z,61.08
2022-10-01T08:06:57.022Z,60.02
2022-10-01T08:09:59.529Z,57.74
2022-10-01T08:13:07.334Z,56.90
2022-10-01T08:16:10.110Z,54.37
2022-10-01T08:19:13.129Z,53.78
2022-10-01T08:22:15.419Z,53.67
2022-10-01T08:25:17.680Z,52.21
2022-10-01T08:28:19.957Z,52.87
2022-10-01T08:31:22.780Z,51.27
2022-10-01T08:34:25.029Z,52.05
2022-10-01T08:37:28.985Z,52.04
2022-10-01T08:40:37.146Z,52.35
2022-10-01T08:43:41.375Z,52.50
2022-10-01T08:46:43.784Z,58.10
2022-10-01T08:49:55.069Z,58.16
2022-10-01T08:53:04.726Z,55.19
2022-10-01T08:56:27.816Z,55.33
2022-10-01T08:59:41.215Z,55.20
2022-10-01T09:02:45.048Z,54.71
2022-10-01T09:06:07.022Z,54.96
2022-10-01T09:09:47.183Z,54.40
2022-10-01T09:13:25.053Z,54.22
2022-10-01T09:16:41.468Z,54.38
2022-10-01T09:20:02.132Z,55.02
2022-10-01T09:23:25.661Z,57.70
2022-10-01T09:26:28.368Z,57.45
2022-10-01T09:29:41.513Z,59.05
2022-10-01T09:32:55.832Z,59.37
2022-10-01T09:36:11.525Z,60.79
2022-10-01T09:39:32.621Z,62.47
2022-10-01T09:42:35.268Z,62.87
2022-10-01T09:45:38.794Z,62.48
2022-10-01T09:48:44.962Z,64.52
2022-10-01T09:51:54.378Z,65.00
2022-10-01T09:55:20.043Z,65.71
2022-10-01T09:58:25.218Z,64.07
2022-10-01T10:01:34.051Z,64.07
2022-10-01T10:04:36.465Z,64.21
2022-10-01T10:07:41.262Z,64.69
2022-10-01T10:10:57.491Z,63.73
2022-10-01T10:14:03.687Z,64.28
2022-10-01T10:17:12.247Z,65.38
2022-10-01T10:20:22.591Z,65.67
2022-10-01T10:23:26.931Z,65.94
2022-10-01T10:26:38.956Z,66.83
2022-10-01T10:29:41.339Z,67.03
2022-10-01T10:32:47.289Z,66.24
2022-10-01T10:36:05.334Z,66.21
2022-10-01T10:39:21.524Z,67.72
2022-10-01T10:42:26.421Z,67.13
2022-10-01T10:45:36.782Z,66.72
2022-10-01T10:48:45.649Z,64.25
2022-10-01T10:51:54.213Z,66.24
2022-10-01T10:54:59.015Z,63.49
2022-10-01T10:58:11.732Z,60.45
2022-10-01T11:01:18.161Z,61.10
2022-10-01T11:04:27.466Z,62.24
2022-10-01T11:07:30.094Z,62.89
2022-10-01T11:10:35.147Z,62.69
2022-10-01T11:14:11.983Z,62.83
2022-10-01T11:17:18.824Z,63.41
2022-10-01T11:20:34.915Z,64.36
2022-10-01T11:23:46.263Z,63.43
2022-10-01T11:27:12.754Z,64.13
2022-10-01T11:30:27.790Z,64.42
2022-10-01T11:33:45.290Z,63.66
2022-10-01T11:36:59.620Z,63.37
2022-10-01T11:40:13.754Z,63.76
2022-10-01T11:43:33.676Z,63.90
2022-10-01T11:46:58.709Z,65.32
2022-10-01T11:50:15.134Z,64.69
2022-10-01T11:53:30.989Z,65.90
2022-10-01T11:56:57.627Z,68.13
2022-10-01T12:00:08.249Z,69.21
2022-10-01T12:03:21.793Z,67.21
2022-10-01T12:06:41.187Z,65.76
2022-10-01T12:09:43.378Z,66.04
2022-10-01T12:12:52.605Z,65.45
2022-10-01T12:16:18.811Z,65.61
2022-10-01T12:19:49.135Z,65.08
2022-10-01T12:23:01.139Z,64.68
2022-10-01T12:26:35.482Z,65.33
2022-10-01T12:29:40.892Z,65.41
2022-10-01T12:33:31.434Z,64.47
2022-10-01T12:36:38.790Z,60.68
2022-10-01T12:40:02.615Z,64.35
2022-10-01T12:43:39.202Z,64.85
2022-10-01T12:47:15.544Z,65.07
2022-10-01T12:50:23.190Z,65.31
2022-10-01T12:53:43.191Z,66.05
2022-10-01T12:56:53.960Z,65.67
2022-10-01T13:00:10.819Z,67.34
2022-10-01T13:03:12.975Z,66.54
2022-10-01T13:06:34.003Z,65.87
2022-10-01T13:09:45.411Z,66.66
2022-10-01T13:13:15.327Z,67.51
2022-10-01T13:16:23.000Z,67.01
2022-10-01T13:19:51.264Z,67.37
2022-10-01T13:23:02.147Z,67.49
2022-10-01T13:26:30.276Z,64.73
2022-10-01T13:29:59.564Z,64.83
2022-10-01T13:33:01.998Z,63.64
2022-10-01T13:36:07.379Z,62.84
2022-10-01T13:39:20.750Z,61.28
2022-10-01T13:42:26.275Z,62.42
2022-10-01T13:45:43.228Z,60.86
2022-10-01T13:48:48.714Z,60.44
2022-10-01T13:51:52.688Z,59.69
2022-10-01T13:54:56.629Z,59.88
2022-10-01T13:58:05.793Z,58.79
2022-10-01T14:01:22.887Z,58.37
2022-10-01T14:04:40.452Z,59.31
2022-10-01T14:07:45.645Z,59.82
2022-10-01T14:11:20.628Z,59.33
2022-10-01T14:14:58.355Z,59.90
2022-10-01T14:18:04.644Z,59.75
2022-10-01T14:21:28.683Z,59.74
2022-10-01T14:24:39.730Z,60.40
2022-10-01T14:27:54.103Z,60.60
2022-10-01T14:31:04.917Z,61.00
2022-10-01T14:34:42.889Z,61.93
2022-10-01T14:37:45.832Z,61.80
2022-10-01T14:40:50.278Z,62.18
2022-10-01T14:43:52.236Z,63.38
2022-10-01T14:46:57.392Z,63.47
2022-10-01T14:50:17.697Z,63.88
2022-10-01T14:53:23.100Z,64.03
2022-10-01T14:56:26.254Z,65.01
2022-10-01T14:59:39.770Z,64.37
2022-10-01T15:02:50.234Z,64.59
2022-10-01T15:06:03.812Z,65.22
2022-10-01T15:09:15.090Z,65.20
2022-10-01T15:12:20.467Z,65.34
2022-10-01T15:15:29.714Z,66.15
2022-10-01T15:18:32.269Z,66.45
2022-10-01T15:21:45.654Z,66.22
2022-10-01T15:24:49.469Z,67.01
2022-10-01T15:27:54.165Z,67.80
2022-10-01T15:30:56.831Z,66.95
2022-10-01T15:34:02.832Z,67.76
2022-10-01T15:37:05.219Z,68.25
2022-10-01T15:40:37.499Z,67.09
2022-10-01T15:43:41.638Z,67.18
2022-10-01T15:46:43.684Z,67.17
2022-10-01T15:50:10.139Z,67.16
2022-10-01T15:53:20.339Z,67.79
2022-10-01T15:56:23.973Z,69.78
2022-10-01T15:59:26.095Z,70.23
2022-10-01T16:02:31.541Z,70.55
2022-10-01T16:05:44.957Z,70.95
2022-10-01T16:08:55.432Z,71.80
2022-10-01T16:12:05.316Z,72.10
2022-10-01T16:15:27.650Z,72.27
2022-10-01T16:18:32.795Z,72.24
2022-10-01T16:21:40.526Z,72.30
2022-10-01T16:24:55.048Z,71.87
2022-10-01T16:28:04.583Z,71.50
2022-10-01T16:31:06.605Z,70.68
2022-10-01T16:34:13.222Z,70.86
2022-10-01T16:37:17.030Z,70.92
2022-10-01T16:40:21.775Z,71.61
2022-10-01T16:43:24.470Z,72.23
2022-10-01T16:46:26.467Z,72.52
2022-10-01T16:49:28.323Z,72.97
2022-10-01T16:52:30.256Z,73.16
2022-10-01T16:55:36.659Z,72.98
2022-10-01T16:58:39.059Z,73.09
2022-10-01T17:01:41.087Z,72.63
2022-10-01T17:04:43.093Z,72.81
2022-10-01T17:07:45.428Z,72.80
2022-10-01T17:10:58.657Z,72.33
2022-10-01T17:14:04.047Z,72.21
2022-10-01T17:17:06.059Z,72.45
2022-10-01T17:20:08.313Z,72.42
2022-10-01T17:23:11.625Z,72.24
2022-10-01T17:26:13.538Z,73.00
2022-10-01T17:29:15.780Z,73.24
2022-10-01T17:32:19.094Z,73.42
2022-10-01T17:35:21.162Z,73.76
2022-10-01T17:38:23.604Z,73.57
2022-10-01T17:41:25.576Z,73.50
2022-10-01T17:44:27.609Z,73.90
2022-10-01T17:47:29.676Z,73.03
2022-10-01T17:50:31.836Z,73.03
2022-10-01T17:53:41.357Z,73.36
2022-10-01T17:56:44.705Z,73.47
2022-10-01T17:59:46.686Z,73.36
2022-10-01T18:02:48.874Z,73.59
2022-10-01T18:05:51.315Z,73.29
2022-10-01T18:08:56.216Z,72.85
2022-10-01T18:11:58.532Z,73.66
2022-10-01T18:15:01.581Z,72.75
2022-10-01T18:21:25.689Z,72.58
2022-10-01T18:24:28.931Z,73.04
2022-10-01T18:27:31.274Z,72.85
2022-10-01T18:30:33.504Z,73.04
2022-10-01T18:33:37.169Z,72.84
2022-10-01T18:37:04.034Z,72.48
2022-10-01T18:40:10.783Z,72.55
2022-10-01T18:43:24.510Z,72.52
2022-10-01T18:47:03.678Z,74.32
2022-10-01T18:50:43.590Z,75.42
2022-10-01T18:53:52.524Z,77.29
2022-10-01T18:56:55.375Z,76.09
2022-10-01T19:00:17.213Z,76.65
2022-10-01T19:03:49.427Z,75.30
2022-10-01T19:07:25.528Z,75.60
2022-10-01T19:10:43.152Z,75.90
2022-10-01T19:14:26.729Z,75.30
2022-10-01T19:17:56.242Z,76.29
2022-10-01T19:21:30.496Z,75.79
2022-10-01T19:24:43.773Z,76.15
2022-10-01T19:28:12.338Z,77.25
2022-10-01T19:31:48.261Z,76.37
2022-10-01T19:35:20.772Z,77.10
2022-10-01T19:38:30.146Z,77.22
2022-10-01T19:42:05.663Z,77.82
2022-10-01T19:45:24.966Z,77.52
2022-10-01T19:48:26.910Z,77.24
2022-10-01T19:51:34.099Z,77.27
2022-10-01T19:54:43.811Z,77.99
2022-10-01T19:57:47.354Z,77.72
2022-10-01T20:00:57.247Z,77.72
2022-10-01T20:04:05.912Z,78.11
2022-10-01T20:07:18.688Z,77.66
2022-10-01T20:10:38.820Z,77.62
2022-10-01T20:14:04.675Z,77.81
2022-10-01T20:17:30.156Z,77.13
2022-10-01T20:20:52.381Z,76.20
2022-10-01T20:24:08.413Z,75.57
2022-10-01T20:27:45.799Z,76.55
2022-10-01T20:30:58.296Z,77.24
2022-10-01T20:34:19.928Z,75.73
2022-10-01T20:37:24.831Z,76.75
2022-10-01T20:40:34.409Z,76.18
2022-10-01T20:43:36.442Z,77.51
2022-10-01T20:46:48.399Z,76.79
2022-10-01T20:50:19.668Z,76.46
2022-10-01T20:53:40.852Z,77.22
2022-10-01T20:57:15.138Z,77.54
2022-10-01T21:00:23.778Z,76.66
2022-10-01T21:03:26.402Z,75.43
2022-10-01T21:06:42.293Z,73.98
2022-10-01T21:09:50.500Z,73.23
2022-10-01T21:13:19.642Z,72.57
2022-10-01T21:16:34.867Z,72.11
2022-10-01T21:19:42.378Z,71.51
2022-10-01T21:23:18.616Z,71.81
2022-10-01T21:26:47.999Z,71.15
2022-10-01T21:30:01.334Z,71.98
2022-10-01T21:33:14.829Z,72.13
2022-10-01T21:36:20.298Z,71.94
2022-10-01T21:39:30.629Z,72.39
2022-10-01T21:42:44.478Z,72.36
2022-10-01T21:45:57.319Z,72.36
2022-10-01T21:49:36.639Z,72.26
2022-10-01T21:52:41.703Z,73.07
2022-10-01T21:56:06.792Z,73.18
2022-10-01T21:59:48.044Z,72.95
2022-10-01T22:03:08.381Z,73.05
2022-10-01T22:06:11.956Z,73.17
2022-10-01T22:09:43.120Z,72.55
2022-10-01T22:12:48.988Z,72.69
2022-10-01T22:15:56.220Z,72.27
2022-10-01T22:19:05.759Z,73.02
2022-10-01T22:22:30.061Z,72.65
2022-10-01T22:25:35.507Z,72.94
2022-10-01T22:28:40.898Z,73.49
2022-10-01T22:31:45.620Z,73.08
2022-10-01T22:34:55.909Z,73.54
2022-10-01T22:38:13.019Z,73.06
2022-10-01T22:41:40.876Z,72.71
2022-10-01T22:44:43.178Z,72.99
2022-10-01T22:48:22.726Z,73.22
2022-10-01T22:52:02.766Z,73.58
2022-10-01T22:55:29.917Z,73.71
2022-10-01T22:58:53.514Z,73.58
2022-10-01T23:02:12.208Z,74.60
2022-10-01T23:05:38.707Z,75.07
2022-10-01T23:08:52.719Z,74.12
2022-10-01T23:12:28.678Z,74.22
2022-10-01T23:16:06.626Z,75.21
2022-10-01T23:19:12.072Z,74.18
2022-10-01T23:22:28.957Z,74.38
2022-10-01T23:25:40.210Z,75.37
2022-10-01T23:29:01.317Z,74.98
2022-10-01T23:32:42.649Z,75.64
2022-10-01T23:35:56.605Z,75.19
2022-10-01T23:39:26.146Z,75.04
2022-10-01T23:42:36.173Z,75.41
2022-10-01T23:45:53.459Z,75.66
2022-10-01T23:49:05.727Z,76.15
2022-10-01T23:52:35.189Z,77.02
2022-10-01T23:56:01.860Z,76.01
2022-10-01T23:59:18.398Z,76.53
