createdAt,value
2023-01-09T00:00:24.749Z,37.73
2023-01-09T00:03:31.160Z,33.80
2023-01-09T00:06:36.562Z,35.05
2023-01-09T00:09:42.043Z,35.83
2023-01-09T00:12:47.514Z,36.83
2023-01-09T00:15:56.021Z,37.78
2023-01-09T00:19:03.447Z,34.20
2023-01-09T00:22:09.248Z,29.87
2023-01-09T00:25:16.173Z,36.00
2023-01-09T00:28:22.571Z,36.05
2023-01-09T00:31:28.062Z,34.65
2023-01-09T00:34:33.971Z,32.65
2023-01-09T00:37:40.153Z,43.25
2023-01-09T00:40:45.131Z,36.80
2023-01-09T00:44:04.168Z,40.12
2023-01-09T00:47:14.170Z,38.20
2023-01-09T00:50:24.879Z,38.73
2023-01-09T00:53:32.973Z,49.98
2023-01-09T00:56:40.768Z,41.68
2023-01-09T00:59:46.849Z,62.38
2023-01-09T01:02:52.409Z,54.08
2023-01-09T01:06:17.050Z,47.38
2023-01-09T01:09:26.519Z,42.67
2023-01-09T01:12:32.674Z,38.15
2023-01-09T01:15:39.364Z,43.08
2023-01-09T01:18:45.110Z,43.60
2023-01-09T01:21:50.534Z,35.60
2023-01-09T01:24:57.627Z,42.90
2023-01-09T01:28:03.341Z,39.75
2023-01-09T01:31:11.923Z,39.53
2023-01-09T01:34:17.965Z,38.23
2023-01-09T01:37:25.653Z,36.30
2023-01-09T01:40:32.586Z,46.25
2023-01-09T01:43:38.969Z,48.55
2023-01-09T01:46:45.987Z,38.80
2023-01-09T01:49:52.558Z,40.88
2023-01-09T01:53:02.340Z,36.03
2023-01-09T01:56:24.542Z,40.00
2023-01-09T01:59:44.927Z,41.83
2023-01-09T02:02:52.753Z,42.78
2023-01-09T02:05:59.756Z,44.10
2023-01-09T02:09:07.068Z,44.55
2023-01-09T02:12:13.430Z,46.75
2023-01-09T02:15:24.248Z,46.75
2023-01-09T02:19:08.657Z,44.35
2023-01-09T02:22:36.311Z,50.65
2023-01-09T02:26:35.540Z,39.73
2023-01-09T02:29:59.023Z,44.03
2023-01-09T02:33:20.936Z,43.63
2023-01-09T02:36:33.998Z,43.33
2023-01-09T02:39:49.159Z,37.45
2023-01-09T02:42:49.257Z,40.17
2023-01-09T02:45:55.585Z,44.33
2023-01-09T02:49:01.096Z,37.55
2023-01-09T02:52:13.204Z,38.50
2023-01-09T02:55:30.290Z,40.43
2023-01-09T02:59:11.149Z,40.52
2023-01-09T03:02:43.563Z,40.00
2023-01-09T03:05:59.561Z,38.15
2023-01-09T03:09:10.788Z,43.00
2023-01-09T03:12:31.901Z,41.33
2023-01-09T03:15:40.674Z,36.95
2023-01-09T03:18:46.895Z,38.70
2023-01-09T03:21:53.349Z,41.18
2023-01-09T03:24:59.264Z,38.48
2023-01-09T03:28:10.060Z,39.23
2023-01-09T03:31:14.827Z,37.00
2023-01-09T03:34:21.106Z,40.03
2023-01-09T03:37:27.026Z,37.90
2023-01-09T03:40:34.173Z,34.50
2023-01-09T03:43:40.116Z,47.03
2023-01-09T03:46:47.236Z,39.53
2023-01-09T03:49:53.657Z,35.28
2023-01-09T03:53:00.608Z,39.58
2023-01-09T03:56:11.356Z,40.23
2023-01-09T03:59:16.347Z,40.30
2023-01-09T04:02:21.738Z,43.42
2023-01-09T04:05:27.544Z,34.95
2023-01-09T04:08:34.685Z,44.55
2023-01-09T04:11:42.569Z,41.50
2023-01-09T04:14:48.473Z,42.20
2023-01-09T04:17:55.393Z,35.73
2023-01-09T04:21:03.189Z,42.73
2023-01-09T04:24:10.413Z,36.50
2023-01-09T04:27:16.037Z,43.05
2023-01-09T04:30:23.845Z,40.70
2023-01-09T04:33:29.318Z,48.58
2023-01-09T04:36:34.221Z,48.33
2023-01-09T04:39:39.692Z,43.90
2023-01-09T04:42:47.429Z,42.53
2023-01-09T04:45:54.097Z,36.58
2023-01-09T04:48:59.749Z,40.65
2023-01-09T04:52:06.874Z,45.48
2023-01-09T04:55:12.246Z,47.33
2023-01-09T04:58:18.154Z,47.15
2023-01-09T05:01:24.188Z,45.25
2023-01-09T05:04:29.898Z,41.90
2023-01-09T05:07:34.861Z,36.95
2023-01-09T05:10:41.026Z,43.63
2023-01-09T05:13:46.142Z,44.98
2023-01-09T05:16:52.387Z,39.40
2023-01-09T05:19:58.235Z,44.42
2023-01-09T05:23:05.056Z,45.05
2023-01-09T05:26:12.945Z,37.83
2023-01-09T05:29:19.417Z,39.08
2023-01-09T05:32:24.403Z,41.70
2023-01-09T05:35:31.107Z,37.23
2023-01-09T05:38:38.258Z,34.25
2023-01-09T05:41:43.812Z,36.88
2023-01-09T05:44:49.140Z,48.10
2023-01-09T05:47:54.829Z,42.00
2023-01-09T05:51:02.239Z,40.43
2023-01-09T05:54:10.876Z,37.60
2023-01-09T05:57:17.717Z,35.15
2023-01-09T06:00:24.598Z,37.05
2023-01-09T06:03:31.765Z,34.65
2023-01-09T06:06:38.750Z,40.20
2023-01-09T06:09:44.929Z,32.73
2023-01-09T06:12:55.087Z,32.63
2023-01-09T06:15:57.148Z,34.33
2023-01-09T06:18:43.044Z,36.77
2023-01-09T06:21:36.159Z,38.50
2023-01-09T06:24:27.781Z,34.30
2023-01-09T06:27:34.895Z,31.42
2023-01-09T06:30:41.038Z,37.28
2023-01-09T06:33:46.711Z,34.13
2023-01-09T06:36:52.922Z,30.02
2023-01-09T06:40:01.486Z,36.77
2023-01-09T06:43:12.754Z,40.00
2023-01-09T06:46:20.733Z,31.40
2023-01-09T06:49:34.758Z,47.00
2023-01-09T06:52:42.339Z,31.37
2023-01-09T06:55:49.286Z,39.23
2023-01-09T06:58:56.303Z,33.23
2023-01-09T07:02:01.651Z,33.55
2023-01-09T07:05:08.845Z,36.15
2023-01-09T07:08:15.788Z,35.68
2023-01-09T07:11:24.955Z,33.83
2023-01-09T07:14:31.205Z,29.92
2023-01-09T07:17:36.384Z,37.20
2023-01-09T07:20:42.337Z,29.87
2023-01-09T07:23:47.800Z,33.90
2023-01-09T07:26:53.470Z,31.05
2023-01-09T07:30:00.286Z,32.33
2023-01-09T07:33:06.513Z,34.45
2023-01-09T07:36:11.596Z,34.73
2023-01-09T07:39:17.551Z,32.33
2023-01-09T07:42:23.834Z,36.53
2023-01-09T07:45:28.715Z,29.37
2023-01-09T07:48:35.043Z,31.27
2023-01-09T07:51:41.677Z,30.57
2023-01-09T07:54:40.857Z,29.35
2023-01-09T07:57:27.265Z,34.15
2023-01-09T08:00:21.479Z,30.00
2023-01-09T08:03:07.150Z,30.65
2023-01-09T08:06:03.728Z,32.45
2023-01-09T08:08:50.784Z,38.28
2023-01-09T08:11:51.604Z,38.33
2023-01-09T08:14:39.275Z,32.17
2023-01-09T08:17:36.527Z,32.55
2023-01-09T08:20:24.233Z,34.98
2023-01-09T08:23:18.504Z,30.37
2023-01-09T08:26:23.453Z,29.40
2023-01-09T08:29:29.343Z,26.93
2023-01-09T08:32:35.020Z,28.45
2023-01-09T08:35:43.586Z,29.67
2023-01-09T08:38:49.112Z,28.02
2023-01-09T08:42:13.342Z,36.53
2023-01-09T08:45:37.909Z,34.27
2023-01-09T08:48:42.955Z,31.50
2023-01-09T08:51:47.777Z,32.03
2023-01-09T08:54:52.617Z,27.07
2023-01-09T08:58:06.192Z,34.13
2023-01-09T09:01:12.407Z,31.68
2023-01-09T09:04:18.008Z,29.72
2023-01-09T09:07:24.551Z,30.08
2023-01-09T09:10:34.527Z,34.98
2023-01-09T09:13:42.247Z,31.07
2023-01-09T09:16:50.714Z,31.70
2023-01-09T09:19:56.462Z,30.60
2023-01-09T09:23:03.652Z,29.72
2023-01-09T09:26:10.274Z,32.38
2023-01-09T09:29:16.524Z,25.77
2023-01-09T09:32:22.419Z,28.45
2023-01-09T09:35:31.107Z,27.93
2023-01-09T09:38:35.966Z,24.50
2023-01-09T09:42:37.475Z,34.58
2023-01-09T09:46:19.969Z,29.07
2023-01-09T09:53:08.459Z,28.95
2023-01-09T09:56:09.066Z,24.60
2023-01-09T09:59:31.626Z,33.15
2023-01-09T10:03:01.100Z,28.70
2023-01-09T10:06:10.721Z,23.50
2023-01-09T10:09:52.138Z,25.85
2023-01-09T10:13:13.082Z,23.77
2023-01-09T10:16:36.913Z,24.57
2023-01-09T10:20:06.482Z,28.32
2023-01-09T10:24:00.344Z,24.77
2023-01-09T10:27:09.324Z,27.52
2023-01-09T10:30:33.044Z,24.07
2023-01-09T10:34:15.722Z,26.48
2023-01-09T10:37:49.096Z,25.65
2023-01-09T10:41:07.012Z,37.33
2023-01-09T10:44:41.937Z,26.65
2023-01-09T10:47:52.791Z,29.00
2023-01-09T10:50:57.633Z,21.90
2023-01-09T10:54:09.574Z,21.52
2023-01-09T10:57:23.388Z,23.83
2023-01-09T11:00:32.546Z,23.60
2023-01-09T11:03:37.727Z,28.90
2023-01-09T11:07:04.567Z,27.80
2023-01-09T11:10:22.499Z,29.23
2023-01-09T11:13:43.336Z,22.60
2023-01-09T11:16:50.527Z,31.93
2023-01-09T11:19:56.102Z,32.23
2023-01-09T11:23:03.792Z,25.00
2023-01-09T11:26:11.773Z,38.35
2023-01-09T11:29:36.192Z,20.30
2023-01-09T11:32:40.792Z,21.23
2023-01-09T11:35:48.365Z,24.63
2023-01-09T11:39:11.221Z,27.62
2023-01-09T11:42:17.673Z,27.58
2023-01-09T11:45:35.340Z,26.57
2023-01-09T11:48:49.190Z,24.02
2023-01-09T11:51:54.528Z,24.55
2023-01-09T11:55:14.318Z,25.20
2023-01-09T11:58:39.346Z,32.17
2023-01-09T12:02:16.233Z,20.90
2023-01-09T12:05:49.632Z,20.30
2023-01-09T12:09:28.693Z,18.87
2023-01-09T12:12:51.500Z,32.42
2023-01-09T12:16:02.578Z,24.25
2023-01-09T12:19:50.496Z,24.40
2023-01-09T12:23:29.825Z,24.90
2023-01-09T12:26:47.726Z,18.05
2023-01-09T12:30:27.065Z,24.47
2023-01-09T12:33:47.513Z,26.77
2023-01-09T12:37:06.891Z,27.42
2023-01-09T12:40:25.066Z,22.62
2023-01-09T12:44:03.450Z,27.95
2023-01-09T12:47:46.383Z,21.60
2023-01-09T12:51:35.256Z,24.00
2023-01-09T12:54:58.451Z,23.95
2023-01-09T12:58:12.284Z,18.23
2023-01-09T13:01:24.519Z,21.30
2023-01-09T13:04:50.601Z,15.13
2023-01-09T13:08:05.431Z,18.82
2023-01-09T13:11:22.583Z,14.35
2023-01-09T13:14:43.397Z,13.95
2023-01-09T13:17:58.603Z,16.15
2023-01-09T13:21:10.913Z,18.30
2023-01-09T13:24:35.595Z,20.50
2023-01-09T13:27:41.297Z,19.67
2023-01-09T13:31:16.703Z,16.48
2023-01-09T13:34:30.709Z,18.12
2023-01-09T13:37:45.752Z,17.48
2023-01-09T13:40:52.772Z,18.15
2023-01-09T13:44:13.805Z,15.13
2023-01-09T13:47:18.668Z,15.13
2023-01-09T13:50:37.172Z,21.65
2023-01-09T13:53:47.035Z,14.55
2023-01-09T13:57:36.801Z,14.45
2023-01-09T14:00:54.206Z,16.05
2023-01-09T14:04:00.834Z,15.70
2023-01-09T14:07:29.171Z,14.15
2023-01-09T14:10:47.262Z,17.30
2023-01-09T14:13:57.506Z,17.67
2023-01-09T14:17:03.598Z,18.92
2023-01-09T14:20:12.328Z,16.75
2023-01-09T14:23:35.300Z,16.32
2023-01-09T14:26:42.130Z,18.37
2023-01-09T14:29:58.069Z,22.42
2023-01-09T14:33:34.603Z,14.35
2023-01-09T14:36:40.918Z,14.68
2023-01-09T14:39:47.624Z,14.03
2023-01-09T14:42:55.104Z,16.85
2023-01-09T14:46:07.395Z,13.03
2023-01-09T14:50:03.347Z,12.13
2023-01-09T14:53:24.475Z,12.23
2023-01-09T14:56:44.796Z,13.15
2023-01-09T14:59:52.597Z,15.03
2023-01-09T15:02:59.860Z,13.28
2023-01-09T15:06:08.786Z,14.78
2023-01-09T15:09:38.712Z,15.30
2023-01-09T15:12:45.546Z,18.30
2023-01-09T15:15:50.872Z,12.23
2023-01-09T15:18:56.868Z,15.70
2023-01-09T15:22:18.734Z,10.32
2023-01-09T15:25:42.210Z,10.53
2023-01-09T15:28:48.043Z,15.45
2023-01-09T15:31:53.594Z,14.78
2023-01-09T15:35:01.789Z,13.85
2023-01-09T15:38:09.444Z,15.35
2023-01-09T15:41:27.319Z,14.50
2023-01-09T15:44:40.558Z,16.55
2023-01-09T15:47:47.694Z,12.00
2023-01-09T15:50:56.191Z,15.08
2023-01-09T15:54:05.098Z,12.88
2023-01-09T15:57:41.880Z,12.80
2023-01-09T16:00:53.040Z,18.23
2023-01-09T16:03:59.307Z,25.88
2023-01-09T16:07:07.914Z,10.15
2023-01-09T16:10:13.370Z,12.82
2023-01-09T16:13:21.873Z,14.15
2023-01-09T16:16:27.493Z,12.65
2023-01-09T16:20:01.381Z,11.63
2023-01-09T16:23:10.327Z,12.43
2023-01-09T16:26:23.570Z,13.95
2023-01-09T16:29:36.515Z,11.80
2023-01-09T16:32:38.726Z,14.73
2023-01-09T16:35:35.298Z,10.55
2023-01-09T16:38:41.917Z,9.33
2023-01-09T16:42:07.735Z,10.18
2023-01-09T16:45:13.609Z,17.60
2023-01-09T16:48:34.068Z,12.23
2023-01-09T16:51:41.018Z,11.85
2023-01-09T16:54:46.384Z,14.90
2023-01-09T16:57:53.656Z,15.10
2023-01-09T17:01:00.758Z,13.95
2023-01-09T17:04:08.387Z,18.60
2023-01-09T17:07:15.441Z,10.53
2023-01-09T17:10:25.244Z,13.38
2023-01-09T17:13:30.492Z,13.32
2023-01-09T17:16:40.953Z,10.00
2023-01-09T17:19:46.857Z,9.23
2023-01-09T17:22:52.924Z,10.10
2023-01-09T17:26:02.510Z,11.60
2023-01-09T17:29:11.388Z,12.60
2023-01-09T17:32:17.068Z,6.97
2023-01-09T17:35:25.632Z,8.38
2023-01-09T17:38:32.309Z,12.40
2023-01-09T17:41:38.130Z,7.50
2023-01-09T17:44:46.370Z,10.88
2023-01-09T17:47:51.741Z,11.48
2023-01-09T17:50:58.316Z,9.73
2023-01-09T17:54:04.412Z,9.98
2023-01-09T17:57:11.469Z,8.63
2023-01-09T18:00:18.852Z,14.20
2023-01-09T18:03:27.889Z,14.70
2023-01-09T18:06:37.152Z,10.23
2023-01-09T18:09:44.120Z,14.85
2023-01-09T18:12:53.134Z,8.40
2023-01-09T18:16:01.494Z,10.32
2023-01-09T18:19:07.985Z,11.63
2023-01-09T18:22:13.966Z,11.97
2023-01-09T18:25:22.962Z,9.15
2023-01-09T18:28:30.346Z,10.48
2023-01-09T18:31:36.289Z,11.33
2023-01-09T18:34:42.854Z,10.88
2023-01-09T18:37:50.889Z,9.68
2023-01-09T18:40:58.485Z,10.80
2023-01-09T18:44:08.001Z,14.13
2023-01-09T18:47:14.225Z,15.80
2023-01-09T18:50:22.242Z,14.07
2023-01-09T18:53:31.435Z,13.68
2023-01-09T18:56:37.836Z,14.85
2023-01-09T18:59:43.796Z,12.98
2023-01-09T19:02:49.929Z,15.35
2023-01-09T19:05:56.291Z,15.83
2023-01-09T19:09:03.515Z,15.08
2023-01-09T19:12:09.754Z,11.20
2023-01-09T19:15:19.145Z,10.85
2023-01-09T19:18:24.600Z,13.13
2023-01-09T19:21:36.106Z,16.48
2023-01-09T19:24:40.689Z,10.48
2023-01-09T19:27:46.438Z,11.93
2023-01-09T19:30:51.293Z,12.35
2023-01-09T19:33:58.279Z,13.75
2023-01-09T19:37:04.000Z,17.10
2023-01-09T19:40:10.748Z,12.98
2023-01-09T19:43:16.760Z,14.93
2023-01-09T19:46:24.207Z,18.95
2023-01-09T19:49:31.675Z,15.20
2023-01-09T19:52:38.979Z,16.95
2023-01-09T19:55:46.883Z,32.42
2023-01-09T19:58:53.245Z,18.45
2023-01-09T20:02:00.194Z,12.98
2023-01-09T20:05:07.932Z,14.83
2023-01-09T20:08:14.850Z,10.58
2023-01-09T20:11:21.775Z,9.60
2023-01-09T20:14:29.438Z,14.18
2023-01-09T20:17:36.498Z,15.75
2023-01-09T20:20:43.924Z,11.35
2023-01-09T20:23:49.293Z,7.70
2023-01-09T20:26:57.386Z,14.75
2023-01-09T20:30:03.032Z,11.25
2023-01-09T20:33:09.459Z,9.23
2023-01-09T20:36:17.716Z,10.50
2023-01-09T20:39:25.607Z,9.15
2023-01-09T20:42:31.411Z,10.15
2023-01-09T20:45:37.694Z,9.08
2023-01-09T20:48:44.157Z,11.15
2023-01-09T20:51:51.291Z,8.43
2023-01-09T20:55:00.494Z,9.15
2023-01-09T20:58:07.346Z,9.60
2023-01-09T21:01:16.414Z,7.70
2023-01-09T21:04:22.313Z,11.80
2023-01-09T21:07:22.110Z,14.38
2023-01-09T21:10:11.101Z,9.03
2023-01-09T21:13:05.075Z,10.60
2023-01-09T21:15:51.692Z,11.38
2023-01-09T21:18:45.631Z,13.48
2023-01-09T21:21:46.167Z,11.78
2023-01-09T21:24:50.601Z,14.63
2023-01-09T21:27:58.915Z,10.65
2023-01-09T21:31:04.620Z,10.88
2023-01-09T21:34:11.526Z,12.30
2023-01-09T21:37:17.496Z,12.63
2023-01-09T21:40:24.293Z,12.75
2023-01-09T21:43:50.706Z,16.12
2023-01-09T21:47:02.301Z,11.35
2023-01-09T21:50:07.070Z,9.78
2023-01-09T21:53:12.727Z,12.45
2023-01-09T21:56:18.702Z,15.20
2023-01-09T21:59:23.635Z,16.12
2023-01-09T22:02:34.422Z,9.40
2023-01-09T22:05:39.586Z,11.18
2023-01-09T22:08:45.203Z,10.82
2023-01-09T22:11:51.965Z,15.25
2023-01-09T22:14:57.687Z,12.37
2023-01-09T22:18:04.705Z,12.47
2023-01-09T22:21:12.369Z,11.40
2023-01-09T22:24:17.784Z,11.57
2023-01-09T22:27:23.366Z,12.15
2023-01-09T22:30:30.330Z,10.45
2023-01-09T22:33:36.120Z,9.08
2023-01-09T22:36:44.979Z,13.35
2023-01-09T22:39:51.240Z,16.93
2023-01-09T22:42:58.050Z,12.30
2023-01-09T22:46:04.276Z,10.55
2023-01-09T22:49:12.526Z,9.20
2023-01-09T22:52:19.885Z,15.53
2023-01-09T22:55:26.831Z,17.60
2023-01-09T22:58:32.034Z,9.95
2023-01-09T23:01:39.204Z,11.28
2023-01-09T23:04:46.412Z,15.03
2023-01-09T23:07:53.701Z,8.53
2023-01-09T23:10:59.674Z,13.53
2023-01-09T23:14:05.988Z,11.43
2023-01-09T23:17:12.622Z,12.37
2023-01-09T23:20:20.090Z,10.53
2023-01-09T23:23:27.889Z,17.55
2023-01-09T23:26:32.713Z,10.05
2023-01-09T23:29:38.802Z,10.55
2023-01-09T23:32:45.174Z,11.95
2023-01-09T23:35:51.920Z,10.88
2023-01-09T23:38:57.493Z,12.03
2023-01-09T23:42:20.530Z,11.78
2023-01-09T23:45:26.155Z,11.68
2023-01-09T23:48:32.682Z,13.40
2023-01-09T23:51:39.280Z,17.17
2023-01-09T23:54:45.139Z,10.90
2023-01-09T23:57:51.924Z,15.98
