createdAt,value
2023-04-16T00:00:28.617Z,7.70
2023-04-16T00:02:55.860Z,7.22
2023-04-16T00:05:23.316Z,7.63
2023-04-16T00:07:51.686Z,7.07
2023-04-16T00:10:19.011Z,6.33
2023-04-16T00:12:46.077Z,6.93
2023-04-16T00:15:13.348Z,8.30
2023-04-16T00:17:40.571Z,7.17
2023-04-16T00:20:09.099Z,7.23
2023-04-16T00:22:36.228Z,7.47
2023-04-16T00:25:03.308Z,7.83
2023-04-16T00:27:30.407Z,8.13
2023-04-16T00:29:57.455Z,7.57
2023-04-16T00:32:24.629Z,6.17
2023-04-16T00:34:51.563Z,9.13
2023-04-16T00:37:18.669Z,7.00
2023-04-16T00:39:45.858Z,6.67
2023-04-16T00:42:13.057Z,6.77
2023-04-16T00:44:40.061Z,8.13
2023-04-16T00:47:07.758Z,11.20
2023-04-16T00:49:36.156Z,7.93
2023-04-16T00:52:03.543Z,6.10
2023-04-16T00:54:31.815Z,13.27
2023-04-16T00:56:59.914Z,6.47
2023-04-16T00:59:27.690Z,5.23
2023-04-16T01:01:54.734Z,5.73
2023-04-16T01:04:21.993Z,5.60
2023-04-16T01:06:49.015Z,6.70
2023-04-16T01:09:17.035Z,6.00
2023-04-16T01:11:44.148Z,6.10
2023-04-16T01:14:11.236Z,5.55
2023-04-16T01:16:38.318Z,7.63
2023-04-16T01:19:05.247Z,8.40
2023-04-16T01:21:32.550Z,5.57
2023-04-16T01:24:04.682Z,5.80
2023-04-16T01:26:32.006Z,5.50
2023-04-16T01:28:59.743Z,5.83
2023-04-16T01:31:26.871Z,5.97
2023-04-16T01:33:53.830Z,6.07
2023-04-16T01:36:20.873Z,5.57
2023-04-16T01:38:47.888Z,6.17
2023-04-16T01:41:14.883Z,8.80
2023-04-16T01:43:42.689Z,5.57
2023-04-16T01:46:27.358Z,6.40
2023-04-16T01:48:55.030Z,6.83
2023-04-16T01:51:22.621Z,5.60
2023-04-16T01:53:50.549Z,5.40
2023-04-16T01:56:17.705Z,10.20
2023-04-16T01:58:46.225Z,8.33
2023-04-16T02:01:14.430Z,6.53
2023-04-16T02:03:42.009Z,4.57
2023-04-16T02:06:09.178Z,4.27
2023-04-16T02:08:36.436Z,4.00
2023-04-16T02:11:03.576Z,4.57
2023-04-16T02:13:30.632Z,4.20
2023-04-16T02:15:58.831Z,4.00
2023-04-16T02:18:25.929Z,4.93
2023-04-16T02:20:52.919Z,4.60
2023-04-16T02:23:20.065Z,6.07
2023-04-16T02:25:48.149Z,5.13
2023-04-16T02:28:17.126Z,6.13
2023-04-16T02:30:44.564Z,5.87
2023-04-16T02:33:13.016Z,5.00
2023-04-16T02:35:40.942Z,4.57
2023-04-16T02:38:09.360Z,7.53
2023-04-16T02:40:36.707Z,6.77
2023-04-16T02:43:04.191Z,3.30
2023-04-16T02:45:31.720Z,3.20
2023-04-16T02:47:59.857Z,6.60
2023-04-16T02:50:27.323Z,3.13
2023-04-16T02:52:54.398Z,3.53
2023-04-16T02:55:21.619Z,3.07
2023-04-16T02:57:48.717Z,3.17
2023-04-16T03:00:16.042Z,3.07
2023-04-16T03:02:43.430Z,3.00
2023-04-16T03:05:10.691Z,6.43
2023-04-16T03:07:39.369Z,3.27
2023-04-16T03:10:07.635Z,2.93
2023-04-16T03:12:34.959Z,2.30
2023-04-16T03:15:02.241Z,5.20
2023-04-16T03:17:29.661Z,2.73
2023-04-16T03:19:57.136Z,2.47
2023-04-16T03:22:24.250Z,5.93
2023-04-16T03:24:51.671Z,3.50
2023-04-16T03:27:18.778Z,4.43
2023-04-16T03:29:45.858Z,2.67
2023-04-16T03:32:12.972Z,3.17
2023-04-16T03:34:40.024Z,11.45
2023-04-16T03:37:07.269Z,3.33
2023-04-16T03:39:34.804Z,7.07
2023-04-16T03:42:02.523Z,4.20
2023-04-16T03:44:30.508Z,3.53
2023-04-16T03:46:57.516Z,5.40
2023-04-16T03:49:24.613Z,7.00
2023-04-16T03:51:51.641Z,3.23
2023-04-16T03:54:20.184Z,11.50
2023-04-16T03:56:49.238Z,8.07
2023-04-16T03:59:16.354Z,3.47
2023-04-16T04:01:43.321Z,4.90
2023-04-16T04:04:10.658Z,2.30
2023-04-16T04:06:37.669Z,7.03
2023-04-16T04:09:04.948Z,10.00
2023-04-16T04:11:31.954Z,5.40
2023-04-16T04:13:59.161Z,3.10
2023-04-16T04:16:26.260Z,8.15
2023-04-16T04:18:53.585Z,12.20
2023-04-16T04:21:20.674Z,3.95
2023-04-16T04:23:47.872Z,3.60
2023-04-16T04:26:14.874Z,6.60
2023-04-16T04:28:42.044Z,4.15
2023-04-16T04:31:09.001Z,11.40
2023-04-16T04:33:36.171Z,10.40
2023-04-16T04:36:03.292Z,6.43
2023-04-16T04:38:30.634Z,10.63
2023-04-16T04:40:58.179Z,6.50
2023-04-16T04:43:25.330Z,8.13
2023-04-16T04:45:52.547Z,10.83
2023-04-16T04:48:19.608Z,16.63
2023-04-16T04:50:46.820Z,23.03
2023-04-16T04:53:15.167Z,13.73
2023-04-16T04:55:42.354Z,21.60
2023-04-16T04:58:09.310Z,14.47
2023-04-16T05:00:37.195Z,16.10
2023-04-16T05:03:06.441Z,15.87
2023-04-16T05:05:33.610Z,15.83
2023-04-16T05:08:00.736Z,12.97
2023-04-16T05:10:28.251Z,11.70
2023-04-16T05:12:55.274Z,26.15
2023-04-16T05:15:22.569Z,11.25
2023-04-16T05:17:49.808Z,13.13
2023-04-16T05:20:16.814Z,21.17
2023-04-16T05:22:43.870Z,13.67
2023-04-16T05:25:11.036Z,12.10
2023-04-16T05:27:38.472Z,19.00
2023-04-16T05:30:06.259Z,15.60
2023-04-16T05:32:33.389Z,13.73
2023-04-16T05:35:00.582Z,26.30
2023-04-16T05:37:27.524Z,69.27
2023-04-16T05:39:54.523Z,15.60
2023-04-16T05:42:21.565Z,15.25
2023-04-16T05:44:48.616Z,13.73
2023-04-16T05:47:15.650Z,13.20
2023-04-16T05:49:42.763Z,11.97
2023-04-16T05:52:10.166Z,14.67
2023-04-16T05:54:37.224Z,10.07
2023-04-16T05:57:04.368Z,14.35
2023-04-16T05:59:31.501Z,12.93
2023-04-16T06:01:58.670Z,15.05
2023-04-16T06:04:25.936Z,10.97
2023-04-16T06:06:53.078Z,13.53
2023-04-16T06:09:20.107Z,16.30
2023-04-16T06:11:47.205Z,12.75
2023-04-16T06:14:14.359Z,14.43
2023-04-16T06:16:41.329Z,15.13
2023-04-16T06:19:08.904Z,12.55
2023-04-16T06:21:37.961Z,13.77
2023-04-16T06:24:05.189Z,14.55
2023-04-16T06:26:32.224Z,14.50
2023-04-16T06:28:59.268Z,12.43
2023-04-16T06:31:26.635Z,15.43
2023-04-16T06:33:53.702Z,12.23
2023-04-16T06:36:20.795Z,12.90
2023-04-16T06:38:47.771Z,17.50
2023-04-16T06:41:15.453Z,18.03
2023-04-16T06:43:42.503Z,13.98
2023-04-16T06:46:09.548Z,17.23
2023-04-16T06:48:36.741Z,16.35
2023-04-16T06:51:04.716Z,14.15
2023-04-16T06:53:31.962Z,12.40
2023-04-16T06:55:59.000Z,13.30
2023-04-16T06:58:25.924Z,14.82
2023-04-16T07:00:58.468Z,12.47
2023-04-16T07:03:33.391Z,15.68
2023-04-16T07:06:00.504Z,14.48
2023-04-16T07:08:27.547Z,13.15
2023-04-16T07:10:54.925Z,13.55
2023-04-16T07:13:22.334Z,14.02
2023-04-16T07:15:49.979Z,13.02
2023-04-16T07:18:18.737Z,14.30
2023-04-16T07:20:46.912Z,14.65
2023-04-16T07:23:13.897Z,14.93
2023-04-16T07:25:42.388Z,13.55
2023-04-16T07:28:09.754Z,13.40
2023-04-16T07:30:37.826Z,14.63
2023-04-16T07:33:04.980Z,12.07
2023-04-16T07:35:32.786Z,13.98
2023-04-16T07:38:00.628Z,12.15
2023-04-16T07:40:27.827Z,13.98
2023-04-16T07:42:56.337Z,15.32
2023-04-16T07:45:24.534Z,15.60
2023-04-16T07:47:51.920Z,14.93
2023-04-16T07:50:19.598Z,14.52
2023-04-16T07:52:47.745Z,13.68
2023-04-16T07:55:14.904Z,15.02
2023-04-16T07:57:42.448Z,13.10
2023-04-16T08:00:10.527Z,13.52
2023-04-16T08:02:38.027Z,15.70
2023-04-16T08:05:05.792Z,13.05
2023-04-16T08:07:34.478Z,13.00
2023-04-16T08:10:02.432Z,12.63
2023-04-16T08:12:30.140Z,11.15
2023-04-16T08:14:57.130Z,10.73
2023-04-16T08:17:24.237Z,11.93
2023-04-16T08:19:51.686Z,12.10
2023-04-16T08:22:18.985Z,12.88
2023-04-16T08:24:46.268Z,12.20
2023-04-16T08:27:19.353Z,13.40
2023-04-16T08:29:47.578Z,12.02
2023-04-16T08:32:14.757Z,12.95
2023-04-16T08:34:42.539Z,12.05
2023-04-16T08:37:10.129Z,12.25
2023-04-16T08:39:37.894Z,13.68
2023-04-16T08:42:14.435Z,11.25
2023-04-16T08:44:47.310Z,13.63
2023-04-16T08:47:16.578Z,13.02
2023-04-16T08:49:46.534Z,14.43
2023-04-16T08:52:22.922Z,11.13
2023-04-16T08:55:07.348Z,14.05
2023-04-16T08:57:41.546Z,13.30
2023-04-16T09:00:10.150Z,10.98
2023-04-16T09:02:38.363Z,10.45
2023-04-16T09:05:08.097Z,13.15
2023-04-16T09:07:36.619Z,12.25
2023-04-16T09:10:03.798Z,10.02
2023-04-16T09:12:32.119Z,10.55
2023-04-16T09:15:02.917Z,13.65
2023-04-16T09:17:30.350Z,10.05
2023-04-16T09:19:58.389Z,10.63
2023-04-16T09:22:26.320Z,10.07
2023-04-16T09:24:53.707Z,9.13
2023-04-16T09:27:22.540Z,9.75
2023-04-16T09:29:50.959Z,8.95
2023-04-16T09:32:18.541Z,10.00
2023-04-16T09:35:00.010Z,9.07
2023-04-16T09:37:30.028Z,7.60
2023-04-16T09:39:58.143Z,8.57
2023-04-16T09:42:35.670Z,8.93
2023-04-16T09:45:05.554Z,7.50
2023-04-16T09:47:45.090Z,7.00
2023-04-16T09:50:18.918Z,7.65
2023-04-16T09:52:51.855Z,8.32
2023-04-16T09:55:27.957Z,6.95
2023-04-16T09:58:01.814Z,11.35
2023-04-16T10:00:31.883Z,10.98
2023-04-16T10:03:06.915Z,6.20
2023-04-16T10:05:34.366Z,9.95
2023-04-16T10:08:02.292Z,6.45
2023-04-16T10:10:30.267Z,10.70
2023-04-16T10:12:58.463Z,6.70
2023-04-16T10:15:25.961Z,8.07
2023-04-16T10:17:54.324Z,8.27
2023-04-16T10:20:22.697Z,7.40
2023-04-16T10:22:50.066Z,6.65
2023-04-16T10:25:18.055Z,7.40
2023-04-16T10:27:46.162Z,10.15
2023-04-16T10:30:16.182Z,7.68
2023-04-16T10:32:44.660Z,7.95
2023-04-16T10:35:19.148Z,6.60
2023-04-16T10:37:48.531Z,6.75
2023-04-16T10:40:26.859Z,6.10
2023-04-16T10:42:58.443Z,7.30
2023-04-16T10:45:38.975Z,6.72
2023-04-16T10:48:10.195Z,6.97
2023-04-16T10:50:37.721Z,7.13
2023-04-16T10:53:25.054Z,7.10
2023-04-16T10:56:05.620Z,8.68
2023-04-16T10:58:35.995Z,8.10
2023-04-16T11:01:13.428Z,7.70
2023-04-16T11:03:49.792Z,6.72
2023-04-16T11:06:24.236Z,7.15
2023-04-16T11:08:55.014Z,9.27
2023-04-16T11:11:23.848Z,7.55
2023-04-16T11:13:56.451Z,8.63
2023-04-16T11:16:25.601Z,7.50
2023-04-16T11:18:54.480Z,7.47
2023-04-16T11:21:22.686Z,8.02
2023-04-16T11:23:53.931Z,6.53
2023-04-16T11:26:26.450Z,7.97
2023-04-16T11:29:00.412Z,6.10
2023-04-16T11:31:27.873Z,8.65
2023-04-16T11:33:57.039Z,10.25
2023-04-16T11:36:26.960Z,7.85
2023-04-16T11:39:03.827Z,8.32
2023-04-16T11:41:34.023Z,5.43
2023-04-16T11:44:01.623Z,7.28
2023-04-16T11:46:41.195Z,9.15
2023-04-16T11:49:09.490Z,6.78
2023-04-16T11:51:43.554Z,9.45
2023-04-16T11:54:18.627Z,6.25
2023-04-16T11:56:50.484Z,6.45
2023-04-16T11:59:24.163Z,7.07
2023-04-16T12:01:55.884Z,10.90
2023-04-16T12:04:25.733Z,11.50
2023-04-16T12:07:10.335Z,5.18
2023-04-16T12:09:40.770Z,6.05
2023-04-16T12:12:27.856Z,6.75
2023-04-16T12:14:57.042Z,5.65
2023-04-16T12:17:24.440Z,15.52
2023-04-16T12:19:59.934Z,6.55
2023-04-16T12:22:36.839Z,5.93
2023-04-16T12:25:11.985Z,5.97
2023-04-16T12:27:53.805Z,6.57
2023-04-16T12:30:23.024Z,33.17
2023-04-16T12:32:52.394Z,8.98
2023-04-16T12:35:34.395Z,12.90
2023-04-16T12:38:02.064Z,6.30
2023-04-16T12:40:29.065Z,5.03
2023-04-16T12:42:56.611Z,7.57
2023-04-16T12:45:25.129Z,5.38
2023-04-16T12:47:53.268Z,5.57
2023-04-16T12:50:20.860Z,5.72
2023-04-16T12:52:49.223Z,5.35
2023-04-16T12:55:16.554Z,7.35
2023-04-16T12:57:44.792Z,8.77
2023-04-16T13:00:12.902Z,6.82
2023-04-16T13:02:40.367Z,18.10
2023-04-16T13:05:08.380Z,5.72
2023-04-16T13:07:35.921Z,6.68
2023-04-16T13:10:03.374Z,4.72
2023-04-16T13:12:31.131Z,3.88
2023-04-16T13:14:58.950Z,4.00
2023-04-16T13:17:26.492Z,5.90
2023-04-16T13:19:54.184Z,3.63
2023-04-16T13:22:21.745Z,3.63
2023-04-16T13:24:49.370Z,2.88
2023-04-16T13:27:17.050Z,2.85
2023-04-16T13:29:45.512Z,2.47
2023-04-16T13:32:14.177Z,2.20
2023-04-16T13:34:41.403Z,9.40
2023-04-16T13:37:08.741Z,5.88
2023-04-16T13:39:36.337Z,7.63
2023-04-16T13:42:03.400Z,8.07
2023-04-16T13:44:30.843Z,2.95
2023-04-16T13:46:58.365Z,1.70
2023-04-16T13:49:25.544Z,2.83
2023-04-16T13:51:52.851Z,16.23
2023-04-16T13:54:19.900Z,2.92
2023-04-16T13:56:47.116Z,2.42
2023-04-16T13:59:15.824Z,2.50
2023-04-16T14:01:42.872Z,2.90
2023-04-16T14:04:10.330Z,2.65
2023-04-16T14:06:37.690Z,2.85
2023-04-16T14:09:04.973Z,2.40
2023-04-16T14:11:32.345Z,4.28
2023-04-16T14:13:59.817Z,2.83
2023-04-16T14:16:27.929Z,2.83
2023-04-16T14:18:55.812Z,5.00
2023-04-16T14:21:22.783Z,3.08
2023-04-16T14:23:50.492Z,3.72
2023-04-16T14:26:18.015Z,2.80
2023-04-16T14:28:45.945Z,6.28
2023-04-16T14:31:13.449Z,3.15
2023-04-16T14:33:41.044Z,3.00
2023-04-16T14:36:08.378Z,5.40
2023-04-16T14:38:35.717Z,5.40
2023-04-16T14:41:02.700Z,2.88
2023-04-16T14:43:29.888Z,5.97
2023-04-16T14:45:59.029Z,3.13
2023-04-16T14:48:26.318Z,2.33
2023-04-16T14:50:54.430Z,2.50
2023-04-16T14:53:24.720Z,2.63
2023-04-16T14:55:54.995Z,2.67
2023-04-16T14:58:22.472Z,2.35
2023-04-16T15:00:50.245Z,2.50
2023-04-16T15:03:17.472Z,2.25
2023-04-16T15:05:44.743Z,2.47
2023-04-16T15:08:11.839Z,3.10
2023-04-16T15:10:38.939Z,2.38
2023-04-16T15:13:06.084Z,2.60
2023-04-16T15:15:33.113Z,2.22
2023-04-16T15:18:00.556Z,2.25
2023-04-16T15:20:27.831Z,2.75
2023-04-16T15:22:54.881Z,2.58
2023-04-16T15:25:21.958Z,2.30
2023-04-16T15:27:48.958Z,4.72
2023-04-16T15:30:16.311Z,2.60
2023-04-16T15:32:44.760Z,3.05
2023-04-16T15:35:13.591Z,2.20
2023-04-16T15:37:41.043Z,2.10
2023-04-16T15:40:08.549Z,2.63
2023-04-16T15:42:35.704Z,8.73
2023-04-16T15:45:02.836Z,5.25
2023-04-16T15:47:33.099Z,3.55
2023-04-16T15:50:00.228Z,2.58
2023-04-16T15:52:27.870Z,4.00
2023-04-16T15:54:57.546Z,2.38
2023-04-16T15:57:24.644Z,2.20
2023-04-16T16:00:06.411Z,2.33
2023-04-16T16:02:34.674Z,3.08
2023-04-16T16:05:03.069Z,4.60
2023-04-16T16:07:30.036Z,2.30
2023-04-16T16:09:58.442Z,2.17
2023-04-16T16:12:25.489Z,2.17
2023-04-16T16:14:52.878Z,1.70
2023-04-16T16:17:20.593Z,8.23
2023-04-16T16:19:47.935Z,3.55
2023-04-16T16:22:16.294Z,2.40
2023-04-16T16:24:43.434Z,3.05
2023-04-16T16:27:10.756Z,1.30
2023-04-16T16:29:38.149Z,1.40
2023-04-16T16:32:06.029Z,1.60
2023-04-16T16:34:33.937Z,1.67
2023-04-16T16:37:01.197Z,2.70
2023-04-16T16:39:28.595Z,2.08
2023-04-16T16:41:57.205Z,3.55
2023-04-16T16:44:24.627Z,11.95
2023-04-16T16:46:51.824Z,4.80
2023-04-16T16:49:18.962Z,10.45
2023-04-16T16:51:47.489Z,5.15
2023-04-16T16:54:14.766Z,2.17
2023-04-16T16:56:41.769Z,2.38
2023-04-16T16:59:09.256Z,6.43
2023-04-16T17:01:36.565Z,2.55
2023-04-16T17:04:04.371Z,3.95
2023-04-16T17:06:32.113Z,5.18
2023-04-16T17:08:59.314Z,2.53
2023-04-16T17:11:27.399Z,14.40
2023-04-16T17:13:55.093Z,9.13
2023-04-16T17:16:24.097Z,1.83
2023-04-16T17:18:51.777Z,2.22
2023-04-16T17:21:18.895Z,1.83
2023-04-16T17:23:46.010Z,2.45
2023-04-16T17:26:12.955Z,7.03
2023-04-16T17:28:39.989Z,2.58
2023-04-16T17:31:08.562Z,3.65
2023-04-16T17:33:35.968Z,4.45
2023-04-16T17:36:03.283Z,1.60
2023-04-16T17:38:30.252Z,7.15
2023-04-16T17:40:58.209Z,2.88
2023-04-16T17:43:25.492Z,4.72
2023-04-16T17:45:53.116Z,3.00
2023-04-16T17:48:20.120Z,2.47
2023-04-16T17:50:47.201Z,4.93
2023-04-16T17:53:14.511Z,2.95
2023-04-16T17:55:49.684Z,2.28
2023-04-16T17:58:16.692Z,2.03
2023-04-16T18:00:45.909Z,2.42
2023-04-16T18:03:14.094Z,2.25
2023-04-16T18:05:41.506Z,2.67
2023-04-16T18:08:11.320Z,2.25
2023-04-16T18:10:39.032Z,2.30
2023-04-16T18:13:05.969Z,2.47
2023-04-16T18:15:38.018Z,2.22
2023-04-16T18:18:05.778Z,10.93
2023-04-16T18:20:33.146Z,2.33
2023-04-16T18:23:01.303Z,3.90
2023-04-16T18:25:34.496Z,3.50
2023-04-16T18:28:03.840Z,3.15
2023-04-16T18:30:31.333Z,3.75
2023-04-16T18:35:28.879Z,4.68
2023-04-16T18:37:55.929Z,4.88
2023-04-16T18:40:22.962Z,5.60
2023-04-16T18:42:49.913Z,4.38
2023-04-16T18:45:21.634Z,4.22
2023-04-16T18:47:50.382Z,5.18
2023-04-16T18:50:17.793Z,6.60
2023-04-16T18:52:44.846Z,5.10
2023-04-16T18:55:11.886Z,6.85
2023-04-16T18:57:38.999Z,8.10
2023-04-16T19:00:12.572Z,8.95
2023-04-16T19:02:41.134Z,8.38
2023-04-16T19:05:09.601Z,7.32
2023-04-16T19:07:37.662Z,8.43
2023-04-16T19:10:05.663Z,5.30
2023-04-16T19:12:32.784Z,6.95
2023-04-16T19:15:00.056Z,6.60
2023-04-16T19:17:27.126Z,7.95
2023-04-16T19:19:54.243Z,9.27
2023-04-16T19:22:21.214Z,11.83
2023-04-16T19:24:48.202Z,8.25
2023-04-16T19:27:15.217Z,8.37
2023-04-16T19:29:43.575Z,7.97
2023-04-16T19:32:11.447Z,7.35
2023-04-16T19:34:39.457Z,6.57
2023-04-16T19:37:06.415Z,5.43
2023-04-16T19:39:33.502Z,4.35
2023-04-16T19:42:01.857Z,5.60
2023-04-16T19:44:29.037Z,5.50
2023-04-16T19:46:56.311Z,5.95
2023-04-16T19:49:25.281Z,8.63
2023-04-16T19:51:52.405Z,6.53
2023-04-16T19:54:19.437Z,5.63
2023-04-16T19:56:46.397Z,5.40
2023-04-16T19:59:13.507Z,5.32
2023-04-16T20:01:40.807Z,6.45
2023-04-16T20:04:07.942Z,5.53
2023-04-16T20:06:34.977Z,7.03
2023-04-16T20:09:02.014Z,6.03
2023-04-16T20:11:29.138Z,6.00
2023-04-16T20:14:00.177Z,7.93
2023-04-16T20:16:27.328Z,6.18
2023-04-16T20:18:57.048Z,6.10
2023-04-16T20:21:25.190Z,6.20
2023-04-16T20:23:52.289Z,8.15
2023-04-16T20:26:19.281Z,6.07
2023-04-16T20:28:46.541Z,5.35
2023-04-16T20:31:13.606Z,7.75
2023-04-16T20:33:40.617Z,5.45
2023-04-16T20:36:07.971Z,6.40
2023-04-16T20:38:35.809Z,5.95
2023-04-16T20:41:14.559Z,4.88
2023-04-16T20:43:42.282Z,5.30
2023-04-16T20:46:09.943Z,4.43
2023-04-16T20:48:38.656Z,4.35
2023-04-16T20:51:07.773Z,4.85
2023-04-16T20:53:36.951Z,4.90
2023-04-16T20:56:03.963Z,5.30
2023-04-16T20:58:31.150Z,4.65
2023-04-16T21:00:58.299Z,7.80
2023-04-16T21:03:26.832Z,5.33
2023-04-16T21:05:55.604Z,7.13
2023-04-16T21:08:23.259Z,5.88
2023-04-16T21:10:50.725Z,5.20
2023-04-16T21:13:18.709Z,6.32
2023-04-16T21:15:46.371Z,6.87
2023-04-16T21:18:13.623Z,6.97
2023-04-16T21:20:40.717Z,7.23
2023-04-16T21:23:07.817Z,7.77
2023-04-16T21:25:34.881Z,10.27
2023-04-16T21:28:01.787Z,8.27
2023-04-16T21:30:28.869Z,10.10
2023-04-16T21:32:55.981Z,7.30
2023-04-16T21:35:23.020Z,10.32
2023-04-16T21:37:49.986Z,7.65
2023-04-16T21:40:17.039Z,7.73
2023-04-16T21:42:44.695Z,7.60
2023-04-16T21:45:12.330Z,9.25
2023-04-16T21:47:39.399Z,6.65
2023-04-16T21:50:06.898Z,7.80
2023-04-16T21:52:33.994Z,9.90
2023-04-16T21:55:01.144Z,8.70
2023-04-16T21:57:28.129Z,5.90
2023-04-16T21:59:55.075Z,8.15
2023-04-16T22:02:22.378Z,9.55
2023-04-16T22:04:49.491Z,7.72
2023-04-16T22:07:17.119Z,7.45
2023-04-16T22:09:44.223Z,7.80
2023-04-16T22:12:11.356Z,7.20
2023-04-16T22:14:42.295Z,8.98
2023-04-16T22:17:15.130Z,10.20
2023-04-16T22:19:42.477Z,8.67
2023-04-16T22:22:09.506Z,7.57
2023-04-16T22:24:36.458Z,9.15
2023-04-16T22:27:03.674Z,7.67
2023-04-16T22:29:30.828Z,8.30
2023-04-16T22:31:58.044Z,8.20
2023-04-16T22:34:25.056Z,8.32
2023-04-16T22:36:52.065Z,11.23
2023-04-16T22:39:19.010Z,7.85
2023-04-16T22:41:46.115Z,8.37
2023-04-16T22:44:13.025Z,12.63
2023-04-16T22:46:40.023Z,17.40
2023-04-16T22:49:07.041Z,9.10
2023-04-16T22:51:34.321Z,8.25
2023-04-16T22:54:01.542Z,8.07
2023-04-16T22:56:30.423Z,9.87
2023-04-16T22:58:57.683Z,8.82
2023-04-16T23:01:25.319Z,7.50
2023-04-16T23:03:53.082Z,8.07
2023-04-16T23:06:20.050Z,7.93
2023-04-16T23:08:47.097Z,10.77
2023-04-16T23:11:14.187Z,9.93
2023-04-16T23:13:42.813Z,8.77
2023-04-16T23:16:09.910Z,11.75
2023-04-16T23:18:37.133Z,8.88
2023-04-16T23:21:04.359Z,7.93
2023-04-16T23:23:31.350Z,8.13
2023-04-16T23:25:58.425Z,7.47
2023-04-16T23:28:25.470Z,6.30
2023-04-16T23:30:53.038Z,8.18
2023-04-16T23:33:20.163Z,9.02
2023-04-16T23:35:48.040Z,7.70
2023-04-16T23:38:15.123Z,22.38
2023-04-16T23:40:42.391Z,8.07
2023-04-16T23:43:10.142Z,9.43
2023-04-16T23:45:37.240Z,7.95
2023-04-16T23:48:04.514Z,10.40
2023-04-16T23:50:31.539Z,7.93
2023-04-16T23:52:58.550Z,7.22
2023-04-16T23:55:25.591Z,9.20
2023-04-16T23:57:52.654Z,8.75
