createdAt,value
2018-01-31T01:52:21.901Z,143.27
2018-01-31T01:54:50.278Z,157.40
2018-01-31T01:57:17.966Z,149.67
2018-01-31T02:02:30.802Z,151.77
2018-01-31T02:04:58.522Z,153.47
2018-01-31T02:07:26.244Z,147.33
2018-01-31T02:09:54.921Z,159.57
2018-01-31T02:12:22.646Z,153.30
2018-01-31T02:14:50.356Z,158.67
2018-01-31T02:17:18.766Z,150.97
2018-01-31T02:19:45.542Z,174.43
2018-01-31T02:22:12.234Z,173.10
2018-01-31T02:24:38.922Z,193.90
2018-01-31T02:27:05.653Z,209.10
2018-01-31T02:29:33.290Z,182.77
2018-01-31T02:32:01.980Z,167.93
2018-01-31T02:34:29.668Z,181.07
2018-01-31T02:36:57.303Z,160.67
2018-01-31T02:39:28.917Z,175.67
2018-01-31T02:41:56.666Z,136.17
2018-01-31T02:44:24.284Z,139.37
2018-01-31T02:49:42.464Z,138.57
2018-01-31T02:52:09.238Z,138.07
2018-01-31T02:54:35.976Z,124.47
2018-01-31T02:57:04.400Z,128.27
2018-01-31T02:59:32.150Z,120.37
2018-01-31T03:02:00.798Z,111.60
2018-01-31T03:04:28.476Z,114.43
2018-01-31T03:06:56.194Z,117.27
2018-01-31T03:09:23.914Z,115.73
2018-01-31T03:11:51.588Z,94.07
2018-01-31T03:14:18.350Z,101.87
2018-01-31T03:17:03.342Z,102.37
2018-01-31T03:19:31.098Z,105.10
2018-01-31T03:21:58.816Z,92.87
2018-01-31T03:24:29.542Z,91.53
2018-01-31T03:26:57.248Z,101.20
2018-01-31T03:29:23.950Z,124.33
2018-01-31T03:31:55.518Z,125.27
2018-01-31T03:34:23.234Z,133.33
2018-01-31T03:36:50.974Z,142.30
2018-01-31T03:39:18.622Z,145.73
2018-01-31T03:41:46.309Z,148.43
2018-01-31T03:44:13.054Z,137.67
2018-01-31T03:46:45.524Z,139.83
2018-01-31T03:49:16.997Z,121.43
2018-01-31T03:51:48.516Z,134.37
2018-01-31T03:54:16.216Z,132.13
2018-01-31T03:56:42.968Z,119.53
2018-01-31T03:59:10.582Z,118.47
2018-01-31T04:01:38.278Z,133.97
2018-01-31T04:04:05.046Z,111.27
2018-01-31T04:06:33.702Z,116.60
2018-01-31T04:09:01.366Z,102.90
2018-01-31T04:11:30.096Z,88.83
2018-01-31T04:13:57.812Z,83.47
2018-01-31T04:16:25.477Z,79.90
2018-01-31T04:18:53.174Z,88.53
2018-01-31T04:21:20.146Z,85.40
2018-01-31T04:23:46.856Z,73.23
2018-01-31T04:26:15.578Z,75.53
2018-01-31T04:28:42.280Z,79.23
2018-01-31T04:31:09.952Z,78.73
2018-01-31T04:33:37.662Z,79.00
2018-01-31T04:36:06.309Z,70.47
2018-01-31T04:38:33.958Z,68.80
2018-01-31T04:41:01.672Z,70.23
2018-01-31T04:43:33.394Z,75.07
2018-01-31T04:46:00.130Z,77.10
2018-01-31T04:48:27.893Z,72.73
2018-01-31T04:50:55.572Z,83.93
2018-01-31T04:56:08.505Z,76.63
2018-01-31T04:58:36.226Z,62.47
2018-01-31T05:01:02.934Z,69.00
2018-01-31T05:03:30.646Z,77.27
2018-01-31T05:05:58.421Z,71.37
2018-01-31T05:08:26.135Z,81.63
2018-01-31T05:10:53.797Z,83.13
2018-01-31T05:13:24.568Z,83.40
2018-01-31T05:15:57.138Z,82.13
2018-01-31T05:18:23.854Z,100.87
2018-01-31T05:23:36.172Z,98.27
2018-01-31T05:26:04.995Z,109.73
2018-01-31T05:28:33.689Z,100.47
2018-01-31T05:31:02.374Z,99.23
2018-01-31T05:33:29.100Z,110.47
2018-01-31T05:35:56.784Z,127.67
2018-01-31T05:38:24.446Z,140.20
2018-01-31T05:40:53.181Z,160.07
2018-01-31T05:46:06.173Z,162.43
2018-01-31T05:48:33.890Z,148.23
2018-01-31T05:51:01.606Z,159.23
2018-01-31T05:53:30.410Z,153.57
2018-01-31T05:58:44.222Z,169.17
2018-01-31T06:01:11.942Z,166.87
2018-01-31T06:03:39.622Z,138.73
2018-01-31T06:06:07.312Z,109.00
2018-01-31T06:08:35.044Z,93.50
2018-01-31T06:11:02.700Z,78.13
2018-01-31T06:13:30.433Z,67.40
2018-01-31T06:15:57.110Z,67.37
2018-01-31T06:21:09.974Z,62.87
2018-01-31T06:23:36.707Z,57.30
2018-01-31T06:26:03.428Z,63.47
2018-01-31T06:28:33.378Z,65.57
2018-01-31T06:31:01.084Z,61.00
2018-01-31T06:33:27.918Z,73.40
2018-01-31T06:35:54.633Z,68.63
2018-01-31T06:38:22.332Z,69.97
2018-01-31T06:41:03.384Z,79.27
2018-01-31T06:46:16.536Z,74.20
2018-01-31T06:48:44.285Z,74.93
2018-01-31T06:51:14.967Z,77.80
2018-01-31T06:53:41.690Z,72.53
2018-01-31T06:56:08.448Z,74.13
2018-01-31T06:58:37.948Z,61.63
2018-01-31T07:01:05.591Z,76.30
2018-01-31T07:03:33.292Z,78.07
2018-01-31T07:06:01.030Z,103.07
2018-01-31T07:08:28.728Z,110.87
2018-01-31T07:10:57.456Z,95.93
2018-01-31T07:13:25.150Z,102.40
2018-01-31T07:15:52.836Z,83.50
2018-01-31T07:18:21.576Z,78.17
2018-01-31T07:20:49.286Z,75.70
2018-01-31T07:23:16.943Z,69.43
2018-01-31T07:25:44.630Z,74.23
2018-01-31T07:41:03.425Z,64.83
2018-01-31T07:43:30.139Z,65.13
2018-01-31T07:45:57.186Z,66.90
2018-01-31T07:48:24.997Z,63.20
2018-01-31T07:50:52.704Z,67.43
2018-01-31T07:53:20.353Z,65.17
2018-01-31T07:55:48.119Z,71.43
2018-01-31T07:58:15.849Z,68.67
2018-01-31T08:00:43.576Z,68.93
2018-01-31T08:03:12.300Z,69.50
2018-01-31T08:05:40.995Z,69.10
2018-01-31T08:08:12.554Z,71.50
2018-01-31T08:10:44.155Z,67.80
2018-01-31T08:13:15.755Z,71.33
2018-01-31T08:15:42.471Z,65.80
2018-01-31T08:18:10.135Z,70.37
2018-01-31T08:20:37.846Z,74.13
2018-01-31T08:23:05.424Z,84.70
2018-01-31T08:25:33.138Z,84.33
2018-01-31T08:28:00.847Z,81.30
2018-01-31T08:30:28.553Z,73.80
2018-01-31T08:32:56.240Z,71.80
2018-01-31T08:45:03.952Z,67.33
2018-01-31T08:47:31.613Z,66.17
2018-01-31T08:49:59.290Z,74.47
2018-01-31T08:52:27.485Z,58.97
2018-01-31T08:54:55.194Z,44.57
2018-01-31T08:57:21.962Z,48.63
2018-01-31T08:59:48.729Z,49.37
2018-01-31T09:02:16.465Z,43.63
2018-01-31T09:04:43.163Z,46.23
2018-01-31T09:07:10.923Z,42.63
2018-01-31T09:09:38.657Z,45.47
2018-01-31T09:12:10.377Z,43.67
2018-01-31T09:14:39.131Z,51.63
2018-01-31T09:17:06.861Z,49.67
2018-01-31T09:19:33.539Z,50.40
2018-01-31T09:22:01.981Z,53.13
2018-01-31T09:24:30.512Z,53.97
2018-01-31T09:26:58.223Z,54.97
2018-01-31T09:29:25.937Z,53.13
2018-01-31T09:31:54.590Z,57.97
2018-01-31T09:34:22.265Z,52.03
2018-01-31T09:37:02.383Z,49.93
2018-01-31T09:39:34.903Z,46.20
2018-01-31T09:42:02.599Z,39.10
2018-01-31T09:44:31.251Z,40.73
2018-01-31T09:46:58.913Z,40.53
2018-01-31T09:49:26.643Z,42.57
2018-01-31T09:51:53.333Z,42.47
2018-01-31T09:54:20.037Z,32.87
2018-01-31T09:56:47.771Z,40.13
2018-01-31T10:02:01.271Z,41.97
2018-01-31T10:04:29.005Z,28.37
2018-01-31T10:06:56.743Z,38.37
2018-01-31T10:09:24.443Z,33.50
2018-01-31T10:11:55.123Z,32.07
2018-01-31T10:14:24.897Z,33.07
2018-01-31T10:16:52.620Z,29.73
2018-01-31T10:19:19.309Z,24.97
2018-01-31T10:21:47.100Z,21.73
2018-01-31T10:24:14.832Z,28.67
2018-01-31T10:26:41.536Z,19.33
2018-01-31T10:29:08.293Z,27.20
2018-01-31T10:41:15.083Z,20.43
2018-01-31T10:43:42.807Z,20.40
2018-01-31T10:46:10.507Z,20.17
2018-01-31T10:48:38.165Z,24.17
2018-01-31T10:51:04.869Z,21.43
2018-01-31T10:53:32.544Z,22.97
2018-01-31T10:58:34.028Z,23.27
2018-01-31T11:01:00.731Z,19.07
2018-01-31T11:03:28.485Z,19.37
2018-01-31T11:05:57.621Z,20.20
2018-01-31T11:08:25.325Z,25.97
2018-01-31T11:10:53.007Z,22.57
2018-01-31T11:13:20.865Z,23.67
2018-01-31T11:15:47.625Z,20.63
2018-01-31T11:18:14.367Z,21.57
2018-01-31T11:20:42.023Z,25.27
2018-01-31T11:23:08.767Z,19.37
2018-01-31T11:25:37.481Z,23.73
2018-01-31T11:28:05.213Z,17.50
2018-01-31T11:30:31.953Z,19.47
2018-01-31T11:32:59.915Z,14.83
2018-01-31T11:35:31.573Z,15.67
2018-01-31T11:37:58.279Z,15.37
2018-01-31T11:40:26.019Z,16.70
2018-01-31T11:42:57.541Z,11.73
2018-01-31T11:45:24.223Z,13.43
2018-01-31T11:47:53.232Z,12.50
2018-01-31T11:50:21.565Z,10.13
2018-01-31T11:52:49.273Z,10.83
2018-01-31T11:55:17.011Z,8.23
2018-01-31T11:57:43.687Z,13.80
2018-01-31T12:00:13.395Z,11.80
2018-01-31T12:02:42.086Z,7.67
2018-01-31T12:05:09.825Z,10.77
2018-01-31T12:07:37.501Z,11.93
2018-01-31T12:10:04.269Z,8.60
2018-01-31T12:12:36.783Z,11.13
2018-01-31T12:15:10.328Z,10.33
2018-01-31T12:17:37.057Z,11.90
2018-01-31T12:20:09.556Z,10.70
2018-01-31T12:22:46.955Z,15.13
2018-01-31T12:25:19.497Z,12.97
2018-01-31T12:27:51.956Z,7.37
2018-01-31T12:30:25.439Z,7.50
2018-01-31T12:33:07.813Z,5.53
2018-01-31T12:35:41.283Z,8.13
2018-01-31T12:38:15.129Z,5.77
2018-01-31T12:40:41.621Z,8.47
2018-01-31T12:43:09.077Z,5.70
2018-01-31T12:45:35.551Z,7.97
2018-01-31T12:48:02.253Z,6.87
2018-01-31T12:50:37.023Z,7.80
2018-01-31T12:53:09.609Z,8.07
2018-01-31T12:55:42.137Z,7.17
2018-01-31T12:58:14.823Z,8.70
2018-01-31T13:00:56.612Z,9.93
2018-01-31T13:03:31.149Z,7.63
2018-01-31T13:06:05.835Z,7.83
2018-01-31T13:08:39.274Z,11.47
2018-01-31T13:11:13.729Z,9.00
2018-01-31T13:13:58.115Z,15.10
2018-01-31T13:16:30.593Z,10.43
2018-01-31T13:19:03.265Z,12.27
2018-01-31T13:21:36.779Z,8.13
2018-01-31T13:24:09.256Z,10.83
2018-01-31T13:26:41.739Z,14.40
2018-01-31T13:29:15.127Z,11.43
2018-01-31T13:31:59.666Z,11.80
2018-01-31T13:34:34.315Z,12.67
2018-01-31T13:46:46.939Z,13.67
2018-01-31T13:49:23.847Z,13.30
2018-01-31T13:51:57.269Z,14.90
2018-01-31T13:54:30.728Z,10.63
2018-01-31T13:57:04.220Z,15.70
2018-01-31T13:59:52.589Z,12.03
2018-01-31T14:02:27.043Z,12.80
2018-01-31T14:05:00.542Z,15.13
2018-01-31T14:07:34.113Z,13.47
2018-01-31T14:10:06.662Z,12.43
2018-01-31T14:12:40.151Z,16.53
2018-01-31T14:15:13.606Z,18.10
2018-01-31T14:17:46.167Z,25.10
2018-01-31T14:20:18.677Z,31.47
2018-01-31T14:22:53.361Z,36.27
2018-01-31T14:25:28.575Z,29.47
2018-01-31T14:28:02.102Z,25.57
2018-01-31T14:30:34.575Z,32.87
2018-01-31T14:33:07.091Z,31.40
2018-01-31T14:35:39.637Z,34.93
2018-01-31T14:50:56.171Z,37.07
2018-01-31T14:53:22.693Z,39.80
2018-01-31T14:55:50.140Z,40.57
2018-01-31T14:58:18.728Z,43.90
2018-01-31T15:00:46.177Z,37.07
2018-01-31T15:03:12.620Z,36.77
2018-01-31T15:05:41.168Z,36.93
2018-01-31T15:08:07.703Z,43.60
2018-01-31T15:10:35.137Z,39.37
2018-01-31T15:13:02.618Z,41.43
2018-01-31T15:15:35.007Z,36.60
2018-01-31T15:18:01.490Z,39.10
2018-01-31T15:20:27.978Z,37.60
2018-01-31T15:25:39.882Z,33.87
2018-01-31T15:28:25.019Z,38.60
2018-01-31T15:30:53.562Z,38.37
2018-01-31T15:33:20.040Z,39.63
2018-01-31T15:35:47.507Z,45.80
2018-01-31T15:38:16.023Z,45.80
2018-01-31T15:40:51.234Z,51.83
2018-01-31T15:43:18.755Z,52.67
2018-01-31T15:45:46.185Z,65.50
2018-01-31T15:48:14.652Z,71.33
2018-01-31T15:50:42.138Z,66.70
2018-01-31T15:53:09.562Z,75.30
2018-01-31T15:55:37.026Z,70.73
2018-01-31T15:58:04.548Z,64.67
2018-01-31T16:00:31.954Z,56.53
2018-01-31T16:03:00.498Z,60.30
2018-01-31T16:05:27.253Z,60.20
2018-01-31T16:07:54.742Z,54.60
2018-01-31T16:10:22.347Z,53.07
2018-01-31T16:12:48.841Z,62.33
2018-01-31T16:15:20.402Z,79.27
2018-01-31T16:17:48.110Z,71.10
2018-01-31T16:20:29.709Z,68.17
2018-01-31T16:22:56.438Z,63.97
2018-01-31T16:25:30.593Z,51.40
2018-01-31T16:28:04.057Z,43.23
2018-01-31T16:30:39.705Z,48.13
2018-01-31T16:33:14.178Z,52.40
2018-01-31T16:35:47.644Z,52.13
2018-01-31T16:38:14.332Z,50.00
2018-01-31T16:40:42.992Z,44.87
2018-01-31T16:43:09.759Z,41.57
2018-01-31T16:45:37.526Z,41.10
2018-01-31T16:48:05.259Z,46.07
2018-01-31T16:50:33.012Z,43.30
2018-01-31T16:53:02.738Z,38.00
2018-01-31T16:55:31.425Z,44.03
2018-01-31T17:07:39.155Z,53.03
2018-01-31T17:10:06.878Z,64.60
2018-01-31T17:12:34.546Z,67.80
2018-01-31T17:15:02.257Z,64.63
2018-01-31T17:17:29.983Z,58.37
2018-01-31T17:19:56.666Z,59.93
2018-01-31T17:22:23.394Z,65.57
2018-01-31T17:24:50.138Z,70.97
2018-01-31T17:27:21.882Z,79.33
2018-01-31T17:29:48.654Z,68.27
2018-01-31T17:32:16.579Z,59.77
2018-01-31T17:34:44.258Z,49.23
2018-01-31T17:37:10.982Z,43.00
2018-01-31T17:39:39.687Z,44.00
2018-01-31T17:42:06.456Z,42.83
2018-01-31T17:44:34.762Z,40.33
2018-01-31T17:47:02.477Z,40.27
2018-01-31T17:49:30.154Z,41.47
2018-01-31T17:51:56.902Z,39.80
2018-01-31T17:54:23.636Z,34.60
2018-01-31T17:56:51.308Z,37.73
2018-01-31T17:59:18.050Z,41.03
2018-01-31T18:01:50.563Z,42.67
2018-01-31T18:04:17.303Z,48.60
2018-01-31T18:06:45.086Z,51.70
2018-01-31T18:09:12.806Z,48.37
2018-01-31T18:11:40.462Z,45.77
2018-01-31T18:14:18.924Z,47.53
2018-01-31T18:16:47.602Z,46.20
2018-01-31T18:19:14.314Z,44.03
2018-01-31T18:21:42.010Z,47.07
2018-01-31T18:24:10.747Z,53.73
2018-01-31T18:26:39.464Z,46.70
2018-01-31T18:29:07.172Z,55.43
2018-01-31T18:31:34.932Z,56.27
2018-01-31T18:34:02.615Z,57.67
2018-01-31T18:36:30.732Z,51.60
2018-01-31T18:38:57.430Z,55.37
2018-01-31T18:41:25.166Z,57.20
2018-01-31T18:43:51.898Z,57.73
2018-01-31T18:46:19.572Z,56.60
2018-01-31T18:48:47.233Z,68.83
2018-01-31T18:51:14.958Z,68.10
2018-01-31T18:53:42.672Z,73.50
2018-01-31T18:56:10.331Z,79.27
2018-01-31T18:58:39.112Z,78.43
2018-01-31T19:01:10.772Z,82.37
2018-01-31T19:03:38.480Z,69.27
2018-01-31T19:06:06.266Z,70.37
2018-01-31T19:08:32.966Z,67.43
2018-01-31T19:11:00.726Z,72.80
2018-01-31T19:13:28.432Z,74.40
2018-01-31T19:15:55.142Z,69.13
2018-01-31T19:18:22.836Z,54.33
2018-01-31T19:20:49.605Z,48.80
2018-01-31T19:23:17.342Z,48.37
2018-01-31T19:25:49.638Z,46.13
2018-01-31T19:28:16.716Z,49.33
2018-01-31T19:30:44.414Z,48.13
2018-01-31T19:33:12.148Z,45.43
2018-01-31T19:35:41.182Z,47.23
2018-01-31T19:38:09.095Z,51.73
2018-01-31T19:40:35.848Z,50.93
2018-01-31T19:43:02.542Z,49.73
2018-01-31T19:45:42.486Z,49.93
2018-01-31T19:48:11.065Z,47.33
2018-01-31T19:50:38.770Z,41.40
2018-01-31T19:53:05.533Z,40.77
2018-01-31T19:55:37.108Z,41.90
2018-01-31T19:58:11.618Z,48.43
2018-01-31T20:00:38.321Z,42.33
2018-01-31T20:03:05.993Z,44.50
2018-01-31T20:05:32.720Z,43.07
2018-01-31T20:08:01.528Z,39.33
2018-01-31T20:10:29.186Z,47.87
2018-01-31T20:12:57.768Z,48.50
2018-01-31T20:18:12.462Z,48.53
2018-01-31T20:20:39.167Z,39.87
2018-01-31T20:23:11.843Z,32.43
2018-01-31T20:25:38.610Z,43.40
2018-01-31T20:28:06.360Z,35.97
2018-01-31T20:30:34.068Z,42.97
2018-01-31T20:33:01.798Z,45.37
2018-01-31T20:35:28.480Z,54.07
2018-01-31T20:37:56.133Z,49.47
2018-01-31T20:40:23.852Z,54.23
2018-01-31T20:42:51.475Z,55.00
2018-01-31T20:45:19.184Z,80.37
2018-01-31T20:47:46.956Z,81.27
2018-01-31T20:50:15.642Z,85.27
2018-01-31T20:52:44.298Z,84.70
2018-01-31T20:55:11.010Z,92.93
2018-01-31T20:57:38.747Z,77.40
2018-01-31T21:00:18.852Z,66.60
2018-01-31T21:02:46.564Z,76.73
2018-01-31T21:05:13.270Z,70.13
2018-01-31T21:07:40.024Z,73.33
2018-01-31T21:10:08.715Z,72.43
2018-01-31T21:12:35.422Z,64.07
2018-01-31T21:15:04.216Z,74.70
2018-01-31T21:20:17.850Z,71.30
2018-01-31T21:22:44.537Z,56.20
2018-01-31T21:25:11.215Z,53.40
2018-01-31T21:27:38.679Z,48.60
2018-01-31T21:30:09.400Z,56.33
2018-01-31T21:35:22.080Z,48.77
2018-01-31T21:37:50.794Z,62.20
2018-01-31T21:40:18.482Z,55.27
2018-01-31T21:42:47.180Z,59.27
2018-01-31T21:45:13.968Z,49.00
2018-01-31T21:47:41.676Z,52.37
2018-01-31T21:50:09.352Z,47.30
2018-01-31T21:52:36.090Z,46.63
2018-01-31T21:55:03.764Z,45.37
2018-01-31T21:57:36.290Z,49.40
2018-01-31T22:00:04.010Z,49.53
2018-01-31T22:02:31.675Z,45.17
2018-01-31T22:04:58.429Z,54.07
2018-01-31T22:07:25.164Z,41.93
2018-01-31T22:09:51.891Z,43.63
2018-01-31T22:12:20.652Z,44.43
2018-01-31T22:14:48.390Z,49.53
2018-01-31T22:17:16.036Z,43.93
2018-01-31T22:22:30.181Z,37.87
2018-01-31T22:24:57.904Z,40.17
2018-01-31T22:27:24.616Z,30.80
2018-01-31T22:29:53.342Z,34.63
2018-01-31T22:32:21.028Z,26.10
2018-01-31T22:34:48.768Z,25.70
2018-01-31T22:37:18.760Z,32.73
2018-01-31T22:39:46.466Z,32.93
2018-01-31T22:42:14.194Z,27.47
2018-01-31T22:44:40.878Z,29.50
2018-01-31T22:47:09.568Z,27.23
2018-01-31T22:49:37.286Z,27.80
2018-01-31T22:52:05.894Z,25.83
2018-01-31T22:54:32.634Z,32.67
2018-01-31T22:56:59.321Z,30.33
2018-01-31T22:59:27.046Z,33.20
2018-01-31T23:01:53.839Z,28.67
2018-01-31T23:04:21.545Z,30.97
2018-01-31T23:06:53.304Z,30.13
2018-01-31T23:09:22.043Z,30.20
2018-01-31T23:11:49.791Z,27.70
2018-01-31T23:14:22.095Z,30.90
2018-01-31T23:16:50.750Z,29.73
2018-01-31T23:19:17.436Z,26.13
2018-01-31T23:21:45.904Z,29.40
2018-01-31T23:24:12.618Z,23.93
2018-01-31T23:26:41.300Z,23.90
2018-01-31T23:29:22.361Z,20.53
2018-01-31T23:41:40.237Z,26.10
2018-01-31T23:44:07.974Z,18.07
2018-01-31T23:46:34.662Z,25.33
2018-01-31T23:49:02.416Z,25.23
2018-01-31T23:51:30.145Z,26.70
2018-01-31T23:54:02.912Z,23.30
2018-01-31T23:56:30.671Z,26.23
2018-01-31T23:58:58.370Z,27.10
