createdAt,value
2019-04-25T00:00:45.440Z,94.00
2019-04-25T00:03:15.220Z,93.90
2019-04-25T00:05:44.740Z,94.00
2019-04-25T00:08:14.003Z,93.90
2019-04-25T00:10:43.881Z,93.80
2019-04-25T00:13:13.694Z,93.90
2019-04-25T00:15:44.924Z,93.70
2019-04-25T00:18:13.995Z,93.90
2019-04-25T00:20:47.279Z,93.80
2019-04-25T00:23:17.252Z,93.60
2019-04-25T00:26:01.454Z,93.70
2019-04-25T00:28:31.649Z,93.60
2019-04-25T00:31:02.136Z,93.80
2019-04-25T00:33:31.928Z,93.60
2019-04-25T00:36:04.158Z,93.60
2019-04-25T00:38:33.794Z,93.30
2019-04-25T00:41:03.331Z,93.60
2019-04-25T00:43:32.682Z,93.30
2019-04-25T00:46:01.871Z,93.50
2019-04-25T00:48:31.719Z,93.40
2019-04-25T00:51:01.869Z,93.40
2019-04-25T00:53:32.402Z,93.40
2019-04-25T00:56:01.715Z,93.50
2019-04-25T00:58:53.208Z,93.70
2019-04-25T01:01:52.965Z,93.20
2019-04-25T01:04:24.667Z,93.30
2019-04-25T01:06:53.990Z,93.30
2019-04-25T01:09:24.524Z,93.20
2019-04-25T01:11:53.960Z,93.20
2019-04-25T01:14:23.303Z,93.30
2019-04-25T01:16:53.881Z,93.30
2019-04-25T01:19:23.516Z,93.20
2019-04-25T01:21:54.791Z,93.10
2019-04-25T01:24:24.099Z,93.10
2019-04-25T01:26:53.859Z,93.00
2019-04-25T01:29:23.772Z,93.10
2019-04-25T01:31:54.427Z,93.10
2019-04-25T01:34:34.293Z,93.30
2019-04-25T01:37:25.884Z,93.10
2019-04-25T01:40:04.720Z,92.90
2019-04-25T01:43:03.815Z,93.10
2019-04-25T01:45:33.913Z,93.00
2019-04-25T01:48:03.569Z,92.80
2019-04-25T01:50:33.236Z,92.90
2019-04-25T01:53:03.919Z,93.00
2019-04-25T01:55:33.566Z,92.80
2019-04-25T01:58:03.887Z,92.80
2019-04-25T02:00:41.101Z,93.00
2019-04-25T02:03:10.208Z,92.60
2019-04-25T02:05:39.353Z,93.00
2019-04-25T02:08:08.547Z,92.80
2019-04-25T02:10:38.139Z,92.60
2019-04-25T02:13:09.672Z,92.70
2019-04-25T02:15:38.925Z,92.70
2019-04-25T02:18:08.215Z,92.50
2019-04-25T02:20:37.455Z,92.60
2019-04-25T02:23:06.587Z,92.40
2019-04-25T02:25:35.695Z,92.50
2019-04-25T02:28:05.679Z,92.50
2019-04-25T02:30:35.789Z,92.40
2019-04-25T02:33:08.922Z,92.60
2019-04-25T02:35:36.147Z,92.20
2019-04-25T02:38:08.878Z,92.20
2019-04-25T02:40:36.299Z,92.30
2019-04-25T02:43:08.033Z,92.20
2019-04-25T02:46:00.579Z,92.40
2019-04-25T02:48:51.817Z,92.20
2019-04-25T02:51:29.887Z,92.30
2019-04-25T02:53:59.679Z,92.20
2019-04-25T02:56:48.154Z,92.00
2019-04-25T02:59:17.258Z,92.50
2019-04-25T03:01:46.575Z,92.20
2019-04-25T03:04:15.793Z,92.10
2019-04-25T03:06:45.528Z,92.20
2019-04-25T03:09:15.627Z,92.20
2019-04-25T03:11:47.344Z,92.20
2019-04-25T03:14:15.854Z,92.50
2019-04-25T03:16:45.094Z,92.10
2019-04-25T03:19:24.391Z,92.00
2019-04-25T03:21:55.152Z,92.10
2019-04-25T03:24:25.024Z,92.00
2019-04-25T03:26:54.457Z,92.20
2019-04-25T03:29:24.771Z,92.10
2019-04-25T03:31:56.066Z,92.20
2019-04-25T03:34:25.536Z,92.30
2019-04-25T03:36:54.743Z,92.20
2019-04-25T03:39:25.674Z,92.30
2019-04-25T03:41:54.701Z,92.00
2019-04-25T03:44:25.310Z,92.10
2019-04-25T03:46:54.503Z,92.10
2019-04-25T03:49:23.893Z,92.10
2019-04-25T03:51:53.854Z,91.80
2019-04-25T03:54:23.551Z,91.90
2019-04-25T03:56:55.619Z,92.20
2019-04-25T03:59:23.762Z,92.00
2019-04-25T04:01:53.797Z,92.00
2019-04-25T04:04:23.766Z,92.10
2019-04-25T04:06:53.796Z,91.90
2019-04-25T04:09:24.066Z,91.90
2019-04-25T04:11:53.590Z,91.90
2019-04-25T04:14:23.945Z,91.90
2019-04-25T04:17:16.014Z,91.90
2019-04-25T04:19:55.266Z,91.90
2019-04-25T04:22:31.126Z,92.00
2019-04-25T04:25:00.625Z,91.80
2019-04-25T04:27:29.736Z,91.80
2019-04-25T04:29:58.841Z,92.10
2019-04-25T04:32:27.886Z,91.80
2019-04-25T04:34:57.105Z,92.00
2019-04-25T04:37:26.379Z,91.80
2019-04-25T04:39:55.481Z,91.90
2019-04-25T04:42:24.627Z,91.70
2019-04-25T04:44:53.760Z,92.00
2019-04-25T04:47:23.516Z,91.50
2019-04-25T04:49:54.028Z,91.50
2019-04-25T04:52:25.457Z,91.50
2019-04-25T04:55:05.424Z,91.30
2019-04-25T04:57:31.971Z,91.50
2019-04-25T04:59:55.793Z,91.30
2019-04-25T05:02:43.371Z,91.50
2019-04-25T05:05:37.842Z,91.20
2019-04-25T05:08:11.075Z,91.50
2019-04-25T05:10:40.495Z,91.20
2019-04-25T05:13:09.666Z,91.30
2019-04-25T05:15:38.752Z,91.40
2019-04-25T05:18:07.844Z,91.50
2019-04-25T05:20:37.047Z,91.70
2019-04-25T05:23:08.816Z,91.40
2019-04-25T05:25:36.907Z,91.20
2019-04-25T05:28:06.011Z,91.50
2019-04-25T05:30:49.868Z,90.90
2019-04-25T05:33:21.298Z,91.20
2019-04-25T05:35:49.914Z,91.00
2019-04-25T05:38:20.063Z,91.00
2019-04-25T05:40:57.904Z,91.00
2019-04-25T05:43:27.452Z,91.20
2019-04-25T05:45:56.558Z,91.00
2019-04-25T05:48:26.351Z,91.50
2019-04-25T05:50:55.634Z,91.20
2019-04-25T05:53:25.336Z,91.10
2019-04-25T05:56:14.461Z,90.60
2019-04-25T05:58:43.917Z,91.20
2019-04-25T06:01:13.482Z,90.90
2019-04-25T06:03:43.918Z,90.60
2019-04-25T06:06:13.448Z,90.70
2019-04-25T06:08:49.411Z,90.70
2019-04-25T06:11:28.585Z,90.60
2019-04-25T06:14:04.260Z,90.30
2019-04-25T06:16:37.932Z,90.70
2019-04-25T06:19:18.434Z,90.00
2019-04-25T06:21:45.665Z,90.60
2019-04-25T06:24:20.776Z,90.40
2019-04-25T06:27:18.396Z,90.80
2019-04-25T06:29:58.196Z,90.90
2019-04-25T06:32:21.486Z,90.00
2019-04-25T06:34:51.437Z,90.50
2019-04-25T06:37:21.328Z,90.30
2019-04-25T06:39:51.249Z,90.00
2019-04-25T06:42:24.587Z,89.50
2019-04-25T06:45:03.568Z,90.00
2019-04-25T06:48:01.811Z,87.80
2019-04-25T06:50:31.326Z,90.00
2019-04-25T06:53:00.548Z,90.00
2019-04-25T06:55:30.223Z,89.50
2019-04-25T06:58:10.212Z,90.40
2019-04-25T07:00:40.552Z,90.50
2019-04-25T07:03:04.772Z,90.40
2019-04-25T07:05:43.848Z,90.00
2019-04-25T07:08:13.330Z,90.20
2019-04-25T07:10:44.491Z,89.70
2019-04-25T07:13:14.262Z,91.10
2019-04-25T07:15:43.755Z,90.70
2019-04-25T07:18:13.993Z,90.40
2019-04-25T07:20:45.241Z,90.00
2019-04-25T07:23:14.299Z,90.30
2019-04-25T07:25:49.707Z,90.70
2019-04-25T07:28:32.924Z,90.70
2019-04-25T07:31:23.331Z,90.50
2019-04-25T07:33:57.157Z,90.30
2019-04-25T07:36:26.375Z,90.20
2019-04-25T07:39:05.728Z,90.80
2019-04-25T07:41:27.117Z,90.60
2019-04-25T07:43:56.366Z,90.90
2019-04-25T07:46:26.342Z,90.90
2019-04-25T07:48:55.716Z,90.60
2019-04-25T07:51:28.220Z,90.60
2019-04-25T07:53:57.693Z,90.80
2019-04-25T07:56:27.783Z,90.10
2019-04-25T07:58:57.078Z,90.40
2019-04-25T08:01:26.850Z,88.70
2019-04-25T08:03:57.147Z,90.10
2019-04-25T08:06:27.666Z,89.90
2019-04-25T08:08:57.185Z,88.60
2019-04-25T08:11:26.319Z,90.40
2019-04-25T08:14:07.802Z,88.80
2019-04-25T08:16:38.212Z,89.30
2019-04-25T08:19:08.016Z,87.00
2019-04-25T08:21:38.345Z,86.90
2019-04-25T08:24:07.812Z,88.50
2019-04-25T08:26:37.602Z,88.50
2019-04-25T08:29:06.991Z,88.30
2019-04-25T08:31:36.653Z,87.40
2019-04-25T08:34:07.021Z,86.10
2019-04-25T08:36:37.036Z,89.20
2019-04-25T08:39:09.810Z,86.60
2019-04-25T08:41:41.725Z,87.10
2019-04-25T08:44:10.991Z,84.20
2019-04-25T08:46:40.257Z,84.40
2019-04-25T08:49:31.551Z,87.40
2019-04-25T08:52:00.851Z,85.60
2019-04-25T08:54:41.450Z,86.60
2019-04-25T08:57:17.163Z,86.90
2019-04-25T08:59:52.846Z,84.10
2019-04-25T09:02:37.177Z,83.60
2019-04-25T09:05:32.628Z,87.60
2019-04-25T09:08:04.114Z,84.90
2019-04-25T09:10:35.802Z,85.50
2019-04-25T09:13:04.784Z,84.60
2019-04-25T09:15:36.537Z,82.40
2019-04-25T09:18:05.699Z,80.90
2019-04-25T09:20:39.163Z,80.60
2019-04-25T09:23:06.090Z,84.20
2019-04-25T09:25:35.856Z,82.50
2019-04-25T09:28:06.087Z,83.50
2019-04-25T09:30:36.839Z,82.30
2019-04-25T09:33:06.708Z,85.00
2019-04-25T09:35:36.252Z,83.60
2019-04-25T09:38:06.304Z,84.50
2019-04-25T09:40:37.255Z,82.30
2019-04-25T09:43:06.926Z,83.90
2019-04-25T09:45:46.098Z,85.20
2019-04-25T09:48:37.522Z,79.20
2019-04-25T09:51:11.381Z,81.60
2019-04-25T09:53:45.994Z,81.00
2019-04-25T09:56:18.927Z,81.00
2019-04-25T09:58:53.968Z,81.40
2019-04-25T10:01:24.010Z,78.90
2019-04-25T10:03:55.265Z,78.90
2019-04-25T10:06:24.425Z,81.20
2019-04-25T10:08:54.282Z,79.40
2019-04-25T10:11:23.869Z,78.10
2019-04-25T10:14:10.475Z,80.50
2019-04-25T10:16:40.225Z,79.00
2019-04-25T10:19:09.488Z,78.40
2019-04-25T10:21:39.579Z,77.70
2019-04-25T10:24:09.470Z,79.40
2019-04-25T10:26:39.826Z,79.40
2019-04-25T10:29:09.437Z,77.50
2019-04-25T10:31:38.856Z,77.40
2019-04-25T10:34:08.703Z,79.10
2019-04-25T10:36:39.890Z,76.90
2019-04-25T10:39:11.291Z,76.70
2019-04-25T10:41:41.249Z,79.50
2019-04-25T10:44:11.026Z,75.40
2019-04-25T10:46:41.653Z,77.60
2019-04-25T10:49:10.960Z,76.40
2019-04-25T10:51:40.842Z,77.30
2019-04-25T10:54:10.139Z,76.20
2019-04-25T10:56:40.099Z,77.60
2019-04-25T10:59:09.418Z,76.60
2019-04-25T11:01:38.620Z,76.40
2019-04-25T11:04:26.596Z,75.70
2019-04-25T11:06:56.296Z,75.10
2019-04-25T11:09:26.422Z,77.00
2019-04-25T11:11:55.821Z,74.40
2019-04-25T11:14:25.220Z,77.00
2019-04-25T11:16:55.196Z,75.80
2019-04-25T11:19:24.623Z,79.00
2019-04-25T11:21:53.912Z,74.90
2019-04-25T11:24:23.647Z,77.80
2019-04-25T11:26:55.161Z,79.50
2019-04-25T11:29:24.165Z,74.10
2019-04-25T11:31:53.569Z,76.20
2019-04-25T11:34:23.260Z,79.20
2019-04-25T11:36:52.371Z,76.30
2019-04-25T11:39:47.291Z,77.70
2019-04-25T11:42:16.806Z,77.90
2019-04-25T11:44:46.043Z,74.40
2019-04-25T11:47:15.655Z,73.20
2019-04-25T11:49:47.463Z,73.80
2019-04-25T11:52:27.545Z,73.10
2019-04-25T11:54:49.981Z,71.60
2019-04-25T11:57:19.543Z,77.30
2019-04-25T11:59:50.330Z,76.10
2019-04-25T12:02:23.871Z,76.40
2019-04-25T12:04:54.939Z,76.00
2019-04-25T12:07:24.547Z,78.80
2019-04-25T12:09:54.512Z,75.10
2019-04-25T12:12:24.803Z,76.10
2019-04-25T12:14:55.119Z,73.30
2019-04-25T12:17:24.568Z,75.20
2019-04-25T12:19:55.038Z,76.50
2019-04-25T12:22:24.775Z,77.40
2019-04-25T12:24:55.458Z,71.60
2019-04-25T12:27:25.040Z,75.70
2019-04-25T12:29:54.524Z,77.40
2019-04-25T12:32:23.709Z,75.20
2019-04-25T12:34:53.637Z,75.70
2019-04-25T12:37:23.550Z,73.00
2019-04-25T12:39:54.220Z,75.90
2019-04-25T12:42:24.219Z,76.50
2019-04-25T12:45:06.184Z,76.80
2019-04-25T12:47:37.720Z,80.00
2019-04-25T12:50:07.110Z,78.10
2019-04-25T12:52:36.153Z,78.50
2019-04-25T12:55:06.555Z,79.90
2019-04-25T12:57:35.676Z,81.40
2019-04-25T13:00:05.983Z,80.60
2019-04-25T13:02:36.507Z,80.80
2019-04-25T13:05:07.063Z,81.50
2019-04-25T13:07:39.290Z,82.50
2019-04-25T13:10:09.211Z,82.70
2019-04-25T13:12:38.528Z,82.40
2019-04-25T13:15:08.741Z,82.10
2019-04-25T13:17:39.091Z,83.30
2019-04-25T13:20:09.116Z,82.50
2019-04-25T13:22:38.529Z,84.10
2019-04-25T13:25:08.511Z,83.90
2019-04-25T13:27:44.554Z,84.30
2019-04-25T13:30:24.162Z,85.40
2019-04-25T13:33:09.663Z,84.50
2019-04-25T13:35:48.227Z,84.80
2019-04-25T13:38:17.499Z,85.30
2019-04-25T13:41:05.827Z,84.10
2019-04-25T13:43:35.149Z,84.70
2019-04-25T13:46:04.745Z,86.00
2019-04-25T13:48:34.720Z,86.00
2019-04-25T13:51:05.665Z,85.70
2019-04-25T13:53:35.068Z,85.80
2019-04-25T13:56:04.894Z,85.80
2019-04-25T13:58:34.419Z,85.80
2019-04-25T14:01:12.821Z,86.50
2019-04-25T14:03:36.276Z,85.90
2019-04-25T14:06:05.797Z,86.10
2019-04-25T14:08:37.800Z,86.80
2019-04-25T14:11:07.157Z,87.10
2019-04-25T14:13:36.299Z,88.10
2019-04-25T14:16:28.138Z,86.70
2019-04-25T14:19:13.011Z,87.10
2019-04-25T14:21:43.487Z,87.40
2019-04-25T14:24:20.185Z,87.00
2019-04-25T14:26:43.791Z,87.80
2019-04-25T14:29:14.103Z,87.90
2019-04-25T14:32:03.290Z,87.70
2019-04-25T14:34:33.820Z,87.30
2019-04-25T14:37:03.174Z,88.40
2019-04-25T14:39:33.342Z,88.60
2019-04-25T14:42:02.788Z,88.50
2019-04-25T14:44:33.559Z,88.70
2019-04-25T14:47:08.617Z,88.70
2019-04-25T14:49:37.850Z,89.20
2019-04-25T14:52:07.452Z,89.20
2019-04-25T14:54:50.498Z,88.70
2019-04-25T14:57:24.314Z,90.00
2019-04-25T14:59:53.690Z,89.70
2019-04-25T15:02:25.708Z,88.30
2019-04-25T15:04:55.523Z,88.10
2019-04-25T15:07:24.701Z,88.40
2019-04-25T15:09:58.620Z,88.50
2019-04-25T15:12:29.675Z,87.80
2019-04-25T15:14:58.968Z,85.80
2019-04-25T15:17:29.679Z,86.40
2019-04-25T15:20:02.613Z,87.80
2019-04-25T15:22:32.603Z,87.30
2019-04-25T15:25:02.064Z,88.30
2019-04-25T15:27:31.187Z,87.80
2019-04-25T15:30:00.484Z,86.90
2019-04-25T15:32:33.106Z,86.10
2019-04-25T15:35:02.751Z,86.30
2019-04-25T15:37:39.801Z,86.80
2019-04-25T15:40:26.724Z,85.70
2019-04-25T15:43:15.120Z,86.70
2019-04-25T15:46:09.843Z,86.10
2019-04-25T15:48:40.404Z,86.40
2019-04-25T15:51:09.671Z,86.10
2019-04-25T15:53:38.919Z,85.20
2019-04-25T15:56:08.147Z,85.40
2019-04-25T15:58:37.412Z,85.30
2019-04-25T16:01:06.976Z,86.30
2019-04-25T16:03:36.571Z,86.70
2019-04-25T16:06:05.940Z,86.80
2019-04-25T16:08:35.196Z,85.50
2019-04-25T16:11:04.764Z,86.80
2019-04-25T16:13:34.418Z,87.00
2019-04-25T16:16:04.322Z,87.60
2019-04-25T16:18:33.451Z,86.70
2019-04-25T16:21:02.870Z,86.00
2019-04-25T16:23:32.182Z,86.40
2019-04-25T16:26:01.876Z,86.40
2019-04-25T16:28:31.733Z,86.40
2019-04-25T16:31:01.127Z,86.50
2019-04-25T16:33:30.507Z,85.60
2019-04-25T16:35:59.763Z,84.00
2019-04-25T16:38:48.108Z,87.00
2019-04-25T16:41:17.897Z,86.30
2019-04-25T16:43:50.295Z,83.80
2019-04-25T16:46:21.197Z,85.70
2019-04-25T16:48:50.364Z,85.00
2019-04-25T16:51:20.464Z,85.20
2019-04-25T16:53:49.862Z,84.20
2019-04-25T16:56:19.100Z,85.80
2019-04-25T16:58:48.199Z,86.10
2019-04-25T17:01:17.599Z,86.40
2019-04-25T17:03:46.819Z,86.10
2019-04-25T17:06:16.475Z,85.80
2019-04-25T17:08:45.917Z,85.80
2019-04-25T17:11:15.477Z,85.30
2019-04-25T17:13:51.448Z,85.60
2019-04-25T17:17:02.127Z,86.20
2019-04-25T17:19:54.094Z,85.40
2019-04-25T17:22:23.468Z,84.90
2019-04-25T17:24:52.676Z,85.40
2019-04-25T17:27:22.377Z,85.30
2019-04-25T17:29:51.537Z,85.80
2019-04-25T17:32:57.987Z,85.90
2019-04-25T17:35:55.069Z,85.00
2019-04-25T17:38:37.574Z,86.30
2019-04-25T17:41:07.122Z,86.00
2019-04-25T17:43:36.394Z,87.10
2019-04-25T17:46:06.393Z,86.50
2019-04-25T17:48:36.145Z,87.30
2019-04-25T17:51:05.683Z,87.50
2019-04-25T17:53:34.919Z,87.20
2019-04-25T17:56:04.183Z,87.40
2019-04-25T17:58:34.538Z,87.20
2019-04-25T18:01:04.325Z,88.00
2019-04-25T18:03:33.705Z,87.70
2019-04-25T18:06:03.059Z,88.30
2019-04-25T18:08:33.248Z,88.90
2019-04-25T18:11:03.696Z,87.50
2019-04-25T18:13:34.356Z,88.50
2019-04-25T18:16:15.537Z,88.40
2019-04-25T18:18:59.302Z,88.30
2019-04-25T18:21:28.406Z,88.50
2019-04-25T18:24:16.722Z,89.10
2019-04-25T18:26:52.983Z,89.00
2019-04-25T18:29:22.497Z,88.90
2019-04-25T18:31:51.972Z,89.10
2019-04-25T18:34:27.947Z,88.10
2019-04-25T18:37:25.047Z,88.80
2019-04-25T18:40:21.936Z,87.90
2019-04-25T18:43:13.073Z,87.80
2019-04-25T18:45:45.293Z,87.90
2019-04-25T18:48:14.593Z,87.70
2019-04-25T18:50:44.615Z,87.70
2019-04-25T18:53:37.670Z,87.60
2019-04-25T18:56:23.616Z,88.10
2019-04-25T18:59:21.283Z,86.90
2019-04-25T19:02:12.578Z,87.90
2019-04-25T19:04:52.075Z,86.70
2019-04-25T19:07:22.766Z,86.90
2019-04-25T19:09:52.320Z,87.30
2019-04-25T19:12:21.731Z,86.60
2019-04-25T19:14:51.723Z,86.80
2019-04-25T19:17:21.061Z,86.30
2019-04-25T19:20:09.459Z,87.30
2019-04-25T19:22:40.154Z,85.80
2019-04-25T19:25:09.689Z,86.90
2019-04-25T19:27:39.688Z,86.90
2019-04-25T19:30:28.920Z,85.40
2019-04-25T19:32:58.337Z,86.90
2019-04-25T19:35:27.595Z,87.20
2019-04-25T19:37:56.849Z,85.90
2019-04-25T19:40:50.926Z,85.50
2019-04-25T19:43:37.863Z,87.40
2019-04-25T19:46:07.158Z,86.80
2019-04-25T19:48:36.500Z,86.70
2019-04-25T19:51:05.875Z,86.60
2019-04-25T19:53:35.214Z,87.20
2019-04-25T19:56:04.481Z,87.00
2019-04-25T19:58:34.688Z,87.30
2019-04-25T20:01:05.217Z,86.80
2019-04-25T20:03:49.119Z,87.10
2019-04-25T20:06:19.875Z,85.40
2019-04-25T20:08:57.066Z,87.00
2019-04-25T20:11:36.246Z,86.10
2019-04-25T20:14:05.383Z,86.70
2019-04-25T20:16:41.736Z,87.30
2019-04-25T20:19:10.863Z,86.80
2019-04-25T20:21:39.985Z,87.10
2019-04-25T20:24:09.144Z,86.60
2019-04-25T20:26:38.298Z,87.50
2019-04-25T20:29:07.392Z,87.70
2019-04-25T20:31:36.491Z,87.40
2019-04-25T20:34:06.399Z,87.70
2019-04-25T20:36:35.761Z,87.20
2019-04-25T20:39:06.876Z,87.80
2019-04-25T20:41:36.114Z,86.90
2019-04-25T20:44:05.570Z,86.90
2019-04-25T20:46:35.458Z,87.50
2019-04-25T20:49:07.690Z,87.70
2019-04-25T20:51:36.943Z,87.50
2019-04-25T20:54:06.060Z,86.90
2019-04-25T20:56:35.321Z,87.60
2019-04-25T20:59:04.550Z,87.70
2019-04-25T21:01:34.172Z,87.20
2019-04-25T21:04:12.657Z,87.70
2019-04-25T21:06:41.891Z,87.60
2019-04-25T21:09:11.259Z,88.00
2019-04-25T21:11:40.438Z,87.80
2019-04-25T21:14:35.321Z,88.20
2019-04-25T21:17:10.235Z,86.80
2019-04-25T21:19:44.080Z,88.10
2019-04-25T21:22:13.207Z,87.50
2019-04-25T21:24:42.240Z,88.10
2019-04-25T21:27:11.941Z,87.70
2019-04-25T21:29:41.387Z,87.20
2019-04-25T21:32:10.812Z,87.90
2019-04-25T21:34:39.982Z,87.30
2019-04-25T21:37:09.389Z,87.20
2019-04-25T21:39:45.419Z,86.70
2019-04-25T21:42:23.811Z,87.00
2019-04-25T21:44:54.108Z,86.60
2019-04-25T21:47:23.400Z,87.80
2019-04-25T21:49:53.250Z,87.60
2019-04-25T21:52:23.616Z,87.30
2019-04-25T21:54:53.136Z,87.90
2019-04-25T21:57:37.856Z,88.20
2019-04-25T22:00:09.748Z,87.70
2019-04-25T22:02:39.321Z,87.90
2019-04-25T22:05:08.917Z,87.80
2019-04-25T22:07:38.450Z,88.10
2019-04-25T22:10:10.045Z,87.40
2019-04-25T22:12:39.645Z,87.70
2019-04-25T22:15:12.159Z,87.50
2019-04-25T22:17:41.239Z,87.30
2019-04-25T22:20:10.455Z,87.70
2019-04-25T22:22:39.956Z,88.00
2019-04-25T22:25:11.466Z,88.00
2019-04-25T22:27:40.687Z,87.20
2019-04-25T22:30:12.096Z,87.30
2019-04-25T22:32:59.553Z,87.70
2019-04-25T22:35:37.644Z,88.00
2019-04-25T22:38:10.308Z,88.10
2019-04-25T22:40:39.442Z,88.00
2019-04-25T22:43:09.690Z,87.90
2019-04-25T22:45:39.333Z,88.00
2019-04-25T22:48:08.740Z,88.10
2019-04-25T22:50:38.241Z,88.40
2019-04-25T22:53:08.292Z,88.00
2019-04-25T22:55:38.316Z,88.30
2019-04-25T22:58:07.841Z,89.00
2019-04-25T23:00:38.511Z,88.10
2019-04-25T23:03:13.754Z,88.50
2019-04-25T23:05:46.968Z,88.70
2019-04-25T23:08:16.515Z,88.60
2019-04-25T23:10:45.659Z,88.70
2019-04-25T23:13:15.131Z,88.10
2019-04-25T23:15:44.519Z,88.10
2019-04-25T23:18:13.851Z,88.70
2019-04-25T23:20:42.948Z,88.30
2019-04-25T23:23:12.418Z,88.40
2019-04-25T23:25:58.556Z,88.20
2019-04-25T23:28:31.067Z,88.60
2019-04-25T23:31:34.496Z,88.50
2019-04-25T23:34:04.534Z,88.40
2019-04-25T23:36:34.679Z,88.40
2019-04-25T23:39:07.860Z,88.50
2019-04-25T23:41:38.896Z,89.10
2019-04-25T23:44:08.210Z,88.60
2019-04-25T23:46:37.871Z,88.40
2019-04-25T23:49:07.889Z,88.20
2019-04-25T23:51:37.963Z,88.30
2019-04-25T23:54:07.601Z,88.70
2019-04-25T23:56:36.868Z,88.50
2019-04-25T23:59:07.380Z,88.60
