createdAt,value
2017-08-14T00:00:42.786Z,92.16
2017-08-14T00:01:42.770Z,92.25
2017-08-14T00:02:42.759Z,91.68
2017-08-14T00:03:42.747Z,91.49
2017-08-14T00:04:42.422Z,91.49
2017-08-14T00:05:42.723Z,91.59
2017-08-14T00:06:42.396Z,91.59
2017-08-14T00:07:42.697Z,91.2
2017-08-14T00:08:42.371Z,91.11
2017-08-14T00:09:42.716Z,91.35
2017-08-14T00:10:42.660Z,91.2
2017-08-14T00:11:42.638Z,91.11
2017-08-14T00:12:42.628Z,91.35
2017-08-14T00:13:42.300Z,90.68
2017-08-14T00:14:42.609Z,90.82
2017-08-14T00:15:42.283Z,90.82
2017-08-14T00:16:42.577Z,90.82
2017-08-14T00:17:42.559Z,90.73
2017-08-14T00:18:42.548Z,91.16
2017-08-14T00:19:42.535Z,90.78
2017-08-14T00:20:42.522Z,91.06
2017-08-14T00:21:42.196Z,91.06
2017-08-14T00:22:42.492Z,91.06
2017-08-14T00:23:42.176Z,90.78
2017-08-14T00:24:42.471Z,90.97
2017-08-14T00:25:42.464Z,90.39
2017-08-14T00:26:42.128Z,90.11
2017-08-14T00:27:42.431Z,90.39
2017-08-14T00:28:42.419Z,90.39
2017-08-14T00:29:42.096Z,90.2
2017-08-14T00:30:42.080Z,89.82
2017-08-14T00:31:42.066Z,89.92
2017-08-14T00:32:42.363Z,90.2
2017-08-14T00:33:42.056Z,90.11
2017-08-14T00:34:42.337Z,90.49
2017-08-14T00:35:42.336Z,90.39
2017-08-14T00:36:42.309Z,90.59
2017-08-14T00:37:42.299Z,90.59
2017-08-14T00:38:41.972Z,90.59
2017-08-14T00:39:42.271Z,90.88
2017-08-14T00:40:41.946Z,90.11
2017-08-14T00:41:41.931Z,90.39
2017-08-14T00:42:42.234Z,90.49
2017-08-14T00:43:41.907Z,90.39
2017-08-14T00:44:42.207Z,90.3
2017-08-14T00:45:41.885Z,90.2
2017-08-14T00:46:42.182Z,90.11
2017-08-14T00:47:41.851Z,89.15
2017-08-14T00:48:42.353Z,89.34
2017-08-14T00:49:41.825Z,89.25
2017-08-14T00:50:41.815Z,89.06
2017-08-14T00:51:41.808Z,89.34
2017-08-14T00:52:41.788Z,88.29
2017-08-14T00:53:42.088Z,88.29
2017-08-14T00:54:41.757Z,88.2
2017-08-14T00:55:41.745Z,87.82
2017-08-14T00:56:41.733Z,87.91
2017-08-14T00:57:42.032Z,87.91
2017-08-14T00:58:42.020Z,87.53
2017-08-14T00:59:42.005Z,87.62
2017-08-14T01:00:41.696Z,87.62
2017-08-14T01:01:41.977Z,87.34
2017-08-14T01:02:41.964Z,87.15
2017-08-14T01:03:41.957Z,86.96
2017-08-14T01:04:41.947Z,86.38
2017-08-14T01:05:41.928Z,86.29
2017-08-14T01:06:41.600Z,86.76
2017-08-14T01:07:41.898Z,86.57
2017-08-14T01:08:41.578Z,86.67
2017-08-14T01:09:41.876Z,86.47
2017-08-14T01:10:41.545Z,86.57
2017-08-14T01:11:41.844Z,86.57
2017-08-14T01:12:41.523Z,86.1
2017-08-14T01:13:41.822Z,85.62
2017-08-14T01:14:41.811Z,85.33
2017-08-14T01:15:41.795Z,85.62
2017-08-14T01:16:41.781Z,85.05
2017-08-14T01:17:41.765Z,85.33
2017-08-14T01:18:41.768Z,84.95
2017-08-14T01:19:41.740Z,85.33
2017-08-14T01:20:41.729Z,84.95
2017-08-14T01:21:41.401Z,85.14
2017-08-14T01:22:41.697Z,85.05
2017-08-14T01:23:41.682Z,84.56
2017-08-14T01:24:41.690Z,84.28
2017-08-14T01:25:41.394Z,84.85
2017-08-14T01:26:41.644Z,83.9
2017-08-14T01:27:41.648Z,83.51
2017-08-14T01:28:41.308Z,83.7
2017-08-14T01:29:41.294Z,83.51
2017-08-14T01:30:41.641Z,83.51
2017-08-14T01:31:41.265Z,83.61
2017-08-14T01:32:41.253Z,83.42
2017-08-14T01:33:41.580Z,83.61
2017-08-14T01:34:41.534Z,83.61
2017-08-14T01:35:41.525Z,83.8
2017-08-14T01:36:41.520Z,83.8
2017-08-14T01:37:41.496Z,84.09
2017-08-14T01:38:41.483Z,84.19
2017-08-14T01:39:41.472Z,83.7
2017-08-14T01:40:41.457Z,84.19
2017-08-14T01:41:41.656Z,83.9
2017-08-14T01:42:41.117Z,84.28
2017-08-14T01:43:41.417Z,84.28
2017-08-14T01:44:41.404Z,83.8
2017-08-14T01:45:41.394Z,83.8
2017-08-14T01:46:41.373Z,84.66
2017-08-14T01:47:41.057Z,84.66
2017-08-14T01:48:41.353Z,84.28
2017-08-14T01:49:41.333Z,84.19
2017-08-14T01:50:41.322Z,84.56
2017-08-14T01:51:40.998Z,84.19
2017-08-14T01:52:40.983Z,84.47
2017-08-14T01:53:41.283Z,84.47
2017-08-14T01:54:41.269Z,84.43
2017-08-14T01:55:41.259Z,83.8
2017-08-14T01:56:41.243Z,83.9
2017-08-14T01:57:40.915Z,83.9
2017-08-14T01:58:40.902Z,83.7
2017-08-14T01:59:40.891Z,83.38
2017-08-14T02:00:41.193Z,82.94
2017-08-14T02:01:40.862Z,82.84
2017-08-14T02:02:41.162Z,82.84
2017-08-14T02:03:41.146Z,82.84
2017-08-14T02:04:40.823Z,82.65
2017-08-14T02:05:40.808Z,82.08
2017-08-14T02:06:40.793Z,81.51
2017-08-14T02:07:41.092Z,81.6
2017-08-14T02:08:41.078Z,81.22
2017-08-14T02:09:40.755Z,80.84
2017-08-14T02:10:40.738Z,81.7
2017-08-14T02:11:41.037Z,81.99
2017-08-14T02:12:41.026Z,81.89
2017-08-14T02:13:40.700Z,82.28
2017-08-14T02:14:40.685Z,81.99
2017-08-14T02:15:40.991Z,81.99
2017-08-14T02:16:40.659Z,82.18
2017-08-14T02:17:40.960Z,82.28
2017-08-14T02:18:40.943Z,82.08
2017-08-14T02:19:40.615Z,81.99
2017-08-14T02:20:40.917Z,81.99
2017-08-14T02:21:40.903Z,81.79
2017-08-14T02:22:40.890Z,81.41
2017-08-14T02:23:40.880Z,81.03
2017-08-14T02:24:40.863Z,81.13
2017-08-14T02:25:40.851Z,81.03
2017-08-14T02:26:40.521Z,81.22
2017-08-14T02:27:40.828Z,81.51
2017-08-14T02:28:40.811Z,81.51
2017-08-14T02:29:40.792Z,81.7
2017-08-14T02:30:40.782Z,81.7
2017-08-14T02:31:40.775Z,82.37
2017-08-14T02:32:40.757Z,81.89
2017-08-14T02:33:40.757Z,82.18
2017-08-14T02:34:40.727Z,83.09
2017-08-14T02:35:40.709Z,82.61
2017-08-14T02:36:40.702Z,83.18
2017-08-14T02:37:40.377Z,83.86
2017-08-14T02:38:40.682Z,83.28
2017-08-14T02:39:40.663Z,83.38
2017-08-14T02:40:40.360Z,83.38
2017-08-14T02:41:40.322Z,83.95
2017-08-14T02:42:40.310Z,83.86
2017-08-14T02:43:40.293Z,84.33
2017-08-14T02:44:40.591Z,84.05
2017-08-14T02:45:40.580Z,84.23
2017-08-14T02:46:40.618Z,84.23
2017-08-14T02:47:40.241Z,83.95
2017-08-14T02:48:40.226Z,84.14
2017-08-14T02:49:40.213Z,84.72
2017-08-14T02:50:40.510Z,84.72
2017-08-14T02:51:40.497Z,84.72
2017-08-14T02:52:40.175Z,84.43
2017-08-14T02:53:40.159Z,83.86
2017-08-14T02:54:40.142Z,84.14
2017-08-14T02:55:40.130Z,84.05
2017-08-14T02:56:40.428Z,83.86
2017-08-14T02:57:40.101Z,83.47
2017-08-14T02:58:40.399Z,83.76
2017-08-14T02:59:40.388Z,83
2017-08-14T03:00:40.059Z,82.14
2017-08-14T03:01:40.412Z,82.23
2017-08-14T03:02:40.346Z,82.04
2017-08-14T03:03:40.339Z,82.14
2017-08-14T03:04:40.004Z,82.61
2017-08-14T03:05:40.306Z,82.52
2017-08-14T03:06:40.291Z,82.61
2017-08-14T03:07:40.279Z,81.76
2017-08-14T03:08:40.264Z,81.56
2017-08-14T03:09:39.935Z,82.81
2017-08-14T03:10:40.234Z,81.66
2017-08-14T03:11:39.909Z,81.95
2017-08-14T03:12:39.894Z,81.56
2017-08-14T03:13:40.192Z,81.85
2017-08-14T03:14:40.186Z,81.76
2017-08-14T03:15:40.166Z,81.37
2017-08-14T03:16:39.844Z,81.71
2017-08-14T03:17:40.147Z,81.52
2017-08-14T03:18:39.810Z,80.95
2017-08-14T03:19:39.802Z,80.9
2017-08-14T03:20:40.099Z,81.37
2017-08-14T03:21:39.768Z,80.22
2017-08-14T03:22:40.071Z,80.9
2017-08-14T03:23:39.753Z,80.61
2017-08-14T03:24:40.042Z,80.04
2017-08-14T03:25:39.724Z,80.09
2017-08-14T03:26:40.020Z,80.38
2017-08-14T03:27:39.999Z,80.38
2017-08-14T03:28:39.683Z,80.57
2017-08-14T03:29:39.972Z,80.38
2017-08-14T03:30:39.657Z,80.61
2017-08-14T03:31:39.945Z,80.41
2017-08-14T03:32:39.937Z,79.85
2017-08-14T03:33:39.607Z,79.23
2017-08-14T03:34:39.909Z,79.52
2017-08-14T03:35:39.891Z,80.13
2017-08-14T03:36:39.878Z,80.13
2017-08-14T03:37:39.861Z,80.04
2017-08-14T03:38:39.849Z,80.13
2017-08-14T03:39:39.834Z,79.9
2017-08-14T03:40:39.509Z,80.09
2017-08-14T03:41:40.011Z,80.19
2017-08-14T03:42:39.479Z,80.28
2017-08-14T03:43:39.782Z,80.57
2017-08-14T03:44:39.762Z,80.57
2017-08-14T03:45:39.750Z,80.38
2017-08-14T03:46:39.735Z,80.47
2017-08-14T03:47:39.407Z,80.28
2017-08-14T03:48:39.713Z,79.99
2017-08-14T03:49:39.385Z,79.8
2017-08-14T03:50:39.370Z,79.52
2017-08-14T03:51:39.668Z,79.71
2017-08-14T03:52:39.340Z,79.8
2017-08-14T03:53:39.327Z,79.71
2017-08-14T03:54:39.624Z,79.14
2017-08-14T03:55:39.302Z,79.33
2017-08-14T03:56:39.285Z,78.75
2017-08-14T03:57:39.586Z,79.23
2017-08-14T03:58:39.567Z,79.04
2017-08-14T03:59:39.242Z,78.28
2017-08-14T04:00:39.230Z,78.66
2017-08-14T04:01:39.524Z,78.37
2017-08-14T04:02:39.511Z,78.28
2017-08-14T04:03:39.499Z,78.47
2017-08-14T04:04:39.172Z,78.37
2017-08-14T04:05:39.470Z,78.37
2017-08-14T04:06:39.147Z,78.28
2017-08-14T04:07:39.442Z,78.85
2017-08-14T04:08:39.438Z,79.04
2017-08-14T04:09:39.411Z,78.75
2017-08-14T04:10:39.090Z,79.61
2017-08-14T04:11:39.386Z,79.33
2017-08-14T04:12:39.380Z,79.23
2017-08-14T04:13:39.364Z,79.43
2017-08-14T04:14:39.033Z,78.94
2017-08-14T04:15:39.019Z,79.23
2017-08-14T04:16:39.318Z,79.43
2017-08-14T04:17:39.300Z,79.33
2017-08-14T04:18:38.975Z,79.61
2017-08-14T04:19:39.272Z,79.71
2017-08-14T04:20:39.260Z,79.23
2017-08-14T04:21:38.933Z,79.23
2017-08-14T04:22:39.232Z,79.43
2017-08-14T04:23:38.909Z,79.61
2017-08-14T04:24:39.203Z,78.85
2017-08-14T04:25:39.195Z,78.94
2017-08-14T04:26:39.177Z,79.14
2017-08-14T04:27:39.212Z,78.28
2017-08-14T04:28:39.149Z,78.66
2017-08-14T04:29:39.138Z,78.37
2017-08-14T04:30:39.122Z,78.37
2017-08-14T04:31:39.105Z,78.85
2017-08-14T04:32:39.095Z,79.23
2017-08-14T04:33:38.765Z,79.23
2017-08-14T04:34:38.751Z,78.85
2017-08-14T04:35:39.048Z,79.14
2017-08-14T04:36:39.034Z,79.14
2017-08-14T04:37:39.026Z,78.47
2017-08-14T04:38:39.006Z,78.47
2017-08-14T04:39:38.992Z,78.66
2017-08-14T04:40:38.980Z,78.28
2017-08-14T04:41:38.963Z,78.66
2017-08-14T04:42:38.953Z,78.56
2017-08-14T04:43:38.627Z,78.56
2017-08-14T04:44:38.921Z,78.66
2017-08-14T04:45:38.907Z,78.47
2017-08-14T04:46:38.894Z,78.09
2017-08-14T04:47:38.881Z,78.37
2017-08-14T04:48:38.866Z,77.8
2017-08-14T04:49:38.851Z,77.99
2017-08-14T04:50:38.525Z,78.37
2017-08-14T04:51:38.823Z,77.89
2017-08-14T04:52:38.499Z,78.37
2017-08-14T04:53:38.795Z,78.28
2017-08-14T04:54:38.781Z,78.56
2017-08-14T04:55:38.766Z,78.28
2017-08-14T04:56:38.751Z,78.28
2017-08-14T04:57:38.738Z,78.28
2017-08-14T04:58:38.415Z,78.28
2017-08-14T04:59:38.403Z,78.28
2017-08-14T05:00:38.393Z,78.31
2017-08-14T05:01:38.372Z,78.18
2017-08-14T05:02:38.358Z,78.47
2017-08-14T05:03:38.346Z,77.89
2017-08-14T05:04:38.640Z,77.51
2017-08-14T05:05:38.317Z,77.23
2017-08-14T05:06:38.614Z,77.36
2017-08-14T05:07:38.599Z,77.03
2017-08-14T05:08:38.597Z,77.17
2017-08-14T05:09:38.571Z,77.08
2017-08-14T05:10:38.249Z,77.08
2017-08-14T05:11:38.556Z,77.45
2017-08-14T05:12:38.530Z,77.08
2017-08-14T05:13:38.515Z,77.55
2017-08-14T05:14:38.504Z,76.98
2017-08-14T05:15:38.496Z,77.26
2017-08-14T05:16:38.478Z,76.98
2017-08-14T05:17:38.463Z,76.6
2017-08-14T05:18:38.447Z,77.36
2017-08-14T05:19:38.434Z,76.6
2017-08-14T05:20:38.420Z,77.17
2017-08-14T05:21:38.408Z,76.5
2017-08-14T05:22:38.082Z,76.5
2017-08-14T05:23:38.379Z,76.79
2017-08-14T05:24:38.057Z,76.31
2017-08-14T05:25:38.351Z,76.6
2017-08-14T05:26:38.339Z,76.4
2017-08-14T05:27:38.013Z,76.31
2017-08-14T05:28:38.309Z,76.31
2017-08-14T05:29:37.983Z,75.64
2017-08-14T05:30:38.282Z,75.54
2017-08-14T05:31:38.268Z,75.93
2017-08-14T05:32:38.254Z,76.03
2017-08-14T05:33:38.247Z,75.96
2017-08-14T05:34:38.228Z,75.2
2017-08-14T05:35:38.216Z,75.59
2017-08-14T05:36:38.201Z,75.3
2017-08-14T05:37:38.192Z,75.2
2017-08-14T05:38:38.175Z,75.49
2017-08-14T05:39:38.162Z,74.82
2017-08-14T05:40:38.147Z,75.2
2017-08-14T05:41:38.225Z,75.1
2017-08-14T05:42:38.120Z,75.2
2017-08-14T05:43:37.796Z,74.63
2017-08-14T05:44:37.783Z,75.01
2017-08-14T05:45:37.765Z,75.01
2017-08-14T05:46:38.070Z,74.44
2017-08-14T05:47:38.052Z,74.91
2017-08-14T05:48:38.042Z,74.53
2017-08-14T05:49:37.716Z,74.53
2017-08-14T05:50:37.706Z,74.63
2017-08-14T05:51:38.001Z,74.66
2017-08-14T05:52:37.991Z,74.76
2017-08-14T05:53:37.974Z,74.95
2017-08-14T05:54:37.967Z,74.38
2017-08-14T05:55:37.634Z,74.76
2017-08-14T05:56:37.626Z,74.95
2017-08-14T05:57:37.615Z,74.28
2017-08-14T05:58:37.595Z,73.52
2017-08-14T05:59:37.906Z,73.9
2017-08-14T06:00:37.573Z,73.8
2017-08-14T06:01:37.869Z,73.8
2017-08-14T06:02:37.860Z,73.9
2017-08-14T06:03:37.898Z,73.99
2017-08-14T06:04:37.830Z,74.48
2017-08-14T06:05:37.555Z,74.57
2017-08-14T06:06:37.492Z,74.48
2017-08-14T06:07:37.797Z,74.76
2017-08-14T06:08:37.462Z,74.61
2017-08-14T06:09:37.761Z,74.7
2017-08-14T06:10:37.748Z,74.99
2017-08-14T06:11:37.432Z,74.9
2017-08-14T06:12:37.415Z,75.09
2017-08-14T06:13:37.710Z,75.76
2017-08-14T06:14:37.387Z,75.47
2017-08-14T06:15:37.686Z,76.04
2017-08-14T06:16:37.673Z,76.33
2017-08-14T06:17:37.344Z,76.23
2017-08-14T06:18:37.646Z,76.52
2017-08-14T06:19:37.636Z,77.19
2017-08-14T06:20:37.620Z,77.67
2017-08-14T06:21:37.613Z,78.34
2017-08-14T06:22:37.594Z,78.63
2017-08-14T06:23:37.268Z,79
2017-08-14T06:24:37.596Z,79.39
2017-08-14T06:25:37.561Z,80.73
2017-08-14T06:26:37.545Z,81.11
2017-08-14T06:27:37.543Z,81.78
2017-08-14T06:28:37.523Z,81.82
2017-08-14T06:29:37.503Z,82.2
2017-08-14T06:30:37.495Z,82.97
2017-08-14T06:31:37.169Z,82.59
2017-08-14T06:32:37.468Z,82.59
2017-08-14T06:33:37.455Z,82.78
2017-08-14T06:34:37.446Z,83.06
2017-08-14T06:35:37.119Z,82.87
2017-08-14T06:36:37.422Z,83.45
2017-08-14T06:37:37.404Z,84.22
2017-08-14T06:38:37.396Z,84.79
2017-08-14T06:39:37.382Z,84.5
2017-08-14T06:40:37.060Z,85.27
2017-08-14T06:41:37.046Z,86.13
2017-08-14T06:42:37.340Z,85.65
2017-08-14T06:43:37.332Z,86.22
2017-08-14T06:44:37.034Z,85.69
2017-08-14T06:45:37.304Z,85.94
2017-08-14T06:46:36.985Z,86.17
2017-08-14T06:47:36.978Z,85.98
2017-08-14T06:48:36.957Z,86.36
2017-08-14T06:49:37.263Z,85.88
2017-08-14T06:50:37.244Z,86.74
2017-08-14T06:51:36.920Z,86.55
2017-08-14T06:52:36.915Z,86.65
2017-08-14T06:53:36.897Z,86.74
2017-08-14T06:54:36.884Z,86.84
2017-08-14T06:55:36.873Z,87.41
2017-08-14T06:56:36.856Z,88.85
2017-08-14T06:57:37.156Z,89.33
2017-08-14T06:58:37.144Z,89.72
2017-08-14T06:59:36.879Z,91.82
2017-08-14T07:00:37.120Z,93.49
2017-08-14T07:01:37.115Z,95.31
2017-08-14T07:02:36.784Z,96.18
2017-08-14T07:03:36.778Z,96.27
2017-08-14T07:04:37.126Z,96.47
2017-08-14T07:05:37.066Z,97.61
2017-08-14T07:06:37.074Z,98.76
2017-08-14T07:07:36.726Z,98.38
2017-08-14T07:08:37.026Z,99.24
2017-08-14T07:09:37.014Z,99.99
2017-08-14T07:10:37.005Z,99.99
2017-08-14T07:11:36.995Z,99.99
2017-08-14T07:12:36.981Z,99.99
2017-08-14T07:13:36.657Z,99.99
2017-08-14T07:14:36.642Z,99.99
2017-08-14T07:15:36.942Z,99.99
2017-08-14T07:16:36.930Z,99.99
2017-08-14T07:17:36.610Z,99.99
2017-08-14T07:18:36.912Z,99.99
2017-08-14T07:19:36.585Z,99.99
2017-08-14T07:20:36.889Z,99.99
2017-08-14T07:21:36.563Z,99.99
2017-08-14T07:22:36.552Z,99.99
2017-08-14T07:23:36.855Z,99.99
2017-08-14T07:24:36.891Z,99.99
2017-08-14T07:25:36.832Z,99.99
2017-08-14T07:26:36.814Z,99.99
2017-08-14T07:27:36.493Z,99.99
2017-08-14T07:28:36.801Z,99.99
2017-08-14T07:29:36.783Z,99.99
2017-08-14T07:30:36.772Z,99.99
2017-08-14T07:31:36.759Z,99.99
2017-08-14T07:32:36.753Z,99.99
2017-08-14T07:33:36.736Z,99.99
2017-08-14T07:34:36.415Z,99.99
2017-08-14T07:35:36.713Z,99.99
2017-08-14T07:36:36.716Z,99.99
2017-08-14T07:37:36.694Z,99.99
2017-08-14T07:38:36.368Z,99.99
2017-08-14T07:39:36.670Z,99.99
2017-08-14T07:40:36.346Z,99.99
2017-08-14T07:41:36.647Z,99.99
2017-08-14T07:42:36.638Z,99.99
2017-08-14T07:43:36.654Z,99.99
2017-08-14T07:44:36.616Z,99.99
2017-08-14T07:45:36.312Z,99.99
2017-08-14T07:46:36.590Z,99.99
2017-08-14T07:47:36.587Z,99.99
2017-08-14T07:48:36.254Z,99.99
2017-08-14T07:49:36.561Z,99.99
2017-08-14T07:50:36.236Z,99.99
2017-08-14T07:51:36.539Z,99.99
2017-08-14T07:52:36.526Z,99.99
2017-08-14T07:53:36.210Z,99.99
2017-08-14T07:54:36.192Z,99.99
2017-08-14T07:55:36.496Z,99.99
2017-08-14T07:56:36.174Z,99.99
2017-08-14T07:57:36.473Z,99.99
2017-08-14T07:58:36.460Z,99.99
2017-08-14T07:59:36.142Z,99.99
2017-08-14T08:00:36.451Z,99.99
2017-08-14T08:01:36.434Z,99.99
2017-08-14T08:02:36.420Z,99.99
2017-08-14T08:03:36.407Z,99.99
2017-08-14T08:04:36.401Z,99.99
2017-08-14T08:05:36.386Z,99.99
2017-08-14T08:06:36.376Z,99.99
2017-08-14T08:07:36.366Z,99.99
2017-08-14T08:08:36.357Z,99.99
2017-08-14T08:09:36.346Z,99.99
2017-08-14T08:10:36.332Z,99.99
2017-08-14T08:11:36.011Z,99.99
2017-08-14T08:12:36.314Z,99.99
2017-08-14T08:13:35.990Z,99.99
2017-08-14T08:14:35.979Z,99.99
2017-08-14T08:15:36.278Z,99.99
2017-08-14T08:16:35.961Z,99.99
2017-08-14T08:17:36.260Z,99.99
2017-08-14T08:18:36.248Z,99.99
2017-08-14T08:19:35.925Z,99.99
2017-08-14T08:20:35.970Z,99.99
2017-08-14T08:21:35.908Z,99.99
2017-08-14T08:22:35.903Z,99.99
2017-08-14T08:23:36.205Z,99.99
2017-08-14T08:24:36.200Z,99.99
2017-08-14T08:25:36.196Z,99.99
2017-08-14T08:26:36.186Z,99.99
2017-08-14T08:27:35.869Z,99.99
2017-08-14T08:28:36.175Z,99.99
2017-08-14T08:29:36.168Z,99.99
2017-08-14T08:30:36.169Z,99.99
2017-08-14T08:31:35.847Z,99.99
2017-08-14T08:32:35.846Z,99.99
2017-08-14T08:33:36.149Z,99.99
2017-08-14T08:34:35.851Z,99.99
2017-08-14T08:35:36.146Z,99.99
2017-08-14T08:36:35.824Z,99.99
2017-08-14T08:37:36.132Z,99.99
2017-08-14T08:38:36.126Z,99.99
2017-08-14T08:39:36.123Z,99.99
2017-08-14T08:40:36.114Z,99.99
2017-08-14T08:41:35.829Z,99.99
2017-08-14T08:42:35.800Z,99.99
2017-08-14T08:43:36.102Z,99.99
2017-08-14T08:44:36.098Z,99.99
2017-08-14T08:45:36.144Z,99.99
2017-08-14T08:46:35.780Z,99.99
2017-08-14T08:47:36.081Z,99.99
2017-08-14T08:48:35.766Z,99.99
2017-08-14T08:49:35.758Z,99.99
2017-08-14T08:50:36.067Z,99.99
2017-08-14T08:51:36.056Z,99.99
2017-08-14T08:52:36.054Z,99.99
2017-08-14T08:53:35.738Z,99.99
2017-08-14T08:54:36.044Z,99.99
2017-08-14T08:55:36.036Z,99.99
2017-08-14T08:56:36.033Z,99.99
2017-08-14T08:57:35.711Z,99.99
2017-08-14T08:58:36.020Z,99.99
2017-08-14T08:59:36.013Z,99.99
2017-08-14T09:00:35.704Z,99.99
2017-08-14T09:01:36.002Z,99.99
2017-08-14T09:02:35.683Z,99.99
2017-08-14T09:03:35.993Z,99.99
2017-08-14T09:04:35.983Z,99.99
2017-08-14T09:05:35.978Z,99.99
2017-08-14T09:06:35.660Z,99.99
2017-08-14T09:07:35.981Z,99.99
2017-08-14T09:08:35.957Z,99.99
2017-08-14T09:09:35.950Z,99.99
2017-08-14T09:10:35.640Z,99.99
2017-08-14T09:11:35.624Z,99.99
2017-08-14T09:12:35.928Z,99.99
2017-08-14T09:13:35.610Z,99.99
2017-08-14T09:14:35.913Z,99.99
2017-08-14T09:15:35.907Z,99.99
2017-08-14T09:16:35.589Z,99.99
2017-08-14T09:17:35.894Z,99.99
2017-08-14T09:18:35.577Z,99.99
2017-08-14T09:19:35.570Z,99.99
2017-08-14T09:20:35.877Z,99.99
2017-08-14T09:21:35.865Z,99.99
2017-08-14T09:22:35.558Z,99.99
2017-08-14T09:23:35.539Z,99.99
2017-08-14T09:24:35.846Z,99.99
2017-08-14T09:25:35.840Z,99.99
2017-08-14T09:26:35.829Z,99.99
2017-08-14T09:27:35.829Z,99.99
2017-08-14T09:28:35.816Z,99.99
2017-08-14T09:29:35.817Z,99.99
2017-08-14T09:30:35.492Z,99.99
2017-08-14T09:31:35.483Z,99.99
2017-08-14T09:32:35.785Z,99.99
2017-08-14T09:33:35.783Z,99.99
2017-08-14T09:34:35.771Z,99.99
2017-08-14T09:35:35.767Z,99.99
2017-08-14T09:36:35.444Z,99.99
2017-08-14T09:37:35.755Z,99.99
2017-08-14T09:38:35.745Z,99.99
2017-08-14T09:39:35.738Z,99.99
2017-08-14T09:40:35.736Z,99.99
2017-08-14T09:41:35.466Z,99.99
2017-08-14T09:42:35.608Z,99.99
2017-08-14T09:43:35.709Z,99.99
2017-08-14T09:44:35.703Z,99.99
2017-08-14T09:45:35.410Z,99.99
2017-08-14T09:46:35.685Z,99.99
2017-08-14T09:47:35.368Z,99.99
2017-08-14T09:48:35.671Z,99.99
2017-08-14T09:49:35.664Z,99.99
2017-08-14T09:50:35.653Z,99.99
2017-08-14T09:51:35.387Z,99.99
2017-08-14T09:52:35.328Z,99.99
2017-08-14T09:53:35.634Z,99.99
2017-08-14T09:54:35.317Z,99.99
2017-08-14T09:55:35.620Z,99.99
2017-08-14T09:56:35.295Z,99.99
2017-08-14T09:57:35.610Z,99.99
2017-08-14T09:58:35.283Z,99.99
2017-08-14T09:59:35.590Z,99.99
2017-08-14T10:00:35.603Z,99.99
2017-08-14T10:01:35.312Z,99.99
2017-08-14T10:02:35.569Z,99.99
2017-08-14T10:03:35.254Z,99.99
2017-08-14T10:04:35.242Z,99.99
2017-08-14T10:05:35.232Z,99.99
2017-08-14T10:06:35.231Z,99.99
2017-08-14T10:07:35.532Z,99.99
2017-08-14T10:08:35.529Z,99.99
2017-08-14T10:09:35.517Z,99.99
2017-08-14T10:10:35.513Z,99.99
2017-08-14T10:11:35.190Z,99.99
2017-08-14T10:12:35.499Z,99.99
2017-08-14T10:13:35.490Z,99.99
2017-08-14T10:14:35.171Z,99.99
2017-08-14T10:15:35.158Z,99.99
2017-08-14T10:16:35.466Z,99.99
2017-08-14T10:17:35.462Z,99.99
2017-08-14T10:18:35.136Z,99.99
2017-08-14T10:19:35.444Z,99.99
2017-08-14T10:20:35.437Z,99.99
2017-08-14T10:21:35.481Z,99.99
2017-08-14T10:22:35.113Z,99.99
2017-08-14T10:23:35.416Z,99.99
2017-08-14T10:24:35.417Z,99.99
2017-08-14T10:25:35.408Z,99.99
2017-08-14T10:26:35.398Z,99.99
2017-08-14T10:27:35.391Z,99.99
2017-08-14T10:28:35.382Z,99.99
2017-08-14T10:29:35.062Z,99.99
2017-08-14T10:30:35.061Z,99.99
2017-08-14T10:31:35.359Z,99.99
2017-08-14T10:32:35.046Z,99.99
2017-08-14T10:33:35.355Z,99.99
2017-08-14T10:34:35.032Z,99.99
2017-08-14T10:35:35.338Z,99.99
2017-08-14T10:36:35.019Z,99.99
2017-08-14T10:37:35.330Z,95.29
2017-08-14T10:38:35.327Z,95.15
2017-08-14T10:39:35.319Z,97.28
2017-08-14T10:40:35.315Z,97.81
2017-08-14T10:41:35.307Z,97.91
2017-08-14T10:42:35.307Z,92
2017-08-14T10:43:35.303Z,93.02
2017-08-14T10:44:35.305Z,89.14
2017-08-14T10:45:34.985Z,84.53
2017-08-14T10:46:35.298Z,83.8
2017-08-14T10:47:35.293Z,82.67
2017-08-14T10:48:35.295Z,80.04
2017-08-14T10:49:35.290Z,80.52
2017-08-14T10:50:34.980Z,82.4
2017-08-14T10:51:35.289Z,81.18
2017-08-14T10:52:34.978Z,72.86
2017-08-14T10:53:35.296Z,72.66
2017-08-14T10:54:34.984Z,74.41
2017-08-14T10:55:35.291Z,76.17
2017-08-14T10:56:35.294Z,72.44
2017-08-14T10:57:34.985Z,70.01
2017-08-14T10:58:35.301Z,71.73
2017-08-14T10:59:35.298Z,70.37
2017-08-14T11:00:34.989Z,74.01
2017-08-14T11:01:34.996Z,72.88
2017-08-14T11:02:35.359Z,70.43
2017-08-14T11:03:35.001Z,65.59
2017-08-14T11:04:35.006Z,64.22
2017-08-14T11:05:35.007Z,65.95
2017-08-14T11:06:35.320Z,67.51
2017-08-14T11:07:35.329Z,64.39
2017-08-14T11:08:35.331Z,64.19
2017-08-14T11:09:35.340Z,65.66
2017-08-14T11:10:35.338Z,66.53
2017-08-14T11:11:35.344Z,66.53
2017-08-14T11:12:35.352Z,68.87
2017-08-14T11:13:35.063Z,69.85
2017-08-14T11:14:35.360Z,71.45
2017-08-14T11:15:35.053Z,68.62
2017-08-14T11:16:35.367Z,67.64
2017-08-14T11:17:35.375Z,66.76
2017-08-14T11:18:35.379Z,68.26
2017-08-14T11:19:35.387Z,68.16
2017-08-14T11:20:35.395Z,65.95
2017-08-14T11:21:35.090Z,61.58
2017-08-14T11:22:35.091Z,63.54
2017-08-14T11:23:35.408Z,64.71
2017-08-14T11:24:35.412Z,66.96
2017-08-14T11:25:35.419Z,62.88
2017-08-14T11:26:35.427Z,66.89
2017-08-14T11:27:35.435Z,64.54
2017-08-14T11:28:35.133Z,64.18
2017-08-14T11:29:35.450Z,64.38
2017-08-14T11:30:35.454Z,62.06
2017-08-14T11:31:35.458Z,59.84
2017-08-14T11:32:35.462Z,62.29
2017-08-14T11:33:35.478Z,63.49
2017-08-14T11:34:35.479Z,60.46
2017-08-14T11:35:35.174Z,61.83
2017-08-14T11:36:35.180Z,63.4
2017-08-14T11:37:35.500Z,61.73
2017-08-14T11:38:35.503Z,64.47
2017-08-14T11:39:35.217Z,63.89
2017-08-14T11:40:35.259Z,59.7
2017-08-14T11:41:35.534Z,56.96
2017-08-14T11:42:35.734Z,59.38
2017-08-14T11:43:35.542Z,62.22
2017-08-14T11:44:35.544Z,61.93
2017-08-14T11:45:35.551Z,57.54
2017-08-14T11:46:35.561Z,59.8
2017-08-14T11:47:35.258Z,60.13
2017-08-14T11:48:35.261Z,62.05
2017-08-14T11:49:35.584Z,61.27
2017-08-14T11:50:35.275Z,59.7
2017-08-14T11:51:35.594Z,59.34
2017-08-14T11:52:35.604Z,60.03
2017-08-14T11:53:35.609Z,61.04
2017-08-14T11:54:35.625Z,60.15
2017-08-14T11:55:35.623Z,58.29
2017-08-14T11:56:35.636Z,58.09
2017-08-14T11:57:35.644Z,61.3
2017-08-14T11:58:35.646Z,59.66
2017-08-14T11:59:35.348Z,58.29
2017-08-14T12:00:35.660Z,59.83
2017-08-14T12:01:35.676Z,58.06
2017-08-14T12:02:35.364Z,62.08
2017-08-14T12:03:35.744Z,60.32
2017-08-14T12:04:35.695Z,61.2
2017-08-14T12:05:35.697Z,60.49
2017-08-14T12:06:35.702Z,59.21
2017-08-14T12:07:35.713Z,61.9
2017-08-14T12:08:35.716Z,64.31
2017-08-14T12:09:35.411Z,65.23
2017-08-14T12:10:35.421Z,65
2017-08-14T12:11:35.734Z,65.66
2017-08-14T12:12:35.744Z,66.02
2017-08-14T12:13:35.760Z,66.05
2017-08-14T12:14:35.439Z,65.78
2017-08-14T12:15:35.446Z,66.05
2017-08-14T12:16:35.761Z,65.65
2017-08-14T12:17:35.453Z,64.51
2017-08-14T12:18:35.769Z,65.2
2017-08-14T12:19:35.775Z,64.22
2017-08-14T12:20:35.785Z,62.48
2017-08-14T12:21:35.789Z,61.21
2017-08-14T12:22:35.804Z,60.63
2017-08-14T12:23:35.809Z,61.83
2017-08-14T12:24:35.493Z,60.52
2017-08-14T12:25:35.807Z,58.85
2017-08-14T12:26:35.812Z,61.24
2017-08-14T12:27:35.509Z,60.13
2017-08-14T12:28:35.512Z,61.83
2017-08-14T12:29:35.827Z,64.97
2017-08-14T12:30:35.837Z,63.14
2017-08-14T12:31:35.841Z,62.95
2017-08-14T12:32:35.536Z,61.63
2017-08-14T12:33:35.850Z,60.88
2017-08-14T12:34:35.544Z,63.3
2017-08-14T12:35:35.859Z,61.34
2017-08-14T12:36:35.863Z,61.15
2017-08-14T12:37:35.868Z,61.9
2017-08-14T12:38:35.875Z,66.17
2017-08-14T12:39:35.881Z,64.7
2017-08-14T12:40:35.890Z,64.31
2017-08-14T12:41:35.890Z,64.67
2017-08-14T12:42:35.580Z,65.95
2017-08-14T12:43:36.100Z,67.35
2017-08-14T12:44:35.593Z,66.44
2017-08-14T12:45:35.910Z,65.66
2017-08-14T12:46:35.915Z,63.41
2017-08-14T12:47:35.915Z,64.74
2017-08-14T12:48:35.971Z,64.87
2017-08-14T12:49:35.922Z,66.56
2017-08-14T12:50:35.930Z,63.27
2017-08-14T12:51:35.933Z,61.44
2017-08-14T12:52:35.943Z,57.93
2017-08-14T12:53:35.941Z,57.57
2017-08-14T12:54:35.632Z,57.57
2017-08-14T12:55:35.949Z,59.01