createdAt,value
2019-03-19T00:01:50.238Z,99.90
2019-03-19T00:04:20.104Z,99.90
2019-03-19T00:06:49.259Z,99.90
2019-03-19T00:09:18.720Z,99.90
2019-03-19T00:11:48.001Z,99.90
2019-03-19T00:14:17.547Z,99.90
2019-03-19T00:16:46.550Z,99.90
2019-03-19T00:19:15.664Z,99.90
2019-03-19T00:21:44.789Z,99.90
2019-03-19T00:24:13.970Z,99.90
2019-03-19T00:26:43.446Z,99.90
2019-03-19T00:29:12.935Z,99.90
2019-03-19T00:31:42.621Z,99.90
2019-03-19T00:34:11.787Z,99.90
2019-03-19T00:36:41.058Z,99.90
2019-03-19T00:39:10.312Z,99.90
2019-03-19T00:41:39.460Z,99.90
2019-03-19T00:44:09.276Z,99.90
2019-03-19T00:46:38.725Z,99.90
2019-03-19T00:49:08.492Z,99.90
2019-03-19T00:51:38.011Z,99.90
2019-03-19T00:54:07.197Z,99.90
2019-03-19T00:56:36.338Z,99.90
2019-03-19T00:59:06.158Z,99.90
2019-03-19T01:01:35.904Z,99.90
2019-03-19T01:04:05.696Z,99.90
2019-03-19T01:06:35.145Z,99.90
2019-03-19T01:09:05.984Z,99.90
2019-03-19T01:11:36.055Z,99.90
2019-03-19T01:14:05.137Z,99.90
2019-03-19T01:16:34.527Z,99.90
2019-03-19T01:19:03.614Z,99.90
2019-03-19T01:21:33.516Z,99.90
2019-03-19T01:24:02.940Z,99.90
2019-03-19T01:26:32.067Z,99.90
2019-03-19T01:29:01.469Z,99.90
2019-03-19T01:31:31.232Z,99.90
2019-03-19T01:34:00.503Z,99.90
2019-03-19T01:36:30.236Z,99.90
2019-03-19T01:38:59.995Z,99.90
2019-03-19T01:41:29.903Z,99.90
2019-03-19T01:43:59.359Z,99.90
2019-03-19T01:46:28.824Z,99.90
2019-03-19T01:48:57.967Z,99.90
2019-03-19T01:51:27.424Z,99.90
2019-03-19T01:53:56.539Z,99.90
2019-03-19T01:56:25.682Z,99.90
2019-03-19T01:58:55.143Z,99.90
2019-03-19T02:01:24.953Z,99.90
2019-03-19T02:03:54.141Z,99.90
2019-03-19T02:06:23.868Z,99.90
2019-03-19T02:08:53.356Z,99.90
2019-03-19T02:11:22.798Z,99.90
2019-03-19T02:13:52.221Z,99.90
2019-03-19T02:16:22.252Z,99.90
2019-03-19T02:18:51.628Z,99.90
2019-03-19T02:21:21.140Z,99.90
2019-03-19T02:23:50.494Z,99.90
2019-03-19T02:26:19.952Z,99.90
2019-03-19T02:28:49.047Z,99.90
2019-03-19T02:31:18.124Z,99.90
2019-03-19T02:33:47.239Z,99.90
2019-03-19T02:36:17.465Z,99.90
2019-03-19T02:38:47.277Z,99.90
2019-03-19T02:41:16.364Z,99.90
2019-03-19T02:43:45.891Z,99.90
2019-03-19T02:46:14.987Z,99.90
2019-03-19T02:48:44.466Z,99.90
2019-03-19T02:51:13.497Z,99.90
2019-03-19T02:53:42.589Z,99.90
2019-03-19T02:56:12.717Z,99.90
2019-03-19T02:58:41.721Z,99.90
2019-03-19T03:01:10.881Z,99.90
2019-03-19T03:03:40.964Z,99.90
2019-03-19T03:06:10.223Z,99.90
2019-03-19T03:08:39.283Z,99.90
2019-03-19T03:11:09.091Z,99.90
2019-03-19T03:13:38.522Z,99.90
2019-03-19T03:16:07.954Z,99.90
2019-03-19T03:18:38.133Z,99.90
2019-03-19T03:21:07.382Z,99.90
2019-03-19T03:23:36.510Z,99.90
2019-03-19T03:26:05.917Z,99.90
2019-03-19T03:28:35.704Z,99.90
2019-03-19T03:31:05.633Z,99.90
2019-03-19T03:33:35.148Z,99.90
2019-03-19T03:36:04.977Z,99.90
2019-03-19T03:38:34.396Z,99.90
2019-03-19T03:41:03.701Z,99.90
2019-03-19T03:43:32.890Z,99.90
2019-03-19T03:46:02.274Z,99.90
2019-03-19T03:48:31.673Z,99.90
2019-03-19T03:51:01.121Z,99.90
2019-03-19T03:53:30.212Z,99.90
2019-03-19T03:56:00.197Z,99.90
2019-03-19T03:58:29.925Z,99.90
2019-03-19T04:00:59.054Z,99.90
2019-03-19T04:03:28.847Z,99.90
2019-03-19T04:05:57.913Z,99.90
2019-03-19T04:08:27.553Z,99.90
2019-03-19T04:10:56.984Z,99.90
2019-03-19T04:13:26.471Z,99.90
2019-03-19T04:15:55.932Z,99.90
2019-03-19T04:18:25.391Z,99.90
2019-03-19T04:20:54.984Z,99.90
2019-03-19T04:23:24.460Z,99.90
2019-03-19T04:25:53.554Z,99.90
2019-03-19T04:28:23.311Z,99.90
2019-03-19T04:30:53.296Z,99.90
2019-03-19T04:33:23.364Z,99.90
2019-03-19T04:35:52.865Z,99.90
2019-03-19T04:38:23.042Z,99.90
2019-03-19T04:40:52.141Z,99.90
2019-03-19T04:43:21.262Z,99.90
2019-03-19T04:45:50.413Z,99.90
2019-03-19T04:48:20.029Z,99.90
2019-03-19T04:50:49.862Z,99.90
2019-03-19T04:53:19.249Z,99.90
2019-03-19T04:55:48.640Z,99.90
2019-03-19T04:58:17.781Z,99.90
2019-03-19T05:00:47.618Z,99.90
2019-03-19T05:03:17.009Z,99.90
2019-03-19T05:05:46.511Z,99.90
2019-03-19T05:08:16.052Z,99.90
2019-03-19T05:10:45.667Z,99.90
2019-03-19T05:13:14.741Z,99.90
2019-03-19T05:15:44.277Z,99.90
2019-03-19T05:18:13.749Z,99.90
2019-03-19T05:20:43.438Z,99.90
2019-03-19T05:23:12.809Z,99.90
2019-03-19T05:25:41.971Z,99.90
2019-03-19T05:28:11.056Z,99.90
2019-03-19T05:30:40.539Z,99.90
2019-03-19T05:33:09.647Z,99.90
2019-03-19T05:35:38.753Z,99.90
2019-03-19T05:38:08.585Z,99.90
2019-03-19T05:40:38.024Z,99.90
2019-03-19T05:43:07.133Z,99.90
2019-03-19T05:45:36.283Z,99.90
2019-03-19T05:48:05.399Z,99.90
2019-03-19T05:50:34.510Z,99.90
2019-03-19T05:53:03.684Z,99.90
2019-03-19T05:55:33.129Z,99.90
2019-03-19T05:58:02.182Z,99.90
2019-03-19T06:00:33.009Z,99.90
2019-03-19T06:03:02.377Z,99.90
2019-03-19T06:05:31.776Z,99.90
2019-03-19T06:08:00.906Z,99.90
2019-03-19T06:10:30.679Z,99.90
2019-03-19T06:13:00.122Z,99.90
2019-03-19T06:15:29.527Z,99.90
2019-03-19T06:17:58.633Z,99.90
2019-03-19T06:20:28.379Z,99.90
2019-03-19T06:22:57.461Z,99.90
2019-03-19T06:25:26.826Z,99.90
2019-03-19T06:28:00.714Z,99.90
2019-03-19T06:30:27.211Z,99.90
2019-03-19T06:32:56.902Z,99.90
2019-03-19T06:35:25.981Z,99.90
2019-03-19T06:37:55.539Z,99.90
2019-03-19T06:40:24.769Z,99.90
2019-03-19T06:42:53.842Z,99.90
2019-03-19T06:45:23.383Z,99.90
2019-03-19T06:47:53.253Z,99.90
2019-03-19T06:50:22.861Z,99.90
2019-03-19T06:52:51.949Z,99.90
2019-03-19T06:55:21.066Z,99.90
2019-03-19T06:57:50.856Z,99.90
2019-03-19T07:00:20.000Z,99.90
2019-03-19T07:02:49.081Z,99.90
2019-03-19T07:05:18.199Z,99.90
2019-03-19T07:07:47.374Z,99.90
2019-03-19T07:10:16.467Z,99.90
2019-03-19T07:12:45.900Z,99.90
2019-03-19T07:15:15.321Z,99.90
2019-03-19T07:17:44.478Z,99.90
2019-03-19T07:20:14.612Z,99.90
2019-03-19T07:22:43.666Z,99.90
2019-03-19T07:25:12.890Z,99.90
2019-03-19T07:27:42.437Z,99.90
2019-03-19T07:30:13.843Z,99.90
2019-03-19T07:32:43.025Z,99.90
2019-03-19T07:35:12.170Z,99.90
2019-03-19T07:37:41.253Z,99.90
2019-03-19T07:40:11.077Z,99.90
2019-03-19T07:42:40.189Z,99.90
2019-03-19T07:45:12.089Z,99.90
2019-03-19T07:47:41.174Z,99.90
2019-03-19T07:50:11.768Z,99.90
2019-03-19T07:52:41.072Z,99.90
2019-03-19T07:55:10.151Z,99.90
2019-03-19T07:57:40.263Z,99.90
2019-03-19T08:00:10.834Z,99.90
2019-03-19T08:02:40.415Z,99.90
2019-03-19T08:05:09.835Z,99.90
2019-03-19T08:07:39.252Z,99.90
2019-03-19T08:10:09.218Z,99.90
2019-03-19T08:12:38.277Z,99.90
2019-03-19T08:15:09.122Z,99.90
2019-03-19T08:17:38.549Z,99.90
2019-03-19T08:20:08.890Z,99.90
2019-03-19T08:22:38.052Z,99.90
2019-03-19T08:25:08.810Z,99.90
2019-03-19T08:27:38.395Z,99.90
2019-03-19T08:30:09.687Z,99.90
2019-03-19T08:32:39.442Z,99.90
2019-03-19T08:35:08.823Z,99.90
2019-03-19T08:37:38.246Z,99.90
2019-03-19T08:40:08.704Z,99.90
2019-03-19T08:42:37.779Z,99.90
2019-03-19T08:45:08.536Z,99.90
2019-03-19T08:47:38.523Z,99.90
2019-03-19T08:50:09.491Z,99.90
2019-03-19T08:52:38.918Z,99.90
2019-03-19T08:55:08.702Z,99.90
2019-03-19T08:57:38.182Z,99.90
2019-03-19T09:00:10.055Z,99.90
2019-03-19T09:02:39.808Z,99.90
2019-03-19T09:05:09.078Z,99.90
2019-03-19T09:07:38.855Z,99.90
2019-03-19T09:10:08.736Z,99.90
2019-03-19T09:12:38.553Z,99.90
2019-03-19T09:15:09.578Z,99.90
2019-03-19T09:17:38.818Z,99.90
2019-03-19T09:20:09.858Z,99.90
2019-03-19T09:22:39.573Z,99.90
2019-03-19T09:25:09.218Z,99.90
2019-03-19T09:27:38.246Z,99.90
2019-03-19T09:30:08.935Z,99.90
2019-03-19T09:32:38.014Z,99.90
2019-03-19T09:35:07.255Z,99.90
2019-03-19T09:37:44.088Z,99.90
2019-03-19T09:40:09.612Z,99.90
2019-03-19T09:42:39.537Z,99.90
2019-03-19T09:45:08.968Z,99.90
2019-03-19T09:47:38.599Z,99.90
2019-03-19T09:50:09.009Z,99.90
2019-03-19T09:52:38.740Z,99.90
2019-03-19T09:55:08.528Z,99.90
2019-03-19T09:57:38.278Z,99.90
2019-03-19T10:00:09.280Z,99.90
2019-03-19T10:02:38.775Z,99.90
2019-03-19T10:05:07.883Z,99.90
2019-03-19T10:07:37.158Z,99.90
2019-03-19T10:10:06.986Z,99.90
2019-03-19T10:12:36.051Z,99.90
2019-03-19T10:15:05.678Z,99.90
2019-03-19T10:17:35.058Z,99.90
2019-03-19T10:20:04.982Z,99.90
2019-03-19T10:22:34.787Z,99.90
2019-03-19T10:25:04.162Z,99.90
2019-03-19T10:27:33.296Z,99.90
2019-03-19T10:30:02.266Z,99.90
2019-03-19T10:32:31.619Z,99.90
2019-03-19T10:35:01.481Z,99.90
2019-03-19T10:37:30.546Z,99.90
2019-03-19T10:39:59.608Z,99.90
2019-03-19T10:42:28.939Z,99.90
2019-03-19T10:44:58.398Z,99.90
2019-03-19T10:47:27.459Z,99.90
2019-03-19T10:49:57.298Z,99.90
2019-03-19T10:52:26.798Z,99.90
2019-03-19T10:54:56.252Z,99.90
2019-03-19T10:57:25.274Z,99.90
2019-03-19T10:59:59.429Z,99.90
2019-03-19T11:02:28.872Z,99.90
2019-03-19T11:04:57.855Z,99.90
2019-03-19T11:07:27.336Z,99.90
2019-03-19T11:09:57.095Z,99.90
2019-03-19T11:12:26.530Z,99.90
2019-03-19T11:14:55.604Z,99.90
2019-03-19T11:17:25.244Z,99.90
2019-03-19T11:19:54.737Z,99.90
2019-03-19T11:22:24.034Z,99.90
2019-03-19T11:24:53.366Z,99.90
2019-03-19T11:27:22.417Z,99.90
2019-03-19T11:29:59.731Z,99.90
2019-03-19T11:32:22.996Z,99.90
2019-03-19T11:34:52.162Z,99.90
2019-03-19T11:37:21.963Z,99.90
2019-03-19T11:39:52.008Z,99.90
2019-03-19T11:42:21.458Z,99.90
2019-03-19T11:44:50.778Z,99.90
2019-03-19T11:47:20.265Z,99.90
2019-03-19T11:49:49.704Z,99.90
2019-03-19T11:52:18.789Z,99.90
2019-03-19T11:54:48.067Z,99.90
2019-03-19T11:57:17.904Z,99.90
2019-03-19T11:59:47.564Z,99.90
2019-03-19T12:02:25.581Z,99.90
2019-03-19T12:04:48.042Z,99.90
2019-03-19T12:07:17.358Z,99.90
2019-03-19T12:09:46.782Z,99.90
2019-03-19T12:12:16.244Z,99.90
2019-03-19T12:14:47.264Z,99.90
2019-03-19T12:17:16.517Z,99.90
2019-03-19T12:19:45.587Z,99.90
2019-03-19T12:22:15.647Z,99.90
2019-03-19T12:24:46.174Z,99.90
2019-03-19T12:27:15.571Z,99.90
2019-03-19T12:29:45.256Z,99.90
2019-03-19T12:32:15.452Z,99.90
2019-03-19T12:34:44.438Z,99.90
2019-03-19T12:37:14.613Z,99.90
2019-03-19T12:39:44.018Z,99.90
2019-03-19T12:42:13.960Z,99.90
2019-03-19T12:44:43.459Z,99.90
2019-03-19T12:47:13.000Z,99.90
2019-03-19T12:49:42.547Z,99.90
2019-03-19T12:52:11.920Z,99.90
2019-03-19T12:54:41.763Z,99.90
2019-03-19T12:57:11.097Z,99.90
2019-03-19T12:59:42.511Z,99.90
2019-03-19T13:02:11.746Z,99.90
2019-03-19T13:04:41.068Z,99.90
2019-03-19T13:07:10.264Z,99.90
2019-03-19T13:09:39.460Z,99.90
2019-03-19T13:12:09.222Z,99.90
2019-03-19T13:14:39.001Z,99.90
2019-03-19T13:17:08.713Z,99.90
2019-03-19T13:19:38.104Z,99.90
2019-03-19T13:22:07.162Z,99.90
2019-03-19T13:24:36.242Z,99.90
2019-03-19T13:27:05.312Z,99.90
2019-03-19T13:29:34.512Z,99.90
2019-03-19T13:32:04.645Z,99.90
2019-03-19T13:34:34.007Z,99.90
2019-03-19T13:37:03.808Z,99.90
2019-03-19T13:39:32.974Z,99.90
2019-03-19T13:42:02.087Z,99.90
2019-03-19T13:44:31.539Z,99.90
2019-03-19T13:47:00.534Z,99.90
2019-03-19T13:49:29.619Z,99.90
2019-03-19T13:51:59.004Z,99.90
2019-03-19T13:54:28.113Z,99.90
2019-03-19T13:56:57.253Z,99.90
2019-03-19T13:59:26.852Z,99.90
2019-03-19T14:01:56.787Z,98.60
2019-03-19T14:04:26.517Z,99.90
2019-03-19T14:06:55.517Z,99.90
2019-03-19T14:09:24.494Z,99.50
2019-03-19T14:11:53.976Z,99.90
2019-03-19T14:14:23.392Z,99.90
2019-03-19T14:16:52.824Z,99.20
2019-03-19T14:19:22.601Z,99.90
2019-03-19T14:21:51.663Z,99.90
2019-03-19T14:24:21.318Z,99.90
2019-03-19T14:26:50.733Z,99.90
2019-03-19T14:29:19.824Z,99.90
2019-03-19T14:31:49.272Z,99.90
2019-03-19T14:34:18.630Z,99.90
2019-03-19T14:36:47.780Z,99.90
2019-03-19T14:39:17.546Z,99.90
2019-03-19T14:41:46.954Z,99.90
2019-03-19T14:44:16.971Z,96.90
2019-03-19T14:46:46.044Z,98.20
2019-03-19T14:49:15.517Z,98.60
2019-03-19T14:51:44.894Z,99.20
2019-03-19T14:54:14.307Z,93.00
2019-03-19T14:56:43.853Z,95.00
2019-03-19T14:59:13.037Z,91.00
2019-03-19T15:01:43.050Z,94.40
2019-03-19T15:04:12.555Z,98.60
2019-03-19T15:06:41.634Z,94.40
2019-03-19T15:09:11.643Z,96.70
2019-03-19T15:11:41.153Z,98.20
2019-03-19T15:14:10.929Z,98.40
2019-03-19T15:16:39.994Z,99.90
2019-03-19T15:19:09.801Z,98.20
2019-03-19T15:21:40.181Z,99.10
2019-03-19T15:24:10.050Z,99.90
2019-03-19T15:26:39.116Z,99.90
2019-03-19T15:29:08.640Z,98.20
2019-03-19T15:31:37.724Z,94.50
2019-03-19T15:34:07.496Z,92.40
2019-03-19T15:36:36.593Z,94.30
2019-03-19T15:39:08.342Z,98.10
2019-03-19T15:41:37.740Z,98.20
2019-03-19T15:44:07.637Z,97.20
2019-03-19T15:46:37.469Z,90.20
2019-03-19T15:49:06.817Z,90.00
2019-03-19T15:51:36.080Z,87.00
2019-03-19T15:54:05.200Z,92.40
2019-03-19T15:56:34.687Z,92.90
2019-03-19T15:59:03.817Z,93.10
2019-03-19T16:01:40.407Z,93.30
2019-03-19T16:04:04.140Z,79.70
2019-03-19T16:06:33.873Z,93.80
2019-03-19T16:09:03.420Z,98.10
2019-03-19T16:11:33.057Z,89.30
2019-03-19T16:14:02.165Z,90.50
2019-03-19T16:16:31.715Z,80.20
2019-03-19T16:19:01.956Z,89.80
2019-03-19T16:21:31.157Z,93.00
2019-03-19T16:24:00.289Z,83.40
2019-03-19T16:26:30.108Z,96.90
2019-03-19T16:28:59.274Z,97.40
2019-03-19T16:31:28.744Z,99.90
2019-03-19T16:33:57.827Z,99.90
2019-03-19T16:36:27.230Z,99.90
2019-03-19T16:38:56.374Z,99.90
2019-03-19T16:41:26.281Z,99.90
2019-03-19T16:43:55.387Z,99.90
2019-03-19T16:46:25.160Z,99.90
2019-03-19T16:48:55.418Z,99.90
2019-03-19T16:51:24.641Z,99.90
2019-03-19T16:53:53.823Z,99.90
2019-03-19T16:56:23.944Z,99.90
2019-03-19T16:58:53.611Z,99.90
2019-03-19T17:01:22.951Z,99.90
2019-03-19T17:03:52.465Z,99.90
2019-03-19T17:06:24.245Z,99.90
2019-03-19T17:08:55.446Z,99.90
2019-03-19T17:11:26.628Z,99.90
2019-03-19T17:13:57.529Z,99.90
2019-03-19T17:16:27.135Z,99.90
2019-03-19T17:18:57.566Z,99.90
2019-03-19T17:21:28.665Z,99.90
2019-03-19T17:24:00.098Z,99.90
2019-03-19T17:26:31.702Z,99.90
2019-03-19T17:29:01.293Z,99.90
2019-03-19T17:31:30.719Z,99.90
2019-03-19T17:34:00.843Z,99.90
2019-03-19T17:36:30.248Z,99.90
2019-03-19T17:39:00.059Z,99.90
2019-03-19T17:41:29.365Z,99.90
2019-03-19T17:43:59.072Z,99.90
2019-03-19T17:46:28.708Z,99.90
2019-03-19T17:48:58.006Z,99.90
2019-03-19T17:51:27.523Z,99.90
2019-03-19T17:53:57.213Z,99.90
2019-03-19T17:56:26.583Z,99.90
2019-03-19T17:58:56.163Z,99.90
2019-03-19T18:01:25.764Z,99.90
2019-03-19T18:03:55.344Z,99.90
2019-03-19T18:06:24.745Z,99.90
2019-03-19T18:08:55.067Z,99.90
2019-03-19T18:11:24.705Z,99.90
2019-03-19T18:13:53.868Z,99.90
2019-03-19T18:16:23.117Z,99.90
2019-03-19T18:18:52.680Z,99.90
2019-03-19T18:21:22.633Z,99.90
2019-03-19T18:23:52.450Z,99.90
2019-03-19T18:26:22.306Z,99.90
2019-03-19T18:28:52.063Z,99.90
2019-03-19T18:31:21.974Z,99.90
2019-03-19T18:33:51.708Z,99.90
2019-03-19T18:36:21.335Z,99.90
2019-03-19T18:38:50.896Z,99.90
2019-03-19T18:41:20.395Z,99.90
2019-03-19T18:43:49.639Z,99.90
2019-03-19T18:46:18.913Z,99.90
2019-03-19T18:48:48.152Z,99.90
2019-03-19T18:51:17.718Z,99.90
2019-03-19T18:53:46.975Z,99.90
2019-03-19T18:56:16.606Z,99.90
2019-03-19T18:58:46.078Z,99.90
2019-03-19T19:01:15.684Z,99.90
2019-03-19T19:03:45.055Z,99.90
2019-03-19T19:06:14.403Z,99.90
2019-03-19T19:08:44.122Z,99.90
2019-03-19T19:11:13.809Z,99.90
2019-03-19T19:13:43.550Z,99.90
2019-03-19T19:16:13.010Z,99.90
2019-03-19T19:18:42.155Z,99.90
2019-03-19T19:21:11.478Z,99.90
2019-03-19T19:23:40.556Z,99.90
2019-03-19T19:26:09.719Z,99.90
2019-03-19T19:28:38.912Z,99.90
2019-03-19T19:31:08.405Z,99.90
2019-03-19T19:33:37.703Z,99.90
2019-03-19T19:36:07.296Z,99.90
2019-03-19T19:38:36.963Z,99.90
2019-03-19T19:41:06.968Z,99.90
2019-03-19T19:43:36.126Z,99.90
2019-03-19T19:46:05.316Z,99.90
2019-03-19T19:48:34.498Z,99.90
2019-03-19T19:51:04.343Z,99.90
2019-03-19T19:53:33.983Z,99.90
2019-03-19T19:56:03.219Z,99.90
2019-03-19T19:58:32.483Z,99.90
2019-03-19T20:01:01.605Z,99.90
2019-03-19T20:03:30.842Z,99.90
2019-03-19T20:06:00.424Z,99.90
2019-03-19T20:08:29.598Z,99.90
2019-03-19T20:10:59.050Z,99.90
2019-03-19T20:13:28.892Z,99.90
2019-03-19T20:15:58.129Z,99.90
2019-03-19T20:18:27.400Z,99.90
2019-03-19T20:20:56.931Z,99.90
2019-03-19T20:23:26.129Z,99.90
2019-03-19T20:25:55.318Z,99.90
2019-03-19T20:28:24.877Z,99.90
2019-03-19T20:30:54.399Z,99.90
2019-03-19T20:33:25.068Z,99.90
2019-03-19T20:35:55.735Z,99.90
2019-03-19T20:38:25.190Z,99.90
2019-03-19T20:40:54.452Z,99.90
2019-03-19T20:43:23.850Z,99.90
2019-03-19T20:45:53.482Z,99.90
2019-03-19T20:48:23.081Z,99.90
2019-03-19T20:50:52.448Z,99.90
2019-03-19T20:53:22.064Z,99.90
2019-03-19T20:55:51.237Z,99.90
2019-03-19T20:58:20.427Z,99.90
2019-03-19T21:00:50.009Z,99.90
2019-03-19T21:03:19.797Z,99.90
2019-03-19T21:05:48.997Z,99.90
2019-03-19T21:08:18.482Z,99.90
2019-03-19T21:10:47.729Z,99.90
2019-03-19T21:13:17.520Z,99.90
2019-03-19T21:15:46.979Z,99.90
2019-03-19T21:18:16.138Z,99.90
2019-03-19T21:20:46.687Z,99.90
2019-03-19T21:23:16.596Z,99.90
2019-03-19T21:25:46.442Z,99.90
2019-03-19T21:28:15.917Z,99.90
2019-03-19T21:30:45.132Z,99.90
2019-03-19T21:33:14.235Z,99.90
2019-03-19T21:35:43.809Z,99.90
2019-03-19T21:38:13.056Z,99.90
2019-03-19T21:40:42.926Z,99.90
2019-03-19T21:43:12.116Z,99.90
2019-03-19T21:45:41.374Z,99.90
2019-03-19T21:48:11.214Z,99.90
2019-03-19T21:50:40.717Z,99.90
2019-03-19T21:53:10.361Z,99.90
2019-03-19T21:55:39.595Z,99.90
2019-03-19T21:58:09.068Z,99.90
2019-03-19T22:00:38.335Z,99.90
2019-03-19T22:03:07.419Z,99.90
2019-03-19T22:05:36.605Z,99.90
2019-03-19T22:08:06.751Z,99.90
2019-03-19T22:10:37.036Z,99.90
2019-03-19T22:13:06.216Z,99.90
2019-03-19T22:15:35.891Z,99.90
2019-03-19T22:18:05.516Z,99.90
2019-03-19T22:20:34.578Z,99.90
2019-03-19T22:23:04.442Z,99.90
2019-03-19T22:25:33.931Z,99.90
2019-03-19T22:28:03.313Z,99.90
2019-03-19T22:30:33.303Z,99.90
2019-03-19T22:33:02.881Z,99.90
2019-03-19T22:35:33.017Z,99.90
2019-03-19T22:38:02.499Z,99.90
2019-03-19T22:40:31.953Z,99.90
2019-03-19T22:43:01.133Z,99.90
2019-03-19T22:45:30.561Z,99.90
2019-03-19T22:48:00.358Z,99.90
2019-03-19T22:50:29.479Z,99.90
2019-03-19T22:52:58.909Z,99.90
2019-03-19T22:55:29.426Z,99.90
2019-03-19T22:57:59.762Z,99.90
2019-03-19T23:00:46.679Z,99.90
2019-03-19T23:03:16.083Z,99.90
2019-03-19T23:05:57.129Z,99.90
2019-03-19T23:08:26.649Z,99.90
2019-03-19T23:10:56.130Z,99.90
2019-03-19T23:13:25.275Z,99.90
2019-03-19T23:15:55.196Z,99.90
2019-03-19T23:18:24.710Z,99.90
2019-03-19T23:20:53.794Z,99.90
2019-03-19T23:23:23.687Z,99.90
2019-03-19T23:25:52.850Z,99.90
2019-03-19T23:28:22.292Z,99.90
2019-03-19T23:30:51.444Z,99.90
2019-03-19T23:33:21.154Z,99.90
2019-03-19T23:35:50.618Z,99.90
2019-03-19T23:38:19.776Z,99.90
2019-03-19T23:40:49.945Z,99.90
2019-03-19T23:43:19.045Z,99.90
2019-03-19T23:45:48.130Z,99.90
2019-03-19T23:48:18.028Z,99.90
2019-03-19T23:50:47.445Z,99.90
2019-03-19T23:53:17.076Z,99.90
2019-03-19T23:55:46.784Z,99.90
2019-03-19T23:58:16.583Z,99.90
