createdAt,value
2023-01-29T00:10:58.688Z,1.5
2023-01-29T00:22:58.759Z,1.4
2023-01-29T00:34:58.706Z,1.4
2023-01-29T00:46:58.741Z,1.4
2023-01-29T00:58:58.736Z,1.3
2023-01-29T01:10:58.740Z,1.3
2023-01-29T01:22:58.728Z,1.6
2023-01-29T01:34:58.692Z,1.6
2023-01-29T01:46:58.616Z,1.6
2023-01-29T01:58:58.634Z,1.5
2023-01-29T02:10:58.624Z,1.5
2023-01-29T02:22:58.688Z,1.3
2023-01-29T02:34:58.618Z,1.3
2023-01-29T02:46:58.766Z,1.3
2023-01-29T02:58:58.717Z,1.5
2023-01-29T03:10:58.615Z,1.5
2023-01-29T03:22:58.634Z,1.5
2023-01-29T03:34:58.620Z,1.5
2023-01-29T03:46:58.637Z,1.5
2023-01-29T03:58:58.620Z,1.4
2023-01-29T04:10:58.733Z,1.4
2023-01-29T04:22:58.738Z,1.8
2023-01-29T04:34:58.617Z,1.8
2023-01-29T04:46:58.703Z,1.8
2023-01-29T04:58:58.617Z,1.8
2023-01-29T05:10:58.731Z,1.8
2023-01-29T05:22:58.727Z,2.0
2023-01-29T05:34:58.645Z,2.0
2023-01-29T05:46:58.614Z,2.0
2023-01-29T05:58:58.697Z,2.0
2023-01-29T06:10:58.726Z,2.0
2023-01-29T06:22:58.708Z,2.0
2023-01-29T06:34:58.636Z,2.0
2023-01-29T06:46:58.624Z,2.0
2023-01-29T06:58:58.624Z,2.2
2023-01-29T07:10:58.617Z,2.2
2023-01-29T07:22:58.730Z,2.3
2023-01-29T07:34:58.713Z,2.3
2023-01-29T07:46:58.743Z,2.3
2023-01-29T07:58:58.694Z,2.2
2023-01-29T08:10:58.737Z,2.2
2023-01-29T08:22:58.707Z,2.6
2023-01-29T08:34:58.615Z,2.6
2023-01-29T08:46:58.705Z,2.6
2023-01-29T08:58:59.254Z,2.4
2023-01-29T09:10:58.643Z,2.4
2023-01-29T09:22:58.614Z,2.2
2023-01-29T09:34:58.637Z,2.2
2023-01-29T09:46:58.854Z,2.2
2023-01-29T09:59:00.634Z,2.3
2023-01-29T10:10:58.618Z,2.3
2023-01-29T10:22:58.614Z,2.1
2023-01-29T10:34:58.619Z,2.1
2023-01-29T10:46:58.777Z,2.1
2023-01-29T10:58:58.625Z,2.1
2023-01-29T11:10:58.614Z,2.1
2023-01-29T11:22:58.637Z,1.9
2023-01-29T11:34:58.639Z,1.9
2023-01-29T11:46:58.682Z,1.9
2023-01-29T11:58:58.700Z,2.1
2023-01-29T12:10:58.615Z,2.1
2023-01-29T12:22:58.627Z,2.0
2023-01-29T12:34:58.617Z,2.0
2023-01-29T12:46:58.742Z,2.0
2023-01-29T12:58:58.734Z,1.7
2023-01-29T13:10:58.716Z,1.7
2023-01-29T13:22:58.713Z,1.9
2023-01-29T13:34:58.615Z,1.9
2023-01-29T13:46:58.618Z,1.9
2023-01-29T13:58:58.776Z,1.7
2023-01-29T14:10:58.724Z,1.7
2023-01-29T14:22:58.621Z,1.8
2023-01-29T14:34:58.726Z,1.8
2023-01-29T14:46:58.743Z,1.8
2023-01-29T14:58:58.703Z,1.8
2023-01-29T15:10:58.697Z,1.8
2023-01-29T15:22:58.624Z,1.7
2023-01-29T15:34:58.672Z,1.7
2023-01-29T15:46:58.811Z,1.7
2023-01-29T15:58:58.696Z,1.9
2023-01-29T16:10:58.621Z,1.9
2023-01-29T16:22:58.727Z,2.0
2023-01-29T16:34:58.712Z,2.0
2023-01-29T16:46:58.733Z,2.0
2023-01-29T16:58:58.743Z,2.1
2023-01-29T17:10:58.614Z,2.1
2023-01-29T17:22:58.622Z,2.4
2023-01-29T17:35:00.471Z,2.4
2023-01-29T17:46:58.739Z,2.4
2023-01-29T17:58:58.743Z,2.9
2023-01-29T18:10:58.616Z,2.9
2023-01-29T18:22:58.720Z,2.7
2023-01-29T18:34:58.721Z,2.7
2023-01-29T18:46:58.626Z,2.7
2023-01-29T18:58:58.761Z,2.9
2023-01-29T19:10:58.636Z,2.9
2023-01-29T19:22:58.627Z,3.0
2023-01-29T19:34:58.624Z,3.0
2023-01-29T19:46:58.707Z,3.0
2023-01-29T19:58:58.617Z,2.9
2023-01-29T20:10:58.702Z,2.9
2023-01-29T20:22:58.718Z,3.0
2023-01-29T20:34:58.637Z,3.0
2023-01-29T20:47:01.428Z,3.0
2023-01-29T20:58:58.619Z,3.2
2023-01-29T21:10:58.672Z,3.2
2023-01-29T21:22:59.381Z,3.0
2023-01-29T21:34:58.620Z,3.0
2023-01-29T21:46:58.626Z,3.0
2023-01-29T21:58:58.676Z,3.4
2023-01-29T22:10:58.722Z,3.4
2023-01-29T22:22:58.633Z,3.4
2023-01-29T22:34:58.737Z,3.4
2023-01-29T22:46:59.632Z,3.4
2023-01-29T22:58:58.613Z,3.5
2023-01-29T23:10:58.739Z,3.5
2023-01-29T23:22:58.623Z,3.5
2023-01-29T23:34:58.677Z,3.5
2023-01-29T23:46:58.773Z,3.5
2023-01-29T23:58:58.628Z,3.6
