createdAt,value
2022-12-20T00:00:12.795Z,-0.40
2022-12-20T00:02:18.869Z,-0.30
2022-12-20T00:03:23.702Z,-0.40
2022-12-20T00:09:27.052Z,-0.40
2022-12-20T00:11:53.987Z,-0.40
2022-12-20T00:20:28.579Z,-0.40
2022-12-20T00:26:56.608Z,-0.50
2022-12-20T00:36:21.988Z,-0.60
2022-12-20T00:39:24.964Z,-0.60
2022-12-20T00:42:55.669Z,-0.50
2022-12-20T00:45:52.728Z,-0.60
2022-12-20T00:48:46.630Z,-0.70
2022-12-20T00:51:35.394Z,-0.40
2022-12-20T00:54:14.542Z,-0.50
2022-12-20T00:57:00.989Z,-0.60
2022-12-20T00:59:32.248Z,-0.50
2022-12-20T01:02:42.893Z,-0.60
2022-12-20T01:05:28.435Z,-0.50
2022-12-20T01:14:23.849Z,-0.50
2022-12-20T01:16:59.719Z,-0.40
2022-12-20T01:19:52.591Z,-0.50
2022-12-20T01:34:37.492Z,-0.50
2022-12-20T01:37:10.817Z,-0.60
2022-12-20T01:39:37.843Z,-0.80
2022-12-20T01:42:11.650Z,-0.80
2022-12-20T01:44:48.559Z,-0.80
2022-12-20T01:47:22.557Z,-0.80
2022-12-20T01:49:49.519Z,-0.70
2022-12-20T01:52:27.603Z,-0.80
2022-12-20T01:55:11.320Z,-0.80
2022-12-20T01:58:09.370Z,-0.80
2022-12-20T02:00:36.396Z,-0.60
2022-12-20T02:03:15.654Z,-0.70
2022-12-20T02:05:51.586Z,-0.60
2022-12-20T02:08:26.583Z,-0.70
2022-12-20T02:11:06.416Z,-0.70
2022-12-20T02:14:34.615Z,-0.80
2022-12-20T02:17:38.596Z,-0.80
2022-12-20T02:20:44.053Z,-0.80
2022-12-20T02:23:51.559Z,-0.80
2022-12-20T02:26:43.202Z,-0.70
2022-12-20T02:29:47.620Z,-0.80
2022-12-20T02:32:35.609Z,-0.90
2022-12-20T02:35:04.585Z,-1.00
2022-12-20T02:37:37.606Z,-1.10
2022-12-20T02:40:13.131Z,-1.00
2022-12-20T02:43:08.649Z,-1.00
2022-12-20T02:45:35.826Z,-1.00
2022-12-20T02:48:18.656Z,-1.10
2022-12-20T02:50:47.950Z,-1.10
2022-12-20T02:53:21.605Z,-1.10
2022-12-20T02:56:26.162Z,-1.10
2022-12-20T02:59:30.637Z,-1.10
2022-12-20T03:01:57.878Z,-1.10
2022-12-20T03:04:36.630Z,-1.00
2022-12-20T03:07:06.438Z,-0.90
2022-12-20T03:09:42.608Z,-0.90
2022-12-20T03:12:10.435Z,-0.90
2022-12-20T03:14:44.671Z,-0.90
2022-12-20T03:17:18.702Z,-1.10
2022-12-20T03:19:45.669Z,-1.10
2022-12-20T03:22:18.640Z,-1.20
2022-12-20T03:24:45.514Z,-1.30
2022-12-20T03:27:18.593Z,-1.10
2022-12-20T03:29:45.470Z,-1.10
2022-12-20T03:32:12.621Z,-1.10
2022-12-20T03:34:45.640Z,-1.10
2022-12-20T03:37:12.546Z,-1.10
2022-12-20T03:39:45.596Z,-1.10
2022-12-20T03:42:18.651Z,-1.10
2022-12-20T03:44:45.603Z,-1.20
2022-12-20T03:47:18.626Z,-1.10
2022-12-20T03:49:45.526Z,-1.00
2022-12-20T03:52:19.623Z,-0.90
2022-12-20T03:54:46.582Z,-0.80
2022-12-20T03:57:19.653Z,-0.80
2022-12-20T03:59:46.589Z,-0.70
2022-12-20T04:02:19.794Z,-0.90
2022-12-20T04:04:47.293Z,-0.80
2022-12-20T04:07:20.634Z,-0.80
2022-12-20T04:09:53.657Z,-0.70
2022-12-20T04:12:20.558Z,-0.70
2022-12-20T04:14:53.617Z,-0.60
2022-12-20T04:20:07.675Z,-0.40
2022-12-20T04:22:40.675Z,-0.50
2022-12-20T04:25:08.051Z,-0.40
2022-12-20T04:27:41.664Z,-0.30
2022-12-20T04:30:09.667Z,-0.20
2022-12-20T04:32:42.618Z,-0.20
2022-12-20T04:35:16.674Z,0.00
2022-12-20T04:37:43.538Z,0.00
2022-12-20T04:40:17.617Z,-0.20
2022-12-20T04:42:44.457Z,-0.20
2022-12-20T04:45:11.627Z,-0.20
2022-12-20T04:50:33.297Z,-0.20
2022-12-20T04:53:06.726Z,-0.20
2022-12-20T04:55:40.410Z,-0.10
2022-12-20T04:58:14.669Z,-0.10
2022-12-20T05:00:41.545Z,-0.20
2022-12-20T05:03:14.810Z,0.00
2022-12-20T05:05:41.808Z,0.20
2022-12-20T05:08:15.654Z,0.20
2022-12-20T05:10:42.745Z,0.40
2022-12-20T05:13:16.685Z,0.40
2022-12-20T05:15:50.704Z,0.30
2022-12-20T05:18:23.654Z,0.40
2022-12-20T05:20:50.699Z,0.50
2022-12-20T05:23:23.674Z,0.60
2022-12-20T05:25:57.675Z,0.50
2022-12-20T05:28:24.544Z,0.60
2022-12-20T05:30:57.716Z,0.60
2022-12-20T05:33:34.161Z,0.50
2022-12-20T05:36:01.354Z,0.60
2022-12-20T05:38:28.237Z,0.70
2022-12-20T05:41:01.661Z,0.60
2022-12-20T05:43:34.646Z,0.80
2022-12-20T05:46:01.541Z,0.80
2022-12-20T05:48:34.641Z,0.70
2022-12-20T05:51:01.586Z,0.80
2022-12-20T05:53:34.708Z,0.90
2022-12-20T05:56:08.677Z,0.90
2022-12-20T05:58:35.637Z,1.00
2022-12-20T06:01:13.695Z,1.10
2022-12-20T06:03:41.077Z,1.10
2022-12-20T06:06:15.532Z,1.10
2022-12-20T06:08:43.404Z,1.10
2022-12-20T06:11:10.303Z,1.10
2022-12-20T06:13:43.699Z,1.10
2022-12-20T06:16:10.630Z,1.10
2022-12-20T06:18:43.691Z,1.00
2022-12-20T06:21:10.604Z,1.10
2022-12-20T06:23:43.701Z,1.10
2022-12-20T06:26:10.608Z,1.00
2022-12-20T06:28:37.475Z,1.20
2022-12-20T06:31:13.122Z,1.00
2022-12-20T06:33:40.092Z,1.10
2022-12-20T06:36:13.658Z,1.10
2022-12-20T06:38:40.572Z,1.20
2022-12-20T06:41:13.719Z,1.10
2022-12-20T06:43:40.637Z,1.30
2022-12-20T06:46:07.537Z,1.30
2022-12-20T06:48:40.697Z,1.40
2022-12-20T06:51:07.580Z,1.30
2022-12-20T06:53:40.725Z,1.30
2022-12-20T06:56:07.898Z,1.30
2022-12-20T06:58:41.728Z,1.40
2022-12-20T07:01:15.768Z,1.40
2022-12-20T07:03:42.776Z,1.30
2022-12-20T07:06:09.755Z,1.40
2022-12-20T07:08:42.701Z,1.30
2022-12-20T07:11:09.661Z,1.50
2022-12-20T07:13:42.748Z,1.60
2022-12-20T07:16:16.771Z,1.60
2022-12-20T07:18:43.715Z,1.50
2022-12-20T07:21:10.623Z,1.50
2022-12-20T07:23:43.701Z,1.40
2022-12-20T07:26:10.627Z,1.40
2022-12-20T07:28:43.745Z,1.50
2022-12-20T07:31:10.786Z,1.60
2022-12-20T07:33:44.744Z,1.70
2022-12-20T07:36:12.668Z,1.80
2022-12-20T07:38:39.914Z,1.60
2022-12-20T07:41:15.767Z,1.60
2022-12-20T07:43:49.705Z,1.80
2022-12-20T07:46:16.931Z,1.80
2022-12-20T07:48:50.747Z,1.90
2022-12-20T07:51:29.727Z,2.00
2022-12-20T07:54:12.483Z,1.90
2022-12-20T07:56:49.810Z,1.90
2022-12-20T07:59:21.144Z,2.00
2022-12-20T08:01:59.284Z,2.10
2022-12-20T08:04:29.385Z,2.10
2022-12-20T08:07:02.721Z,2.20
2022-12-20T08:09:31.890Z,2.30
2022-12-20T08:12:05.702Z,2.20
2022-12-20T08:14:32.665Z,2.30
2022-12-20T08:17:05.890Z,2.40
2022-12-20T08:19:33.176Z,2.50
2022-12-20T08:22:06.813Z,2.40
2022-12-20T08:24:34.031Z,2.40
2022-12-20T08:27:08.017Z,2.40
2022-12-20T08:29:35.077Z,2.30
2022-12-20T08:32:02.025Z,2.50
2022-12-20T08:34:35.801Z,2.60
2022-12-20T08:37:06.554Z,2.70
2022-12-20T08:39:43.860Z,2.70
2022-12-20T08:42:17.809Z,2.80
2022-12-20T08:44:51.764Z,2.80
2022-12-20T08:47:24.918Z,2.90
2022-12-20T08:49:51.941Z,2.70
2022-12-20T08:52:19.029Z,2.80
2022-12-20T08:54:52.881Z,3.00
2022-12-20T08:57:26.839Z,3.00
2022-12-20T09:00:00.874Z,2.90
2022-12-20T09:02:28.015Z,3.00
2022-12-20T09:05:01.809Z,3.20
2022-12-20T09:07:29.227Z,3.10
2022-12-20T09:09:56.346Z,3.10
2022-12-20T09:12:29.855Z,3.20
2022-12-20T09:14:56.793Z,3.30
2022-12-20T09:17:29.784Z,3.30
2022-12-20T09:19:56.783Z,3.60
2022-12-20T09:22:29.800Z,3.60
2022-12-20T09:24:56.806Z,3.70
2022-12-20T09:27:29.827Z,3.90
2022-12-20T09:29:56.756Z,3.90
2022-12-20T09:32:29.779Z,4.00
2022-12-20T09:34:56.682Z,4.10
2022-12-20T09:37:32.580Z,4.30
2022-12-20T09:39:59.514Z,4.40
2022-12-20T09:42:33.789Z,4.50
2022-12-20T09:45:08.576Z,4.30
2022-12-20T09:47:42.745Z,4.50
2022-12-20T09:50:15.790Z,4.60
2022-12-20T09:53:06.809Z,4.60
2022-12-20T09:55:49.838Z,4.40
2022-12-20T09:58:30.196Z,4.60
2022-12-20T10:01:03.815Z,4.70
2022-12-20T10:03:37.570Z,4.50
2022-12-20T10:06:34.814Z,4.50
2022-12-20T10:09:10.902Z,4.50
2022-12-20T10:12:01.795Z,4.40
2022-12-20T10:14:59.804Z,4.50
2022-12-20T10:18:04.842Z,4.70
2022-12-20T10:20:43.823Z,4.90
2022-12-20T10:23:37.834Z,5.20
2022-12-20T10:26:15.765Z,5.20
2022-12-20T10:28:42.705Z,5.50
2022-12-20T10:31:21.991Z,5.70
2022-12-20T10:33:49.121Z,5.80
2022-12-20T10:36:36.847Z,5.90
2022-12-20T10:39:13.853Z,6.30
2022-12-20T10:41:40.812Z,6.30
2022-12-20T10:44:34.842Z,6.30
2022-12-20T10:47:08.888Z,6.10
2022-12-20T10:49:37.875Z,5.80
2022-12-20T10:52:19.890Z,5.80
2022-12-20T10:54:46.991Z,5.70
2022-12-20T10:57:31.920Z,5.80
2022-12-20T11:00:01.296Z,6.00
2022-12-20T11:02:42.749Z,6.00
2022-12-20T11:05:10.062Z,6.00
2022-12-20T11:10:46.665Z,5.90
2022-12-20T11:13:32.867Z,6.10
2022-12-20T11:15:59.856Z,6.10
2022-12-20T11:18:51.836Z,6.10
2022-12-20T11:21:41.900Z,6.10
2022-12-20T11:24:24.811Z,6.00
2022-12-20T11:27:11.989Z,6.10
2022-12-20T11:30:19.964Z,6.00
2022-12-20T11:33:05.231Z,6.10
2022-12-20T11:36:01.869Z,6.00
2022-12-20T11:38:39.793Z,6.10
2022-12-20T11:41:32.838Z,6.10
2022-12-20T11:44:45.693Z,6.10
2022-12-20T11:47:49.868Z,6.10
2022-12-20T11:50:41.876Z,6.20
2022-12-20T11:54:03.320Z,6.20
2022-12-20T11:56:45.250Z,6.00
2022-12-20T11:59:35.337Z,6.50
2022-12-20T12:02:20.934Z,6.40
2022-12-20T12:05:30.108Z,6.30
2022-12-20T12:08:13.487Z,6.30
2022-12-20T12:10:58.953Z,6.30
2022-12-20T12:13:34.884Z,6.40
2022-12-20T12:16:17.637Z,6.40
2022-12-20T12:18:50.855Z,6.60
2022-12-20T12:21:35.406Z,6.70
2022-12-20T12:24:35.878Z,6.50
2022-12-20T12:27:02.899Z,6.70
2022-12-20T12:29:36.810Z,6.60
2022-12-20T12:32:48.735Z,6.50
2022-12-20T12:36:07.831Z,6.50
2022-12-20T12:39:18.862Z,6.60
2022-12-20T12:42:05.896Z,6.70
2022-12-20T12:44:56.753Z,6.80
2022-12-20T12:47:42.827Z,6.80
2022-12-20T12:50:26.437Z,7.10
2022-12-20T12:53:01.894Z,7.10
2022-12-20T12:55:42.866Z,7.10
2022-12-20T12:58:31.905Z,7.10
2022-12-20T13:01:05.513Z,7.10
2022-12-20T13:03:58.905Z,7.10
2022-12-20T13:06:25.803Z,7.10
2022-12-20T13:08:58.820Z,7.10
2022-12-20T13:11:48.501Z,7.20
2022-12-20T13:14:23.028Z,7.10
2022-12-20T13:17:16.186Z,7.20
2022-12-20T13:19:57.065Z,7.30
2022-12-20T13:22:30.912Z,7.40
2022-12-20T13:25:04.472Z,7.60
2022-12-20T13:27:46.862Z,7.50
2022-12-20T13:30:13.806Z,7.60
2022-12-20T13:33:04.944Z,7.60
2022-12-20T13:35:44.345Z,7.60
2022-12-20T13:38:51.991Z,7.80
2022-12-20T13:41:42.556Z,7.70
2022-12-20T13:44:21.893Z,7.60
2022-12-20T13:47:02.909Z,7.50
2022-12-20T13:49:46.853Z,7.40
2022-12-20T13:52:30.028Z,7.30
2022-12-20T13:55:09.927Z,7.20
2022-12-20T13:57:42.754Z,7.40
2022-12-20T14:00:33.998Z,7.40
2022-12-20T14:03:01.402Z,7.50
2022-12-20T14:05:43.903Z,7.50
2022-12-20T14:08:20.725Z,7.40
2022-12-20T14:10:53.974Z,7.30
2022-12-20T14:13:23.981Z,7.30
2022-12-20T14:15:57.905Z,7.30
2022-12-20T14:18:25.902Z,7.20
2022-12-20T14:21:05.025Z,7.30
2022-12-20T14:23:48.926Z,7.30
2022-12-20T14:26:28.913Z,7.20
2022-12-20T14:29:00.212Z,7.10
2022-12-20T14:31:36.986Z,7.30
2022-12-20T14:34:17.918Z,7.40
2022-12-20T14:36:49.542Z,7.50
2022-12-20T14:39:39.952Z,7.30
2022-12-20T14:42:09.918Z,7.30
2022-12-20T14:44:36.869Z,7.10
2022-12-20T14:47:27.907Z,7.00
2022-12-20T14:49:58.924Z,7.20
2022-12-20T14:52:44.892Z,7.20
2022-12-20T14:55:23.419Z,7.10
2022-12-20T14:58:01.996Z,7.20
2022-12-20T15:00:33.750Z,7.10
2022-12-20T15:03:23.167Z,6.70
2022-12-20T15:05:54.980Z,6.50
2022-12-20T15:08:36.875Z,6.50
2022-12-20T15:11:09.788Z,6.40
2022-12-20T15:13:47.897Z,6.50
2022-12-20T15:16:19.656Z,6.60
2022-12-20T15:18:53.996Z,6.60
2022-12-20T15:21:40.988Z,6.50
2022-12-20T15:24:24.967Z,6.40
2022-12-20T15:26:52.068Z,6.30
2022-12-20T15:29:21.592Z,6.10
2022-12-20T15:31:55.308Z,5.90
2022-12-20T15:34:40.970Z,5.80
2022-12-20T15:37:19.015Z,5.80
2022-12-20T15:39:46.260Z,5.70
2022-12-20T15:42:23.913Z,5.60
2022-12-20T15:44:50.833Z,5.70
2022-12-20T15:47:17.775Z,5.60
2022-12-20T15:49:50.970Z,5.50
2022-12-20T15:52:23.093Z,5.50
2022-12-20T15:54:56.975Z,5.40
2022-12-20T15:57:30.594Z,5.30
2022-12-20T16:00:04.458Z,5.20
2022-12-20T16:02:52.211Z,5.10
2022-12-20T16:05:25.896Z,5.10
2022-12-20T16:07:52.820Z,4.90
2022-12-20T16:10:25.967Z,4.70
2022-12-20T16:12:52.945Z,4.70
2022-12-20T16:15:27.984Z,4.70
2022-12-20T16:17:54.939Z,4.60
2022-12-20T16:20:21.878Z,4.60
2022-12-20T16:22:54.944Z,4.60
2022-12-20T16:25:32.137Z,4.50
2022-12-20T16:28:06.003Z,4.40
2022-12-20T16:30:33.376Z,4.30
2022-12-20T16:33:07.197Z,4.30
2022-12-20T16:35:44.246Z,4.40
2022-12-20T16:38:12.655Z,4.20
2022-12-20T16:40:46.335Z,4.20
2022-12-20T16:43:14.847Z,4.10
2022-12-20T16:45:48.162Z,4.00
2022-12-20T16:48:17.025Z,3.90
2022-12-20T16:50:51.152Z,4.00
2022-12-20T16:53:18.132Z,4.10
2022-12-20T16:55:51.997Z,4.10
2022-12-20T16:58:19.041Z,3.90
2022-12-20T17:00:52.027Z,3.90
2022-12-20T17:03:25.010Z,3.80
2022-12-20T17:05:51.970Z,3.80
2022-12-20T17:11:20.271Z,3.80
2022-12-20T17:13:55.135Z,3.60
2022-12-20T17:16:22.843Z,3.50
2022-12-20T17:18:58.039Z,3.50
2022-12-20T17:24:37.989Z,3.40
2022-12-20T17:27:05.142Z,3.40
2022-12-20T17:29:39.077Z,3.40
2022-12-20T17:32:24.574Z,3.30
2022-12-20T17:34:58.983Z,3.20
2022-12-20T17:37:25.959Z,3.20
2022-12-20T17:40:00.102Z,3.20
2022-12-20T17:42:33.994Z,3.10
2022-12-20T17:45:00.953Z,3.10
2022-12-20T17:47:34.021Z,3.00
2022-12-20T17:50:00.905Z,3.00
2022-12-20T17:52:34.027Z,3.00
2022-12-20T17:55:00.940Z,3.00
2022-12-20T17:57:33.978Z,2.90
2022-12-20T18:00:00.916Z,2.90
2022-12-20T18:02:34.106Z,2.80
2022-12-20T18:05:01.183Z,2.80
2022-12-20T18:07:39.980Z,2.80
2022-12-20T18:10:08.068Z,2.70
2022-12-20T18:12:42.038Z,2.60
2022-12-20T18:15:09.465Z,2.60
2022-12-20T18:17:42.969Z,2.60
2022-12-20T18:20:10.563Z,2.60
2022-12-20T18:22:43.976Z,2.50
2022-12-20T18:25:11.030Z,2.60
2022-12-20T18:27:51.545Z,2.60
2022-12-20T18:30:18.545Z,2.60
2022-12-20T18:32:52.077Z,2.60
2022-12-20T18:35:18.961Z,2.70
2022-12-20T18:37:52.010Z,2.60
2022-12-20T18:40:19.081Z,2.60
2022-12-20T18:42:51.991Z,2.60
2022-12-20T18:45:18.897Z,2.70
2022-12-20T18:47:52.038Z,2.70
2022-12-20T18:50:18.971Z,2.70
2022-12-20T18:52:55.391Z,2.70
2022-12-20T18:55:24.806Z,2.70
2022-12-20T18:57:58.042Z,2.60
2022-12-20T19:00:25.035Z,2.60
2022-12-20T19:02:58.107Z,2.60
2022-12-20T19:05:26.163Z,2.60
2022-12-20T19:08:00.035Z,2.60
2022-12-20T19:10:37.081Z,2.60
2022-12-20T19:13:06.153Z,2.50
2022-12-20T19:15:33.263Z,2.50
2022-12-20T19:18:07.025Z,2.40
2022-12-20T19:20:37.352Z,2.30
2022-12-20T19:23:04.298Z,2.30
2022-12-20T19:25:42.015Z,2.30
2022-12-20T19:28:08.958Z,2.20
2022-12-20T19:30:35.961Z,2.20
2022-12-20T19:33:09.040Z,2.10
2022-12-20T19:38:29.042Z,2.00
2022-12-20T19:41:02.028Z,1.90
2022-12-20T19:43:29.364Z,1.90
2022-12-20T19:45:59.437Z,1.90
2022-12-20T19:48:33.030Z,1.90
2022-12-20T19:51:04.768Z,1.90
2022-12-20T19:53:31.991Z,1.90
2022-12-20T19:56:05.081Z,1.90
2022-12-20T19:58:32.074Z,2.00
2022-12-20T20:00:59.060Z,2.00
2022-12-20T20:03:32.087Z,2.10
2022-12-20T20:05:59.195Z,2.10
2022-12-20T20:08:33.043Z,2.10
2022-12-20T20:11:09.748Z,2.10
2022-12-20T20:13:37.751Z,2.10
2022-12-20T20:16:15.475Z,2.10
2022-12-20T20:18:47.078Z,2.00
2022-12-20T20:21:22.110Z,2.00
2022-12-20T20:23:50.615Z,1.90
2022-12-20T20:26:27.072Z,1.90
2022-12-20T20:28:53.994Z,1.90
2022-12-20T20:31:28.094Z,2.00
2022-12-20T20:33:55.160Z,1.90
2022-12-20T20:36:29.101Z,1.90
2022-12-20T20:38:56.106Z,1.90
2022-12-20T20:41:30.126Z,1.80
2022-12-20T20:43:57.163Z,1.80
2022-12-20T20:46:24.144Z,1.70
2022-12-20T20:48:58.083Z,1.80
2022-12-20T20:51:24.950Z,1.80
2022-12-20T20:53:58.071Z,1.80
2022-12-20T20:56:24.961Z,1.80
2022-12-20T20:59:04.963Z,1.80
2022-12-20T21:01:34.123Z,1.80
2022-12-20T21:04:08.069Z,1.70
2022-12-20T21:06:40.343Z,1.70
2022-12-20T21:09:15.099Z,1.70
2022-12-20T21:11:42.060Z,1.70
2022-12-20T21:14:16.117Z,1.80
2022-12-20T21:16:43.157Z,1.70
2022-12-20T21:19:10.119Z,1.70
2022-12-20T21:21:43.140Z,1.70
2022-12-20T21:24:10.037Z,1.80
2022-12-20T21:26:43.051Z,1.90
2022-12-20T21:29:10.186Z,2.00
2022-12-20T21:31:44.196Z,2.10
2022-12-20T21:34:18.140Z,2.20
2022-12-20T21:36:51.130Z,2.10
2022-12-20T21:39:18.255Z,2.10
2022-12-20T21:41:45.161Z,2.20
2022-12-20T21:44:19.086Z,2.20
2022-12-20T21:46:46.127Z,2.30
2022-12-20T21:49:20.153Z,2.20
2022-12-20T21:51:47.109Z,2.00
2022-12-20T21:54:20.068Z,1.90
2022-12-20T21:56:53.776Z,1.80
2022-12-20T21:59:27.115Z,1.90
2022-12-20T22:01:54.379Z,1.90
2022-12-20T22:04:28.118Z,1.90
2022-12-20T22:06:55.115Z,1.80
2022-12-20T22:09:28.104Z,1.90
2022-12-20T22:11:55.027Z,1.80
2022-12-20T22:14:28.149Z,1.80
2022-12-20T22:17:01.061Z,1.80
2022-12-20T22:19:28.012Z,1.90
2022-12-20T22:22:01.149Z,1.90
2022-12-20T22:24:28.064Z,1.90
2022-12-20T22:27:03.801Z,1.90
2022-12-20T22:29:34.715Z,1.90
2022-12-20T22:32:08.208Z,2.00
2022-12-20T22:34:35.197Z,2.00
2022-12-20T22:37:09.130Z,2.00
2022-12-20T22:39:36.041Z,2.10
2022-12-20T22:42:02.978Z,2.10
2022-12-20T22:44:36.118Z,2.10
2022-12-20T22:47:03.086Z,2.10
2022-12-20T22:49:36.103Z,2.10
2022-12-20T22:52:10.168Z,2.10
2022-12-20T22:54:37.131Z,2.10
2022-12-20T22:57:10.107Z,2.10
2022-12-20T22:59:43.113Z,2.10
2022-12-20T23:02:10.142Z,2.10
2022-12-20T23:04:43.162Z,2.20
2022-12-20T23:07:10.397Z,2.30
2022-12-20T23:09:44.120Z,2.40
2022-12-20T23:12:11.296Z,2.50
2022-12-20T23:14:45.195Z,2.40
2022-12-20T23:17:18.135Z,2.50
2022-12-20T23:19:45.166Z,2.60
2022-12-20T23:22:18.146Z,2.60
2022-12-20T23:24:46.460Z,2.50
2022-12-20T23:27:20.103Z,2.40
2022-12-20T23:29:47.040Z,2.50
2022-12-20T23:32:20.121Z,2.40
2022-12-20T23:34:47.028Z,2.30
2022-12-20T23:37:20.278Z,2.30
2022-12-20T23:39:47.180Z,2.40
2022-12-20T23:42:57.563Z,2.30
2022-12-20T23:45:24.519Z,2.30
2022-12-20T23:47:58.152Z,2.30
2022-12-20T23:50:25.115Z,2.20
2022-12-20T23:52:58.134Z,2.10
2022-12-20T23:55:27.151Z,2.20
2022-12-20T23:58:00.133Z,2.10
