createdAt,value
2023-02-22T00:00:23.300Z,100.00
2023-02-22T00:04:47.823Z,100.00
2023-02-22T00:08:50.916Z,100.00
2023-02-22T00:12:54.854Z,100.00
2023-02-22T00:17:00.064Z,100.00
2023-02-22T00:21:04.550Z,100.00
2023-02-22T00:25:07.963Z,100.00
2023-02-22T00:29:10.556Z,100.00
2023-02-22T00:33:19.632Z,100.00
2023-02-22T00:37:24.584Z,100.00
2023-02-22T00:41:30.601Z,100.00
2023-02-22T00:45:35.536Z,100.00
2023-02-22T00:49:39.244Z,100.00
2023-02-22T00:53:43.656Z,100.00
2023-02-22T00:57:46.910Z,100.00
2023-02-22T01:01:50.019Z,100.00
2023-02-22T01:05:53.280Z,100.00
2023-02-22T01:09:57.901Z,100.00
2023-02-22T01:14:01.718Z,100.00
2023-02-22T01:18:05.365Z,100.00
2023-02-22T01:22:08.953Z,100.00
2023-02-22T01:26:13.892Z,100.00
2023-02-22T01:30:17.660Z,100.00
2023-02-22T01:34:21.015Z,100.00
2023-02-22T01:38:24.518Z,100.00
2023-02-22T01:42:30.895Z,100.00
2023-02-22T01:46:34.226Z,100.00
2023-02-22T01:50:42.864Z,100.00
2023-02-22T01:54:49.262Z,100.00
2023-02-22T01:58:59.707Z,100.00
2023-02-22T02:03:07.533Z,100.00
2023-02-22T02:07:14.523Z,100.00
2023-02-22T02:11:25.136Z,100.00
2023-02-22T02:15:32.273Z,100.00
2023-02-22T02:19:59.775Z,100.00
2023-02-22T02:24:31.360Z,100.00
2023-02-22T02:29:12.597Z,100.00
2023-02-22T02:33:23.203Z,100.00
2023-02-22T02:37:34.612Z,100.00
2023-02-22T02:41:42.210Z,100.00
2023-02-22T02:45:49.116Z,100.00
2023-02-22T02:49:59.860Z,100.00
2023-02-22T02:54:04.482Z,100.00
2023-02-22T02:58:11.631Z,100.00
2023-02-22T03:02:38.029Z,100.00
2023-02-22T03:06:57.286Z,100.00
2023-02-22T03:11:15.419Z,100.00
2023-02-22T03:15:37.367Z,100.00
2023-02-22T03:19:49.995Z,100.00
2023-02-22T03:24:03.199Z,100.00
2023-02-22T03:28:11.903Z,100.00
2023-02-22T03:32:20.340Z,100.00
2023-02-22T03:36:26.300Z,100.00
2023-02-22T03:40:39.449Z,100.00
2023-02-22T03:44:47.742Z,100.00
2023-02-22T03:48:57.881Z,100.00
2023-02-22T03:53:01.052Z,100.00
2023-02-22T03:57:11.280Z,100.00
2023-02-22T04:01:15.968Z,100.00
2023-02-22T04:05:20.045Z,100.00
2023-02-22T04:09:23.153Z,100.00
2023-02-22T04:13:27.779Z,100.00
2023-02-22T04:17:30.753Z,100.00
2023-02-22T04:21:34.075Z,100.00
2023-02-22T04:25:36.952Z,100.00
2023-02-22T04:29:41.413Z,100.00
2023-02-22T04:33:43.716Z,100.00
2023-02-22T04:37:46.586Z,100.00
2023-02-22T04:41:49.413Z,100.00
2023-02-22T04:45:53.924Z,100.00
2023-02-22T04:49:57.141Z,100.00
2023-02-22T04:54:00.471Z,100.00
2023-02-22T04:58:03.586Z,100.00
2023-02-22T05:02:17.665Z,100.00
2023-02-22T05:06:21.069Z,100.00
2023-02-22T05:10:24.953Z,100.00
2023-02-22T05:14:28.072Z,100.00
2023-02-22T05:18:32.581Z,100.00
2023-02-22T05:22:36.493Z,100.00
2023-02-22T05:26:40.702Z,100.00
2023-02-22T05:30:44.088Z,100.00
2023-02-22T05:34:49.012Z,100.00
2023-02-22T05:38:52.200Z,100.00
2023-02-22T05:42:56.945Z,100.00
2023-02-22T05:46:59.942Z,100.00
2023-02-22T05:51:06.684Z,100.00
2023-02-22T05:55:15.696Z,100.00
2023-02-22T05:59:18.824Z,100.00
2023-02-22T06:03:26.093Z,100.00
2023-02-22T06:07:35.384Z,100.00
2023-02-22T06:11:40.261Z,100.00
2023-02-22T06:15:43.476Z,100.00
2023-02-22T06:19:46.566Z,100.00
2023-02-22T06:23:51.035Z,100.00
2023-02-22T06:27:55.197Z,100.00
2023-02-22T06:32:01.148Z,100.00
2023-02-22T06:36:04.352Z,100.00
2023-02-22T06:40:12.781Z,100.00
2023-02-22T06:44:16.760Z,100.00
2023-02-22T06:48:20.183Z,100.00
2023-02-22T06:52:25.239Z,100.00
2023-02-22T06:56:33.094Z,100.00
2023-02-22T07:00:36.094Z,100.00
2023-02-22T07:04:40.403Z,100.00
2023-02-22T07:08:45.038Z,100.00
2023-02-22T07:12:50.398Z,100.00
2023-02-22T07:16:53.563Z,100.00
2023-02-22T07:20:58.866Z,100.00
2023-02-22T07:25:02.026Z,100.00
2023-02-22T07:29:06.846Z,100.00
2023-02-22T07:33:12.958Z,100.00
2023-02-22T07:37:16.404Z,100.00
2023-02-22T07:41:23.068Z,94.62
2023-02-22T07:45:34.012Z,98.36
2023-02-22T07:49:36.868Z,92.56
2023-02-22T07:53:39.790Z,93.15
2023-02-22T07:57:42.865Z,96.95
2023-02-22T08:01:46.999Z,92.51
2023-02-22T08:05:55.516Z,94.35
2023-02-22T08:09:58.545Z,87.23
2023-02-22T08:14:01.681Z,88.21
2023-02-22T08:18:09.292Z,89.44
2023-02-22T08:22:12.392Z,80.73
2023-02-22T08:26:18.739Z,85.76
2023-02-22T08:30:24.125Z,82.10
2023-02-22T08:34:30.879Z,82.06
2023-02-22T08:38:37.939Z,78.06
2023-02-22T08:42:40.980Z,81.03
2023-02-22T08:46:44.221Z,81.15
2023-02-22T08:50:49.220Z,80.44
2023-02-22T08:54:52.157Z,80.89
2023-02-22T08:58:55.137Z,77.73
2023-02-22T09:03:02.650Z,80.27
2023-02-22T09:07:07.564Z,80.89
2023-02-22T09:11:10.893Z,81.06
2023-02-22T09:15:14.435Z,79.50
2023-02-22T09:19:17.471Z,79.75
2023-02-22T09:23:22.424Z,80.28
2023-02-22T09:27:28.357Z,80.22
2023-02-22T09:31:32.872Z,81.28
2023-02-22T09:35:36.528Z,80.48
2023-02-22T09:39:42.235Z,79.85
2023-02-22T09:43:51.953Z,77.58
2023-02-22T09:48:05.275Z,78.30
2023-02-22T09:52:28.508Z,78.70
2023-02-22T09:56:35.222Z,78.39
2023-02-22T10:00:39.974Z,78.22
2023-02-22T10:04:49.613Z,76.49
2023-02-22T10:08:56.694Z,75.94
2023-02-22T10:13:10.604Z,73.08
2023-02-22T10:17:24.504Z,73.96
2023-02-22T10:22:05.398Z,73.74
2023-02-22T10:26:24.111Z,70.30
2023-02-22T10:30:35.280Z,69.94
2023-02-22T10:34:44.026Z,69.14
2023-02-22T10:38:52.889Z,66.45
2023-02-22T10:42:55.932Z,66.97
2023-02-22T10:47:02.701Z,66.90
2023-02-22T10:51:09.009Z,66.38
2023-02-22T10:55:16.179Z,65.54
2023-02-22T10:59:30.344Z,60.52
2023-02-22T11:03:35.870Z,64.07
2023-02-22T11:07:38.911Z,66.10
2023-02-22T11:11:44.105Z,65.58
2023-02-22T11:15:47.152Z,66.51
2023-02-22T11:19:54.208Z,66.29
2023-02-22T11:24:05.252Z,65.67
2023-02-22T11:28:11.068Z,64.29
2023-02-22T11:32:21.203Z,61.90
2023-02-22T11:36:40.847Z,62.32
2023-02-22T11:40:45.807Z,62.81
2023-02-22T11:44:50.275Z,63.78
2023-02-22T11:49:01.802Z,65.77
2023-02-22T11:53:26.869Z,65.78
2023-02-22T11:57:46.568Z,67.35
2023-02-22T12:01:55.345Z,65.05
2023-02-22T12:06:20.564Z,63.85
2023-02-22T12:10:40.236Z,63.98
2023-02-22T12:14:54.264Z,64.54
2023-02-22T12:19:13.056Z,65.44
2023-02-22T12:23:21.837Z,65.24
2023-02-22T12:27:33.372Z,65.21
2023-02-22T12:31:40.242Z,65.78
2023-02-22T12:35:50.637Z,63.78
2023-02-22T12:40:08.553Z,64.88
2023-02-22T12:44:20.390Z,64.84
2023-02-22T12:48:46.816Z,66.18
2023-02-22T12:52:58.102Z,68.54
2023-02-22T12:57:10.072Z,67.05
2023-02-22T13:01:20.448Z,67.34
2023-02-22T13:05:24.574Z,67.93
2023-02-22T13:09:55.457Z,66.42
2023-02-22T13:14:16.732Z,68.07
2023-02-22T13:18:29.881Z,67.32
2023-02-22T13:22:41.940Z,64.67
2023-02-22T13:26:51.965Z,65.52
2023-02-22T13:31:09.219Z,64.47
2023-02-22T13:35:41.547Z,65.32
2023-02-22T13:40:14.204Z,66.25
2023-02-22T13:44:48.083Z,65.94
2023-02-22T13:49:25.376Z,66.01
2023-02-22T13:53:39.217Z,65.05
2023-02-22T13:57:49.094Z,64.79
2023-02-22T14:01:55.191Z,66.50
2023-02-22T14:06:01.516Z,66.08
2023-02-22T14:10:07.048Z,66.23
2023-02-22T14:14:17.524Z,66.34
2023-02-22T14:18:21.847Z,65.84
2023-02-22T14:22:30.528Z,65.08
2023-02-22T14:26:39.112Z,64.74
2023-02-22T14:30:42.932Z,65.89
2023-02-22T14:34:51.059Z,64.87
2023-02-22T14:38:56.364Z,65.36
2023-02-22T14:43:05.378Z,66.11
2023-02-22T14:47:15.297Z,66.83
2023-02-22T14:51:25.138Z,64.99
2023-02-22T14:55:34.394Z,66.69
2023-02-22T14:59:50.154Z,65.97
2023-02-22T15:04:07.256Z,65.74
2023-02-22T15:08:11.677Z,65.11
2023-02-22T15:12:30.277Z,65.75
2023-02-22T15:16:36.642Z,65.95
2023-02-22T15:20:39.929Z,65.74
2023-02-22T15:25:01.641Z,66.56
2023-02-22T15:29:10.906Z,66.34
2023-02-22T15:33:24.332Z,68.03
2023-02-22T15:37:29.432Z,67.40
2023-02-22T15:41:36.533Z,67.71
2023-02-22T15:45:43.432Z,66.39
2023-02-22T15:50:08.508Z,67.00
2023-02-22T15:54:26.578Z,67.68
2023-02-22T15:58:31.481Z,68.15
2023-02-22T16:02:38.987Z,68.01
2023-02-22T16:06:43.971Z,67.81
2023-02-22T16:10:55.021Z,68.78
2023-02-22T16:14:58.731Z,69.67
2023-02-22T16:19:36.788Z,70.32
2023-02-22T16:23:50.636Z,68.35
2023-02-22T16:27:58.172Z,67.89
2023-02-22T16:32:02.307Z,67.81
2023-02-22T16:36:09.849Z,68.19
2023-02-22T16:40:25.152Z,66.71
2023-02-22T16:44:28.829Z,67.97
2023-02-22T16:48:38.452Z,68.64
2023-02-22T16:52:44.576Z,67.81
2023-02-22T16:56:51.359Z,67.85
2023-02-22T17:00:57.686Z,67.65
2023-02-22T17:05:01.187Z,67.43
2023-02-22T17:09:04.614Z,67.38
2023-02-22T17:13:22.461Z,67.07
2023-02-22T17:17:27.837Z,67.12
2023-02-22T17:21:31.347Z,67.32
2023-02-22T17:25:40.351Z,67.14
2023-02-22T17:29:49.281Z,67.14
2023-02-22T17:33:52.715Z,67.58
2023-02-22T17:37:55.693Z,67.13
2023-02-22T17:42:03.161Z,67.37
2023-02-22T17:46:12.167Z,67.64
2023-02-22T17:50:15.698Z,67.16
2023-02-22T17:54:21.780Z,67.84
2023-02-22T17:58:29.910Z,68.10
2023-02-22T18:02:34.809Z,68.00
2023-02-22T18:06:39.192Z,67.91
2023-02-22T18:10:44.019Z,67.87
2023-02-22T18:14:47.080Z,68.01
2023-02-22T18:18:51.625Z,67.33
2023-02-22T18:22:55.679Z,68.34
2023-02-22T18:26:58.847Z,68.37
2023-02-22T18:31:07.443Z,67.65
2023-02-22T18:35:17.422Z,66.84
2023-02-22T18:39:20.699Z,67.63
2023-02-22T18:43:23.757Z,67.11
2023-02-22T18:47:28.884Z,67.85
2023-02-22T18:51:33.783Z,67.10
2023-02-22T18:55:38.486Z,68.20
2023-02-22T18:59:41.644Z,68.11
2023-02-22T19:03:47.814Z,67.41
2023-02-22T19:07:56.350Z,68.54
2023-02-22T19:11:59.522Z,68.26
2023-02-22T19:16:03.373Z,69.69
2023-02-22T19:20:11.046Z,69.71
2023-02-22T19:24:19.567Z,68.71
2023-02-22T19:28:30.693Z,69.28
2023-02-22T19:32:34.045Z,69.06
2023-02-22T19:36:40.841Z,68.63
2023-02-22T19:40:45.723Z,69.44
2023-02-22T19:44:48.972Z,68.83
2023-02-22T19:48:53.003Z,69.27
2023-02-22T19:52:56.293Z,67.72
2023-02-22T19:57:01.449Z,66.92
2023-02-22T20:01:07.349Z,66.98
2023-02-22T20:05:16.817Z,66.90
2023-02-22T20:09:30.103Z,66.79
2023-02-22T20:13:35.764Z,66.61
2023-02-22T20:17:41.822Z,67.08
2023-02-22T20:21:44.974Z,66.01
2023-02-22T20:25:54.289Z,65.24
2023-02-22T20:29:58.889Z,65.30
2023-02-22T20:34:02.964Z,65.34
2023-02-22T20:38:06.277Z,66.11
2023-02-22T20:42:11.036Z,65.11
2023-02-22T20:46:15.601Z,63.93
2023-02-22T20:50:20.522Z,64.84
2023-02-22T20:54:23.572Z,64.96
2023-02-22T20:58:27.638Z,65.07
2023-02-22T21:02:32.954Z,65.53
2023-02-22T21:06:39.276Z,65.07
2023-02-22T21:10:43.789Z,65.12
2023-02-22T21:14:46.656Z,64.07
2023-02-22T21:18:54.676Z,63.88
2023-02-22T21:22:57.950Z,64.55
2023-02-22T21:27:01.009Z,65.39
2023-02-22T21:31:11.533Z,65.59
2023-02-22T21:35:17.840Z,66.08
2023-02-22T21:39:20.866Z,66.14
2023-02-22T21:43:25.401Z,66.06
2023-02-22T21:47:31.344Z,66.64
2023-02-22T21:51:37.911Z,66.72
2023-02-22T21:55:41.191Z,66.18
2023-02-22T21:59:45.293Z,65.56
2023-02-22T22:03:48.439Z,66.58
2023-02-22T22:07:52.487Z,64.21
2023-02-22T22:11:58.542Z,64.13
2023-02-22T22:16:05.521Z,63.88
2023-02-22T22:20:11.873Z,62.99
2023-02-22T22:24:16.483Z,63.72
2023-02-22T22:28:20.013Z,64.42
2023-02-22T22:32:22.755Z,64.27
2023-02-22T22:36:27.906Z,63.33
2023-02-22T22:40:34.624Z,63.19
2023-02-22T22:44:42.379Z,63.58
2023-02-22T22:48:47.386Z,63.94
2023-02-22T22:52:50.187Z,63.83
2023-02-22T22:56:55.061Z,64.82
2023-02-22T23:01:00.992Z,65.70
2023-02-22T23:05:04.201Z,66.39
2023-02-22T23:09:11.743Z,66.63
2023-02-22T23:13:16.143Z,68.64
2023-02-22T23:17:31.464Z,68.75
2023-02-22T23:21:36.062Z,70.25
2023-02-22T23:25:42.182Z,69.01
2023-02-22T23:29:47.152Z,70.02
2023-02-22T23:33:51.174Z,70.08
2023-02-22T23:37:54.570Z,71.46
2023-02-22T23:41:59.948Z,72.01
2023-02-22T23:46:10.983Z,72.80
2023-02-22T23:50:14.521Z,72.99
2023-02-22T23:54:19.898Z,72.78
2023-02-22T23:58:24.197Z,72.24
