createdAt,value
2019-04-21T00:03:40.700Z,99.90
2019-04-21T00:06:31.490Z,99.90
2019-04-21T00:08:56.512Z,99.90
2019-04-21T00:11:29.370Z,99.90
2019-04-21T00:13:52.750Z,99.90
2019-04-21T00:16:12.021Z,99.90
2019-04-21T00:19:01.126Z,99.90
2019-04-21T00:21:30.852Z,99.90
2019-04-21T00:24:23.962Z,99.90
2019-04-21T00:27:03.897Z,99.90
2019-04-21T00:29:36.705Z,99.90
2019-04-21T00:31:58.866Z,99.90
2019-04-21T00:34:15.324Z,99.90
2019-04-21T00:36:56.051Z,99.90
2019-04-21T00:39:43.545Z,99.90
2019-04-21T00:42:08.416Z,99.90
2019-04-21T00:44:27.481Z,99.90
2019-04-21T00:49:57.835Z,99.90
2019-04-21T00:52:53.907Z,99.90
2019-04-21T00:55:44.491Z,99.90
2019-04-21T00:58:33.880Z,99.90
2019-04-21T01:01:01.574Z,99.90
2019-04-21T01:03:36.191Z,99.90
2019-04-21T01:06:03.657Z,99.90
2019-04-21T01:08:31.214Z,99.90
2019-04-21T01:10:52.783Z,99.90
2019-04-21T01:13:41.277Z,99.90
2019-04-21T01:16:07.142Z,99.90
2019-04-21T01:18:33.130Z,99.90
2019-04-21T01:20:43.144Z,99.90
2019-04-21T01:23:12.706Z,99.90
2019-04-21T01:25:50.444Z,99.90
2019-04-21T01:28:32.821Z,99.90
2019-04-21T01:31:05.731Z,99.90
2019-04-21T01:36:01.930Z,99.90
2019-04-21T01:38:34.224Z,99.90
2019-04-21T01:41:08.384Z,99.90
2019-04-21T01:43:33.326Z,99.90
2019-04-21T01:46:00.893Z,99.90
2019-04-21T01:48:31.879Z,99.90
2019-04-21T01:51:00.711Z,99.90
2019-04-21T01:53:36.659Z,99.90
2019-04-21T01:56:16.955Z,99.90
2019-04-21T01:58:40.498Z,99.90
2019-04-21T02:01:21.662Z,99.90
2019-04-21T02:03:54.487Z,99.90
2019-04-21T02:06:24.179Z,99.90
2019-04-21T02:08:49.041Z,99.90
2019-04-21T02:11:23.169Z,99.90
2019-04-21T02:13:58.865Z,99.90
2019-04-21T02:16:18.573Z,99.90
2019-04-21T02:18:50.988Z,99.90
2019-04-21T02:21:15.358Z,99.90
2019-04-21T02:24:01.835Z,99.90
2019-04-21T02:26:28.464Z,99.90
2019-04-21T02:29:00.058Z,99.90
2019-04-21T02:34:04.587Z,99.90
2019-04-21T02:37:05.333Z,99.90
2019-04-21T02:39:16.439Z,99.90
2019-04-21T02:41:51.090Z,99.90
2019-04-21T02:44:21.734Z,99.90
2019-04-21T02:46:47.546Z,99.90
2019-04-21T02:49:32.684Z,99.90
2019-04-21T02:51:47.446Z,99.90
2019-04-21T02:54:40.973Z,99.90
2019-04-21T02:56:51.459Z,99.90
2019-04-21T02:59:29.087Z,99.90
2019-04-21T03:01:56.672Z,99.90
2019-04-21T03:14:56.007Z,99.90
2019-04-21T03:17:22.386Z,99.90
2019-04-21T03:22:20.061Z,99.90
2019-04-21T03:25:20.493Z,99.90
2019-04-21T03:29:54.769Z,99.90
2019-04-21T03:35:15.276Z,99.90
2019-04-21T03:37:26.953Z,99.90
2019-04-21T03:39:50.774Z,99.90
2019-04-21T03:42:25.607Z,99.90
2019-04-21T03:44:54.243Z,99.90
2019-04-21T03:47:24.891Z,99.90
2019-04-21T03:49:56.400Z,99.90
2019-04-21T03:52:30.248Z,99.90
2019-04-21T03:55:47.842Z,99.90
2019-04-21T03:58:13.097Z,99.90
2019-04-21T04:00:34.694Z,99.90
2019-04-21T04:03:10.597Z,99.90
2019-04-21T04:05:55.775Z,99.90
2019-04-21T04:08:39.619Z,99.90
2019-04-21T04:11:08.312Z,99.90
2019-04-21T04:13:32.807Z,99.90
2019-04-21T04:16:05.917Z,99.90
2019-04-21T04:21:15.018Z,99.90
2019-04-21T04:23:43.329Z,99.90
2019-04-21T04:26:09.203Z,99.90
2019-04-21T04:31:20.416Z,99.90
2019-04-21T04:33:48.305Z,99.90
2019-04-21T04:36:21.987Z,99.90
2019-04-21T04:38:51.999Z,99.90
2019-04-21T04:41:16.255Z,99.90
2019-04-21T04:43:50.648Z,99.90
2019-04-21T04:46:22.436Z,99.90
2019-04-21T04:48:47.550Z,99.90
2019-04-21T04:51:12.228Z,99.90
2019-04-21T04:53:43.909Z,99.90
2019-04-21T04:56:10.815Z,99.90
2019-04-21T05:01:21.533Z,99.90
2019-04-21T05:04:05.850Z,99.90
2019-04-21T05:11:40.196Z,99.90
2019-04-21T05:14:03.045Z,99.90
2019-04-21T05:21:37.555Z,99.90
2019-04-21T05:23:48.439Z,99.90
2019-04-21T05:26:09.813Z,99.90
2019-04-21T05:28:40.895Z,99.90
2019-04-21T05:31:25.086Z,99.90
2019-04-21T05:34:03.073Z,99.90
2019-04-21T05:36:59.555Z,99.90
2019-04-21T05:39:27.041Z,99.90
2019-04-21T05:41:48.867Z,99.90
2019-04-21T05:44:35.406Z,99.90
2019-04-21T05:49:35.350Z,99.90
2019-04-21T05:52:04.051Z,99.90
2019-04-21T05:57:05.931Z,99.90
2019-04-21T05:59:40.036Z,99.90
2019-04-21T06:02:20.924Z,99.90
2019-04-21T06:05:02.347Z,99.90
2019-04-21T06:07:13.947Z,99.90
2019-04-21T06:09:48.794Z,99.90
2019-04-21T06:12:10.304Z,99.90
2019-04-21T06:14:44.929Z,99.90
2019-04-21T06:17:19.727Z,99.90
2019-04-21T06:19:45.072Z,99.90
2019-04-21T06:22:07.710Z,99.90
2019-04-21T06:24:54.610Z,99.90
2019-04-21T06:27:16.330Z,99.90
2019-04-21T06:29:43.711Z,99.90
2019-04-21T06:32:38.419Z,99.90
2019-04-21T06:34:59.075Z,99.90
2019-04-21T06:37:34.755Z,99.90
2019-04-21T06:42:16.412Z,99.90
2019-04-21T06:44:54.660Z,99.90
2019-04-21T06:47:24.656Z,99.90
2019-04-21T06:49:45.659Z,99.90
2019-04-21T06:52:30.522Z,99.90
2019-04-21T06:54:49.459Z,99.90
2019-04-21T06:57:18.200Z,99.90
2019-04-21T06:59:43.411Z,99.90
2019-04-21T07:02:30.639Z,99.90
2019-04-21T07:04:51.712Z,99.90
2019-04-21T07:07:18.149Z,99.90
2019-04-21T07:09:52.829Z,99.90
2019-04-21T07:12:14.203Z,99.90
2019-04-21T07:14:50.034Z,99.90
2019-04-21T07:17:17.917Z,99.90
2019-04-21T07:19:49.987Z,99.90
2019-04-21T07:22:22.936Z,99.90
2019-04-21T07:24:49.256Z,99.90
2019-04-21T07:27:16.275Z,99.90
2019-04-21T07:29:54.956Z,99.90
2019-04-21T07:32:19.222Z,99.90
2019-04-21T07:35:00.655Z,99.90
2019-04-21T07:37:17.323Z,99.90
2019-04-21T07:39:45.081Z,99.90
2019-04-21T07:42:13.279Z,99.90
2019-04-21T07:44:44.735Z,99.90
2019-04-21T07:47:20.456Z,99.90
2019-04-21T07:49:57.371Z,99.90
2019-04-21T07:57:31.612Z,99.80
2019-04-21T08:00:15.030Z,99.50
2019-04-21T08:02:38.510Z,99.30
2019-04-21T08:08:08.115Z,98.90
2019-04-21T08:10:40.824Z,98.50
2019-04-21T08:13:14.835Z,97.80
2019-04-21T08:15:39.731Z,97.20
2019-04-21T08:18:11.787Z,97.20
2019-04-21T08:20:34.866Z,97.20
2019-04-21T08:23:13.246Z,97.40
2019-04-21T08:25:46.103Z,96.50
2019-04-21T08:28:09.104Z,97.50
2019-04-21T08:30:43.218Z,96.60
2019-04-21T08:33:16.185Z,96.30
2019-04-21T08:36:03.308Z,96.00
2019-04-21T08:38:13.953Z,94.80
2019-04-21T08:40:45.732Z,95.40
2019-04-21T08:43:21.703Z,95.60
2019-04-21T08:45:46.823Z,96.00
2019-04-21T08:50:44.223Z,95.20
2019-04-21T08:53:14.444Z,94.80
2019-04-21T08:55:58.934Z,94.60
2019-04-21T08:58:34.113Z,93.40
2019-04-21T09:01:08.784Z,92.30
2019-04-21T09:06:57.221Z,91.00
2019-04-21T09:09:10.965Z,92.20
2019-04-21T09:11:40.509Z,92.60
2019-04-21T09:14:13.804Z,92.10
2019-04-21T09:16:40.730Z,92.20
2019-04-21T09:19:11.564Z,92.00
2019-04-21T09:21:46.930Z,93.20
2019-04-21T09:24:18.980Z,92.90
2019-04-21T09:26:43.202Z,92.20
2019-04-21T09:29:05.983Z,91.30
2019-04-21T09:31:32.229Z,91.00
2019-04-21T09:33:59.259Z,90.80
2019-04-21T09:36:35.050Z,91.10
2019-04-21T09:39:03.802Z,90.50
2019-04-21T09:41:27.868Z,90.60
2019-04-21T09:43:57.918Z,90.00
2019-04-21T09:46:51.915Z,88.70
2019-04-21T09:49:20.587Z,87.70
2019-04-21T09:51:45.960Z,88.20
2019-04-21T09:54:22.449Z,89.50
2019-04-21T09:56:52.341Z,85.70
2019-04-21T09:59:20.636Z,84.90
2019-04-21T10:01:54.982Z,85.60
2019-04-21T10:04:16.431Z,86.30
2019-04-21T10:06:45.331Z,88.30
2019-04-21T10:09:17.362Z,84.80
2019-04-21T10:11:44.078Z,83.10
2019-04-21T10:14:13.520Z,83.40
2019-04-21T10:19:21.077Z,83.50
2019-04-21T10:21:50.132Z,82.70
2019-04-21T10:24:18.638Z,83.50
2019-04-21T10:26:47.231Z,83.50
2019-04-21T10:29:22.747Z,81.40
2019-04-21T10:31:46.853Z,82.40
2019-04-21T10:34:17.028Z,79.50
2019-04-21T10:36:46.968Z,81.50
2019-04-21T10:39:15.768Z,79.50
2019-04-21T10:41:45.654Z,79.90
2019-04-21T10:44:14.281Z,76.50
2019-04-21T10:46:45.349Z,72.30
2019-04-21T10:49:20.416Z,72.30
2019-04-21T10:51:49.017Z,74.10
2019-04-21T10:54:17.893Z,63.30
2019-04-21T10:56:47.899Z,56.00
2019-04-21T10:59:16.646Z,61.40
2019-04-21T11:01:45.311Z,63.80
2019-04-21T11:04:27.258Z,59.90
2019-04-21T11:06:52.686Z,53.60
2019-04-21T11:09:22.045Z,47.60
2019-04-21T11:11:53.192Z,46.10
2019-04-21T11:14:21.082Z,47.50
2019-04-21T11:16:51.516Z,47.70
2019-04-21T11:19:20.118Z,48.50
2019-04-21T11:21:49.292Z,47.70
2019-04-21T11:24:18.193Z,47.40
2019-04-21T11:26:47.751Z,46.60
2019-04-21T11:29:17.057Z,46.80
2019-04-21T11:31:47.207Z,54.10
2019-04-21T11:34:15.500Z,51.20
2019-04-21T11:36:44.243Z,48.40
2019-04-21T11:39:25.638Z,46.40
2019-04-21T11:41:45.754Z,44.30
2019-04-21T11:44:14.439Z,44.90
2019-04-21T11:46:42.965Z,42.90
2019-04-21T11:49:12.593Z,42.00
2019-04-21T11:51:41.131Z,46.00
2019-04-21T11:54:10.736Z,50.30
2019-04-21T11:56:39.480Z,47.30
2019-04-21T11:59:08.200Z,45.00
2019-04-21T12:01:36.650Z,45.30
2019-04-21T12:04:05.861Z,40.90
2019-04-21T12:06:40.926Z,42.70
2019-04-21T12:09:06.951Z,46.00
2019-04-21T12:11:39.216Z,46.00
2019-04-21T12:14:08.051Z,47.20
2019-04-21T12:16:37.040Z,47.80
2019-04-21T12:19:07.062Z,42.10
2019-04-21T12:21:46.603Z,41.00
2019-04-21T12:24:06.925Z,43.20
2019-04-21T12:26:35.953Z,40.40
2019-04-21T12:29:06.015Z,40.60
2019-04-21T12:31:41.503Z,36.80
2019-04-21T12:34:12.057Z,36.30
2019-04-21T12:36:42.075Z,39.00
2019-04-21T12:39:12.835Z,41.10
2019-04-21T12:41:42.624Z,33.20
2019-04-21T12:44:11.208Z,33.30
2019-04-21T12:46:40.164Z,32.40
2019-04-21T12:49:09.782Z,32.30
2019-04-21T12:51:39.805Z,32.40
2019-04-21T12:54:09.735Z,33.00
2019-04-21T12:56:38.375Z,34.10
2019-04-21T12:59:07.882Z,34.00
2019-04-21T13:01:38.931Z,34.20
2019-04-21T13:04:08.166Z,34.00
2019-04-21T13:06:37.378Z,32.40
2019-04-21T13:09:10.768Z,33.40
2019-04-21T13:11:37.379Z,32.70
2019-04-21T13:14:06.206Z,31.10
2019-04-21T13:16:39.728Z,31.30
2019-04-21T13:19:09.328Z,31.90
2019-04-21T13:21:38.193Z,31.80
2019-04-21T13:24:07.181Z,31.20
2019-04-21T13:26:42.936Z,29.80
2019-04-21T13:29:06.219Z,30.20
2019-04-21T13:31:36.141Z,31.80
2019-04-21T13:34:04.376Z,31.10
2019-04-21T13:36:33.814Z,31.20
2019-04-21T13:39:33.027Z,31.30
2019-04-21T13:41:47.359Z,31.50
2019-04-21T13:44:15.705Z,32.50
2019-04-21T13:46:45.256Z,30.30
2019-04-21T13:49:14.437Z,30.50
2019-04-21T13:51:43.991Z,31.40
2019-04-21T13:54:13.928Z,30.90
2019-04-21T13:56:42.546Z,31.00
2019-04-21T13:59:11.182Z,31.70
2019-04-21T14:01:39.807Z,31.70
2019-04-21T14:04:09.394Z,31.50
2019-04-21T14:06:38.454Z,30.60
2019-04-21T14:09:09.848Z,31.80
2019-04-21T14:11:38.443Z,33.00
2019-04-21T14:14:08.262Z,31.40
2019-04-21T14:16:36.228Z,30.50
2019-04-21T14:19:05.615Z,31.50
2019-04-21T14:21:34.160Z,30.60
2019-04-21T14:24:02.628Z,29.90
2019-04-21T14:26:32.161Z,29.40
2019-04-21T14:29:01.574Z,29.60
2019-04-21T14:31:30.524Z,29.00
2019-04-21T14:33:59.705Z,29.20
2019-04-21T14:36:28.688Z,29.30
2019-04-21T14:38:58.606Z,29.60
2019-04-21T14:41:28.409Z,30.80
2019-04-21T14:43:56.920Z,30.00
2019-04-21T14:46:31.242Z,29.40
2019-04-21T14:49:17.553Z,29.70
2019-04-21T14:51:47.678Z,29.30
2019-04-21T14:54:33.245Z,29.80
2019-04-21T14:57:03.247Z,30.40
2019-04-21T14:59:33.277Z,30.50
2019-04-21T15:02:02.224Z,31.10
2019-04-21T15:04:31.587Z,30.90
2019-04-21T15:07:01.200Z,31.60
2019-04-21T15:09:31.388Z,31.30
2019-04-21T15:12:00.555Z,29.90
2019-04-21T15:14:29.809Z,30.00
2019-04-21T15:16:58.710Z,30.70
2019-04-21T15:19:28.664Z,30.90
2019-04-21T15:21:58.401Z,31.70
2019-04-21T15:24:27.150Z,31.00
2019-04-21T15:26:56.771Z,31.00
2019-04-21T15:29:26.662Z,30.80
2019-04-21T15:31:56.706Z,31.50
2019-04-21T15:34:27.226Z,31.30
2019-04-21T15:36:55.670Z,30.90
2019-04-21T15:39:25.646Z,30.70
2019-04-21T15:41:54.609Z,30.60
2019-04-21T15:44:23.107Z,30.90
2019-04-21T15:46:52.267Z,30.20
2019-04-21T15:49:23.077Z,31.60
2019-04-21T15:51:51.851Z,31.60
2019-04-21T15:54:20.644Z,32.10
2019-04-21T15:56:51.274Z,31.80
2019-04-21T15:59:36.879Z,32.80
2019-04-21T16:02:24.562Z,33.00
2019-04-21T16:04:53.182Z,33.50
2019-04-21T16:07:24.352Z,34.00
2019-04-21T16:09:54.257Z,34.00
2019-04-21T16:12:23.016Z,34.80
2019-04-21T16:14:52.513Z,34.70
2019-04-21T16:17:21.335Z,35.50
2019-04-21T16:19:49.982Z,34.80
2019-04-21T16:22:18.840Z,35.50
2019-04-21T16:24:47.745Z,35.70
2019-04-21T16:27:17.403Z,36.10
2019-04-21T16:29:46.054Z,36.40
2019-04-21T16:32:17.548Z,36.80
2019-04-21T16:34:50.741Z,36.80
2019-04-21T16:37:14.914Z,36.70
2019-04-21T16:39:43.420Z,37.40
2019-04-21T16:42:12.101Z,37.40
2019-04-21T16:44:41.019Z,37.40
2019-04-21T16:47:09.771Z,37.60
2019-04-21T16:49:38.362Z,37.70
2019-04-21T16:52:18.270Z,37.70
2019-04-21T16:57:33.588Z,38.70
2019-04-21T17:00:04.525Z,39.10
2019-04-21T17:02:34.459Z,39.00
2019-04-21T17:05:04.554Z,39.30
2019-04-21T17:07:33.224Z,39.50
2019-04-21T17:10:02.533Z,38.50
2019-04-21T17:12:31.143Z,39.20
2019-04-21T17:15:15.263Z,39.50
2019-04-21T17:17:49.755Z,39.20
2019-04-21T17:20:13.580Z,40.10
2019-04-21T17:22:31.527Z,40.90
2019-04-21T17:25:00.379Z,39.90
2019-04-21T17:27:29.215Z,40.50
2019-04-21T17:29:59.004Z,40.90
2019-04-21T17:32:34.337Z,40.50
2019-04-21T17:34:58.103Z,41.40
2019-04-21T17:37:29.200Z,41.20
2019-04-21T17:39:59.103Z,41.40
2019-04-21T17:42:38.641Z,41.00
2019-04-21T17:44:59.375Z,40.90
2019-04-21T17:47:41.507Z,40.80
2019-04-21T17:53:00.784Z,42.30
2019-04-21T17:55:36.934Z,42.90
2019-04-21T17:58:16.233Z,42.90
2019-04-21T18:01:10.796Z,43.30
2019-04-21T18:03:32.887Z,43.80
2019-04-21T18:05:50.266Z,44.00
2019-04-21T18:08:30.579Z,44.50
2019-04-21T18:10:50.688Z,44.80
2019-04-21T18:13:12.773Z,45.50
2019-04-21T18:15:53.530Z,46.30
2019-04-21T18:18:28.909Z,46.90
2019-04-21T18:20:59.072Z,47.70
2019-04-21T18:23:46.908Z,48.00
2019-04-21T18:26:23.562Z,48.50
2019-04-21T18:28:38.792Z,48.90
2019-04-21T18:31:10.181Z,49.50
2019-04-21T18:33:42.694Z,50.40
2019-04-21T18:36:19.918Z,50.80
2019-04-21T18:39:04.066Z,51.70
2019-04-21T18:44:48.541Z,53.60
2019-04-21T18:47:19.996Z,54.60
2019-04-21T18:49:26.997Z,55.70
2019-04-21T18:52:22.497Z,56.30
2019-04-21T18:55:00.268Z,57.30
2019-04-21T18:57:26.593Z,58.50
2019-04-21T18:59:47.640Z,59.40
2019-04-21T19:02:18.245Z,60.20
2019-04-21T19:04:46.419Z,61.10
2019-04-21T19:07:29.946Z,63.80
2019-04-21T19:10:18.457Z,65.20
2019-04-21T19:14:58.081Z,66.50
2019-04-21T19:20:11.760Z,67.60
2019-04-21T19:22:33.011Z,69.20
2019-04-21T19:25:23.882Z,69.30
2019-04-21T19:27:33.742Z,69.90
2019-04-21T19:32:37.474Z,71.30
2019-04-21T19:34:52.575Z,73.10
2019-04-21T19:37:22.522Z,75.20
2019-04-21T19:39:57.915Z,75.90
2019-04-21T19:42:30.912Z,75.40
2019-04-21T19:45:05.927Z,76.10
2019-04-21T19:47:42.327Z,78.00
2019-04-21T19:50:05.892Z,78.50
2019-04-21T19:52:30.539Z,78.60
2019-04-21T19:54:50.665Z,79.50
2019-04-21T19:57:19.108Z,79.80
2019-04-21T19:59:51.866Z,81.10
2019-04-21T20:02:18.641Z,81.60
2019-04-21T20:04:54.169Z,83.40
2019-04-21T20:07:33.188Z,84.90
2019-04-21T20:10:11.717Z,84.50
2019-04-21T20:12:42.670Z,84.00
2019-04-21T20:15:10.800Z,84.40
2019-04-21T20:17:36.586Z,84.90
2019-04-21T20:19:50.061Z,85.90
2019-04-21T20:22:18.901Z,87.20
2019-04-21T20:25:11.737Z,87.60
2019-04-21T20:27:49.502Z,90.20
2019-04-21T20:30:27.820Z,91.50
2019-04-21T20:33:13.687Z,92.20
2019-04-21T20:35:43.330Z,92.80
2019-04-21T20:37:55.079Z,93.50
2019-04-21T20:40:21.813Z,94.00
2019-04-21T20:42:58.842Z,94.50
2019-04-21T20:45:34.508Z,95.10
2019-04-21T20:47:48.990Z,95.70
2019-04-21T20:50:27.393Z,96.00
2019-04-21T20:53:01.661Z,95.90
2019-04-21T20:55:22.510Z,96.10
2019-04-21T20:57:55.419Z,96.90
2019-04-21T21:00:32.749Z,97.20
2019-04-21T21:03:07.735Z,97.30
2019-04-21T21:05:27.479Z,98.70
2019-04-21T21:08:08.731Z,99.00
2019-04-21T21:10:34.741Z,99.20
2019-04-21T21:13:14.762Z,98.90
2019-04-21T21:15:29.303Z,99.00
2019-04-21T21:20:35.705Z,99.90
2019-04-21T21:22:58.474Z,99.90
2019-04-21T21:25:41.923Z,99.90
2019-04-21T21:27:59.601Z,99.90
2019-04-21T21:30:32.350Z,99.90
2019-04-21T21:33:11.248Z,99.90
2019-04-21T21:35:30.380Z,99.90
2019-04-21T21:40:38.161Z,99.90
2019-04-21T21:42:51.152Z,99.90
2019-04-21T21:45:25.155Z,99.90
2019-04-21T21:48:06.931Z,99.90
2019-04-21T21:50:29.849Z,99.90
2019-04-21T21:53:00.547Z,99.90
2019-04-21T21:55:21.515Z,99.90
2019-04-21T21:57:55.375Z,99.90
2019-04-21T22:00:23.985Z,99.90
2019-04-21T22:02:56.562Z,99.90
2019-04-21T22:05:25.810Z,99.90
2019-04-21T22:07:54.342Z,99.90
2019-04-21T22:10:23.195Z,99.90
2019-04-21T22:13:01.022Z,99.90
2019-04-21T22:15:24.964Z,99.90
2019-04-21T22:18:15.039Z,99.90
2019-04-21T22:20:44.545Z,99.90
2019-04-21T22:22:59.654Z,99.90
2019-04-21T22:25:29.525Z,99.90
2019-04-21T22:27:53.843Z,99.90
2019-04-21T22:30:29.966Z,99.90
2019-04-21T22:32:59.880Z,99.90
2019-04-21T22:35:31.502Z,99.90
2019-04-21T22:38:10.649Z,99.90
2019-04-21T22:40:33.841Z,99.90
2019-04-21T22:43:04.864Z,99.90
2019-04-21T22:45:25.144Z,99.90
2019-04-21T22:47:58.736Z,99.90
2019-04-21T22:50:30.591Z,99.90
2019-04-21T22:53:04.002Z,99.90
2019-04-21T22:55:33.446Z,99.90
2019-04-21T22:58:01.542Z,99.90
2019-04-21T23:00:39.042Z,99.90
2019-04-21T23:03:09.553Z,99.90
2019-04-21T23:05:36.278Z,99.90
2019-04-21T23:08:04.800Z,99.90
2019-04-21T23:10:31.544Z,99.90
2019-04-21T23:13:07.159Z,99.90
2019-04-21T23:15:38.361Z,99.90
2019-04-21T23:18:23.058Z,99.90
2019-04-21T23:20:56.738Z,99.90
2019-04-21T23:23:22.159Z,99.90
2019-04-21T23:25:51.928Z,99.90
2019-04-21T23:28:14.790Z,99.90
2019-04-21T23:30:54.471Z,99.90
2019-04-21T23:33:08.207Z,99.90
2019-04-21T23:35:38.786Z,99.90
2019-04-21T23:38:06.758Z,99.90
2019-04-21T23:40:33.475Z,99.90
2019-04-21T23:43:09.591Z,99.90
2019-04-21T23:45:38.048Z,99.90
2019-04-21T23:48:18.583Z,99.90
2019-04-21T23:50:43.080Z,99.90
2019-04-21T23:53:03.598Z,99.90
2019-04-21T23:55:32.111Z,99.90
2019-04-21T23:58:09.447Z,99.90
