createdAt,value
2018-07-04T00:02:33.435Z,1.70
2018-07-04T00:07:48.171Z,1.37
2018-07-04T00:13:02.828Z,1.90
2018-07-04T00:18:17.559Z,1.63
2018-07-04T00:23:32.246Z,1.73
2018-07-04T00:28:46.861Z,1.23
2018-07-04T00:34:01.572Z,1.60
2018-07-04T00:39:16.515Z,1.60
2018-07-04T00:44:31.130Z,1.60
2018-07-04T00:49:45.710Z,1.63
2018-07-04T00:55:00.339Z,1.43
2018-07-04T01:00:14.944Z,1.33
2018-07-04T01:05:29.671Z,1.47
2018-07-04T01:10:44.359Z,1.57
2018-07-04T01:15:58.951Z,1.60
2018-07-04T01:21:14.890Z,1.60
2018-07-04T01:26:29.507Z,1.50
2018-07-04T01:31:44.154Z,1.87
2018-07-04T01:36:58.812Z,1.93
2018-07-04T01:42:13.427Z,1.40
2018-07-04T01:47:28.014Z,1.67
2018-07-04T01:52:42.558Z,1.80
2018-07-04T01:57:57.221Z,1.63
2018-07-04T02:03:11.859Z,1.73
2018-07-04T02:08:26.451Z,1.50
2018-07-04T02:13:41.116Z,2.00
2018-07-04T02:18:55.896Z,1.43
2018-07-04T02:24:10.455Z,1.77
2018-07-04T02:29:25.016Z,1.50
2018-07-04T02:34:39.700Z,1.43
2018-07-04T02:39:54.335Z,1.77
2018-07-04T02:45:09.032Z,1.70
2018-07-04T02:50:23.783Z,1.43
2018-07-04T02:55:38.587Z,1.67
2018-07-04T03:00:53.271Z,1.50
2018-07-04T03:06:07.974Z,1.60
2018-07-04T03:11:22.823Z,2.07
2018-07-04T03:16:37.435Z,1.70
2018-07-04T03:21:52.102Z,1.80
2018-07-04T03:27:06.871Z,1.50
2018-07-04T03:32:21.520Z,1.60
2018-07-04T03:37:36.195Z,1.90
2018-07-04T03:42:50.913Z,1.80
2018-07-04T03:48:05.783Z,1.80
2018-07-04T03:53:20.499Z,1.67
2018-07-04T03:58:35.501Z,2.20
2018-07-04T04:03:50.138Z,2.20
2018-07-04T04:09:04.752Z,2.10
2018-07-04T04:14:19.315Z,2.57
2018-07-04T04:19:34.574Z,1.93
2018-07-04T04:24:49.025Z,1.90
2018-07-04T04:30:03.703Z,1.67
2018-07-04T04:35:18.394Z,2.23
2018-07-04T04:40:32.952Z,1.87
2018-07-04T04:45:47.534Z,1.80
2018-07-04T04:51:02.111Z,2.17
2018-07-04T04:56:16.695Z,2.30
2018-07-04T05:01:31.287Z,1.97
2018-07-04T05:06:45.735Z,2.57
2018-07-04T05:12:00.324Z,2.00
2018-07-04T05:17:14.980Z,2.23
2018-07-04T05:22:29.596Z,1.93
2018-07-04T05:27:44.193Z,2.03
2018-07-04T05:32:58.820Z,2.47
2018-07-04T05:38:14.159Z,2.80
2018-07-04T05:43:28.696Z,2.20
2018-07-04T05:48:43.291Z,1.60
2018-07-04T05:53:57.667Z,1.90
2018-07-04T05:59:12.156Z,1.43
2018-07-04T06:04:26.814Z,2.13
2018-07-04T06:09:41.491Z,1.80
2018-07-04T06:14:56.182Z,2.10
2018-07-04T06:20:10.756Z,2.30
2018-07-04T06:25:25.311Z,1.97
2018-07-04T06:30:39.959Z,1.90
2018-07-04T06:35:54.465Z,2.07
2018-07-04T06:40:56.692Z,2.47
2018-07-04T06:45:58.959Z,1.97
2018-07-04T06:51:01.184Z,2.00
2018-07-04T06:56:03.445Z,1.80
2018-07-04T07:01:05.687Z,1.70
2018-07-04T07:06:20.200Z,2.50
2018-07-04T07:11:34.689Z,2.70
2018-07-04T07:16:49.295Z,2.07
2018-07-04T07:22:03.856Z,2.60
2018-07-04T07:27:18.394Z,2.20
2018-07-04T07:32:33.067Z,1.70
2018-07-04T07:37:47.644Z,2.50
2018-07-04T07:43:02.274Z,2.00
2018-07-04T07:48:16.841Z,2.30
2018-07-04T07:53:31.367Z,2.30
2018-07-04T07:58:45.843Z,2.67
2018-07-04T08:04:00.432Z,2.30
2018-07-04T08:09:14.983Z,2.13
2018-07-04T08:14:29.592Z,2.03
2018-07-04T08:19:44.079Z,2.00
2018-07-04T08:24:58.739Z,1.80
2018-07-04T08:30:13.215Z,2.40
2018-07-04T08:35:27.896Z,2.20
2018-07-04T08:40:42.532Z,2.43
2018-07-04T08:45:57.145Z,2.23
2018-07-04T08:51:11.747Z,2.40
2018-07-04T08:56:26.179Z,2.17
2018-07-04T09:01:40.776Z,3.13
2018-07-04T09:06:55.273Z,1.60
2018-07-04T09:12:09.939Z,2.77
2018-07-04T09:17:24.557Z,1.50
2018-07-04T09:22:39.147Z,2.20
2018-07-04T09:27:53.755Z,2.07
2018-07-04T09:33:08.740Z,2.17
2018-07-04T09:38:23.266Z,3.00
2018-07-04T09:43:37.799Z,2.07
2018-07-04T09:48:52.339Z,2.00
2018-07-04T09:54:07.026Z,2.80
2018-07-04T09:59:21.577Z,2.37
2018-07-04T10:04:36.296Z,1.80
2018-07-04T10:09:51.004Z,1.90
2018-07-04T10:15:05.768Z,1.97
2018-07-04T10:20:20.432Z,1.70
2018-07-04T10:25:34.955Z,2.00
2018-07-04T10:30:49.565Z,2.60
2018-07-04T10:36:04.145Z,2.13
2018-07-04T10:41:18.756Z,1.50
2018-07-04T10:46:33.204Z,1.63
2018-07-04T10:51:47.735Z,1.70
2018-07-04T10:57:02.346Z,1.83
2018-07-04T11:02:16.976Z,1.70
2018-07-04T11:07:31.620Z,2.20
2018-07-04T11:12:46.200Z,1.83
2018-07-04T11:18:00.793Z,1.50
2018-07-04T11:23:15.453Z,1.63
2018-07-04T11:28:30.033Z,1.43
2018-07-04T11:33:44.599Z,1.87
2018-07-04T11:38:59.140Z,1.50
2018-07-04T11:44:13.747Z,1.57
2018-07-04T11:49:15.966Z,1.53
2018-07-04T11:54:18.200Z,1.57
2018-07-04T11:59:20.423Z,2.07
2018-07-04T12:04:35.284Z,1.90
2018-07-04T12:09:39.513Z,1.83
2018-07-04T12:14:41.728Z,1.80
2018-07-04T12:19:43.971Z,1.73
2018-07-04T12:24:46.192Z,1.73
2018-07-04T12:29:48.419Z,1.60
2018-07-04T12:34:50.644Z,1.73
2018-07-04T12:39:52.876Z,1.63
2018-07-04T12:44:55.104Z,1.63
2018-07-04T12:49:57.325Z,1.80
2018-07-04T12:55:13.447Z,2.20
2018-07-04T13:00:27.843Z,1.60
2018-07-04T13:05:42.440Z,1.60
2018-07-04T13:10:57.128Z,1.70
2018-07-04T13:16:11.663Z,2.23
2018-07-04T13:21:26.163Z,1.73
2018-07-04T13:26:40.783Z,1.70
2018-07-04T13:31:55.384Z,1.87
2018-07-04T13:37:09.944Z,1.87
2018-07-04T13:42:24.485Z,2.10
2018-07-04T13:47:39.111Z,1.87
2018-07-04T13:52:53.699Z,2.00
2018-07-04T13:58:08.176Z,1.90
2018-07-04T14:03:22.926Z,2.07
2018-07-04T14:08:37.680Z,2.20
2018-07-04T14:13:52.183Z,2.20
2018-07-04T14:19:07.023Z,2.13
2018-07-04T14:24:21.477Z,2.07
2018-07-04T14:29:36.104Z,2.20
2018-07-04T14:34:50.768Z,2.20
2018-07-04T14:40:05.323Z,1.83
2018-07-04T14:45:19.984Z,2.33
2018-07-04T14:50:34.775Z,1.90
2018-07-04T14:55:49.396Z,2.27
2018-07-04T15:01:03.929Z,1.83
2018-07-04T15:06:18.536Z,2.00
2018-07-04T15:11:33.236Z,1.63
2018-07-04T15:16:47.883Z,2.20
2018-07-04T15:22:02.636Z,2.00
2018-07-04T15:27:17.303Z,2.33
2018-07-04T15:32:31.839Z,1.77
2018-07-04T15:37:46.606Z,1.83
2018-07-04T15:43:01.355Z,1.83
2018-07-04T15:48:16.069Z,2.43
2018-07-04T15:53:30.695Z,1.60
2018-07-04T15:58:45.470Z,1.90
2018-07-04T16:04:00.091Z,2.37
2018-07-04T16:09:14.881Z,1.83
2018-07-04T16:14:29.619Z,1.47
2018-07-04T16:19:44.216Z,1.60
2018-07-04T16:24:59.193Z,1.70
2018-07-04T16:30:13.886Z,1.77
2018-07-04T16:35:30.241Z,2.20
2018-07-04T16:40:46.247Z,2.50
2018-07-04T16:46:01.139Z,2.17
2018-07-04T16:51:15.990Z,2.70
2018-07-04T16:56:30.829Z,1.90
2018-07-04T17:01:45.468Z,2.20
2018-07-04T17:07:00.237Z,1.97
2018-07-04T17:12:15.037Z,2.07
2018-07-04T17:17:30.030Z,1.70
2018-07-04T17:22:44.880Z,2.03
2018-07-04T17:27:59.456Z,2.60
2018-07-04T17:33:14.290Z,2.43
2018-07-04T17:38:29.052Z,2.23
2018-07-04T17:43:43.683Z,2.20
2018-07-04T17:48:58.340Z,2.53
2018-07-04T17:54:12.984Z,2.27
2018-07-04T17:59:27.675Z,2.40
2018-07-04T18:04:42.461Z,2.03
2018-07-04T18:09:57.106Z,2.33
2018-07-04T18:15:11.583Z,2.40
2018-07-04T18:20:26.147Z,2.73
2018-07-04T18:25:40.827Z,2.80
2018-07-04T18:30:55.524Z,2.47
2018-07-04T18:36:10.083Z,2.23
2018-07-04T18:41:24.776Z,2.40
2018-07-04T18:46:39.584Z,2.50
2018-07-04T18:51:54.231Z,2.73
2018-07-04T18:57:08.963Z,2.30
2018-07-04T19:02:23.506Z,2.37
2018-07-04T19:07:38.051Z,2.40
2018-07-04T19:12:52.834Z,2.30
2018-07-04T19:18:07.563Z,2.27
2018-07-04T19:23:22.143Z,3.23
2018-07-04T19:28:36.751Z,2.67
2018-07-04T19:33:51.455Z,3.07
2018-07-04T19:39:07.078Z,2.40
2018-07-04T19:44:21.759Z,2.53
2018-07-04T19:49:36.357Z,2.30
2018-07-04T19:54:50.972Z,3.73
2018-07-04T20:00:05.775Z,3.03
2018-07-04T20:05:20.387Z,3.67
2018-07-04T20:10:34.997Z,3.30
2018-07-04T20:15:49.603Z,2.60
2018-07-04T20:21:04.280Z,2.90
2018-07-04T20:26:18.991Z,3.13
2018-07-04T20:31:33.519Z,3.00
2018-07-04T20:36:48.192Z,3.60
2018-07-04T20:42:02.807Z,3.33
2018-07-04T20:47:17.838Z,3.20
2018-07-04T20:52:32.650Z,3.20
2018-07-04T20:57:47.219Z,3.00
2018-07-04T21:03:01.872Z,3.80
2018-07-04T21:08:16.731Z,3.00
2018-07-04T21:13:31.358Z,3.20
2018-07-04T21:18:46.055Z,3.40
2018-07-04T21:24:00.743Z,3.47
2018-07-04T21:29:15.524Z,3.50
2018-07-04T21:34:24.192Z,3.47
2018-07-04T21:39:38.640Z,3.20
2018-07-04T21:44:53.320Z,3.93
2018-07-04T21:50:08.060Z,4.10
2018-07-04T21:55:22.867Z,3.80
2018-07-04T22:00:37.627Z,4.23
2018-07-04T22:05:52.338Z,3.30
2018-07-04T22:11:07.075Z,3.60
2018-07-04T22:16:21.668Z,3.40
2018-07-04T22:21:36.268Z,3.83
2018-07-04T22:26:50.948Z,3.90
2018-07-04T22:32:05.399Z,3.20
2018-07-04T22:37:20.088Z,4.17
2018-07-04T22:42:34.767Z,3.67
2018-07-04T22:47:49.429Z,3.83
2018-07-04T22:53:04.146Z,3.90
2018-07-04T22:58:18.831Z,3.13
2018-07-04T23:03:33.423Z,4.43
2018-07-04T23:08:48.230Z,4.00
2018-07-04T23:14:03.084Z,3.73
2018-07-04T23:19:17.783Z,4.33
2018-07-04T23:24:32.428Z,4.10
2018-07-04T23:29:47.116Z,3.73
