createdAt,value
2023-04-09T00:00:10.229Z,83.70
2023-04-09T00:01:31.870Z,83.30
2023-04-09T00:02:53.021Z,82.90
2023-04-09T00:04:14.159Z,82.90
2023-04-09T00:05:40.200Z,82.90
2023-04-09T00:07:01.073Z,83.20
2023-04-09T00:08:21.540Z,82.80
2023-04-09T00:09:42.339Z,83.20
2023-04-09T00:11:03.307Z,83.30
2023-04-09T00:12:23.938Z,83.10
2023-04-09T00:13:44.614Z,82.90
2023-04-09T00:15:08.404Z,82.80
2023-04-09T00:16:30.252Z,82.70
2023-04-09T00:17:51.536Z,82.60
2023-04-09T00:19:12.543Z,82.60
2023-04-09T00:20:33.321Z,82.70
2023-04-09T00:21:55.479Z,82.60
2023-04-09T00:23:16.557Z,82.50
2023-04-09T00:24:37.272Z,82.30
2023-04-09T00:25:57.831Z,82.10
2023-04-09T00:27:18.641Z,82.10
2023-04-09T00:28:39.559Z,81.90
2023-04-09T00:30:00.473Z,81.90
2023-04-09T00:31:21.248Z,82.00
2023-04-09T00:32:42.048Z,81.80
2023-04-09T00:34:02.784Z,81.80
2023-04-09T00:35:23.655Z,81.90
2023-04-09T00:36:44.074Z,81.80
2023-04-09T00:38:11.392Z,81.60
2023-04-09T00:39:32.495Z,81.50
2023-04-09T00:40:53.452Z,81.60
2023-04-09T00:42:14.257Z,81.60
2023-04-09T00:43:35.128Z,81.60
2023-04-09T00:44:56.058Z,81.60
2023-04-09T00:46:18.059Z,81.60
2023-04-09T00:47:39.025Z,81.80
2023-04-09T00:48:59.849Z,81.60
2023-04-09T00:50:20.551Z,81.40
2023-04-09T00:51:41.209Z,81.80
2023-04-09T00:53:01.997Z,81.90
2023-04-09T00:54:23.865Z,81.90
2023-04-09T00:55:45.423Z,81.80
2023-04-09T00:57:05.918Z,82.10
2023-04-09T00:58:26.538Z,82.10
2023-04-09T00:59:47.052Z,81.80
2023-04-09T01:01:07.904Z,81.90
2023-04-09T01:02:28.820Z,81.80
2023-04-09T01:03:49.725Z,81.60
2023-04-09T01:05:10.967Z,81.60
2023-04-09T01:06:39.139Z,81.60
2023-04-09T01:08:04.159Z,81.40
2023-04-09T01:09:30.672Z,81.40
2023-04-09T01:10:56.147Z,81.30
2023-04-09T01:12:26.351Z,81.40
2023-04-09T01:13:51.170Z,81.30
2023-04-09T01:15:15.383Z,81.20
2023-04-09T01:16:37.356Z,81.10
2023-04-09T01:18:05.636Z,81.00
2023-04-09T01:19:38.903Z,81.40
2023-04-09T01:21:02.925Z,81.70
2023-04-09T01:22:31.848Z,81.90
2023-04-09T01:23:59.692Z,81.80
2023-04-09T01:25:37.736Z,81.60
2023-04-09T01:27:03.864Z,81.80
2023-04-09T01:28:29.960Z,81.80
2023-04-09T01:29:52.206Z,81.60
2023-04-09T01:31:15.177Z,81.80
2023-04-09T01:32:37.447Z,81.60
2023-04-09T01:33:58.829Z,81.40
2023-04-09T01:35:20.294Z,81.40
2023-04-09T01:36:40.813Z,81.30
2023-04-09T01:38:02.160Z,81.30
2023-04-09T01:39:23.045Z,81.10
2023-04-09T01:40:44.169Z,81.30
2023-04-09T01:42:06.108Z,81.40
2023-04-09T01:43:28.857Z,81.50
2023-04-09T01:44:49.931Z,81.30
2023-04-09T01:46:11.335Z,81.40
2023-04-09T01:47:32.264Z,81.40
2023-04-09T01:48:53.114Z,81.70
2023-04-09T01:50:14.393Z,81.80
2023-04-09T01:51:35.239Z,81.80
2023-04-09T01:52:55.743Z,82.00
2023-04-09T01:54:16.825Z,81.90
2023-04-09T01:55:37.573Z,82.00
2023-04-09T01:56:58.378Z,82.10
2023-04-09T01:58:19.246Z,82.10
2023-04-09T01:59:41.497Z,82.10
2023-04-09T02:01:06.685Z,82.00
2023-04-09T02:02:36.232Z,82.30
2023-04-09T02:03:58.917Z,82.60
2023-04-09T02:05:20.987Z,82.40
2023-04-09T02:06:47.372Z,82.20
2023-04-09T02:08:08.234Z,82.20
2023-04-09T02:09:30.885Z,82.10
2023-04-09T02:10:56.830Z,82.00
2023-04-09T02:12:18.391Z,81.70
2023-04-09T02:13:40.523Z,81.60
2023-04-09T02:15:03.711Z,81.60
2023-04-09T02:16:24.698Z,81.60
2023-04-09T02:17:45.736Z,82.10
2023-04-09T02:19:06.258Z,82.00
2023-04-09T02:20:27.336Z,82.00
2023-04-09T02:21:47.904Z,81.90
2023-04-09T02:23:08.602Z,81.60
2023-04-09T02:24:29.731Z,81.60
2023-04-09T02:25:51.101Z,81.60
2023-04-09T02:27:12.256Z,81.80
2023-04-09T02:28:32.842Z,81.80
2023-04-09T02:29:54.108Z,82.10
2023-04-09T02:31:17.005Z,82.50
2023-04-09T02:32:37.898Z,82.50
2023-04-09T02:33:58.674Z,82.90
2023-04-09T02:35:19.498Z,83.10
2023-04-09T02:36:40.406Z,82.90
2023-04-09T02:38:02.031Z,83.20
2023-04-09T02:39:22.647Z,83.60
2023-04-09T02:40:43.595Z,83.30
2023-04-09T02:42:04.685Z,83.50
2023-04-09T02:43:25.384Z,83.40
2023-04-09T02:44:46.091Z,83.30
2023-04-09T02:46:07.588Z,83.50
2023-04-09T02:47:29.534Z,83.90
2023-04-09T02:48:50.762Z,83.60
2023-04-09T02:50:11.648Z,84.00
2023-04-09T02:51:34.142Z,83.80
2023-04-09T02:52:54.665Z,83.80
2023-04-09T02:54:15.304Z,83.60
2023-04-09T02:55:36.048Z,83.60
2023-04-09T02:56:56.816Z,83.50
2023-04-09T02:58:17.585Z,83.60
2023-04-09T02:59:38.494Z,83.40
2023-04-09T03:00:59.286Z,83.30
2023-04-09T03:02:20.296Z,83.30
2023-04-09T03:03:42.693Z,83.30
2023-04-09T03:05:03.682Z,83.30
2023-04-09T03:06:24.876Z,83.40
2023-04-09T03:07:45.551Z,83.40
2023-04-09T03:09:06.707Z,83.70
2023-04-09T03:10:27.154Z,83.60
2023-04-09T03:11:48.030Z,83.70
2023-04-09T03:13:08.860Z,83.60
2023-04-09T03:14:29.577Z,83.50
2023-04-09T03:15:51.907Z,83.70
2023-04-09T03:17:12.982Z,83.80
2023-04-09T03:18:33.707Z,83.60
2023-04-09T03:19:55.914Z,83.90
2023-04-09T03:21:16.604Z,83.80
2023-04-09T03:22:37.787Z,84.30
2023-04-09T03:23:59.631Z,84.00
2023-04-09T03:25:20.535Z,84.00
2023-04-09T03:26:41.158Z,84.70
2023-04-09T03:28:02.187Z,84.40
2023-04-09T03:29:22.664Z,84.00
2023-04-09T03:30:43.449Z,83.90
2023-04-09T03:32:04.029Z,84.00
2023-04-09T03:33:25.199Z,83.90
2023-04-09T03:34:47.757Z,83.70
2023-04-09T03:36:09.878Z,83.90
2023-04-09T03:37:30.556Z,83.90
2023-04-09T03:38:51.579Z,84.00
2023-04-09T03:40:13.639Z,83.90
2023-04-09T03:41:34.574Z,83.80
2023-04-09T03:42:55.357Z,83.70
2023-04-09T03:44:16.048Z,83.40
2023-04-09T03:45:36.872Z,83.20
2023-04-09T03:46:57.858Z,83.00
2023-04-09T03:48:18.497Z,83.00
2023-04-09T03:49:39.131Z,83.20
2023-04-09T03:50:59.726Z,83.00
2023-04-09T03:52:21.888Z,82.50
2023-04-09T03:53:42.789Z,82.70
2023-04-09T03:55:03.699Z,82.90
2023-04-09T03:56:24.550Z,82.80
2023-04-09T03:57:45.349Z,82.50
2023-04-09T03:59:06.282Z,82.50
2023-04-09T04:00:26.839Z,82.70
2023-04-09T04:01:48.208Z,82.50
2023-04-09T04:03:09.403Z,82.40
2023-04-09T04:04:30.777Z,82.50
2023-04-09T04:05:51.669Z,82.20
2023-04-09T04:07:12.393Z,82.10
2023-04-09T04:08:36.598Z,82.20
2023-04-09T04:09:57.267Z,82.30
2023-04-09T04:11:17.892Z,82.30
2023-04-09T04:12:38.675Z,82.20
2023-04-09T04:14:00.021Z,82.00
2023-04-09T04:15:20.683Z,81.70
2023-04-09T04:16:41.605Z,82.10
2023-04-09T04:18:02.450Z,81.90
2023-04-09T04:19:24.592Z,82.00
2023-04-09T04:20:45.241Z,81.90
2023-04-09T04:22:06.265Z,81.70
2023-04-09T04:23:26.924Z,82.00
2023-04-09T04:24:49.472Z,81.70
2023-04-09T04:26:10.698Z,81.80
2023-04-09T04:27:31.220Z,81.80
2023-04-09T04:28:52.204Z,81.50
2023-04-09T04:30:13.251Z,81.30
2023-04-09T04:31:34.715Z,81.40
2023-04-09T04:32:55.495Z,81.10
2023-04-09T04:34:17.188Z,81.00
2023-04-09T04:35:38.268Z,81.00
2023-04-09T04:36:58.914Z,81.00
2023-04-09T04:38:19.371Z,81.10
2023-04-09T04:39:39.861Z,81.50
2023-04-09T04:41:02.652Z,81.30
2023-04-09T04:42:23.272Z,81.30
2023-04-09T04:43:44.081Z,81.20
2023-04-09T04:45:06.934Z,81.10
2023-04-09T04:46:27.928Z,81.20
2023-04-09T04:47:48.422Z,81.10
2023-04-09T04:49:08.902Z,81.40
2023-04-09T04:50:29.367Z,81.50
2023-04-09T04:51:50.488Z,81.70
2023-04-09T04:53:11.175Z,81.40
2023-04-09T04:54:31.743Z,81.20
2023-04-09T04:55:52.842Z,81.20
2023-04-09T04:57:15.531Z,81.20
2023-04-09T04:58:36.162Z,81.30
2023-04-09T04:59:58.203Z,81.30
2023-04-09T05:01:19.289Z,81.10
2023-04-09T05:02:40.286Z,81.20
2023-04-09T05:04:01.278Z,80.80
2023-04-09T05:05:23.552Z,80.70
2023-04-09T05:06:45.108Z,80.60
2023-04-09T05:08:06.931Z,81.20
2023-04-09T05:09:35.102Z,81.00
2023-04-09T05:10:56.358Z,81.00
2023-04-09T05:12:18.299Z,81.00
2023-04-09T05:13:39.284Z,81.00
2023-04-09T05:15:00.132Z,80.70
2023-04-09T05:16:21.444Z,80.50
2023-04-09T05:17:43.077Z,80.70
2023-04-09T05:19:03.585Z,80.60
2023-04-09T05:20:24.409Z,80.20
2023-04-09T05:21:47.276Z,80.20
2023-04-09T05:23:08.387Z,80.10
2023-04-09T05:24:29.078Z,80.10
2023-04-09T05:25:49.848Z,80.20
2023-04-09T05:27:10.680Z,80.20
2023-04-09T05:28:33.136Z,80.30
2023-04-09T05:29:54.358Z,80.30
2023-04-09T05:31:14.931Z,80.50
2023-04-09T05:32:35.697Z,80.70
2023-04-09T05:33:56.354Z,80.50
2023-04-09T05:35:16.970Z,80.40
2023-04-09T05:36:37.376Z,80.40
2023-04-09T05:37:58.274Z,80.50
2023-04-09T05:39:19.100Z,80.50
2023-04-09T05:40:40.121Z,80.60
2023-04-09T05:42:04.476Z,80.60
2023-04-09T05:43:25.240Z,80.70
2023-04-09T05:44:47.414Z,80.40
2023-04-09T05:46:08.180Z,80.50
2023-04-09T05:47:28.777Z,80.40
2023-04-09T05:48:50.011Z,80.20
2023-04-09T05:50:10.956Z,80.10
2023-04-09T05:51:31.760Z,80.10
2023-04-09T05:52:52.510Z,80.30
2023-04-09T05:54:13.312Z,80.50
2023-04-09T05:55:34.323Z,80.50
2023-04-09T05:56:55.111Z,80.30
2023-04-09T05:58:16.478Z,80.20
2023-04-09T05:59:37.156Z,80.40
2023-04-09T06:00:59.225Z,80.50
2023-04-09T06:02:20.263Z,80.30
2023-04-09T06:03:41.327Z,80.40
2023-04-09T06:05:02.449Z,80.20
2023-04-09T06:06:22.985Z,80.20
2023-04-09T06:07:43.442Z,80.20
2023-04-09T06:09:04.233Z,80.70
2023-04-09T06:10:24.770Z,81.00
2023-04-09T06:11:45.634Z,81.10
2023-04-09T06:13:06.492Z,80.90
2023-04-09T06:14:27.403Z,80.70
2023-04-09T06:15:48.408Z,80.60
2023-04-09T06:17:10.720Z,80.90
2023-04-09T06:18:31.478Z,81.30
2023-04-09T06:19:52.299Z,81.20
2023-04-09T06:21:13.258Z,81.20
2023-04-09T06:22:34.169Z,81.00
2023-04-09T06:23:55.035Z,80.80
2023-04-09T06:25:16.208Z,80.90
2023-04-09T06:26:37.490Z,81.10
2023-04-09T06:27:58.633Z,81.00
2023-04-09T06:29:19.589Z,81.20
2023-04-09T06:30:40.663Z,80.70
2023-04-09T06:32:01.924Z,80.90
2023-04-09T06:33:24.484Z,80.90
2023-04-09T06:34:49.132Z,80.80
2023-04-09T06:36:11.225Z,81.00
2023-04-09T06:37:35.180Z,80.90
2023-04-09T06:38:57.282Z,80.50
2023-04-09T06:40:19.131Z,80.70
2023-04-09T06:41:40.822Z,80.70
2023-04-09T06:43:01.620Z,80.80
2023-04-09T06:44:22.567Z,80.90
2023-04-09T06:45:43.395Z,80.70
2023-04-09T06:47:04.272Z,80.40
2023-04-09T06:48:26.311Z,80.20
2023-04-09T06:49:47.400Z,80.60
2023-04-09T06:51:08.171Z,80.90
2023-04-09T06:52:28.855Z,81.00
2023-04-09T06:53:51.201Z,81.00
2023-04-09T06:55:12.849Z,80.80
2023-04-09T06:56:35.117Z,80.90
2023-04-09T06:57:56.173Z,81.50
2023-04-09T06:59:18.004Z,81.20
2023-04-09T07:00:39.842Z,81.60
2023-04-09T07:02:00.985Z,81.80
2023-04-09T07:03:22.090Z,81.40
2023-04-09T07:04:47.005Z,81.30
2023-04-09T07:06:07.944Z,81.30
2023-04-09T07:07:29.110Z,81.30
2023-04-09T07:08:49.610Z,81.20
2023-04-09T07:10:10.695Z,81.40
2023-04-09T07:11:31.347Z,81.50
2023-04-09T07:12:51.891Z,80.80
2023-04-09T07:14:12.533Z,80.80
2023-04-09T07:15:33.179Z,80.70
2023-04-09T07:16:54.019Z,80.50
2023-04-09T07:18:14.648Z,80.10
2023-04-09T07:19:35.225Z,80.00
2023-04-09T07:20:57.378Z,80.40
2023-04-09T07:22:18.341Z,80.10
2023-04-09T07:23:38.972Z,80.30
2023-04-09T07:24:59.796Z,80.60
2023-04-09T07:26:20.633Z,80.50
2023-04-09T07:27:41.643Z,80.40
2023-04-09T07:29:02.272Z,80.10
2023-04-09T07:30:23.391Z,80.70
2023-04-09T07:31:44.076Z,81.00
2023-04-09T07:33:05.530Z,80.90
2023-04-09T07:34:26.084Z,81.00
2023-04-09T07:35:46.751Z,80.40
2023-04-09T07:37:08.749Z,80.30
2023-04-09T07:38:29.900Z,80.40
2023-04-09T07:39:50.936Z,80.10
2023-04-09T07:41:11.756Z,80.50
2023-04-09T07:42:32.102Z,80.20
2023-04-09T07:43:52.934Z,80.50
2023-04-09T07:45:13.835Z,80.40
2023-04-09T07:46:34.559Z,80.30
2023-04-09T07:47:55.573Z,80.60
2023-04-09T07:49:16.258Z,81.00
2023-04-09T07:50:36.942Z,80.50
2023-04-09T07:51:58.550Z,79.80
2023-04-09T07:53:20.712Z,79.40
2023-04-09T07:54:41.741Z,79.20
2023-04-09T07:56:02.080Z,79.70
2023-04-09T07:57:22.637Z,79.50
2023-04-09T07:58:43.540Z,79.60
2023-04-09T08:00:05.673Z,79.80
2023-04-09T08:01:26.175Z,79.90
2023-04-09T08:02:46.949Z,79.40
2023-04-09T08:04:07.748Z,79.90
2023-04-09T08:05:28.474Z,79.50
2023-04-09T08:06:49.336Z,79.70
2023-04-09T08:08:10.081Z,79.50
2023-04-09T08:09:32.700Z,79.40
2023-04-09T08:10:54.271Z,79.30
2023-04-09T08:12:15.680Z,79.10
2023-04-09T08:13:36.596Z,79.40
2023-04-09T08:14:57.412Z,79.50
2023-04-09T08:16:18.420Z,78.80
2023-04-09T08:17:39.178Z,79.10
2023-04-09T08:18:59.844Z,79.10
2023-04-09T08:20:20.860Z,79.00
2023-04-09T08:21:41.945Z,79.30
2023-04-09T08:23:02.971Z,79.40
2023-04-09T08:24:24.178Z,79.20
2023-04-09T08:25:46.380Z,78.80
2023-04-09T08:27:07.040Z,79.30
2023-04-09T08:28:27.725Z,79.90
2023-04-09T08:29:48.998Z,79.40
2023-04-09T08:31:09.924Z,79.30
2023-04-09T08:32:30.805Z,78.60
2023-04-09T08:33:51.279Z,78.80
2023-04-09T08:35:12.285Z,78.80
2023-04-09T08:36:33.310Z,79.20
2023-04-09T08:37:53.726Z,78.90
2023-04-09T08:39:16.209Z,79.20
2023-04-09T08:40:37.352Z,79.50
2023-04-09T08:42:00.080Z,79.50
2023-04-09T08:43:23.676Z,79.30
2023-04-09T08:44:46.527Z,79.10
2023-04-09T08:46:07.360Z,79.80
2023-04-09T08:47:28.598Z,79.60
2023-04-09T08:48:50.945Z,79.40
2023-04-09T08:50:11.627Z,79.80
2023-04-09T08:51:32.372Z,79.70
2023-04-09T08:52:53.817Z,79.70
2023-04-09T08:54:15.919Z,79.80
2023-04-09T08:55:36.944Z,79.80
2023-04-09T08:56:59.458Z,80.00
2023-04-09T08:58:20.183Z,79.90
2023-04-09T08:59:41.598Z,79.70
2023-04-09T09:01:02.591Z,79.30
2023-04-09T09:02:25.210Z,79.40
2023-04-09T09:03:54.799Z,79.40
2023-04-09T09:05:15.838Z,79.20
2023-04-09T09:06:38.319Z,79.40
2023-04-09T09:07:59.490Z,79.70
2023-04-09T09:09:20.417Z,80.10
2023-04-09T09:10:42.305Z,79.60
2023-04-09T09:12:04.194Z,79.10
2023-04-09T09:13:25.698Z,79.30
2023-04-09T09:14:46.428Z,79.70
2023-04-09T09:16:14.242Z,79.20
2023-04-09T09:17:34.951Z,79.20
2023-04-09T09:18:56.336Z,79.50
2023-04-09T09:20:20.708Z,79.90
2023-04-09T09:21:41.201Z,79.00
2023-04-09T09:23:02.527Z,78.80
2023-04-09T09:24:23.353Z,78.90
2023-04-09T09:25:44.050Z,78.00
2023-04-09T09:27:06.065Z,78.70
2023-04-09T09:28:35.137Z,78.90
2023-04-09T09:29:56.183Z,78.90
2023-04-09T09:31:20.327Z,78.50
2023-04-09T09:32:40.829Z,78.30
2023-04-09T09:34:08.884Z,79.20
2023-04-09T09:35:29.496Z,79.20
2023-04-09T09:36:50.536Z,78.70
2023-04-09T09:38:11.743Z,78.70
2023-04-09T09:39:43.268Z,79.10
2023-04-09T09:41:17.161Z,78.30
2023-04-09T09:42:55.194Z,78.70
2023-04-09T09:44:31.380Z,78.70
2023-04-09T09:45:52.815Z,78.50
2023-04-09T09:47:14.831Z,78.90
2023-04-09T09:48:35.897Z,79.00
2023-04-09T09:49:56.402Z,78.90
2023-04-09T09:51:17.153Z,78.60
2023-04-09T09:52:39.176Z,78.10
2023-04-09T09:54:00.787Z,78.20
2023-04-09T09:55:23.758Z,78.30
2023-04-09T09:56:45.068Z,78.70
2023-04-09T09:58:11.180Z,78.50
2023-04-09T09:59:34.715Z,77.90
2023-04-09T10:00:56.132Z,77.90
2023-04-09T10:02:18.635Z,78.00
2023-04-09T10:03:40.913Z,77.40
2023-04-09T10:05:02.926Z,77.80
2023-04-09T10:06:23.921Z,77.50
2023-04-09T10:07:44.561Z,77.30
2023-04-09T10:09:05.427Z,77.30
2023-04-09T10:10:26.315Z,77.10
2023-04-09T10:11:46.722Z,77.40
2023-04-09T10:13:10.304Z,77.00
2023-04-09T10:14:31.606Z,76.90
2023-04-09T10:15:52.590Z,77.00
2023-04-09T10:17:13.758Z,76.80
2023-04-09T10:18:34.140Z,76.70
2023-04-09T10:19:59.535Z,76.60
2023-04-09T10:21:29.622Z,76.10
2023-04-09T10:22:50.832Z,76.00
2023-04-09T10:24:11.565Z,75.70
2023-04-09T10:25:32.670Z,77.00
2023-04-09T10:26:54.765Z,77.20
2023-04-09T10:28:18.238Z,75.90
2023-04-09T10:29:43.917Z,75.80
2023-04-09T10:31:05.296Z,75.30
2023-04-09T10:32:26.160Z,75.40
2023-04-09T10:33:46.953Z,75.40
2023-04-09T10:35:09.690Z,75.00
2023-04-09T10:36:31.108Z,74.80
2023-04-09T10:37:51.503Z,75.40
2023-04-09T10:39:14.955Z,76.00
2023-04-09T10:40:36.064Z,74.80
2023-04-09T10:41:56.822Z,74.80
2023-04-09T10:43:19.743Z,74.90
2023-04-09T10:44:40.992Z,74.80
2023-04-09T10:46:02.013Z,73.80
2023-04-09T10:47:32.218Z,73.40
2023-04-09T10:49:08.925Z,74.40
2023-04-09T10:50:32.912Z,72.80
2023-04-09T10:51:54.749Z,73.00
2023-04-09T10:53:25.336Z,72.80
2023-04-09T10:54:46.596Z,72.60
2023-04-09T10:56:12.067Z,72.70
2023-04-09T10:57:33.294Z,72.50
2023-04-09T10:58:55.483Z,74.30
2023-04-09T11:00:15.922Z,72.80
2023-04-09T11:01:36.643Z,73.20
2023-04-09T11:03:25.161Z,73.00
2023-04-09T11:05:00.506Z,72.70
2023-04-09T11:06:22.554Z,72.40
2023-04-09T11:07:49.847Z,73.40
2023-04-09T11:09:12.901Z,73.00
2023-04-09T11:10:34.225Z,72.90
2023-04-09T11:11:57.940Z,72.80
2023-04-09T11:13:18.769Z,72.30
2023-04-09T11:14:40.524Z,71.30
2023-04-09T11:16:01.730Z,71.00
2023-04-09T11:17:22.731Z,71.50
2023-04-09T11:18:43.481Z,72.60
2023-04-09T11:20:04.849Z,72.90
2023-04-09T11:21:27.505Z,70.90
2023-04-09T11:22:48.892Z,69.70
2023-04-09T11:24:09.357Z,70.10
2023-04-09T11:25:31.496Z,70.30
2023-04-09T11:26:52.441Z,70.80
2023-04-09T11:28:14.355Z,71.40
2023-04-09T11:29:35.150Z,69.90
2023-04-09T11:30:57.245Z,68.70
2023-04-09T11:32:18.952Z,69.80
2023-04-09T11:33:39.650Z,69.10
2023-04-09T11:35:00.544Z,69.30
2023-04-09T11:36:21.913Z,70.00
2023-04-09T11:37:43.762Z,70.30
2023-04-09T11:39:05.113Z,70.20
2023-04-09T11:40:27.245Z,70.00
2023-04-09T11:41:48.229Z,70.00
2023-04-09T11:43:09.004Z,70.30
2023-04-09T11:44:30.181Z,70.50
2023-04-09T11:45:50.865Z,71.10
2023-04-09T11:47:13.726Z,70.80
2023-04-09T11:48:34.810Z,70.50
2023-04-09T11:49:55.661Z,70.30
2023-04-09T11:51:16.543Z,70.00
2023-04-09T11:52:37.738Z,70.00
2023-04-09T11:54:02.250Z,70.30
2023-04-09T11:55:24.320Z,69.90
2023-04-09T11:56:47.647Z,69.90
2023-04-09T11:58:12.697Z,69.10
2023-04-09T11:59:38.287Z,69.40
2023-04-09T12:00:59.450Z,69.00
2023-04-09T12:02:21.669Z,70.10
2023-04-09T12:03:42.383Z,69.40
2023-04-09T12:05:04.184Z,69.60
2023-04-09T12:06:26.142Z,68.80
2023-04-09T12:07:55.363Z,67.00
2023-04-09T12:09:17.336Z,67.30
2023-04-09T12:10:38.782Z,67.90
2023-04-09T12:11:59.385Z,68.10
2023-04-09T12:13:22.961Z,66.80
2023-04-09T12:14:46.118Z,66.70
2023-04-09T12:16:06.515Z,66.60
2023-04-09T12:17:28.748Z,67.40
2023-04-09T12:18:49.202Z,67.40
2023-04-09T12:20:10.635Z,67.70
2023-04-09T12:21:46.180Z,66.40
2023-04-09T12:23:08.279Z,66.50
2023-04-09T12:24:29.227Z,66.60
2023-04-09T12:25:50.027Z,67.30
2023-04-09T12:27:10.857Z,65.30
2023-04-09T12:28:31.850Z,65.70
2023-04-09T12:29:53.107Z,66.40
2023-04-09T12:31:14.013Z,67.10
2023-04-09T12:32:36.061Z,66.00
2023-04-09T12:33:56.610Z,65.40
2023-04-09T12:35:17.311Z,65.60
2023-04-09T12:36:38.700Z,65.80
2023-04-09T12:37:59.396Z,65.20
2023-04-09T12:39:19.791Z,65.60
2023-04-09T12:40:40.344Z,64.50
2023-04-09T12:42:00.892Z,67.10
2023-04-09T12:43:21.610Z,66.30
2023-04-09T12:44:42.381Z,65.40
2023-04-09T12:46:03.067Z,66.70
2023-04-09T12:47:23.714Z,67.40
2023-04-09T12:48:45.548Z,67.10
2023-04-09T12:50:07.555Z,65.90
2023-04-09T12:51:28.266Z,66.40
2023-04-09T12:52:48.899Z,65.50
2023-04-09T12:54:09.665Z,65.00
2023-04-09T12:55:30.169Z,65.60
2023-04-09T12:56:50.759Z,64.80
2023-04-09T12:58:11.408Z,64.10
2023-04-09T12:59:32.146Z,64.60
2023-04-09T13:00:52.895Z,65.90
2023-04-09T13:02:13.644Z,64.60
2023-04-09T13:03:34.396Z,65.40
2023-04-09T13:04:56.555Z,64.10
2023-04-09T13:06:16.990Z,64.50
2023-04-09T13:07:43.138Z,64.10
2023-04-09T13:09:04.682Z,66.20
2023-04-09T13:10:25.418Z,65.60
2023-04-09T13:11:46.169Z,65.00
2023-04-09T13:13:07.030Z,64.40
2023-04-09T13:14:27.800Z,62.80
2023-04-09T13:15:48.213Z,62.60
2023-04-09T13:17:08.710Z,62.40
2023-04-09T13:18:29.196Z,61.60
2023-04-09T13:19:50.272Z,61.40
2023-04-09T13:21:12.326Z,61.90
2023-04-09T13:22:33.065Z,61.80
2023-04-09T13:23:53.672Z,62.80
2023-04-09T13:25:15.013Z,63.90
2023-04-09T13:26:35.461Z,63.00
2023-04-09T13:27:56.258Z,61.30
2023-04-09T13:29:16.818Z,61.60
2023-04-09T13:30:37.495Z,61.30
2023-04-09T13:31:58.727Z,60.70
2023-04-09T13:33:19.165Z,60.60
2023-04-09T13:34:39.948Z,62.10
2023-04-09T13:36:00.323Z,61.70
2023-04-09T13:37:22.303Z,62.70
2023-04-09T13:38:42.916Z,61.80
2023-04-09T13:40:03.794Z,60.80
2023-04-09T13:41:24.511Z,60.20
2023-04-09T13:42:44.846Z,60.20
2023-04-09T13:44:05.511Z,60.70
2023-04-09T13:45:27.135Z,61.40
2023-04-09T13:46:47.553Z,59.90
2023-04-09T13:48:07.968Z,60.80
2023-04-09T13:49:28.591Z,60.10
2023-04-09T13:50:49.193Z,57.90
2023-04-09T13:52:10.694Z,60.20
2023-04-09T13:53:32.500Z,56.20
2023-04-09T13:54:53.082Z,59.10
2023-04-09T13:56:14.338Z,58.70
2023-04-09T13:57:35.006Z,58.50
2023-04-09T13:58:55.592Z,56.60
2023-04-09T14:00:16.006Z,59.10
2023-04-09T14:01:36.589Z,58.70
2023-04-09T14:02:57.389Z,58.10
2023-04-09T14:04:17.881Z,58.00
2023-04-09T14:05:38.372Z,58.40
2023-04-09T14:06:58.736Z,58.50
2023-04-09T14:08:19.570Z,57.50
2023-04-09T14:09:41.601Z,59.10
2023-04-09T14:11:01.995Z,59.80
2023-04-09T14:12:22.267Z,59.10
2023-04-09T14:13:45.250Z,58.70
2023-04-09T14:15:11.227Z,57.00
2023-04-09T14:16:36.907Z,57.90
2023-04-09T14:17:58.400Z,58.50
2023-04-09T14:19:19.542Z,58.30
2023-04-09T14:20:40.518Z,59.30
2023-04-09T14:22:01.272Z,58.10
2023-04-09T14:23:22.512Z,58.10
2023-04-09T14:24:45.766Z,59.30
2023-04-09T14:26:06.790Z,59.10
2023-04-09T14:27:27.563Z,58.50
2023-04-09T14:28:48.529Z,58.80
2023-04-09T14:30:10.680Z,57.60
2023-04-09T14:31:31.335Z,57.80
2023-04-09T14:32:52.248Z,57.70
2023-04-09T14:34:13.249Z,57.50
2023-04-09T14:35:34.406Z,58.00
2023-04-09T14:36:55.447Z,58.10
2023-04-09T14:38:16.527Z,57.30
2023-04-09T14:39:38.461Z,57.00
2023-04-09T14:41:00.627Z,57.00
2023-04-09T14:42:23.208Z,57.90
2023-04-09T14:43:44.089Z,57.10
2023-04-09T14:45:05.544Z,57.30
2023-04-09T14:46:26.472Z,57.80
2023-04-09T14:47:48.289Z,57.10
2023-04-09T14:49:09.699Z,56.60
2023-04-09T14:50:31.266Z,57.80
2023-04-09T14:51:51.964Z,57.50
2023-04-09T14:53:13.017Z,57.80
2023-04-09T14:54:33.604Z,58.40
2023-04-09T14:55:54.803Z,58.90
2023-04-09T14:57:16.944Z,58.10
2023-04-09T14:58:37.746Z,59.40
2023-04-09T14:59:58.592Z,58.00
2023-04-09T15:01:19.437Z,56.50
2023-04-09T15:02:40.132Z,56.40
2023-04-09T15:04:00.927Z,56.50
2023-04-09T15:05:21.807Z,56.90
2023-04-09T15:06:42.226Z,57.60
2023-04-09T15:08:02.881Z,57.70
2023-04-09T15:09:23.757Z,57.00
2023-04-09T15:10:44.472Z,56.40
2023-04-09T15:12:05.540Z,56.90
2023-04-09T15:13:28.332Z,57.00
2023-04-09T15:14:49.313Z,56.80
2023-04-09T15:16:10.344Z,57.40
2023-04-09T15:17:30.929Z,58.80
2023-04-09T15:18:52.318Z,58.10
2023-04-09T15:20:13.959Z,56.40
2023-04-09T15:21:34.776Z,56.10
2023-04-09T15:22:55.748Z,56.20
2023-04-09T15:24:16.931Z,56.60
2023-04-09T15:25:37.777Z,55.70
2023-04-09T15:26:58.707Z,56.10
2023-04-09T15:28:19.566Z,55.90
2023-04-09T15:29:41.479Z,56.30
2023-04-09T15:31:02.120Z,56.20
2023-04-09T15:32:23.443Z,54.90
2023-04-09T15:33:44.044Z,54.50
2023-04-09T15:35:05.548Z,54.00
2023-04-09T15:36:26.634Z,54.10
2023-04-09T15:37:48.173Z,54.20
2023-04-09T15:39:08.837Z,54.00
2023-04-09T15:40:29.376Z,54.00
2023-04-09T15:41:50.517Z,53.70
2023-04-09T15:43:11.255Z,53.90
2023-04-09T15:44:32.070Z,53.60
2023-04-09T15:45:54.266Z,52.70
2023-04-09T15:47:14.822Z,53.30
2023-04-09T15:48:35.769Z,54.50
2023-04-09T15:49:56.649Z,54.10
2023-04-09T15:51:17.554Z,53.00
2023-04-09T15:52:38.549Z,52.70
2023-04-09T15:53:59.124Z,52.80
2023-04-09T15:55:20.084Z,53.60
2023-04-09T15:56:40.744Z,54.00
2023-04-09T15:58:01.568Z,54.60
2023-04-09T15:59:22.194Z,54.40
2023-04-09T16:00:43.127Z,54.60
2023-04-09T16:02:05.783Z,55.80
2023-04-09T16:03:26.531Z,55.60
2023-04-09T16:04:47.531Z,56.80
2023-04-09T16:06:09.420Z,55.30
2023-04-09T16:07:30.295Z,55.40
2023-04-09T16:08:51.361Z,56.90
2023-04-09T16:10:12.882Z,54.40
2023-04-09T16:11:33.557Z,54.20
2023-04-09T16:12:54.277Z,55.70
2023-04-09T16:14:14.621Z,56.30
2023-04-09T16:15:35.466Z,55.70
2023-04-09T16:16:56.403Z,57.30
2023-04-09T16:18:18.691Z,57.20
2023-04-09T16:19:39.382Z,55.20
2023-04-09T16:21:00.212Z,56.70
2023-04-09T16:22:20.780Z,55.20
2023-04-09T16:23:41.423Z,55.80
2023-04-09T16:25:02.275Z,55.50
2023-04-09T16:26:23.108Z,55.30
2023-04-09T16:27:43.639Z,56.20
2023-04-09T16:29:04.515Z,55.70
2023-04-09T16:30:25.364Z,55.10
2023-04-09T16:31:46.119Z,56.20
2023-04-09T16:33:06.833Z,55.50
2023-04-09T16:34:29.132Z,56.50
2023-04-09T16:35:49.926Z,55.80
2023-04-09T16:37:10.622Z,56.30
2023-04-09T16:38:31.456Z,57.90
2023-04-09T16:39:52.500Z,58.10
2023-04-09T16:41:13.073Z,57.90
2023-04-09T16:42:33.709Z,57.50
2023-04-09T16:43:54.541Z,57.00
2023-04-09T16:45:15.336Z,58.10
2023-04-09T16:46:36.180Z,57.40
2023-04-09T16:47:57.248Z,57.60
2023-04-09T16:49:17.786Z,57.50
2023-04-09T16:50:40.511Z,56.70
2023-04-09T16:52:01.020Z,56.40
2023-04-09T16:53:21.688Z,57.90
2023-04-09T16:54:42.667Z,57.90
2023-04-09T16:56:03.692Z,57.60
2023-04-09T16:57:24.157Z,57.10
2023-04-09T16:58:45.915Z,57.00
2023-04-09T17:00:07.653Z,56.20
2023-04-09T17:01:28.254Z,56.10
2023-04-09T17:02:48.965Z,56.10
2023-04-09T17:04:10.048Z,57.20
2023-04-09T17:05:30.797Z,57.60
2023-04-09T17:06:52.500Z,58.20
2023-04-09T17:08:13.301Z,57.00
2023-04-09T17:09:34.225Z,56.30
2023-04-09T17:10:55.107Z,57.90
2023-04-09T17:12:16.369Z,57.00
2023-04-09T17:13:37.062Z,56.60
2023-04-09T17:14:58.014Z,56.60
2023-04-09T17:16:18.752Z,57.40
2023-04-09T17:17:39.157Z,58.20
2023-04-09T17:18:59.991Z,57.80
2023-04-09T17:20:21.546Z,59.00
2023-04-09T17:21:42.154Z,59.10
2023-04-09T17:23:04.371Z,58.40
2023-04-09T17:24:25.266Z,59.10
2023-04-09T17:25:45.977Z,58.70
2023-04-09T17:27:06.725Z,58.60
2023-04-09T17:28:27.239Z,59.90
2023-04-09T17:29:48.138Z,58.40
2023-04-09T17:31:12.538Z,58.90