createdAt,value
2022-09-18T00:00:15.061Z,13.03
2022-09-18T00:05:20.065Z,13.18
2022-09-18T00:10:23.580Z,13.07
2022-09-18T00:15:27.113Z,13.26
2022-09-18T00:20:32.045Z,13.04
2022-09-18T00:25:35.646Z,13.05
2022-09-18T00:30:39.251Z,13.31
2022-09-18T00:35:45.867Z,13.22
2022-09-18T00:40:49.408Z,13.10
2022-09-18T00:45:55.682Z,13.14
2022-09-18T00:51:01.194Z,12.91
2022-09-18T00:56:05.454Z,12.89
2022-09-18T01:01:09.739Z,13.07
2022-09-18T01:06:16.663Z,12.92
2022-09-18T01:11:32.508Z,13.02
2022-09-18T01:16:41.340Z,12.97
2022-09-18T01:21:52.076Z,12.88
2022-09-18T01:26:57.632Z,13.04
2022-09-18T01:32:06.254Z,13.03
2022-09-18T01:37:13.536Z,12.98
2022-09-18T01:42:19.520Z,13.09
2022-09-18T01:47:28.923Z,13.23
2022-09-18T01:52:34.889Z,13.15
2022-09-18T01:57:40.352Z,13.23
2022-09-18T02:02:47.557Z,13.35
2022-09-18T02:07:57.326Z,13.44
2022-09-18T02:13:02.806Z,13.44
2022-09-18T02:18:13.002Z,13.42
2022-09-18T02:23:17.985Z,13.42
2022-09-18T02:28:23.719Z,13.38
2022-09-18T02:33:29.782Z,12.99
2022-09-18T02:38:37.411Z,12.97
2022-09-18T02:43:46.242Z,13.00
2022-09-18T02:49:01.841Z,12.71
2022-09-18T02:54:09.127Z,12.63
2022-09-18T02:59:16.011Z,12.67
2022-09-18T03:04:26.906Z,12.66
2022-09-18T03:09:38.080Z,12.44
2022-09-18T03:14:41.718Z,12.37
2022-09-18T03:19:46.639Z,12.09
2022-09-18T03:24:50.271Z,11.51
2022-09-18T03:29:54.938Z,11.27
2022-09-18T03:35:02.384Z,10.47
2022-09-18T03:40:06.654Z,9.86
2022-09-18T03:45:10.773Z,9.67
2022-09-18T03:50:17.538Z,9.47
2022-09-18T03:55:21.244Z,9.58
2022-09-18T04:00:56.726Z,9.34
2022-09-18T04:06:11.171Z,9.09
2022-09-18T04:11:40.864Z,9.31
2022-09-18T04:16:44.865Z,9.06
2022-09-18T04:21:49.828Z,9.29
2022-09-18T04:26:53.394Z,9.56
2022-09-18T04:31:59.983Z,9.51
2022-09-18T04:37:08.161Z,8.79
2022-09-18T04:42:14.343Z,8.96
2022-09-18T04:47:18.036Z,9.23
2022-09-18T04:52:24.000Z,9.21
2022-09-18T04:57:27.748Z,9.04
2022-09-18T05:02:31.921Z,8.95
2022-09-18T05:07:36.880Z,8.88
2022-09-18T05:12:40.772Z,8.71
2022-09-18T05:17:44.729Z,8.63
2022-09-18T05:22:50.330Z,8.56
2022-09-18T05:27:59.081Z,8.48
2022-09-18T05:33:08.174Z,8.69
2022-09-18T05:38:16.450Z,8.83
2022-09-18T05:43:21.688Z,8.31
2022-09-18T05:48:26.683Z,8.19
2022-09-18T05:53:31.867Z,7.76
2022-09-18T05:59:01.488Z,7.93
2022-09-18T06:04:06.680Z,7.93
2022-09-18T06:09:43.791Z,8.32
2022-09-18T06:14:48.737Z,8.77
2022-09-18T06:19:53.398Z,9.19
2022-09-18T06:24:58.538Z,9.25
2022-09-18T06:30:09.427Z,9.38
2022-09-18T06:35:15.052Z,9.76
2022-09-18T06:40:20.816Z,10.12
2022-09-18T06:45:44.437Z,10.49
2022-09-18T06:50:52.298Z,10.49
2022-09-18T06:56:02.445Z,10.43
2022-09-18T07:01:09.987Z,10.32
2022-09-18T07:06:19.578Z,10.65
2022-09-18T07:11:26.983Z,11.74
2022-09-18T07:16:30.512Z,11.87
2022-09-18T07:21:34.529Z,13.56
2022-09-18T07:26:39.374Z,15.08
2022-09-18T07:31:45.466Z,14.82
2022-09-18T07:36:50.372Z,15.84
2022-09-18T07:41:55.743Z,14.43
2022-09-18T07:46:59.283Z,13.31
2022-09-18T07:52:03.445Z,13.23
2022-09-18T07:57:11.628Z,13.88
2022-09-18T08:02:29.667Z,13.47
2022-09-18T08:07:33.669Z,13.60
2022-09-18T08:12:58.856Z,13.91
2022-09-18T08:18:17.579Z,13.32
2022-09-18T08:23:41.517Z,13.74
2022-09-18T08:28:46.525Z,13.18
2022-09-18T08:33:50.172Z,13.21
2022-09-18T08:38:54.412Z,14.72
2022-09-18T08:44:13.001Z,14.04
2022-09-18T08:49:24.530Z,15.11
2022-09-18T08:54:40.415Z,14.56
2022-09-18T08:59:53.277Z,13.25
2022-09-18T09:04:59.544Z,14.65
2022-09-18T09:10:09.849Z,14.40
2022-09-18T09:15:25.767Z,16.46
2022-09-18T09:20:40.327Z,16.64
2022-09-18T09:25:50.000Z,16.19
2022-09-18T09:31:12.214Z,17.34
2022-09-18T09:36:35.226Z,18.48
2022-09-18T09:41:43.135Z,19.15
2022-09-18T09:47:01.420Z,17.63
2022-09-18T09:52:10.217Z,17.29
2022-09-18T09:57:20.926Z,18.05
2022-09-18T10:02:41.594Z,17.52
2022-09-18T10:07:50.580Z,17.95
2022-09-18T10:12:57.652Z,17.51
2022-09-18T10:18:05.871Z,17.09
2022-09-18T10:23:13.060Z,17.60
2022-09-18T10:28:17.032Z,18.21
2022-09-18T10:33:33.032Z,17.98
2022-09-18T10:38:39.838Z,19.84
2022-09-18T10:44:41.585Z,19.77
2022-09-18T10:49:56.687Z,18.02
2022-09-18T10:55:13.041Z,16.50
2022-09-18T11:00:38.850Z,16.37
2022-09-18T11:05:53.034Z,17.08
2022-09-18T11:11:00.823Z,17.51
2022-09-18T11:16:07.182Z,18.65
2022-09-18T11:21:12.175Z,18.56
2022-09-18T11:26:20.408Z,18.87
2022-09-18T11:31:24.786Z,19.85
2022-09-18T11:36:41.067Z,15.90
2022-09-18T11:41:45.306Z,16.79
2022-09-18T11:46:56.367Z,17.33
2022-09-18T11:52:04.778Z,15.68
2022-09-18T11:57:18.159Z,15.66
2022-09-18T12:02:27.082Z,17.40
2022-09-18T12:07:40.820Z,15.88
2022-09-18T12:12:48.821Z,15.10
2022-09-18T12:17:55.351Z,18.48
2022-09-18T12:23:01.186Z,18.19
2022-09-18T12:28:09.800Z,19.54
2022-09-18T12:33:20.469Z,19.01
2022-09-18T12:38:34.648Z,20.27
2022-09-18T12:43:55.361Z,19.41
2022-09-18T12:49:16.239Z,18.66
2022-09-18T12:54:30.735Z,18.21
2022-09-18T12:59:42.977Z,18.06
2022-09-18T13:04:48.836Z,16.85
2022-09-18T13:09:56.766Z,15.81
2022-09-18T13:15:03.067Z,16.71
2022-09-18T13:20:13.871Z,15.97
2022-09-18T13:25:25.557Z,16.10
2022-09-18T13:30:30.134Z,16.56
2022-09-18T13:35:35.356Z,15.92
2022-09-18T13:40:41.606Z,15.99
2022-09-18T13:45:45.516Z,16.05
2022-09-18T13:50:51.590Z,16.12
2022-09-18T13:55:56.489Z,16.62
2022-09-18T14:01:00.786Z,16.18
2022-09-18T14:06:22.728Z,15.04
2022-09-18T14:11:27.816Z,15.20
2022-09-18T14:16:34.506Z,14.95
2022-09-18T14:21:41.159Z,14.96
2022-09-18T14:26:56.657Z,15.09
2022-09-18T14:32:01.122Z,15.04
2022-09-18T14:37:21.254Z,14.43
2022-09-18T14:42:33.020Z,13.64
2022-09-18T14:47:36.980Z,13.80
2022-09-18T14:52:43.476Z,13.48
2022-09-18T14:57:50.346Z,13.34
2022-09-18T15:02:55.215Z,12.78
2022-09-18T15:08:01.683Z,12.75
2022-09-18T15:13:07.954Z,12.53
2022-09-18T15:18:21.155Z,12.45
2022-09-18T15:23:27.215Z,12.25
2022-09-18T15:28:33.511Z,12.23
2022-09-18T15:33:38.036Z,11.97
2022-09-18T15:38:44.141Z,11.85
2022-09-18T15:43:50.448Z,11.79
2022-09-18T15:48:56.825Z,11.76
2022-09-18T15:54:02.829Z,11.68
2022-09-18T15:59:08.736Z,11.47
2022-09-18T16:04:20.407Z,11.23
2022-09-18T16:09:26.268Z,10.97
2022-09-18T16:14:47.719Z,10.79
2022-09-18T16:19:51.234Z,10.64
2022-09-18T16:24:56.572Z,10.53
2022-09-18T16:30:01.428Z,10.84
2022-09-18T16:35:06.311Z,10.62
2022-09-18T16:40:18.520Z,10.87
2022-09-18T16:45:23.939Z,10.62
2022-09-18T16:50:27.435Z,10.50
2022-09-18T16:55:31.588Z,10.16
2022-09-18T17:00:37.753Z,10.35
2022-09-18T17:05:41.570Z,9.98
2022-09-18T17:10:45.465Z,9.82
2022-09-18T17:15:50.477Z,9.69
2022-09-18T17:20:54.036Z,9.58
2022-09-18T17:26:03.625Z,9.71
2022-09-18T17:31:12.472Z,9.39
2022-09-18T17:36:18.159Z,9.10
2022-09-18T17:41:21.839Z,9.32
2022-09-18T17:46:27.148Z,9.05
2022-09-18T17:51:30.752Z,9.00
2022-09-18T17:56:34.608Z,9.05
2022-09-18T18:01:42.030Z,8.82
2022-09-18T18:06:47.651Z,8.70
2022-09-18T18:11:51.135Z,8.79
2022-09-18T18:16:56.035Z,9.08
2022-09-18T18:21:59.491Z,9.08
2022-09-18T18:27:04.494Z,9.04
2022-09-18T18:32:11.046Z,9.11
2022-09-18T18:37:14.661Z,8.65
2022-09-18T18:42:18.184Z,8.53
2022-09-18T18:47:23.386Z,8.20
2022-09-18T18:52:27.058Z,7.72
2022-09-18T18:57:31.473Z,7.73
2022-09-18T19:02:36.479Z,7.75
2022-09-18T19:07:40.044Z,8.53
2022-09-18T19:12:43.549Z,7.93
2022-09-18T19:17:51.937Z,9.04
2022-09-18T19:22:56.837Z,9.00
2022-09-18T19:28:00.448Z,8.28
2022-09-18T19:33:05.357Z,7.79
2022-09-18T19:38:09.050Z,7.46
2022-09-18T19:43:14.250Z,7.02
2022-09-18T19:48:22.021Z,6.64
2022-09-18T19:53:27.324Z,6.75
2022-09-18T19:58:32.678Z,6.45
2022-09-18T20:03:38.436Z,6.33
2022-09-18T20:08:41.929Z,6.31
2022-09-18T20:13:49.626Z,6.10
2022-09-18T20:18:54.695Z,6.10
2022-09-18T20:23:58.653Z,5.85
2022-09-18T20:29:03.132Z,5.82
2022-09-18T20:34:08.221Z,5.56
2022-09-18T20:39:11.694Z,5.57
2022-09-18T20:44:15.551Z,5.38
2022-09-18T20:49:20.499Z,5.37
2022-09-18T20:54:24.013Z,5.28
2022-09-18T20:59:27.533Z,5.19
2022-09-18T21:04:32.480Z,5.13
2022-09-18T21:09:36.069Z,5.07
2022-09-18T21:14:40.093Z,5.12
2022-09-18T21:19:48.592Z,5.11
2022-09-18T21:24:53.926Z,4.94
2022-09-18T21:29:57.899Z,4.94
2022-09-18T21:35:03.942Z,4.89
2022-09-18T21:40:08.009Z,5.05
2022-09-18T21:45:20.267Z,4.88
2022-09-18T21:50:25.333Z,4.82
2022-09-18T21:55:28.887Z,4.73
2022-09-18T22:00:32.541Z,4.66
2022-09-18T22:05:37.720Z,4.71
2022-09-18T22:10:41.224Z,4.75
2022-09-18T22:15:44.783Z,4.78
2022-09-18T22:20:49.685Z,4.97
2022-09-18T22:25:53.661Z,5.07
2022-09-18T22:30:57.218Z,4.87
2022-09-18T22:36:04.796Z,4.71
2022-09-18T22:41:09.165Z,4.69
2022-09-18T22:46:14.031Z,4.65
2022-09-18T22:51:19.718Z,4.56
2022-09-18T22:56:23.765Z,4.44
2022-09-18T23:01:29.045Z,4.50
2022-09-18T23:06:34.491Z,4.55
2022-09-18T23:11:38.004Z,4.63
2022-09-18T23:16:41.543Z,4.56
2022-09-18T23:21:46.625Z,4.46
2022-09-18T23:26:51.082Z,4.38
2022-09-18T23:31:57.089Z,4.38
2022-09-18T23:37:02.212Z,4.29
2022-09-18T23:42:06.362Z,4.38
2022-09-18T23:47:09.880Z,4.20
2022-09-18T23:52:14.736Z,4.14
2022-09-18T23:57:18.211Z,4.17
