createdAt,value
2024-05-09T00:01:54.864Z,10.48
2024-05-09T00:04:24.419Z,10.45
2024-05-09T00:06:53.860Z,10.41
2024-05-09T00:09:23.844Z,10.38
2024-05-09T00:11:53.165Z,10.35
2024-05-09T00:14:22.522Z,10.34
2024-05-09T00:16:51.758Z,10.32
2024-05-09T00:19:21.212Z,10.31
2024-05-09T00:21:50.479Z,10.31
2024-05-09T00:24:20.204Z,10.22
2024-05-09T00:26:49.696Z,10.31
2024-05-09T00:29:18.596Z,10.29
2024-05-09T00:31:47.724Z,10.28
2024-05-09T00:34:16.706Z,10.27
2024-05-09T00:36:45.970Z,10.23
2024-05-09T00:39:15.782Z,10.19
2024-05-09T00:41:45.418Z,10.14
2024-05-09T00:44:14.208Z,10.11
2024-05-09T00:46:43.631Z,10.08
2024-05-09T00:49:13.638Z,10.05
2024-05-09T00:51:43.636Z,10.01
2024-05-09T00:54:12.718Z,9.98
2024-05-09T00:56:42.218Z,9.94
2024-05-09T00:59:10.792Z,9.88
2024-05-09T01:01:40.850Z,9.83
2024-05-09T01:04:09.936Z,9.77
2024-05-09T01:06:38.379Z,9.69
2024-05-09T01:09:06.663Z,9.64
2024-05-09T01:11:39.208Z,9.55
2024-05-09T01:14:07.379Z,9.51
2024-05-09T01:16:35.393Z,9.46
2024-05-09T01:19:04.988Z,9.41
2024-05-09T01:21:32.861Z,9.34
2024-05-09T01:24:01.024Z,9.29
2024-05-09T01:26:29.048Z,9.23
2024-05-09T01:28:57.238Z,9.18
2024-05-09T01:31:25.243Z,9.11
2024-05-09T01:33:53.436Z,9.09
2024-05-09T01:36:21.699Z,9.00
2024-05-09T01:38:49.665Z,8.93
2024-05-09T01:41:17.799Z,8.85
2024-05-09T01:43:46.355Z,8.71
2024-05-09T01:46:15.929Z,8.59
2024-05-09T01:48:44.043Z,8.50
2024-05-09T01:51:13.204Z,8.47
2024-05-09T01:53:41.309Z,8.40
2024-05-09T01:56:10.010Z,8.32
2024-05-09T01:58:38.854Z,8.20
2024-05-09T02:01:07.090Z,8.15
2024-05-09T02:03:35.215Z,8.01
2024-05-09T02:06:03.942Z,7.81
2024-05-09T02:08:32.238Z,7.60
2024-05-09T02:11:00.950Z,7.45
2024-05-09T02:13:28.947Z,7.29
2024-05-09T02:15:57.106Z,7.12
2024-05-09T02:18:25.072Z,6.98
2024-05-09T02:20:53.530Z,6.84
2024-05-09T02:23:21.546Z,6.72
2024-05-09T02:25:49.603Z,6.67
2024-05-09T02:28:17.955Z,6.65
2024-05-09T02:30:46.137Z,6.70
2024-05-09T02:33:14.680Z,6.71
2024-05-09T02:35:44.248Z,6.72
2024-05-09T02:38:13.504Z,6.73
2024-05-09T02:40:42.019Z,6.73
2024-05-09T02:43:12.698Z,6.75
2024-05-09T02:45:41.703Z,6.77
2024-05-09T02:48:12.437Z,6.82
2024-05-09T02:50:42.027Z,6.86
2024-05-09T02:53:14.384Z,6.93
2024-05-09T02:55:43.427Z,6.96
2024-05-09T02:58:12.289Z,6.96
2024-05-09T03:00:42.410Z,6.97
2024-05-09T03:03:14.200Z,6.98
2024-05-09T03:05:46.454Z,6.97
2024-05-09T03:08:14.931Z,6.99
2024-05-09T03:10:43.417Z,7.00
2024-05-09T03:13:14.958Z,7.02
2024-05-09T03:15:45.029Z,7.03
2024-05-09T03:18:13.746Z,7.00
2024-05-09T03:20:43.990Z,7.00
2024-05-09T03:23:12.903Z,6.99
2024-05-09T03:25:41.072Z,6.97
2024-05-09T03:28:08.952Z,6.96
2024-05-09T03:30:41.823Z,6.93
2024-05-09T03:33:15.554Z,6.95
2024-05-09T03:35:44.537Z,6.97
2024-05-09T03:38:12.810Z,6.97
2024-05-09T03:40:49.923Z,7.00
2024-05-09T03:43:20.023Z,7.01
2024-05-09T03:45:50.729Z,7.04
2024-05-09T03:48:18.795Z,7.09
2024-05-09T03:50:47.386Z,7.13
2024-05-09T03:53:15.560Z,7.14
2024-05-09T03:55:43.910Z,7.19
2024-05-09T03:58:14.272Z,7.23
2024-05-09T04:00:43.334Z,7.28
2024-05-09T04:03:13.061Z,7.34
2024-05-09T04:05:44.440Z,7.36
2024-05-09T04:08:15.520Z,7.28
2024-05-09T04:10:45.901Z,7.31
2024-05-09T04:13:13.872Z,7.40
2024-05-09T04:15:41.831Z,7.42
2024-05-09T04:18:10.176Z,7.47
2024-05-09T04:20:40.728Z,7.54
2024-05-09T04:23:14.313Z,7.59
2024-05-09T04:25:45.047Z,7.72
2024-05-09T04:28:14.455Z,7.85
2024-05-09T04:30:43.430Z,7.85
2024-05-09T04:33:13.778Z,7.92
2024-05-09T04:35:43.754Z,7.99
2024-05-09T04:38:13.983Z,8.05
2024-05-09T04:40:42.887Z,8.14
2024-05-09T04:43:19.194Z,8.30
2024-05-09T04:45:48.303Z,8.44
2024-05-09T04:48:18.137Z,8.62
2024-05-09T04:50:47.035Z,8.82
2024-05-09T04:53:16.977Z,9.03
2024-05-09T04:55:46.311Z,9.21
2024-05-09T04:58:15.000Z,9.35
2024-05-09T05:00:44.166Z,9.51
2024-05-09T05:03:14.989Z,9.70
2024-05-09T05:05:47.033Z,9.90
2024-05-09T05:08:17.847Z,10.11
2024-05-09T05:10:48.544Z,10.32
2024-05-09T05:13:21.491Z,10.62
2024-05-09T05:15:55.291Z,11.05
2024-05-09T05:18:24.727Z,11.29
2024-05-09T05:20:55.367Z,11.51
2024-05-09T05:23:24.888Z,11.76
2024-05-09T05:25:55.921Z,11.97
2024-05-09T05:28:24.353Z,12.16
2024-05-09T05:30:53.427Z,12.33
2024-05-09T05:33:23.087Z,12.51
2024-05-09T05:35:51.806Z,12.67
2024-05-09T05:38:23.744Z,12.78
2024-05-09T05:40:54.667Z,12.91
2024-05-09T05:43:23.197Z,13.03
2024-05-09T05:45:51.173Z,13.09
2024-05-09T05:48:19.850Z,13.21
2024-05-09T05:50:48.287Z,13.35
2024-05-09T05:53:17.102Z,13.49
2024-05-09T05:55:45.470Z,13.62
2024-05-09T05:58:15.052Z,13.78
2024-05-09T06:00:44.025Z,13.91
2024-05-09T06:03:13.795Z,13.98
2024-05-09T06:05:48.797Z,14.07
2024-05-09T06:08:17.827Z,14.23
2024-05-09T06:10:46.642Z,14.42
2024-05-09T06:13:15.924Z,14.56
2024-05-09T06:15:44.403Z,14.67
2024-05-09T06:18:15.248Z,14.83
2024-05-09T06:20:44.324Z,14.98
2024-05-09T06:23:14.293Z,15.13
2024-05-09T06:25:44.186Z,15.31
2024-05-09T06:28:12.644Z,15.48
2024-05-09T06:30:42.642Z,15.59
2024-05-09T06:33:14.416Z,15.74
2024-05-09T06:35:46.388Z,15.86
2024-05-09T06:38:15.041Z,15.97
2024-05-09T06:40:44.549Z,16.10
2024-05-09T06:43:15.566Z,16.26
2024-05-09T06:45:47.637Z,16.47
2024-05-09T06:48:19.756Z,16.56
2024-05-09T06:50:48.913Z,16.68
2024-05-09T06:53:20.575Z,16.65
2024-05-09T06:55:49.229Z,16.80
2024-05-09T06:58:18.019Z,16.91
2024-05-09T07:00:46.419Z,16.96
2024-05-09T07:03:18.292Z,16.86
2024-05-09T07:05:49.387Z,17.11
2024-05-09T07:08:18.888Z,17.24
2024-05-09T07:10:48.581Z,17.28
2024-05-09T07:13:17.662Z,17.29
2024-05-09T07:15:46.794Z,17.18
2024-05-09T07:18:18.206Z,17.28
2024-05-09T07:20:49.431Z,17.34
2024-05-09T07:23:19.060Z,17.41
2024-05-09T07:25:47.694Z,17.51
2024-05-09T07:28:19.781Z,17.51
2024-05-09T07:30:48.412Z,17.68
2024-05-09T07:33:18.564Z,17.82
2024-05-09T07:35:47.870Z,17.98
2024-05-09T07:38:16.440Z,18.05
2024-05-09T07:40:44.786Z,18.06
2024-05-09T07:43:14.979Z,18.08
2024-05-09T07:45:52.384Z,18.15
2024-05-09T07:52:39.073Z,18.43
2024-05-09T07:53:49.701Z,18.59
2024-05-09T07:56:23.065Z,18.62
2024-05-09T07:58:56.725Z,18.67
2024-05-09T08:01:28.502Z,18.73
2024-05-09T08:03:58.448Z,18.72
2024-05-09T08:06:27.491Z,18.77
2024-05-09T08:08:56.041Z,18.82
2024-05-09T08:11:25.239Z,18.82
2024-05-09T08:13:55.831Z,18.87
2024-05-09T08:16:25.224Z,19.00
2024-05-09T08:18:53.981Z,19.15
2024-05-09T08:21:22.226Z,19.31
2024-05-09T08:23:51.784Z,19.37
2024-05-09T08:26:21.147Z,19.41
2024-05-09T08:28:49.623Z,19.45
2024-05-09T08:31:18.728Z,19.56
2024-05-09T08:33:48.342Z,19.62
2024-05-09T08:36:17.670Z,19.65
2024-05-09T08:38:46.110Z,19.61
2024-05-09T08:41:18.245Z,19.51
2024-05-09T08:43:47.259Z,19.49
2024-05-09T08:46:18.445Z,19.48
2024-05-09T08:48:49.924Z,19.53
2024-05-09T08:51:18.964Z,19.59
2024-05-09T08:53:47.663Z,19.64
2024-05-09T08:56:17.249Z,19.74
2024-05-09T08:58:45.632Z,19.80
2024-05-09T09:01:14.540Z,19.88
2024-05-09T09:03:44.829Z,19.90
2024-05-09T09:06:16.438Z,20.00
2024-05-09T09:08:45.413Z,20.11
2024-05-09T09:11:13.695Z,20.15
2024-05-09T09:13:42.358Z,20.19
2024-05-09T09:16:11.366Z,20.25
2024-05-09T09:18:43.914Z,20.37
2024-05-09T09:21:12.506Z,20.56
2024-05-09T09:23:40.675Z,20.62
2024-05-09T09:26:08.884Z,20.53
2024-05-09T09:28:37.666Z,20.42
2024-05-09T09:31:06.091Z,20.38
2024-05-09T09:33:36.283Z,20.43
2024-05-09T09:36:07.569Z,20.45
2024-05-09T09:38:37.864Z,20.55
2024-05-09T09:41:13.331Z,20.65
2024-05-09T09:43:42.883Z,20.67
2024-05-09T09:46:14.294Z,20.80
2024-05-09T09:48:44.728Z,20.84
2024-05-09T09:51:15.133Z,20.82
2024-05-09T09:53:44.172Z,20.79
2024-05-09T09:56:15.760Z,20.78
2024-05-09T09:58:45.839Z,20.84
2024-05-09T10:01:14.377Z,20.86
2024-05-09T10:03:45.608Z,20.95
2024-05-09T10:06:15.520Z,21.06
2024-05-09T10:08:46.836Z,21.16
2024-05-09T10:11:20.583Z,21.15
2024-05-09T10:13:53.778Z,21.12
2024-05-09T10:16:25.980Z,21.14
2024-05-09T10:18:54.740Z,21.25
2024-05-09T10:21:23.380Z,21.36
2024-05-09T10:24:03.453Z,21.39
2024-05-09T10:26:39.091Z,21.34
2024-05-09T10:29:14.700Z,21.29
2024-05-09T10:31:44.318Z,21.26
2024-05-09T10:34:21.032Z,21.29
2024-05-09T10:36:56.471Z,21.47
2024-05-09T10:39:34.898Z,21.54
2024-05-09T10:42:03.950Z,21.62
2024-05-09T10:44:37.974Z,21.67
2024-05-09T10:47:06.211Z,21.69
2024-05-09T10:49:35.410Z,21.61
2024-05-09T10:52:05.155Z,21.61
2024-05-09T10:54:40.737Z,21.51
2024-05-09T10:57:08.988Z,21.38
2024-05-09T10:59:39.637Z,21.34
2024-05-09T11:02:08.366Z,21.37
2024-05-09T11:04:40.052Z,21.41
2024-05-09T11:07:12.910Z,21.49
2024-05-09T11:09:43.318Z,21.55
2024-05-09T11:12:12.197Z,21.61
2024-05-09T11:14:41.076Z,21.67
2024-05-09T11:17:10.083Z,21.69
2024-05-09T11:19:42.074Z,21.76
2024-05-09T11:22:11.739Z,21.86
2024-05-09T11:24:41.784Z,22.01
2024-05-09T11:27:10.509Z,22.11
2024-05-09T11:29:43.606Z,22.11
2024-05-09T11:32:13.836Z,22.17
2024-05-09T11:34:42.971Z,22.18
2024-05-09T11:37:13.133Z,22.17
2024-05-09T11:39:42.088Z,22.19
2024-05-09T11:42:10.419Z,22.20
2024-05-09T11:44:38.729Z,22.26
2024-05-09T11:47:08.139Z,22.38
2024-05-09T11:49:37.642Z,22.38
2024-05-09T11:52:06.422Z,22.41
2024-05-09T11:54:34.842Z,22.42
2024-05-09T11:57:03.758Z,22.40
2024-05-09T11:59:31.835Z,22.35
2024-05-09T12:02:00.423Z,22.34
2024-05-09T12:04:29.465Z,22.39
2024-05-09T12:06:58.789Z,22.36
2024-05-09T12:09:27.855Z,22.34
2024-05-09T12:11:56.620Z,22.27
2024-05-09T12:14:25.408Z,22.23
2024-05-09T12:16:53.984Z,22.11
2024-05-09T12:19:22.500Z,22.08
2024-05-09T12:21:51.170Z,22.11
2024-05-09T12:24:19.927Z,22.15
2024-05-09T12:26:48.511Z,22.20
2024-05-09T12:29:17.847Z,22.19
2024-05-09T12:31:46.511Z,22.14
2024-05-09T12:34:16.357Z,22.26
2024-05-09T12:36:45.744Z,22.35
2024-05-09T12:39:14.184Z,22.38
2024-05-09T12:41:42.667Z,22.32
2024-05-09T12:44:13.015Z,22.23
2024-05-09T12:46:41.475Z,22.14
2024-05-09T12:49:10.350Z,22.11
2024-05-09T12:51:39.095Z,22.13
2024-05-09T12:54:07.838Z,22.15
2024-05-09T12:56:37.624Z,22.10
2024-05-09T12:59:06.461Z,22.08
2024-05-09T13:01:38.399Z,22.07
2024-05-09T13:04:08.031Z,22.11
2024-05-09T13:06:36.720Z,22.07
2024-05-09T13:09:06.118Z,22.01
2024-05-09T13:11:35.333Z,21.97
2024-05-09T13:14:04.835Z,21.96
2024-05-09T13:16:33.598Z,21.92
2024-05-09T13:19:02.087Z,21.92
2024-05-09T13:21:30.813Z,21.99
2024-05-09T13:24:00.431Z,22.01
2024-05-09T13:26:29.668Z,21.96
2024-05-09T13:28:58.453Z,21.90
2024-05-09T13:31:27.875Z,21.77
2024-05-09T13:33:56.684Z,21.62
2024-05-09T13:36:25.122Z,21.43
2024-05-09T13:38:53.412Z,21.19
2024-05-09T13:41:21.699Z,21.01
2024-05-09T13:43:50.389Z,20.88
2024-05-09T13:46:19.140Z,20.84
2024-05-09T13:48:47.667Z,20.83
2024-05-09T13:51:15.916Z,20.90
2024-05-09T13:53:44.056Z,20.96
2024-05-09T13:56:12.891Z,20.97
2024-05-09T13:58:42.259Z,21.01
2024-05-09T14:01:10.502Z,20.99
2024-05-09T14:03:38.870Z,20.91
2024-05-09T14:06:11.312Z,20.83
2024-05-09T14:08:41.842Z,20.80
2024-05-09T14:11:10.075Z,20.83
2024-05-09T14:13:42.556Z,20.85
2024-05-09T14:16:13.362Z,20.85
2024-05-09T14:18:41.711Z,20.96
2024-05-09T14:21:10.101Z,21.00
2024-05-09T14:23:38.664Z,21.04
2024-05-09T14:26:07.453Z,21.12
2024-05-09T14:28:35.723Z,21.19
2024-05-09T14:31:05.440Z,21.21
2024-05-09T14:33:34.488Z,21.18
2024-05-09T14:36:02.936Z,21.15
2024-05-09T14:38:32.020Z,21.14
2024-05-09T14:41:02.659Z,21.13
2024-05-09T14:43:32.564Z,21.11
2024-05-09T14:46:01.930Z,21.09
2024-05-09T14:48:30.549Z,21.16
2024-05-09T14:50:58.967Z,21.18
2024-05-09T14:53:28.471Z,21.11
2024-05-09T14:55:57.486Z,20.96
2024-05-09T14:58:26.850Z,20.92
2024-05-09T15:00:55.283Z,20.95
2024-05-09T15:03:23.805Z,20.94
2024-05-09T15:05:53.315Z,20.95
2024-05-09T15:08:21.878Z,20.93
2024-05-09T15:10:51.022Z,20.93
2024-05-09T15:13:21.532Z,20.81
2024-05-09T15:15:50.854Z,20.71
2024-05-09T15:18:19.313Z,20.65
2024-05-09T15:20:48.570Z,20.66
2024-05-09T15:23:17.346Z,20.70
2024-05-09T15:25:47.538Z,20.72
2024-05-09T15:28:16.599Z,20.77
2024-05-09T15:30:46.867Z,20.73
2024-05-09T15:33:18.812Z,20.86
2024-05-09T15:35:48.308Z,20.90
2024-05-09T15:38:18.625Z,20.89
2024-05-09T15:40:47.274Z,20.76
2024-05-09T15:43:15.860Z,20.71
2024-05-09T15:45:45.010Z,20.71
2024-05-09T15:48:14.379Z,20.72
2024-05-09T15:50:43.553Z,20.70
2024-05-09T15:53:13.498Z,20.73
2024-05-09T15:55:43.519Z,20.81
2024-05-09T15:58:12.829Z,20.81
2024-05-09T16:00:44.803Z,20.71
2024-05-09T16:03:15.723Z,20.64
2024-05-09T16:05:48.172Z,20.59
2024-05-09T16:08:18.112Z,20.64
2024-05-09T16:10:47.724Z,20.74
2024-05-09T16:13:17.726Z,20.70
2024-05-09T16:15:46.848Z,20.64
2024-05-09T16:18:15.646Z,20.63
2024-05-09T16:20:45.450Z,20.55
2024-05-09T16:23:15.440Z,20.57
2024-05-09T16:25:46.033Z,20.56
2024-05-09T16:28:14.303Z,20.59
2024-05-09T16:30:42.871Z,20.57
2024-05-09T16:33:11.996Z,20.56
2024-05-09T16:35:41.138Z,20.55
2024-05-09T16:38:09.814Z,20.53
2024-05-09T16:40:41.252Z,20.48
2024-05-09T16:43:13.018Z,20.43
2024-05-09T16:45:45.118Z,20.34
2024-05-09T16:48:14.533Z,20.22
2024-05-09T16:50:43.059Z,20.15
2024-05-09T16:53:11.684Z,20.12
2024-05-09T16:55:40.435Z,20.05
2024-05-09T16:58:09.199Z,19.90
2024-05-09T17:00:42.206Z,19.80
2024-05-09T17:03:15.174Z,19.75
2024-05-09T17:05:46.899Z,19.73
2024-05-09T17:08:20.236Z,19.73
2024-05-09T17:10:49.635Z,19.73
2024-05-09T17:13:22.778Z,19.75
2024-05-09T17:15:51.769Z,19.74
2024-05-09T17:18:20.279Z,19.75
2024-05-09T17:20:50.329Z,19.75
2024-05-09T17:23:18.639Z,19.74
2024-05-09T17:25:47.045Z,19.73
2024-05-09T17:28:15.474Z,19.71
2024-05-09T17:30:44.104Z,19.69
2024-05-09T17:33:13.279Z,19.71
2024-05-09T17:35:46.450Z,19.72
2024-05-09T17:38:16.429Z,19.72
2024-05-09T17:40:46.902Z,19.72
2024-05-09T17:43:16.163Z,19.73
2024-05-09T17:45:45.882Z,19.70
2024-05-09T17:48:15.710Z,19.79
2024-05-09T17:50:44.699Z,19.84
2024-05-09T17:53:14.509Z,19.89
2024-05-09T17:55:43.505Z,19.98
2024-05-09T17:58:13.602Z,20.29
2024-05-09T18:00:42.823Z,20.93
2024-05-09T18:03:13.250Z,21.03
2024-05-09T18:05:44.791Z,20.78
2024-05-09T18:08:15.267Z,20.48
2024-05-09T18:10:44.792Z,20.20
2024-05-09T18:13:14.514Z,19.93
2024-05-09T18:15:45.445Z,19.68
2024-05-09T18:18:15.932Z,19.42
2024-05-09T18:20:46.364Z,19.17
2024-05-09T18:23:17.834Z,18.90
2024-05-09T18:25:48.481Z,18.63
2024-05-09T18:28:18.242Z,18.40
2024-05-09T18:30:48.226Z,18.17
2024-05-09T18:33:17.625Z,17.96
2024-05-09T18:35:47.193Z,17.77
2024-05-09T18:38:18.054Z,17.60
2024-05-09T18:40:49.385Z,17.45
2024-05-09T18:43:26.385Z,17.29
2024-05-09T18:46:00.850Z,17.06
2024-05-09T18:48:30.604Z,16.96
2024-05-09T18:50:59.521Z,16.85
2024-05-09T18:53:29.784Z,16.67
2024-05-09T18:55:59.654Z,16.57
2024-05-09T18:58:29.773Z,16.46
2024-05-09T19:01:00.974Z,16.37
2024-05-09T19:03:31.304Z,16.29
2024-05-09T19:06:01.221Z,16.23
2024-05-09T19:08:31.072Z,16.17
2024-05-09T19:11:01.372Z,16.10
2024-05-09T19:13:33.296Z,16.03
2024-05-09T19:16:05.226Z,15.96
2024-05-09T19:18:39.071Z,15.88
2024-05-09T19:21:10.698Z,15.80
2024-05-09T19:23:47.221Z,15.73
2024-05-09T19:26:28.019Z,15.66
2024-05-09T19:29:00.036Z,15.60
2024-05-09T19:31:30.722Z,15.55
2024-05-09T19:34:02.440Z,15.49
2024-05-09T19:36:32.925Z,15.43
2024-05-09T19:39:06.391Z,15.38
2024-05-09T19:41:43.685Z,15.34
2024-05-09T19:44:14.343Z,15.28
2024-05-09T19:46:44.711Z,15.23
2024-05-09T19:49:15.460Z,15.21
2024-05-09T19:51:45.389Z,15.18
2024-05-09T19:54:16.559Z,15.06
2024-05-09T19:56:45.907Z,14.99
2024-05-09T19:59:16.614Z,14.91
2024-05-09T20:01:46.823Z,14.85
2024-05-09T20:04:18.060Z,14.77
2024-05-09T20:06:47.228Z,14.68
2024-05-09T20:09:16.513Z,14.60
2024-05-09T20:11:46.131Z,14.53
2024-05-09T20:14:15.696Z,14.44
2024-05-09T20:16:46.450Z,14.34
2024-05-09T20:19:15.708Z,14.24
2024-05-09T20:21:46.317Z,14.18
2024-05-09T20:24:16.475Z,14.05
2024-05-09T20:26:45.289Z,13.97
2024-05-09T20:29:16.533Z,13.89
2024-05-09T20:31:48.148Z,13.80
2024-05-09T20:34:17.617Z,13.75
2024-05-09T20:36:46.730Z,13.69
2024-05-09T20:39:15.898Z,13.61
2024-05-09T20:41:44.792Z,13.54
2024-05-09T20:44:13.777Z,13.46
2024-05-09T20:46:42.351Z,13.37
2024-05-09T20:49:12.282Z,13.30
2024-05-09T20:51:42.384Z,13.24
2024-05-09T20:54:11.887Z,13.18
2024-05-09T20:56:40.384Z,13.09
2024-05-09T20:59:09.082Z,13.04
2024-05-09T21:01:37.854Z,12.97
2024-05-09T21:04:06.951Z,12.88
2024-05-09T21:06:35.677Z,12.80
2024-05-09T21:09:04.556Z,12.71
2024-05-09T21:11:33.048Z,12.61
2024-05-09T21:14:01.509Z,12.51
2024-05-09T21:16:34.340Z,12.43
2024-05-09T21:19:03.115Z,12.35
2024-05-09T21:21:39.259Z,12.28
2024-05-09T21:24:08.005Z,12.20
2024-05-09T21:26:37.533Z,12.16
2024-05-09T21:29:05.997Z,12.12
2024-05-09T21:31:34.539Z,12.07
2024-05-09T21:34:02.791Z,12.03
2024-05-09T21:36:31.521Z,12.00
2024-05-09T21:38:59.822Z,11.99
2024-05-09T21:41:27.898Z,11.96
2024-05-09T21:43:55.802Z,11.95
2024-05-09T21:46:25.055Z,11.82
2024-05-09T21:48:55.696Z,11.88
2024-05-09T21:51:23.968Z,11.84
2024-05-09T21:53:52.582Z,11.80
2024-05-09T21:56:20.729Z,11.76
2024-05-09T21:58:49.008Z,11.72
2024-05-09T22:01:17.631Z,11.69
2024-05-09T22:03:46.123Z,11.66
2024-05-09T22:06:14.341Z,11.62
2024-05-09T22:08:42.545Z,11.56
2024-05-09T22:11:10.568Z,11.50
2024-05-09T22:13:38.875Z,11.43
2024-05-09T22:16:07.858Z,11.38
2024-05-09T22:18:36.078Z,11.32
2024-05-09T22:21:04.417Z,11.28
2024-05-09T22:23:32.577Z,11.26
2024-05-09T22:26:00.756Z,11.22
2024-05-09T22:28:29.023Z,11.17
2024-05-09T22:30:57.536Z,11.13
2024-05-09T22:33:25.822Z,11.10
2024-05-09T22:35:53.991Z,11.05
2024-05-09T22:38:22.133Z,11.04
2024-05-09T22:40:50.301Z,11.01
2024-05-09T22:43:21.114Z,10.96
2024-05-09T22:45:51.389Z,10.92
2024-05-09T22:48:20.221Z,10.86
2024-05-09T22:50:48.536Z,10.80
2024-05-09T22:53:17.118Z,10.71
2024-05-09T22:55:45.190Z,10.63
2024-05-09T22:58:13.301Z,10.51
2024-05-09T23:00:41.494Z,10.42
2024-05-09T23:03:09.726Z,10.40
2024-05-09T23:05:37.911Z,10.39
2024-05-09T23:08:06.689Z,10.39
2024-05-09T23:10:37.614Z,10.41
2024-05-09T23:13:07.574Z,10.39
2024-05-09T23:15:38.340Z,10.38
2024-05-09T23:18:07.453Z,10.37
2024-05-09T23:20:38.995Z,10.35
2024-05-09T23:23:10.550Z,10.36
2024-05-09T23:25:44.007Z,10.22
2024-05-09T23:28:12.482Z,10.31
2024-05-09T23:30:41.746Z,10.32
2024-05-09T23:33:12.904Z,10.33
2024-05-09T23:35:44.412Z,10.34
2024-05-09T23:38:13.500Z,10.34
2024-05-09T23:40:42.817Z,10.31
2024-05-09T23:43:13.129Z,10.30
2024-05-09T23:45:42.583Z,10.26
2024-05-09T23:48:11.535Z,10.18
2024-05-09T23:50:40.740Z,10.19
2024-05-09T23:53:10.625Z,10.12
2024-05-09T23:55:39.289Z,10.07
2024-05-09T23:58:09.055Z,10.02
