createdAt,value
2018-09-13T00:01:00.902Z,8.80
2018-09-13T00:03:29.392Z,8.43
2018-09-13T00:06:08.340Z,7.60
2018-09-13T00:08:36.871Z,8.60
2018-09-13T00:11:05.403Z,8.53
2018-09-13T00:13:33.886Z,7.23
2018-09-13T00:16:02.379Z,8.67
2018-09-13T00:18:30.876Z,7.43
2018-09-13T00:20:59.358Z,8.60
2018-09-13T00:23:27.830Z,9.00
2018-09-13T00:25:56.338Z,8.70
2018-09-13T00:28:24.877Z,7.97
2018-09-13T00:30:53.396Z,8.40
2018-09-13T00:33:21.884Z,7.27
2018-09-13T00:35:50.362Z,8.57
2018-09-13T00:38:18.874Z,7.77
2018-09-13T00:40:47.357Z,7.57
2018-09-13T00:43:15.837Z,8.03
2018-09-13T00:45:44.314Z,8.63
2018-09-13T00:48:12.770Z,8.77
2018-09-13T00:50:41.287Z,8.40
2018-09-13T00:53:09.763Z,8.73
2018-09-13T00:55:38.245Z,8.03
2018-09-13T00:58:06.819Z,7.70
2018-09-13T01:00:35.306Z,8.93
2018-09-13T01:03:03.854Z,8.17
2018-09-13T01:05:32.417Z,7.70
2018-09-13T01:08:00.879Z,8.17
2018-09-13T01:10:29.385Z,7.37
2018-09-13T01:12:57.877Z,8.33
2018-09-13T01:15:26.340Z,8.03
2018-09-13T01:17:54.838Z,7.63
2018-09-13T01:20:23.363Z,7.50
2018-09-13T01:22:51.842Z,8.07
2018-09-13T01:25:20.362Z,7.53
2018-09-13T01:27:48.838Z,8.10
2018-09-13T01:30:17.363Z,8.77
2018-09-13T01:32:45.860Z,7.07
2018-09-13T01:35:14.344Z,7.70
2018-09-13T01:37:42.820Z,7.63
2018-09-13T01:40:11.309Z,8.73
2018-09-13T01:42:39.792Z,7.43
2018-09-13T01:45:08.313Z,8.60
2018-09-13T01:47:36.886Z,8.17
2018-09-13T01:50:05.394Z,8.73
2018-09-13T01:52:33.904Z,8.10
2018-09-13T01:55:02.423Z,7.97
2018-09-13T01:57:30.944Z,8.30
2018-09-13T01:59:59.471Z,7.87
2018-09-13T02:02:27.978Z,7.70
2018-09-13T02:04:56.573Z,8.03
2018-09-13T02:07:25.085Z,7.80
2018-09-13T02:09:53.575Z,7.20
2018-09-13T02:12:22.094Z,8.33
2018-09-13T02:14:50.578Z,7.90
2018-09-13T02:17:19.059Z,7.77
2018-09-13T02:19:47.547Z,7.77
2018-09-13T02:22:16.015Z,8.10
2018-09-13T02:24:44.532Z,8.30
2018-09-13T02:27:13.015Z,8.47
2018-09-13T02:29:41.499Z,9.00
2018-09-13T02:32:09.999Z,7.97
2018-09-13T02:34:38.479Z,8.07
2018-09-13T02:37:06.991Z,7.90
2018-09-13T02:39:35.494Z,8.87
2018-09-13T02:42:04.070Z,8.60
2018-09-13T02:44:32.591Z,8.90
2018-09-13T02:47:01.080Z,8.70
2018-09-13T02:49:29.645Z,8.50
2018-09-13T02:51:58.136Z,9.00
2018-09-13T02:54:26.622Z,8.67
2018-09-13T02:56:55.106Z,8.07
2018-09-13T02:59:23.589Z,8.60
2018-09-13T03:01:52.077Z,8.10
2018-09-13T03:04:20.578Z,8.60
2018-09-13T03:06:49.083Z,8.93
2018-09-13T03:09:17.574Z,8.17
2018-09-13T03:11:46.075Z,8.20
2018-09-13T03:14:14.558Z,8.77
2018-09-13T03:16:43.055Z,8.90
2018-09-13T03:19:11.547Z,9.30
2018-09-13T03:21:40.067Z,8.10
2018-09-13T03:24:08.526Z,8.73
2018-09-13T03:26:37.047Z,9.13
2018-09-13T03:29:05.703Z,8.90
2018-09-13T03:31:34.259Z,8.90
2018-09-13T03:34:02.835Z,8.60
2018-09-13T03:36:31.351Z,9.00
2018-09-13T03:38:59.862Z,8.10
2018-09-13T03:41:28.319Z,8.67
2018-09-13T03:43:56.834Z,8.83
2018-09-13T03:46:25.319Z,8.87
2018-09-13T03:48:53.799Z,8.53
2018-09-13T03:51:22.264Z,8.83
2018-09-13T03:53:50.776Z,8.83
2018-09-13T03:56:19.262Z,10.17
2018-09-13T03:58:47.818Z,8.70
2018-09-13T04:01:16.327Z,8.70
2018-09-13T04:03:44.829Z,8.90
2018-09-13T04:06:13.329Z,9.70
2018-09-13T04:08:41.928Z,7.77
2018-09-13T04:11:10.412Z,7.33
2018-09-13T04:13:38.971Z,8.53
2018-09-13T04:16:07.482Z,8.57
2018-09-13T04:18:36.053Z,9.77
2018-09-13T04:21:04.583Z,8.77
2018-09-13T04:23:33.127Z,9.00
2018-09-13T04:26:01.692Z,8.40
2018-09-13T04:28:30.215Z,8.50
2018-09-13T04:30:58.727Z,9.10
2018-09-13T04:33:27.230Z,10.20
2018-09-13T04:35:55.903Z,9.20
2018-09-13T04:38:24.247Z,8.67
2018-09-13T04:40:52.796Z,9.83
2018-09-13T04:43:21.320Z,10.03
2018-09-13T04:45:50.166Z,9.30
2018-09-13T04:48:18.692Z,10.00
2018-09-13T04:50:47.137Z,9.07
2018-09-13T04:53:15.654Z,8.10
2018-09-13T04:55:44.141Z,7.70
2018-09-13T04:58:12.700Z,9.07
2018-09-13T05:00:41.260Z,8.57
2018-09-13T05:03:09.756Z,8.30
2018-09-13T05:05:38.237Z,9.73
2018-09-13T05:08:06.742Z,10.17
2018-09-13T05:10:35.230Z,7.43
2018-09-13T05:13:03.727Z,10.60
2018-09-13T05:15:32.351Z,9.57
2018-09-13T05:18:01.358Z,8.70
2018-09-13T05:20:29.874Z,9.60
2018-09-13T05:22:58.440Z,9.57
2018-09-13T05:25:26.968Z,8.47
2018-09-13T05:27:55.470Z,9.00
2018-09-13T05:30:23.971Z,8.67
2018-09-13T05:32:52.499Z,10.37
2018-09-13T05:35:20.966Z,10.07
2018-09-13T05:37:49.511Z,11.10
2018-09-13T05:40:18.950Z,11.20
2018-09-13T05:42:47.548Z,8.70
2018-09-13T05:45:16.412Z,8.30
2018-09-13T05:47:44.915Z,7.73
2018-09-13T05:50:13.414Z,8.53
2018-09-13T05:52:41.880Z,7.63
2018-09-13T05:55:10.499Z,8.30
2018-09-13T05:57:38.953Z,8.90
2018-09-13T06:00:07.514Z,9.40
2018-09-13T06:02:36.130Z,9.60
2018-09-13T06:05:04.739Z,8.73
2018-09-13T06:07:33.231Z,9.70
2018-09-13T06:10:01.771Z,7.83
2018-09-13T06:12:30.311Z,9.10
2018-09-13T06:14:58.791Z,9.33
2018-09-13T06:17:27.282Z,8.60
2018-09-13T06:19:55.783Z,8.40
2018-09-13T06:22:24.264Z,8.57
2018-09-13T06:24:52.768Z,7.90
2018-09-13T06:27:21.214Z,7.93
2018-09-13T06:29:49.719Z,9.47
2018-09-13T06:32:18.236Z,7.53
2018-09-13T06:34:46.734Z,7.20
2018-09-13T06:37:15.219Z,7.70
2018-09-13T06:39:43.698Z,8.00
2018-09-13T06:42:12.205Z,7.00
2018-09-13T06:44:40.683Z,8.03
2018-09-13T06:47:09.175Z,8.20
2018-09-13T06:49:37.625Z,7.73
2018-09-13T06:52:06.175Z,7.70
2018-09-13T06:54:34.670Z,7.73
2018-09-13T06:57:03.302Z,7.33
2018-09-13T06:59:31.852Z,7.30
2018-09-13T07:02:00.379Z,7.40
2018-09-13T07:04:28.897Z,7.00
2018-09-13T07:06:57.391Z,6.87
2018-09-13T07:09:25.875Z,6.10
2018-09-13T07:11:54.366Z,6.73
2018-09-13T07:14:22.837Z,6.40
2018-09-13T07:16:51.314Z,5.73
2018-09-13T07:19:19.852Z,6.57
2018-09-13T07:21:48.355Z,7.10
2018-09-13T07:24:16.811Z,6.03
2018-09-13T07:26:45.331Z,6.40
2018-09-13T07:29:13.828Z,7.27
2018-09-13T07:31:42.348Z,6.50
2018-09-13T07:34:10.880Z,7.13
2018-09-13T07:36:39.379Z,6.47
2018-09-13T07:39:10.500Z,7.20
2018-09-13T07:41:39.024Z,6.53
2018-09-13T07:44:07.583Z,6.20
2018-09-13T07:46:36.340Z,5.97
2018-09-13T07:49:04.890Z,5.63
2018-09-13T07:51:33.411Z,6.40
2018-09-13T07:54:01.883Z,6.93
2018-09-13T07:56:30.503Z,6.87
2018-09-13T07:58:58.931Z,6.27
2018-09-13T08:01:27.415Z,6.20
2018-09-13T08:03:56.225Z,6.30
2018-09-13T08:06:24.710Z,6.00
2018-09-13T08:08:53.206Z,6.87
2018-09-13T08:11:21.742Z,6.13
2018-09-13T08:13:50.244Z,7.73
2018-09-13T08:16:18.795Z,6.63
2018-09-13T08:18:47.287Z,5.37
2018-09-13T08:21:15.818Z,5.93
2018-09-13T08:23:44.329Z,5.87
2018-09-13T08:26:12.839Z,6.50
2018-09-13T08:28:41.333Z,5.80
2018-09-13T08:31:09.790Z,5.77
2018-09-13T08:33:38.355Z,6.40
2018-09-13T08:36:06.846Z,5.57
2018-09-13T08:38:35.339Z,6.37
2018-09-13T08:41:03.903Z,5.40
2018-09-13T08:43:32.455Z,5.40
2018-09-13T08:46:00.920Z,5.63
2018-09-13T08:48:29.399Z,6.13
2018-09-13T08:50:57.886Z,5.90
2018-09-13T08:53:26.371Z,5.40
2018-09-13T08:55:54.888Z,5.23
2018-09-13T08:58:23.372Z,5.50
2018-09-13T09:00:51.940Z,5.63
2018-09-13T09:03:20.362Z,5.53
2018-09-13T09:05:48.870Z,5.00
2018-09-13T09:08:17.395Z,5.37
2018-09-13T09:10:45.928Z,6.23
2018-09-13T09:13:14.472Z,6.30
2018-09-13T09:15:42.955Z,6.20
2018-09-13T09:18:11.435Z,6.50
2018-09-13T09:20:39.910Z,6.20
2018-09-13T09:23:08.436Z,6.30
2018-09-13T09:25:36.924Z,7.20
2018-09-13T09:28:05.475Z,7.13
2018-09-13T09:30:33.959Z,7.10
2018-09-13T09:33:02.462Z,7.50
2018-09-13T09:35:30.997Z,6.20
2018-09-13T09:37:59.511Z,5.80
2018-09-13T09:40:28.009Z,6.13
2018-09-13T09:42:56.498Z,5.70
2018-09-13T09:45:24.987Z,5.77
2018-09-13T09:47:53.503Z,6.17
2018-09-13T09:50:22.094Z,5.90
2018-09-13T09:52:50.540Z,5.87
2018-09-13T09:55:23.974Z,4.60
2018-09-13T09:57:53.626Z,5.03
2018-09-13T10:00:28.124Z,5.20
2018-09-13T10:02:56.685Z,5.23
2018-09-13T10:05:25.131Z,5.20
2018-09-13T10:07:53.628Z,4.83
2018-09-13T10:10:22.131Z,4.60
2018-09-13T10:12:50.628Z,4.70
2018-09-13T10:15:24.463Z,4.87
2018-09-13T10:17:58.171Z,4.43
2018-09-13T10:20:31.863Z,5.10
2018-09-13T10:23:05.719Z,4.33
2018-09-13T10:25:39.522Z,4.83
2018-09-13T10:28:13.229Z,4.87
2018-09-13T10:30:46.987Z,5.13
2018-09-13T10:33:20.684Z,5.23
2018-09-13T10:35:54.524Z,5.20
2018-09-13T10:38:28.286Z,4.83
2018-09-13T10:42:02.744Z,5.27
2018-09-13T10:44:36.639Z,4.93
2018-09-13T10:47:10.367Z,5.00
2018-09-13T10:49:43.995Z,4.63
2018-09-13T10:52:17.920Z,4.90
2018-09-13T10:54:46.350Z,4.70
2018-09-13T10:57:20.258Z,5.30
2018-09-13T10:59:48.941Z,4.73
2018-09-13T11:02:17.420Z,5.60
2018-09-13T11:04:46.314Z,4.90
2018-09-13T11:07:14.862Z,4.87
2018-09-13T11:09:43.335Z,4.40
2018-09-13T11:12:11.860Z,4.93
2018-09-13T11:14:56.503Z,5.10
2018-09-13T11:17:25.815Z,4.90
2018-09-13T11:19:54.486Z,5.00
2018-09-13T11:22:23.080Z,5.07
2018-09-13T11:24:51.610Z,5.20
2018-09-13T11:27:20.153Z,4.97
2018-09-13T11:29:48.680Z,4.90
2018-09-13T11:32:17.191Z,4.87
2018-09-13T11:34:45.722Z,5.00
2018-09-13T11:37:14.389Z,5.80
2018-09-13T11:39:42.881Z,4.10
2018-09-13T11:42:11.374Z,4.23
2018-09-13T11:44:39.871Z,5.00
2018-09-13T11:47:08.464Z,4.50
2018-09-13T11:49:36.987Z,4.83
2018-09-13T11:52:05.478Z,4.50
2018-09-13T11:54:33.960Z,4.83
2018-09-13T11:57:02.462Z,5.27
2018-09-13T11:59:30.939Z,5.10
2018-09-13T12:01:59.460Z,4.37
2018-09-13T12:04:27.950Z,5.23
2018-09-13T12:06:56.424Z,4.37
2018-09-13T12:09:24.998Z,5.23
2018-09-13T12:11:53.515Z,5.70
2018-09-13T12:14:21.988Z,5.17
2018-09-13T12:16:50.435Z,4.90
2018-09-13T12:19:18.975Z,5.40
2018-09-13T12:21:47.435Z,4.60
2018-09-13T12:24:15.896Z,5.40
2018-09-13T12:26:44.399Z,4.70
2018-09-13T12:29:12.896Z,5.20
2018-09-13T12:31:41.392Z,5.30
2018-09-13T12:34:09.872Z,4.60
2018-09-13T12:36:38.431Z,4.20
2018-09-13T12:39:09.794Z,4.50
2018-09-13T12:41:38.298Z,4.47
2018-09-13T12:44:06.944Z,4.70
2018-09-13T12:46:35.430Z,4.70
2018-09-13T12:49:04.016Z,4.40
2018-09-13T12:51:32.564Z,5.17
2018-09-13T12:54:01.251Z,5.33
2018-09-13T12:56:29.831Z,5.70
2018-09-13T12:58:58.315Z,4.73
2018-09-13T13:01:26.842Z,5.57
2018-09-13T13:03:55.304Z,5.57
2018-09-13T13:06:23.816Z,6.20
2018-09-13T13:08:52.409Z,5.20
2018-09-13T13:11:20.841Z,5.50
2018-09-13T13:13:49.370Z,5.67
2018-09-13T13:16:17.862Z,5.33
2018-09-13T13:18:46.456Z,5.90
2018-09-13T13:21:14.923Z,5.87
2018-09-13T13:23:43.437Z,5.03
2018-09-13T13:26:11.987Z,5.10
2018-09-13T13:28:40.483Z,5.17
2018-09-13T13:31:08.970Z,5.53
2018-09-13T13:33:37.547Z,5.67
2018-09-13T13:36:06.053Z,5.07
2018-09-13T13:38:34.530Z,5.60
2018-09-13T13:41:03.135Z,5.40
2018-09-13T13:43:31.645Z,5.20
2018-09-13T13:46:00.126Z,5.17
2018-09-13T13:48:28.712Z,5.47
2018-09-13T13:50:57.203Z,5.73
2018-09-13T13:53:25.674Z,5.50
2018-09-13T13:55:54.214Z,6.23
2018-09-13T13:58:22.702Z,5.67
2018-09-13T14:00:51.207Z,5.27
2018-09-13T14:03:19.693Z,6.10
2018-09-13T14:05:48.243Z,5.53
2018-09-13T14:08:16.780Z,6.10
2018-09-13T14:10:45.251Z,5.17
2018-09-13T14:13:13.761Z,5.27
2018-09-13T14:15:42.419Z,4.50
2018-09-13T14:18:10.935Z,5.60
2018-09-13T14:20:39.498Z,5.97
2018-09-13T14:23:07.920Z,5.90
2018-09-13T14:25:36.463Z,6.50
2018-09-13T14:28:05.133Z,5.83
2018-09-13T14:30:33.739Z,6.30
2018-09-13T14:33:02.226Z,6.20
2018-09-13T14:35:30.837Z,6.37
2018-09-13T14:37:59.262Z,6.57
2018-09-13T14:40:27.802Z,6.20
2018-09-13T14:42:56.267Z,5.80
2018-09-13T14:45:24.759Z,5.47
2018-09-13T14:47:53.240Z,5.30
2018-09-13T14:50:21.717Z,6.13
2018-09-13T14:52:50.199Z,6.40
2018-09-13T14:55:18.698Z,5.47
2018-09-13T14:57:47.181Z,6.40
2018-09-13T15:00:15.663Z,6.70
2018-09-13T15:02:44.138Z,5.93
2018-09-13T15:05:12.667Z,6.60
2018-09-13T15:07:41.151Z,6.70
2018-09-13T15:10:09.809Z,6.13
2018-09-13T15:12:38.474Z,6.07
2018-09-13T15:15:06.991Z,6.43
2018-09-13T15:17:35.687Z,6.10
2018-09-13T15:20:04.310Z,6.70
2018-09-13T15:22:32.830Z,6.13
2018-09-13T15:25:01.313Z,4.97
2018-09-13T15:27:29.857Z,6.83
2018-09-13T15:29:58.331Z,6.00
2018-09-13T15:32:26.810Z,5.90
2018-09-13T15:34:55.292Z,5.90
2018-09-13T15:37:23.780Z,6.83
2018-09-13T15:39:52.303Z,5.70
2018-09-13T15:42:20.798Z,6.67
2018-09-13T15:44:49.331Z,6.13
2018-09-13T15:47:17.790Z,6.83
2018-09-13T15:49:46.311Z,5.87
2018-09-13T15:52:14.802Z,8.57
2018-09-13T15:54:43.381Z,7.50
2018-09-13T15:57:11.860Z,6.77
2018-09-13T15:59:40.392Z,6.60
2018-09-13T16:02:09.055Z,6.60
2018-09-13T16:04:37.551Z,6.37
2018-09-13T16:07:06.464Z,7.00
2018-09-13T16:09:34.931Z,7.50
2018-09-13T16:12:03.464Z,8.10
2018-09-13T16:14:31.955Z,6.63
2018-09-13T16:17:00.483Z,7.17
2018-09-13T16:19:29.003Z,7.33
2018-09-13T16:21:57.506Z,8.20
2018-09-13T16:24:26.012Z,8.33
2018-09-13T16:26:54.524Z,8.03
2018-09-13T16:29:23.115Z,7.80
2018-09-13T16:31:51.648Z,8.63
2018-09-13T16:34:20.251Z,7.83
2018-09-13T16:36:55.070Z,8.50
2018-09-13T16:39:29.020Z,7.47
2018-09-13T16:42:02.927Z,8.43
2018-09-13T16:44:36.900Z,7.90
2018-09-13T16:47:10.921Z,7.80
2018-09-13T16:49:40.491Z,7.93
2018-09-13T16:52:10.208Z,7.90
2018-09-13T16:54:38.749Z,8.23
2018-09-13T16:57:07.227Z,8.63
2018-09-13T16:59:35.755Z,7.93
2018-09-13T17:02:04.355Z,8.20
2018-09-13T17:04:35.578Z,8.00
2018-09-13T17:07:04.186Z,7.03
2018-09-13T17:09:32.714Z,7.83
2018-09-13T17:12:01.228Z,9.37
2018-09-13T17:14:29.724Z,8.50
2018-09-13T17:16:58.242Z,7.37
2018-09-13T17:19:26.731Z,8.40
2018-09-13T17:21:55.227Z,8.50
2018-09-13T17:24:23.692Z,8.63
2018-09-13T17:26:52.213Z,8.60
2018-09-13T17:29:20.723Z,7.80
2018-09-13T17:31:49.176Z,8.50
2018-09-13T17:34:17.735Z,7.97
2018-09-13T17:36:46.273Z,8.03
2018-09-13T17:39:14.783Z,8.80
2018-09-13T17:41:43.691Z,9.37
2018-09-13T17:44:12.179Z,8.27
2018-09-13T17:46:41.251Z,9.63
2018-09-13T17:49:09.714Z,9.13
2018-09-13T17:51:38.184Z,8.10
2018-09-13T17:54:06.723Z,8.83
2018-09-13T17:56:35.218Z,8.50
2018-09-13T17:59:03.798Z,9.27
2018-09-13T18:01:32.369Z,8.80
2018-09-13T18:04:00.856Z,9.27
2018-09-13T18:06:29.400Z,9.70
2018-09-13T18:08:57.939Z,8.43
2018-09-13T18:11:26.774Z,9.30
2018-09-13T18:13:55.564Z,8.50
2018-09-13T18:16:24.048Z,9.50
2018-09-13T18:18:52.542Z,8.93
2018-09-13T18:21:21.246Z,9.57
2018-09-13T18:23:49.860Z,9.27
2018-09-13T18:26:18.366Z,10.47
2018-09-13T18:28:47.426Z,10.10
2018-09-13T18:31:15.926Z,8.97
2018-09-13T18:33:44.407Z,10.10
2018-09-13T18:36:12.879Z,10.17
2018-09-13T18:38:41.535Z,8.97
2018-09-13T18:41:09.992Z,10.10
2018-09-13T18:43:38.602Z,10.50
2018-09-13T18:46:07.457Z,9.10
2018-09-13T18:48:35.993Z,11.13
2018-09-13T18:51:05.170Z,10.20
2018-09-13T18:53:34.291Z,10.03
2018-09-13T18:56:02.981Z,9.17
2018-09-13T18:58:36.275Z,9.03
2018-09-13T19:01:05.427Z,9.80
2018-09-13T19:03:34.139Z,10.70
2018-09-13T19:06:05.016Z,11.97
2018-09-13T19:08:35.867Z,10.17
2018-09-13T19:11:05.299Z,11.03
2018-09-13T19:13:34.082Z,10.57
2018-09-13T19:16:03.341Z,10.53
2018-09-13T19:18:32.456Z,9.60
2018-09-13T19:21:01.404Z,11.93
2018-09-13T19:23:30.267Z,9.97
2018-09-13T19:25:58.756Z,9.60
2018-09-13T19:28:27.303Z,10.20
2018-09-13T19:30:55.961Z,10.23
2018-09-13T19:33:24.789Z,10.63
2018-09-13T19:35:53.294Z,11.57
2018-09-13T19:38:22.693Z,10.50
2018-09-13T19:40:51.279Z,11.27
2018-09-13T19:43:19.838Z,10.20
2018-09-13T19:45:48.370Z,10.80
2018-09-13T19:48:16.863Z,10.53
2018-09-13T19:50:45.350Z,10.13
2018-09-13T19:53:13.887Z,10.87
2018-09-13T19:55:42.371Z,9.67
2018-09-13T19:58:12.125Z,10.30
2018-09-13T20:00:42.718Z,11.10
2018-09-13T20:03:12.615Z,11.17
2018-09-13T20:05:41.114Z,12.10
2018-09-13T20:08:09.629Z,12.10
2018-09-13T20:10:38.569Z,12.20
2018-09-13T20:13:07.119Z,11.40
2018-09-13T20:15:35.671Z,11.57
2018-09-13T20:18:04.688Z,11.30
2018-09-13T20:20:33.405Z,11.30
2018-09-13T20:23:01.873Z,11.30
2018-09-13T20:25:30.406Z,11.63
2018-09-13T20:27:58.902Z,12.70
2018-09-13T20:30:27.395Z,11.63
2018-09-13T20:32:55.943Z,13.17
2018-09-13T20:35:24.468Z,11.50
2018-09-13T20:37:52.918Z,11.53
2018-09-13T20:40:22.852Z,11.43
2018-09-13T20:42:51.395Z,11.50
2018-09-13T20:45:22.361Z,11.30
2018-09-13T20:47:52.806Z,12.40
2018-09-13T20:50:21.330Z,15.27
2018-09-13T20:52:54.717Z,11.07
2018-09-13T20:55:23.297Z,11.90
2018-09-13T20:57:53.199Z,11.70
2018-09-13T21:00:21.698Z,12.33
2018-09-13T21:02:51.120Z,11.30
2018-09-13T21:05:22.717Z,11.17
2018-09-13T21:07:51.239Z,13.03
2018-09-13T21:10:19.737Z,11.50
2018-09-13T21:12:48.227Z,12.37
2018-09-13T21:15:16.683Z,13.33
2018-09-13T21:17:45.187Z,14.17
2018-09-13T21:20:13.835Z,12.53
2018-09-13T21:22:42.314Z,12.30
2018-09-13T21:25:10.812Z,12.00
2018-09-13T21:27:39.314Z,13.00
2018-09-13T21:30:07.839Z,11.97
2018-09-13T21:32:36.422Z,12.47
2018-09-13T21:35:04.935Z,12.03
2018-09-13T21:37:33.449Z,12.60
2018-09-13T21:40:01.959Z,13.20
2018-09-13T21:42:30.458Z,13.20
2018-09-13T21:44:59.082Z,12.60
2018-09-13T21:47:27.571Z,12.13
2018-09-13T21:49:56.056Z,13.43
2018-09-13T21:52:24.527Z,13.07
2018-09-13T21:54:53.035Z,12.10
2018-09-13T21:57:21.538Z,12.47
2018-09-13T21:59:50.017Z,12.50
2018-09-13T22:02:18.517Z,12.83
2018-09-13T22:04:46.998Z,13.57
2018-09-13T22:07:15.472Z,11.73
2018-09-13T22:09:43.956Z,12.70
2018-09-13T22:12:13.227Z,13.20
2018-09-13T22:14:41.951Z,12.60
2018-09-13T22:17:10.950Z,12.83
2018-09-13T22:19:39.451Z,12.10
2018-09-13T22:22:08.036Z,11.93
2018-09-13T22:24:36.517Z,13.90
2018-09-13T22:27:05.920Z,13.10
2018-09-13T22:29:34.415Z,13.30
2018-09-13T22:32:02.910Z,13.20
2018-09-13T22:34:31.382Z,12.50
2018-09-13T22:36:59.895Z,13.80
2018-09-13T22:39:28.383Z,12.70
2018-09-13T22:41:56.875Z,14.20
2018-09-13T22:44:25.350Z,12.90
2018-09-13T22:46:53.830Z,12.50
2018-09-13T22:49:22.294Z,12.73
2018-09-13T22:51:50.828Z,12.70
2018-09-13T22:54:19.320Z,12.20
2018-09-13T22:56:47.830Z,11.93
2018-09-13T22:59:16.287Z,11.17
2018-09-13T23:01:44.829Z,12.43
2018-09-13T23:04:13.332Z,12.37
2018-09-13T23:06:41.823Z,13.37
2018-09-13T23:09:11.297Z,12.17
2018-09-13T23:11:40.306Z,12.07
2018-09-13T23:14:08.875Z,13.93
2018-09-13T23:16:37.414Z,13.37
2018-09-13T23:19:06.035Z,13.23
2018-09-13T23:21:34.516Z,12.83
2018-09-13T23:24:02.982Z,13.10
2018-09-13T23:26:31.496Z,13.60
2018-09-13T23:29:00.115Z,13.13
2018-09-13T23:31:28.611Z,13.40
2018-09-13T23:33:57.100Z,13.07
2018-09-13T23:36:25.591Z,13.27
2018-09-13T23:38:54.122Z,12.27
2018-09-13T23:41:22.640Z,12.43
2018-09-13T23:43:51.129Z,12.60
2018-09-13T23:46:19.659Z,12.33
2018-09-13T23:48:48.128Z,12.70
2018-09-13T23:51:16.614Z,12.10
2018-09-13T23:53:45.116Z,12.00
2018-09-13T23:56:13.603Z,11.67
2018-09-13T23:58:42.075Z,12.70
