createdAt,value
2019-01-13T00:00:12.724Z,6.12
2019-01-13T00:01:12.748Z,6.14
2019-01-13T00:02:12.708Z,6.19
2019-01-13T00:03:12.689Z,6.14
2019-01-13T00:04:12.711Z,6.15
2019-01-13T00:05:12.722Z,6.14
2019-01-13T00:06:12.667Z,6.18
2019-01-13T00:07:12.664Z,6.12
2019-01-13T00:08:12.636Z,6.18
2019-01-13T00:09:12.626Z,6.19
2019-01-13T00:10:12.641Z,6.15
2019-01-13T00:11:12.606Z,6.19
2019-01-13T00:12:12.590Z,6.17
2019-01-13T00:13:12.581Z,6.22
2019-01-13T00:14:12.575Z,6.27
2019-01-13T00:15:12.611Z,6.22
2019-01-13T00:16:12.559Z,6.18
2019-01-13T00:17:12.568Z,6.28
2019-01-13T00:18:12.547Z,6.21
2019-01-13T00:19:12.541Z,6.17
2019-01-13T00:20:12.538Z,6.34
2019-01-13T00:21:12.493Z,6.27
2019-01-13T00:22:12.553Z,6.22
2019-01-13T00:23:12.470Z,6.18
2019-01-13T00:24:12.465Z,6.19
2019-01-13T00:25:12.470Z,6.18
2019-01-13T00:26:12.474Z,6.25
2019-01-13T00:27:12.426Z,6.25
2019-01-13T00:28:12.416Z,6.28
2019-01-13T00:29:12.405Z,6.30
2019-01-13T00:30:18.870Z,6.22
2019-01-13T00:31:13.387Z,6.25
2019-01-13T00:32:12.372Z,6.25
2019-01-13T00:33:12.369Z,6.28
2019-01-13T00:34:12.362Z,6.21
2019-01-13T00:35:12.343Z,6.25
2019-01-13T00:36:12.348Z,6.28
2019-01-13T00:37:12.354Z,6.28
2019-01-13T00:38:12.304Z,6.25
2019-01-13T00:39:12.297Z,6.27
2019-01-13T00:40:12.292Z,6.30
2019-01-13T00:41:12.312Z,6.33
2019-01-13T00:42:12.272Z,6.27
2019-01-13T00:43:12.251Z,6.28
2019-01-13T00:44:12.240Z,6.30
2019-01-13T00:45:12.230Z,6.28
2019-01-13T00:46:12.254Z,6.22
2019-01-13T00:47:12.207Z,6.34
2019-01-13T00:48:12.198Z,6.27
2019-01-13T00:49:12.185Z,6.28
2019-01-13T00:50:12.175Z,6.36
2019-01-13T00:51:12.185Z,6.34
2019-01-13T00:52:12.162Z,6.34
2019-01-13T00:53:12.140Z,6.31
2019-01-13T00:54:12.131Z,6.33
2019-01-13T00:55:12.122Z,6.41
2019-01-13T00:56:12.130Z,6.33
2019-01-13T00:57:12.103Z,6.31
2019-01-13T00:58:12.093Z,6.37
2019-01-13T00:59:12.090Z,6.31
2019-01-13T01:00:12.072Z,6.37
2019-01-13T01:01:12.079Z,6.36
2019-01-13T01:02:12.042Z,6.36
2019-01-13T01:03:12.031Z,6.38
2019-01-13T01:04:12.022Z,6.36
2019-01-13T01:05:12.018Z,6.31
2019-01-13T01:06:11.998Z,6.34
2019-01-13T01:07:12.007Z,6.30
2019-01-13T01:08:11.974Z,6.25
2019-01-13T01:09:11.965Z,6.27
2019-01-13T01:10:11.953Z,6.34
2019-01-13T01:11:11.965Z,6.31
2019-01-13T01:12:11.951Z,6.30
2019-01-13T01:13:11.919Z,6.31
2019-01-13T01:14:11.907Z,6.33
2019-01-13T01:15:11.899Z,6.33
2019-01-13T01:16:11.887Z,6.25
2019-01-13T01:17:11.905Z,6.30
2019-01-13T01:18:11.864Z,6.33
2019-01-13T01:19:11.853Z,6.31
2019-01-13T01:20:11.841Z,6.25
2019-01-13T01:21:11.830Z,6.21
2019-01-13T01:22:11.842Z,6.21
2019-01-13T01:23:11.814Z,6.21
2019-01-13T01:24:11.805Z,6.25
2019-01-13T01:25:11.786Z,6.30
2019-01-13T01:26:11.776Z,6.17
2019-01-13T01:27:11.786Z,6.19
2019-01-13T01:28:11.754Z,6.27
2019-01-13T01:29:11.741Z,6.19
2019-01-13T01:30:11.739Z,6.25
2019-01-13T01:31:11.723Z,6.30
2019-01-13T01:32:11.745Z,6.25
2019-01-13T01:33:11.698Z,6.21
2019-01-13T01:34:11.688Z,6.25
2019-01-13T01:35:11.676Z,6.18
2019-01-13T01:36:11.666Z,6.15
2019-01-13T01:37:11.662Z,6.27
2019-01-13T01:38:11.672Z,6.27
2019-01-13T01:39:11.639Z,6.19
2019-01-13T01:40:11.624Z,6.28
2019-01-13T01:41:11.610Z,6.27
2019-01-13T01:42:11.604Z,6.33
2019-01-13T01:43:11.611Z,6.27
2019-01-13T01:44:11.577Z,6.27
2019-01-13T01:45:11.569Z,6.27
2019-01-13T01:46:11.557Z,6.27
2019-01-13T01:47:11.592Z,6.22
2019-01-13T01:48:11.559Z,6.31
2019-01-13T01:49:11.526Z,6.25
2019-01-13T01:50:11.547Z,6.34
2019-01-13T01:51:11.518Z,6.25
2019-01-13T01:52:11.520Z,6.33
2019-01-13T01:53:11.531Z,6.34
2019-01-13T01:54:11.468Z,6.28
2019-01-13T01:55:11.458Z,6.36
2019-01-13T01:56:11.446Z,6.22
2019-01-13T01:57:11.435Z,6.33
2019-01-13T01:58:11.452Z,6.36
2019-01-13T01:59:11.465Z,6.28
2019-01-13T02:00:11.401Z,6.28
2019-01-13T02:01:11.390Z,6.33
2019-01-13T02:02:11.395Z,6.30
2019-01-13T02:03:11.393Z,6.33
2019-01-13T02:04:11.379Z,6.31
2019-01-13T02:05:11.376Z,6.30
2019-01-13T02:06:11.422Z,6.41
2019-01-13T02:07:11.326Z,6.30
2019-01-13T02:08:11.370Z,6.28
2019-01-13T02:09:11.311Z,6.36
2019-01-13T02:10:11.292Z,6.33
2019-01-13T02:11:11.290Z,6.36
2019-01-13T02:12:11.270Z,6.27
2019-01-13T02:13:11.282Z,6.38
2019-01-13T02:14:11.272Z,6.28
2019-01-13T02:15:11.247Z,6.33
2019-01-13T02:16:11.240Z,6.36
2019-01-13T02:17:11.220Z,6.34
2019-01-13T02:18:11.256Z,6.37
2019-01-13T02:19:11.193Z,6.30
2019-01-13T02:20:11.203Z,6.41
2019-01-13T02:21:11.212Z,6.40
2019-01-13T02:22:11.170Z,6.38
2019-01-13T02:23:11.181Z,6.43
2019-01-13T02:24:11.158Z,6.36
2019-01-13T02:25:11.130Z,6.41
2019-01-13T02:26:11.123Z,6.38
2019-01-13T02:27:11.106Z,6.36
2019-01-13T02:28:11.129Z,6.36
2019-01-13T02:29:11.088Z,6.25
2019-01-13T02:30:11.087Z,6.34
2019-01-13T02:31:11.060Z,6.34
2019-01-13T02:32:11.055Z,6.30
2019-01-13T02:33:11.038Z,6.27
2019-01-13T02:34:11.051Z,6.31
2019-01-13T02:35:11.019Z,6.27
2019-01-13T02:36:11.012Z,6.22
2019-01-13T02:37:10.994Z,6.22
2019-01-13T02:38:10.985Z,6.31
2019-01-13T02:39:10.996Z,6.37
2019-01-13T02:40:10.969Z,6.28
2019-01-13T02:41:10.957Z,6.31
2019-01-13T02:42:10.941Z,6.31
2019-01-13T02:43:10.955Z,6.28
2019-01-13T02:44:10.954Z,6.31
2019-01-13T02:45:10.921Z,6.30
2019-01-13T02:46:10.909Z,6.28
2019-01-13T02:47:10.890Z,6.33
2019-01-13T02:48:10.882Z,6.28
2019-01-13T02:49:10.885Z,6.22
2019-01-13T02:50:10.886Z,6.30
2019-01-13T02:51:10.843Z,6.36
2019-01-13T02:52:10.836Z,6.28
2019-01-13T02:53:10.821Z,6.28
2019-01-13T02:54:10.848Z,6.37
2019-01-13T02:55:10.799Z,6.36
2019-01-13T02:56:10.787Z,6.22
2019-01-13T02:57:10.798Z,6.30
2019-01-13T02:58:10.765Z,6.28
2019-01-13T02:59:10.807Z,6.33
2019-01-13T03:00:10.744Z,6.36
2019-01-13T03:01:10.745Z,6.27
2019-01-13T03:02:13.012Z,6.21
2019-01-13T03:03:10.715Z,6.21
2019-01-13T03:04:10.736Z,6.30
2019-01-13T03:05:10.706Z,6.31
2019-01-13T03:06:10.706Z,6.28
2019-01-13T03:07:10.666Z,6.28
2019-01-13T03:08:10.655Z,6.25
2019-01-13T03:09:10.681Z,6.22
2019-01-13T03:10:10.637Z,6.34
2019-01-13T03:11:10.636Z,6.34
2019-01-13T03:12:10.621Z,6.31
2019-01-13T03:13:10.600Z,6.31
2019-01-13T03:14:10.739Z,6.36
2019-01-13T03:15:10.580Z,6.38
2019-01-13T03:16:10.574Z,6.31
2019-01-13T03:17:10.556Z,6.36
2019-01-13T03:18:10.543Z,6.27
2019-01-13T03:19:10.588Z,6.28
2019-01-13T03:20:10.547Z,6.31
2019-01-13T03:21:10.533Z,6.37
2019-01-13T03:22:10.504Z,6.36
2019-01-13T03:23:10.489Z,6.28
2019-01-13T03:24:10.510Z,6.34
2019-01-13T03:25:12.053Z,6.38
2019-01-13T03:26:10.455Z,6.34
2019-01-13T03:27:10.453Z,6.34
2019-01-13T03:28:10.444Z,6.28
2019-01-13T03:29:10.430Z,6.21
2019-01-13T03:30:10.488Z,6.31
2019-01-13T03:31:12.489Z,6.28
2019-01-13T03:32:10.410Z,6.25
2019-01-13T03:33:10.397Z,6.27
2019-01-13T03:34:10.365Z,6.25
2019-01-13T03:35:10.380Z,6.27
2019-01-13T03:36:10.363Z,6.31
2019-01-13T03:37:10.346Z,6.31
2019-01-13T03:38:10.324Z,6.21
2019-01-13T03:39:10.323Z,6.27
2019-01-13T03:40:10.323Z,6.28
2019-01-13T03:41:10.295Z,6.31
2019-01-13T03:42:10.284Z,6.34
2019-01-13T03:43:10.269Z,6.30
2019-01-13T03:44:10.261Z,6.25
2019-01-13T03:45:10.269Z,6.27
2019-01-13T03:46:10.240Z,6.37
2019-01-13T03:47:10.224Z,6.37
2019-01-13T03:48:10.288Z,6.37
2019-01-13T03:49:10.204Z,6.31
2019-01-13T03:50:10.218Z,6.22
2019-01-13T03:51:10.196Z,6.37
2019-01-13T03:52:10.187Z,6.38
2019-01-13T03:53:10.162Z,6.30
2019-01-13T03:54:10.147Z,6.34
2019-01-13T03:55:10.163Z,6.30
2019-01-13T03:56:10.130Z,6.37
2019-01-13T03:57:10.117Z,6.43
2019-01-13T03:58:11.214Z,6.28
2019-01-13T03:59:10.092Z,6.33
2019-01-13T04:00:10.246Z,6.38
2019-01-13T04:01:10.071Z,6.41
2019-01-13T04:02:10.059Z,6.37
2019-01-13T04:03:10.047Z,6.28
2019-01-13T04:04:10.039Z,6.33
2019-01-13T04:05:10.029Z,6.38
2019-01-13T04:06:10.041Z,6.28
2019-01-13T04:07:10.007Z,6.30
2019-01-13T04:08:09.993Z,6.36
2019-01-13T04:09:09.982Z,6.31
2019-01-13T04:10:09.975Z,6.34
2019-01-13T04:11:09.983Z,6.34
2019-01-13T04:12:09.949Z,6.37
2019-01-13T04:13:09.954Z,6.38
2019-01-13T04:14:09.927Z,6.33
2019-01-13T04:15:09.915Z,6.30
2019-01-13T04:16:09.932Z,6.33
2019-01-13T04:17:09.896Z,6.38
2019-01-13T04:18:09.884Z,6.31
2019-01-13T04:19:09.874Z,6.34
2019-01-13T04:20:09.863Z,6.41
2019-01-13T04:21:09.873Z,6.31
2019-01-13T04:22:09.855Z,6.38
2019-01-13T04:23:09.828Z,6.33
2019-01-13T04:24:09.817Z,6.34
2019-01-13T04:25:09.811Z,6.44
2019-01-13T04:26:09.820Z,6.40
2019-01-13T04:27:09.784Z,6.41
2019-01-13T04:28:09.774Z,6.33
2019-01-13T04:29:09.764Z,6.38
2019-01-13T04:30:09.753Z,6.36
2019-01-13T04:31:09.781Z,6.33
2019-01-13T04:32:09.740Z,6.30
2019-01-13T04:33:09.720Z,6.33
2019-01-13T04:34:09.709Z,6.40
2019-01-13T04:35:09.696Z,6.31
2019-01-13T04:36:09.685Z,6.31
2019-01-13T04:37:09.697Z,6.41
2019-01-13T04:38:09.667Z,6.36
2019-01-13T04:39:09.653Z,6.38
2019-01-13T04:40:09.643Z,6.30
2019-01-13T04:41:09.632Z,6.31
2019-01-13T04:42:09.646Z,6.48
2019-01-13T04:43:09.610Z,6.40
2019-01-13T04:44:09.605Z,6.33
2019-01-13T04:45:09.590Z,6.36
2019-01-13T04:46:09.600Z,6.40
2019-01-13T04:47:09.594Z,6.36
2019-01-13T04:48:09.558Z,6.41
2019-01-13T04:49:09.544Z,6.43
2019-01-13T04:50:09.550Z,6.41
2019-01-13T04:51:09.535Z,6.38
2019-01-13T04:52:09.535Z,6.41
2019-01-13T04:53:09.504Z,6.48
2019-01-13T04:54:09.490Z,6.31
2019-01-13T04:55:09.479Z,6.38
2019-01-13T04:56:09.470Z,6.40
2019-01-13T04:57:09.751Z,6.38
2019-01-13T04:58:09.445Z,6.41
2019-01-13T04:59:09.435Z,6.34
2019-01-13T05:00:09.429Z,6.44
2019-01-13T05:01:09.415Z,6.43
2019-01-13T05:02:09.400Z,6.43
2019-01-13T05:03:09.419Z,6.41
2019-01-13T05:04:09.379Z,6.44
2019-01-13T05:05:09.369Z,6.40
2019-01-13T05:06:09.359Z,6.37
2019-01-13T05:07:09.347Z,6.36
2019-01-13T05:08:09.360Z,6.38
2019-01-13T05:09:09.323Z,6.33
2019-01-13T05:10:09.312Z,6.41
2019-01-13T05:11:09.302Z,6.33
2019-01-13T05:12:09.296Z,6.27
2019-01-13T05:13:09.321Z,6.44
2019-01-13T05:14:09.277Z,6.44
2019-01-13T05:15:09.262Z,6.38
2019-01-13T05:16:09.250Z,6.38
2019-01-13T05:17:09.250Z,6.34
2019-01-13T05:18:09.254Z,6.36
2019-01-13T05:19:09.232Z,6.36
2019-01-13T05:20:09.221Z,6.43
2019-01-13T05:21:09.205Z,6.37
2019-01-13T05:22:09.201Z,6.46
2019-01-13T05:23:09.476Z,6.44
2019-01-13T05:24:09.162Z,6.49
2019-01-13T05:25:09.155Z,6.44
2019-01-13T05:26:09.136Z,6.41
2019-01-13T05:27:09.141Z,6.40
2019-01-13T05:28:09.139Z,6.41
2019-01-13T05:29:09.130Z,6.38
2019-01-13T05:30:09.107Z,6.44
2019-01-13T05:31:09.086Z,6.31
2019-01-13T05:32:09.078Z,6.41
2019-01-13T05:33:09.061Z,6.38
2019-01-13T05:34:09.102Z,6.41
2019-01-13T05:35:09.041Z,6.44
2019-01-13T05:36:09.028Z,6.48
2019-01-13T05:37:09.016Z,6.41
2019-01-13T05:38:09.011Z,6.51
2019-01-13T05:39:09.017Z,6.54
2019-01-13T05:40:08.986Z,6.44
2019-01-13T05:41:08.973Z,6.44
2019-01-13T05:42:08.967Z,6.52
2019-01-13T05:43:08.969Z,6.44
2019-01-13T05:44:08.988Z,6.48
2019-01-13T05:45:08.929Z,6.49
2019-01-13T05:46:08.924Z,6.52
2019-01-13T05:47:08.917Z,6.49
2019-01-13T05:48:08.913Z,6.51
2019-01-13T05:49:08.885Z,6.48
2019-01-13T05:50:08.943Z,6.48
2019-01-13T05:51:08.868Z,6.49
2019-01-13T05:52:08.858Z,6.46
2019-01-13T05:53:08.846Z,6.43
2019-01-13T05:54:08.832Z,6.44
2019-01-13T05:55:08.841Z,6.54
2019-01-13T05:56:08.810Z,6.46
2019-01-13T05:57:08.821Z,6.55
2019-01-13T05:58:08.794Z,6.61
2019-01-13T05:59:08.801Z,6.56
2019-01-13T06:00:08.794Z,6.59
2019-01-13T06:01:08.753Z,6.55
2019-01-13T06:02:08.743Z,6.59
2019-01-13T06:03:08.738Z,6.56
2019-01-13T06:04:08.722Z,6.59
2019-01-13T06:05:08.762Z,6.59
2019-01-13T06:06:08.698Z,6.49
2019-01-13T06:07:08.689Z,6.52
2019-01-13T06:08:08.720Z,6.59
2019-01-13T06:09:08.688Z,6.56
2019-01-13T06:10:08.682Z,6.52
2019-01-13T06:11:08.651Z,6.55
2019-01-13T06:12:08.654Z,6.62
2019-01-13T06:13:08.640Z,6.51
2019-01-13T06:14:08.633Z,6.58
2019-01-13T06:15:08.601Z,6.58
2019-01-13T06:16:08.669Z,6.66
2019-01-13T06:17:08.599Z,6.61
2019-01-13T06:18:08.568Z,6.59
2019-01-13T06:19:08.556Z,6.56
2019-01-13T06:20:08.544Z,6.64
2019-01-13T06:21:08.558Z,6.56
2019-01-13T06:22:08.524Z,6.59
2019-01-13T06:23:08.524Z,6.62
2019-01-13T06:24:09.357Z,6.55
2019-01-13T06:25:08.490Z,6.64
2019-01-13T06:26:08.519Z,6.58
2019-01-13T06:27:08.481Z,6.64
2019-01-13T06:28:08.456Z,6.67
2019-01-13T06:29:08.446Z,6.69
2019-01-13T06:30:08.987Z,6.66
2019-01-13T06:31:08.486Z,6.64
2019-01-13T06:32:08.416Z,6.61
2019-01-13T06:33:08.407Z,6.70
2019-01-13T06:34:08.423Z,6.64
2019-01-13T06:35:08.385Z,6.64
2019-01-13T06:36:08.403Z,6.80
2019-01-13T06:37:08.362Z,6.70
2019-01-13T06:38:08.351Z,6.70
2019-01-13T06:39:08.352Z,6.67
2019-01-13T06:40:08.325Z,6.66
2019-01-13T06:41:08.339Z,6.70
2019-01-13T06:42:08.321Z,6.71
2019-01-13T06:43:08.294Z,6.88
2019-01-13T06:44:08.289Z,6.71
2019-01-13T06:45:08.279Z,6.67
2019-01-13T06:46:08.297Z,6.69
2019-01-13T06:47:08.248Z,6.79
2019-01-13T06:48:08.237Z,6.69
2019-01-13T06:49:08.227Z,6.80
2019-01-13T06:50:08.215Z,6.80
2019-01-13T06:51:08.205Z,6.79
2019-01-13T06:52:08.219Z,6.74
2019-01-13T06:53:08.182Z,6.79
2019-01-13T06:54:08.176Z,6.69
2019-01-13T06:55:08.159Z,6.73
2019-01-13T06:56:08.154Z,6.84
2019-01-13T06:57:08.161Z,6.81
2019-01-13T06:58:08.127Z,6.77
2019-01-13T06:59:08.117Z,6.81
2019-01-13T07:00:08.107Z,6.84
2019-01-13T07:01:08.095Z,6.74
2019-01-13T07:02:08.106Z,6.81
2019-01-13T07:03:08.071Z,6.80
2019-01-13T07:04:08.059Z,6.85
2019-01-13T07:05:08.063Z,6.76
2019-01-13T07:06:08.040Z,6.92
2019-01-13T07:07:08.066Z,6.94
2019-01-13T07:08:08.018Z,6.88
2019-01-13T07:09:08.006Z,6.88
2019-01-13T07:10:07.998Z,6.92
2019-01-13T07:11:07.983Z,6.87
2019-01-13T07:12:07.983Z,6.87
2019-01-13T07:13:07.985Z,6.88
2019-01-13T07:14:07.950Z,6.97
2019-01-13T07:15:07.939Z,6.91
2019-01-13T07:16:07.926Z,6.88
2019-01-13T07:17:07.921Z,6.95
2019-01-13T07:18:07.931Z,6.88
2019-01-13T07:19:07.895Z,6.91
2019-01-13T07:20:07.886Z,6.91
2019-01-13T07:21:07.871Z,6.88
2019-01-13T07:22:07.860Z,6.87
2019-01-13T07:23:07.884Z,6.88
2019-01-13T07:24:07.841Z,6.92
2019-01-13T07:25:07.843Z,6.87
2019-01-13T07:26:07.815Z,6.88
2019-01-13T07:27:07.805Z,6.91
2019-01-13T07:28:07.818Z,6.97
2019-01-13T07:29:07.784Z,6.95
2019-01-13T07:30:07.772Z,6.98
2019-01-13T07:31:07.762Z,6.98
2019-01-13T07:32:10.901Z,6.97
2019-01-13T07:33:07.792Z,6.99
2019-01-13T07:34:07.741Z,7.02
2019-01-13T07:35:07.736Z,7.02
2019-01-13T07:36:07.714Z,6.95
2019-01-13T07:37:07.712Z,7.10
2019-01-13T07:38:07.991Z,7.12
2019-01-13T07:39:07.676Z,7.03
2019-01-13T07:40:07.662Z,7.05
2019-01-13T07:41:07.653Z,7.02
2019-01-13T07:42:07.640Z,7.12
2019-01-13T07:43:07.629Z,7.02
2019-01-13T07:44:07.641Z,7.07
2019-01-13T07:45:07.611Z,7.13
2019-01-13T07:46:07.599Z,7.16
2019-01-13T07:47:07.586Z,7.12
2019-01-13T07:48:07.573Z,7.10
2019-01-13T07:49:07.629Z,7.16
2019-01-13T07:50:07.553Z,7.15
2019-01-13T07:51:07.540Z,7.06
2019-01-13T07:52:07.537Z,7.10
2019-01-13T07:53:07.520Z,7.17
2019-01-13T07:54:07.530Z,7.09
2019-01-13T07:55:07.497Z,7.15
2019-01-13T07:56:07.486Z,7.12
2019-01-13T07:57:07.475Z,7.15
2019-01-13T07:58:07.463Z,7.10
2019-01-13T07:59:07.476Z,7.21
2019-01-13T08:00:07.440Z,7.20
2019-01-13T08:01:07.437Z,7.15
2019-01-13T08:02:07.423Z,7.15
2019-01-13T08:03:07.419Z,7.20
2019-01-13T08:04:07.425Z,7.17
2019-01-13T08:05:07.386Z,7.24
2019-01-13T08:06:07.384Z,7.13
2019-01-13T08:07:07.364Z,7.24
2019-01-13T08:08:07.352Z,7.27
2019-01-13T08:09:07.378Z,7.23
2019-01-13T08:10:07.337Z,7.24
2019-01-13T08:11:07.323Z,7.31
2019-01-13T08:12:07.312Z,7.24
2019-01-13T08:13:07.299Z,7.25
2019-01-13T08:14:07.287Z,7.25
2019-01-13T08:15:07.302Z,7.31
2019-01-13T08:16:07.262Z,7.28
2019-01-13T08:17:07.252Z,7.32
2019-01-13T08:18:07.240Z,7.25
2019-01-13T08:19:07.245Z,7.31
2019-01-13T08:20:07.240Z,7.35
2019-01-13T08:21:07.229Z,7.35
2019-01-13T08:22:07.197Z,7.27
2019-01-13T08:23:07.186Z,7.28
2019-01-13T08:24:07.172Z,7.31
2019-01-13T08:25:07.194Z,7.39
2019-01-13T08:26:07.152Z,7.42
2019-01-13T08:27:07.141Z,7.39
2019-01-13T08:28:07.131Z,7.39
2019-01-13T08:29:07.135Z,7.34
2019-01-13T08:30:07.129Z,7.35
2019-01-13T08:31:07.095Z,7.40
2019-01-13T08:32:07.089Z,7.42
2019-01-13T08:33:07.075Z,7.34
2019-01-13T08:34:07.060Z,7.35
2019-01-13T08:35:07.076Z,7.32
2019-01-13T08:36:07.039Z,7.40
2019-01-13T08:37:07.026Z,7.43
2019-01-13T08:38:07.017Z,7.40
2019-01-13T08:39:07.004Z,7.40
2019-01-13T08:40:07.119Z,7.42
2019-01-13T08:41:06.985Z,7.42
2019-01-13T08:42:06.972Z,7.46
2019-01-13T08:43:06.959Z,7.45
2019-01-13T08:44:06.948Z,7.46
2019-01-13T08:45:06.937Z,7.48
2019-01-13T08:46:06.968Z,7.49
2019-01-13T08:47:06.935Z,7.52
2019-01-13T08:48:06.910Z,7.50
2019-01-13T08:49:06.891Z,7.50
2019-01-13T08:50:06.885Z,7.55
2019-01-13T08:51:06.901Z,7.45
2019-01-13T08:52:06.878Z,7.55
2019-01-13T08:53:06.862Z,7.53
2019-01-13T08:54:06.845Z,7.53
2019-01-13T08:55:06.826Z,7.55
2019-01-13T08:56:06.838Z,7.52
2019-01-13T08:57:06.807Z,7.53
2019-01-13T08:58:06.800Z,7.52
2019-01-13T08:59:06.782Z,7.53
2019-01-13T09:00:06.769Z,7.55
2019-01-13T09:01:06.781Z,7.50
2019-01-13T09:02:06.748Z,7.55
2019-01-13T09:03:06.737Z,7.55
2019-01-13T09:04:06.732Z,7.64
2019-01-13T09:05:06.717Z,7.61
2019-01-13T09:06:06.727Z,7.53
2019-01-13T09:07:06.695Z,7.60
2019-01-13T09:08:06.687Z,7.55
2019-01-13T09:09:06.675Z,7.61
2019-01-13T09:10:06.659Z,7.55
2019-01-13T09:11:06.680Z,7.63
2019-01-13T09:12:06.685Z,7.58
2019-01-13T09:13:06.625Z,7.61
2019-01-13T09:14:06.616Z,7.72
2019-01-13T09:15:06.600Z,7.74
2019-01-13T09:16:06.593Z,7.63
2019-01-13T09:17:06.602Z,7.63
2019-01-13T09:18:06.573Z,7.72
2019-01-13T09:19:06.556Z,7.75
2019-01-13T09:20:06.546Z,7.68
2019-01-13T09:21:06.533Z,7.77
2019-01-13T09:22:06.546Z,7.71
2019-01-13T09:23:06.518Z,7.72
2019-01-13T09:24:06.519Z,7.80
2019-01-13T09:25:06.491Z,7.85
2019-01-13T09:26:06.478Z,7.80
2019-01-13T09:27:06.491Z,7.75
2019-01-13T09:28:06.456Z,7.80
2019-01-13T09:29:06.453Z,7.83
2019-01-13T09:30:06.432Z,7.87
2019-01-13T09:31:06.425Z,7.85
2019-01-13T09:32:06.438Z,7.92
2019-01-13T09:33:06.399Z,7.87
2019-01-13T09:34:06.391Z,7.77
2019-01-13T09:35:06.377Z,7.85
2019-01-13T09:36:06.366Z,7.75
2019-01-13T09:37:06.399Z,7.83
2019-01-13T09:38:06.838Z,7.82
2019-01-13T09:39:06.333Z,7.87
2019-01-13T09:40:06.324Z,7.85
2019-01-13T09:41:06.317Z,7.87
2019-01-13T09:42:06.298Z,7.87
2019-01-13T09:43:06.316Z,7.86
2019-01-13T09:44:06.279Z,7.95
2019-01-13T09:45:06.266Z,7.85
2019-01-13T09:46:06.254Z,7.83
2019-01-13T09:47:06.244Z,7.87
2019-01-13T09:48:06.255Z,7.79
2019-01-13T09:49:06.219Z,7.90
2019-01-13T09:50:06.212Z,7.85
2019-01-13T09:51:06.197Z,7.92
2019-01-13T09:52:06.188Z,7.92
2019-01-13T09:53:06.203Z,7.85
2019-01-13T09:54:06.165Z,7.82
2019-01-13T09:55:06.172Z,7.93
2019-01-13T09:56:06.143Z,7.82
2019-01-13T09:57:06.131Z,7.97
2019-01-13T09:58:06.143Z,7.95
2019-01-13T09:59:06.111Z,7.87
2019-01-13T10:00:06.097Z,7.90
2019-01-13T10:01:06.085Z,7.87
2019-01-13T10:02:06.074Z,7.85
2019-01-13T10:03:06.091Z,7.75
2019-01-13T10:04:06.054Z,7.95
2019-01-13T10:05:06.041Z,7.90
2019-01-13T10:06:06.029Z,7.93
2019-01-13T10:07:06.018Z,7.97
2019-01-13T10:08:06.032Z,7.93
2019-01-13T10:09:05.996Z,7.95
2019-01-13T10:10:05.984Z,7.90
2019-01-13T10:11:05.973Z,7.92
2019-01-13T10:12:05.966Z,7.93
2019-01-13T10:13:05.988Z,7.95
2019-01-13T10:14:05.943Z,7.95
2019-01-13T10:15:05.929Z,7.92
2019-01-13T10:16:05.919Z,7.93
2019-01-13T10:17:05.907Z,7.87
2019-01-13T10:18:05.981Z,7.95
2019-01-13T10:19:05.886Z,7.93
2019-01-13T10:20:05.876Z,7.92
2019-01-13T10:21:05.862Z,7.95
2019-01-13T10:22:05.852Z,7.93
2019-01-13T10:23:05.846Z,7.93
2019-01-13T10:24:05.851Z,8.01
2019-01-13T10:25:05.824Z,7.90
2019-01-13T10:26:05.807Z,7.93
2019-01-13T10:27:05.796Z,7.93
2019-01-13T10:28:05.786Z,7.95
2019-01-13T10:29:05.806Z,7.98
2019-01-13T10:30:05.766Z,8.01
2019-01-13T10:31:05.770Z,7.90
2019-01-13T10:32:05.741Z,8.01
2019-01-13T10:33:05.729Z,7.92
2019-01-13T10:34:05.746Z,7.92
2019-01-13T10:35:05.707Z,7.90
2019-01-13T10:36:05.704Z,7.92
2019-01-13T10:37:05.685Z,7.97
2019-01-13T10:38:05.675Z,7.97
2019-01-13T10:39:05.685Z,7.97
2019-01-13T10:40:05.655Z,7.98
2019-01-13T10:41:05.656Z,8.02
2019-01-13T10:42:05.632Z,7.97
2019-01-13T10:43:05.621Z,7.93
2019-01-13T10:44:05.632Z,7.93
2019-01-13T10:45:05.598Z,7.98
2019-01-13T10:46:05.585Z,7.95
2019-01-13T10:47:05.575Z,7.95
2019-01-13T10:48:05.577Z,7.86
2019-01-13T10:49:05.587Z,7.92
2019-01-13T10:50:05.544Z,7.95
2019-01-13T10:51:05.531Z,7.89
2019-01-13T10:52:05.520Z,7.93
2019-01-13T10:53:05.514Z,8.00
2019-01-13T10:54:09.213Z,7.95
2019-01-13T10:55:05.515Z,7.93
2019-01-13T10:56:05.482Z,8.01
2019-01-13T10:57:05.488Z,7.98
2019-01-13T10:58:05.455Z,7.98
2019-01-13T10:59:05.477Z,7.98
2019-01-13T11:00:05.431Z,7.92
2019-01-13T11:01:05.422Z,7.97
2019-01-13T11:02:05.409Z,7.93
2019-01-13T11:03:05.399Z,7.92
2019-01-13T11:04:05.409Z,7.93
2019-01-13T11:05:05.374Z,7.97
2019-01-13T11:06:05.364Z,7.95
2019-01-13T11:07:05.365Z,8.04
2019-01-13T11:08:11.468Z,7.93
2019-01-13T11:09:06.364Z,8.01
2019-01-13T11:10:05.329Z,8.00
2019-01-13T11:11:05.310Z,7.98
2019-01-13T11:12:05.298Z,8.04
2019-01-13T11:13:05.284Z,7.93
2019-01-13T11:14:05.275Z,8.05
2019-01-13T11:15:05.295Z,8.05
2019-01-13T11:16:05.251Z,8.00
2019-01-13T11:17:05.244Z,8.01
2019-01-13T11:18:05.228Z,8.00
2019-01-13T11:19:05.219Z,7.95
2019-01-13T11:20:05.235Z,7.95
2019-01-13T11:21:05.197Z,7.95
2019-01-13T11:22:05.183Z,8.04
2019-01-13T11:23:05.180Z,7.95
2019-01-13T11:24:05.167Z,7.95
2019-01-13T11:25:05.181Z,8.07
2019-01-13T11:26:05.140Z,8.05
2019-01-13T11:27:05.133Z,7.97
2019-01-13T11:28:05.125Z,8.00
2019-01-13T11:29:05.129Z,8.05
2019-01-13T11:30:05.139Z,8.01
2019-01-13T11:31:05.086Z,8.00
2019-01-13T11:32:05.073Z,8.11
2019-01-13T11:33:09.328Z,8.04
2019-01-13T11:34:05.051Z,8.08
2019-01-13T11:35:05.064Z,8.08
2019-01-13T11:36:05.030Z,8.11
2019-01-13T11:37:05.084Z,8.15
2019-01-13T11:38:05.007Z,8.08
2019-01-13T11:39:05.011Z,8.15
2019-01-13T11:40:05.013Z,8.07
2019-01-13T11:41:04.972Z,8.07
2019-01-13T11:42:04.960Z,8.11
2019-01-13T11:43:04.958Z,8.07
2019-01-13T11:44:04.939Z,8.04
2019-01-13T11:45:04.960Z,8.10
2019-01-13T11:46:04.919Z,8.08
2019-01-13T11:47:04.907Z,8.08
2019-01-13T11:48:04.896Z,8.08
2019-01-13T11:49:04.887Z,8.04
2019-01-13T11:50:04.897Z,8.02
2019-01-13T11:51:04.868Z,8.00
2019-01-13T11:52:04.852Z,8.11
2019-01-13T11:53:04.841Z,8.02
2019-01-13T11:54:04.839Z,8.01
2019-01-13T11:55:04.851Z,8.10
2019-01-13T11:56:04.807Z,8.04
2019-01-13T11:57:04.795Z,8.00
2019-01-13T11:58:04.785Z,8.04
2019-01-13T11:59:04.776Z,8.04
2019-01-13T12:00:04.806Z,8.04
2019-01-13T12:01:04.753Z,8.01
2019-01-13T12:02:04.746Z,8.07
2019-01-13T12:03:06.786Z,8.02
2019-01-13T12:04:04.718Z,8.10
2019-01-13T12:05:04.715Z,8.11
2019-01-13T12:06:04.719Z,8.10
2019-01-13T12:07:04.686Z,8.01
2019-01-13T12:08:04.686Z,8.00
2019-01-13T12:09:04.663Z,8.04
2019-01-13T12:10:04.652Z,8.04
2019-01-13T12:11:04.666Z,7.90
2019-01-13T12:12:04.631Z,7.97
2019-01-13T12:13:04.620Z,8.04
2019-01-13T12:14:04.612Z,8.04
2019-01-13T12:15:04.601Z,7.97
2019-01-13T12:16:04.610Z,7.98
2019-01-13T12:17:04.574Z,8.05
2019-01-13T12:18:04.564Z,8.02
2019-01-13T12:19:04.556Z,8.02
2019-01-13T12:20:04.543Z,8.02
2019-01-13T12:21:04.552Z,8.02
2019-01-13T12:22:04.517Z,8.08
2019-01-13T12:23:04.511Z,8.08
2019-01-13T12:24:04.500Z,8.05
2019-01-13T12:25:04.484Z,8.04
2019-01-13T12:26:04.503Z,8.02
2019-01-13T12:27:04.468Z,8.05
2019-01-13T12:28:04.461Z,8.05
2019-01-13T12:29:04.441Z,8.07
2019-01-13T12:30:04.430Z,8.04
2019-01-13T12:31:04.441Z,8.02
2019-01-13T12:32:04.413Z,8.07
2019-01-13T12:33:04.396Z,8.08
2019-01-13T12:34:04.386Z,8.04
2019-01-13T12:35:04.375Z,7.98
2019-01-13T12:36:04.386Z,8.04
2019-01-13T12:37:04.354Z,8.01
2019-01-13T12:38:04.339Z,8.04
2019-01-13T12:39:04.330Z,8.11
2019-01-13T12:40:04.335Z,8.02
2019-01-13T12:41:04.336Z,8.04
2019-01-13T12:42:04.299Z,8.08
2019-01-13T12:43:04.286Z,8.07
2019-01-13T12:44:04.273Z,8.04
2019-01-13T12:45:04.261Z,8.07
2019-01-13T12:46:04.275Z,8.10
2019-01-13T12:47:04.243Z,8.10
2019-01-13T12:48:04.230Z,8.12
2019-01-13T12:49:04.232Z,8.16
2019-01-13T12:50:04.214Z,8.04
2019-01-13T12:51:04.247Z,8.08
2019-01-13T12:52:04.185Z,8.15
2019-01-13T12:53:04.179Z,8.08
2019-01-13T12:54:04.167Z,8.15
2019-01-13T12:55:04.152Z,8.12
2019-01-13T12:56:04.140Z,8.11
2019-01-13T12:57:04.154Z,8.08
2019-01-13T12:58:04.127Z,8.10
2019-01-13T12:59:04.108Z,8.10
2019-01-13T13:00:04.097Z,8.08
2019-01-13T13:01:04.085Z,8.08
2019-01-13T13:02:04.098Z,8.12
2019-01-13T13:03:04.063Z,8.10
2019-01-13T13:04:04.055Z,8.16
2019-01-13T13:05:04.045Z,8.08
2019-01-13T13:06:04.030Z,8.10
2019-01-13T13:07:04.048Z,8.05
2019-01-13T13:08:04.009Z,8.08
2019-01-13T13:09:03.997Z,8.12
2019-01-13T13:10:03.986Z,8.07
2019-01-13T13:11:03.984Z,8.10
2019-01-13T13:12:03.989Z,8.15
2019-01-13T13:13:03.952Z,8.01
2019-01-13T13:14:03.942Z,8.11
2019-01-13T13:15:03.929Z,8.07
2019-01-13T13:16:03.921Z,8.08
2019-01-13T13:17:03.934Z,8.08
2019-01-13T13:18:03.897Z,8.04