createdAt,value
2023-03-17T00:01:38.185Z,56.89
2023-03-17T00:04:07.169Z,56.46
2023-03-17T00:06:35.455Z,55.53
2023-03-17T00:09:03.530Z,55.57
2023-03-17T00:11:31.700Z,55.70
2023-03-17T00:13:59.880Z,57.36
2023-03-17T00:16:28.884Z,57.34
2023-03-17T00:18:57.673Z,57.61
2023-03-17T00:21:28.279Z,57.15
2023-03-17T00:23:56.688Z,57.08
2023-03-17T00:26:25.420Z,57.76
2023-03-17T00:28:54.877Z,57.58
2023-03-17T00:31:24.502Z,58.09
2023-03-17T00:33:54.857Z,57.79
2023-03-17T00:36:24.090Z,57.48
2023-03-17T00:38:52.876Z,57.96
2023-03-17T00:41:21.040Z,56.75
2023-03-17T00:43:49.831Z,55.21
2023-03-17T00:46:22.673Z,57.09
2023-03-17T00:48:50.769Z,57.18
2023-03-17T00:51:19.064Z,54.37
2023-03-17T00:53:49.064Z,54.37
2023-03-17T00:56:19.281Z,55.40
2023-03-17T00:58:48.046Z,56.61
2023-03-17T01:01:18.642Z,56.35
2023-03-17T01:03:48.408Z,55.92
2023-03-17T01:06:16.645Z,55.75
2023-03-17T01:08:45.068Z,55.91
2023-03-17T01:11:19.767Z,57.61
2023-03-17T01:13:48.418Z,59.15
2023-03-17T01:16:17.215Z,59.02
2023-03-17T01:18:45.793Z,58.68
2023-03-17T01:21:14.230Z,59.23
2023-03-17T01:23:42.398Z,57.18
2023-03-17T01:26:10.467Z,57.94
2023-03-17T01:28:38.397Z,58.67
2023-03-17T01:31:06.528Z,58.36
2023-03-17T01:33:35.207Z,56.76
2023-03-17T01:36:03.273Z,57.68
2023-03-17T01:38:31.658Z,57.15
2023-03-17T01:41:01.359Z,56.44
2023-03-17T01:43:30.951Z,57.16
2023-03-17T01:46:27.966Z,57.57
2023-03-17T01:49:15.742Z,57.18
2023-03-17T01:51:49.031Z,57.73
2023-03-17T01:54:20.864Z,58.63
2023-03-17T01:56:51.817Z,59.40
2023-03-17T01:59:23.836Z,60.19
2023-03-17T02:01:53.224Z,59.13
2023-03-17T02:04:22.123Z,58.03
2023-03-17T02:06:57.811Z,58.34
2023-03-17T02:09:27.989Z,58.96
2023-03-17T02:11:56.650Z,58.29
2023-03-17T02:14:25.691Z,58.25
2023-03-17T02:16:54.140Z,58.49
2023-03-17T02:19:22.474Z,58.13
2023-03-17T02:21:52.181Z,58.33
2023-03-17T02:24:39.001Z,58.15
2023-03-17T02:27:11.975Z,58.54
2023-03-17T02:29:40.485Z,58.88
2023-03-17T02:32:10.115Z,59.32
2023-03-17T02:34:38.260Z,58.66
2023-03-17T02:37:07.988Z,58.03
2023-03-17T02:39:36.538Z,58.51
2023-03-17T02:42:06.046Z,59.55
2023-03-17T02:44:35.722Z,59.48
2023-03-17T02:47:04.129Z,59.67
2023-03-17T02:49:33.216Z,60.16
2023-03-17T02:52:01.725Z,59.74
2023-03-17T02:54:29.714Z,59.21
2023-03-17T02:56:57.834Z,58.98
2023-03-17T02:59:26.008Z,59.77
2023-03-17T03:01:56.153Z,58.54
2023-03-17T03:04:24.702Z,58.53
2023-03-17T03:06:53.633Z,58.12
2023-03-17T03:09:21.662Z,58.68
2023-03-17T03:11:50.271Z,57.71
2023-03-17T03:14:18.487Z,56.84
2023-03-17T03:16:47.078Z,56.70
2023-03-17T03:19:15.182Z,57.61
2023-03-17T03:21:43.346Z,57.96
2023-03-17T03:24:11.646Z,58.52
2023-03-17T03:26:39.610Z,58.03
2023-03-17T03:29:07.658Z,58.11
2023-03-17T03:31:35.894Z,57.55
2023-03-17T03:34:04.208Z,57.12
2023-03-17T03:36:32.589Z,57.56
2023-03-17T03:39:01.282Z,58.41
2023-03-17T03:41:29.378Z,59.21
2023-03-17T03:43:57.477Z,60.03
2023-03-17T03:46:26.842Z,60.62
2023-03-17T03:48:55.344Z,60.67
2023-03-17T03:51:23.257Z,61.35
2023-03-17T03:53:51.289Z,60.51
2023-03-17T03:56:19.482Z,60.52
2023-03-17T03:58:47.771Z,61.30
2023-03-17T04:01:15.741Z,60.93
2023-03-17T04:03:43.847Z,60.42
2023-03-17T04:06:12.081Z,60.20
2023-03-17T04:08:40.386Z,60.44
2023-03-17T04:11:08.893Z,60.64
2023-03-17T04:13:36.915Z,59.97
2023-03-17T04:16:05.250Z,60.09
2023-03-17T04:18:33.327Z,60.40
2023-03-17T04:21:01.842Z,61.13
2023-03-17T04:23:31.646Z,61.27
2023-03-17T04:25:59.778Z,61.50
2023-03-17T04:28:27.813Z,61.76
2023-03-17T04:30:56.574Z,62.18
2023-03-17T04:33:24.563Z,62.15
2023-03-17T04:35:52.660Z,62.17
2023-03-17T04:38:21.737Z,62.58
2023-03-17T04:40:51.147Z,62.73
2023-03-17T04:43:19.140Z,62.24
2023-03-17T04:45:47.250Z,62.13
2023-03-17T04:48:15.475Z,61.84
2023-03-17T04:50:45.647Z,60.88
2023-03-17T04:53:14.015Z,59.49
2023-03-17T04:55:42.233Z,56.13
2023-03-17T04:58:15.516Z,55.14
2023-03-17T05:00:49.309Z,52.39
2023-03-17T05:03:26.803Z,49.82
2023-03-17T05:05:57.538Z,48.26
2023-03-17T05:08:26.814Z,46.80
2023-03-17T05:10:58.483Z,46.12
2023-03-17T05:13:27.476Z,45.87
2023-03-17T05:15:56.375Z,45.61
2023-03-17T05:18:25.614Z,44.22
2023-03-17T05:20:54.021Z,42.85
2023-03-17T05:23:23.135Z,41.98
2023-03-17T05:25:52.755Z,41.36
2023-03-17T05:28:21.098Z,40.77
2023-03-17T05:30:49.439Z,39.65
2023-03-17T05:33:17.564Z,39.02
2023-03-17T05:35:46.529Z,38.57
2023-03-17T05:38:16.140Z,37.39
2023-03-17T05:40:44.704Z,37.08
2023-03-17T05:43:12.797Z,36.43
2023-03-17T05:45:41.447Z,35.97
2023-03-17T05:48:09.818Z,35.22
2023-03-17T05:50:38.109Z,34.86
2023-03-17T05:53:06.620Z,34.15
2023-03-17T05:55:34.726Z,33.81
2023-03-17T05:58:05.214Z,33.31
2023-03-17T06:00:33.796Z,33.17
2023-03-17T06:03:02.432Z,32.19
2023-03-17T06:05:30.969Z,31.45
2023-03-17T06:07:58.954Z,32.28
2023-03-17T06:10:27.352Z,32.06
2023-03-17T06:12:55.840Z,32.12
2023-03-17T06:15:23.755Z,32.60
2023-03-17T06:17:52.066Z,31.75
2023-03-17T06:20:20.079Z,31.25
2023-03-17T06:23:02.644Z,30.10
2023-03-17T06:25:32.320Z,29.69
2023-03-17T06:28:02.677Z,29.09
2023-03-17T06:30:34.911Z,28.43
2023-03-17T06:33:03.381Z,28.03
2023-03-17T06:35:32.307Z,27.38
2023-03-17T06:38:01.033Z,27.01
2023-03-17T06:40:29.684Z,26.51
2023-03-17T06:42:58.052Z,26.12
2023-03-17T06:45:26.190Z,25.53
2023-03-17T06:47:54.372Z,25.69
2023-03-17T06:50:22.627Z,25.70
2023-03-17T06:52:50.925Z,25.93
2023-03-17T06:55:19.269Z,25.29
2023-03-17T06:57:49.150Z,25.18
2023-03-17T07:00:19.736Z,25.10
2023-03-17T07:02:48.116Z,25.82
2023-03-17T07:05:16.424Z,24.98
2023-03-17T07:07:44.694Z,24.38
2023-03-17T07:10:13.875Z,23.95
2023-03-17T07:12:43.073Z,23.20
2023-03-17T07:15:12.616Z,22.82
2023-03-17T07:17:40.717Z,22.11
2023-03-17T07:20:09.753Z,22.05
2023-03-17T07:22:38.259Z,21.44
2023-03-17T07:25:07.058Z,21.28
2023-03-17T07:27:35.026Z,22.05
2023-03-17T07:30:04.809Z,21.77
2023-03-17T07:32:33.080Z,22.88
2023-03-17T07:35:01.334Z,24.36
2023-03-17T07:37:29.468Z,23.18
2023-03-17T07:39:57.469Z,22.62
2023-03-17T07:42:25.691Z,23.08
2023-03-17T07:44:53.735Z,23.22
2023-03-17T07:47:21.803Z,22.70
2023-03-17T07:49:49.855Z,21.45
2023-03-17T07:52:17.906Z,21.55
2023-03-17T07:54:46.094Z,22.75
2023-03-17T07:57:16.736Z,22.64
2023-03-17T07:59:44.901Z,22.19
2023-03-17T08:02:16.634Z,21.29
2023-03-17T08:04:45.408Z,21.43
2023-03-17T08:07:14.872Z,22.20
2023-03-17T08:09:42.985Z,22.38
2023-03-17T08:12:11.869Z,22.73
2023-03-17T08:14:39.856Z,21.83
2023-03-17T08:17:08.154Z,20.88
2023-03-17T08:19:36.399Z,20.46
2023-03-17T08:22:04.509Z,20.66
2023-03-17T08:24:33.093Z,20.08
2023-03-17T08:27:01.166Z,19.11
2023-03-17T08:29:30.101Z,18.65
2023-03-17T08:31:58.903Z,19.33
2023-03-17T08:34:27.011Z,19.77
2023-03-17T08:36:54.919Z,20.72
2023-03-17T08:39:23.201Z,19.45
2023-03-17T08:41:51.163Z,19.76
2023-03-17T08:44:19.721Z,21.61
2023-03-17T08:46:49.713Z,21.69
2023-03-17T08:49:17.681Z,23.27
2023-03-17T08:51:46.447Z,21.92
2023-03-17T08:54:15.467Z,21.63
2023-03-17T08:56:43.728Z,21.91
2023-03-17T08:59:12.556Z,22.58
2023-03-17T09:01:42.187Z,20.89
2023-03-17T09:04:11.112Z,20.64
2023-03-17T09:06:44.113Z,21.00
2023-03-17T09:09:17.533Z,21.05
2023-03-17T09:11:45.477Z,20.47
2023-03-17T09:14:13.748Z,20.72
2023-03-17T09:16:42.547Z,21.09
2023-03-17T09:19:10.912Z,20.72
2023-03-17T09:21:39.191Z,20.78
2023-03-17T09:24:07.409Z,21.16
2023-03-17T09:26:35.744Z,20.94
2023-03-17T09:29:04.764Z,20.95
2023-03-17T09:31:33.447Z,21.13
2023-03-17T09:34:01.691Z,21.45
2023-03-17T09:36:29.963Z,21.23
2023-03-17T09:38:58.164Z,20.88
2023-03-17T09:41:31.865Z,21.84
2023-03-17T09:43:59.898Z,21.76
2023-03-17T09:46:28.422Z,22.05
2023-03-17T09:49:01.713Z,22.01
2023-03-17T09:51:32.451Z,21.96
2023-03-17T09:54:02.870Z,21.96
2023-03-17T09:56:34.607Z,21.70
2023-03-17T09:59:08.724Z,21.79
2023-03-17T10:01:41.282Z,21.39
2023-03-17T10:04:11.056Z,21.12
2023-03-17T10:06:43.681Z,22.13
2023-03-17T10:09:18.828Z,21.99
2023-03-17T10:11:54.709Z,21.69
2023-03-17T10:14:28.740Z,21.58
2023-03-17T10:17:06.283Z,23.47
2023-03-17T10:19:40.602Z,23.88
2023-03-17T10:22:11.820Z,24.72
2023-03-17T10:24:43.227Z,25.07
2023-03-17T10:27:12.693Z,25.61
2023-03-17T10:29:41.692Z,26.36
2023-03-17T10:32:12.373Z,26.15
2023-03-17T10:34:42.040Z,25.13
2023-03-17T10:37:15.327Z,25.26
2023-03-17T10:39:47.185Z,25.75
2023-03-17T10:42:26.303Z,25.59
2023-03-17T10:44:58.574Z,24.33
2023-03-17T10:47:26.559Z,24.65
2023-03-17T10:49:57.201Z,25.17
2023-03-17T10:52:30.408Z,25.16
2023-03-17T10:55:01.807Z,24.30
2023-03-17T10:57:30.186Z,24.42
2023-03-17T11:00:00.181Z,24.67
2023-03-17T11:02:36.703Z,24.74
2023-03-17T11:05:09.616Z,24.48
2023-03-17T11:07:39.106Z,25.42
2023-03-17T11:10:24.142Z,25.94
2023-03-17T11:13:10.536Z,25.23
2023-03-17T11:15:44.182Z,25.02
2023-03-17T11:18:16.118Z,25.48
2023-03-17T11:20:44.789Z,25.30
2023-03-17T11:23:22.507Z,25.03
2023-03-17T11:25:58.346Z,24.62
2023-03-17T11:28:33.455Z,25.02
2023-03-17T11:31:15.594Z,25.10
2023-03-17T11:33:52.319Z,24.26
2023-03-17T11:36:43.764Z,27.03
2023-03-17T11:39:16.487Z,27.96
2023-03-17T11:42:17.288Z,27.08
2023-03-17T11:44:55.293Z,27.00
2023-03-17T11:47:27.987Z,25.30
2023-03-17T11:50:07.944Z,24.76
2023-03-17T11:52:45.749Z,25.31
2023-03-17T11:55:23.539Z,25.19
2023-03-17T11:57:51.887Z,25.52
2023-03-17T12:00:37.474Z,25.88
2023-03-17T12:03:08.579Z,26.03
2023-03-17T12:05:37.500Z,25.36
2023-03-17T12:08:24.625Z,24.82
2023-03-17T12:10:54.956Z,24.37
2023-03-17T12:13:31.242Z,24.23
2023-03-17T12:16:12.356Z,24.62
2023-03-17T12:18:46.509Z,25.13
2023-03-17T12:21:23.061Z,24.78
2023-03-17T12:24:01.925Z,25.51
2023-03-17T12:26:32.827Z,25.45
2023-03-17T12:29:13.906Z,25.65
2023-03-17T12:31:45.042Z,26.75
2023-03-17T12:34:21.422Z,28.58
2023-03-17T12:36:49.849Z,27.54
2023-03-17T12:39:23.898Z,27.42
2023-03-17T12:42:11.116Z,27.06
2023-03-17T12:44:42.102Z,28.12
2023-03-17T12:47:15.831Z,29.01
2023-03-17T12:50:07.381Z,28.36
2023-03-17T12:52:38.110Z,28.15
2023-03-17T12:55:12.134Z,29.18
2023-03-17T12:57:42.056Z,30.26
2023-03-17T13:00:29.709Z,29.49
2023-03-17T13:03:19.118Z,28.13
2023-03-17T13:05:49.972Z,28.47
2023-03-17T13:08:24.137Z,28.33
2023-03-17T13:11:12.340Z,29.01
2023-03-17T13:13:59.628Z,29.17
2023-03-17T13:16:27.862Z,29.04
2023-03-17T13:19:07.469Z,30.50
2023-03-17T13:21:36.533Z,29.99
2023-03-17T13:24:16.866Z,30.24
2023-03-17T13:26:54.897Z,29.27
2023-03-17T13:29:32.855Z,29.03
2023-03-17T13:32:33.359Z,29.88
2023-03-17T13:35:01.840Z,30.12
2023-03-17T13:37:31.515Z,29.69
2023-03-17T13:39:59.618Z,28.88
2023-03-17T13:42:41.679Z,28.15
2023-03-17T13:45:24.537Z,27.37
2023-03-17T13:47:52.892Z,26.91
2023-03-17T13:50:25.608Z,26.80
2023-03-17T13:52:56.441Z,26.54
2023-03-17T13:55:24.455Z,26.48
2023-03-17T13:57:57.486Z,26.68
2023-03-17T14:00:33.294Z,26.71
2023-03-17T14:03:04.301Z,27.18
2023-03-17T14:05:36.042Z,27.20
2023-03-17T14:08:06.051Z,27.01
2023-03-17T14:10:34.532Z,26.77
2023-03-17T14:13:28.609Z,27.36
2023-03-17T14:16:20.140Z,26.59
2023-03-17T14:18:50.659Z,27.41
2023-03-17T14:21:23.553Z,27.17
2023-03-17T14:23:52.959Z,26.96
2023-03-17T14:26:26.980Z,26.35
2023-03-17T14:28:55.947Z,26.16
2023-03-17T14:31:25.057Z,27.15
2023-03-17T14:33:56.006Z,26.93
2023-03-17T14:36:24.574Z,26.97
2023-03-17T14:38:56.778Z,25.86
2023-03-17T14:41:25.968Z,26.06
2023-03-17T14:43:57.892Z,26.81
2023-03-17T14:46:33.749Z,27.13
2023-03-17T14:49:12.982Z,26.71
2023-03-17T14:51:42.313Z,26.36
2023-03-17T14:54:15.407Z,26.98
2023-03-17T14:57:00.143Z,27.73
2023-03-17T14:59:34.194Z,27.89
2023-03-17T15:02:16.195Z,28.12
2023-03-17T15:04:55.909Z,27.98
2023-03-17T15:07:43.066Z,27.08
2023-03-17T15:10:20.189Z,27.67
2023-03-17T15:12:48.582Z,27.11
2023-03-17T15:15:16.841Z,26.67
2023-03-17T15:17:47.309Z,26.80
2023-03-17T15:20:17.516Z,27.33
2023-03-17T15:22:56.032Z,27.09
2023-03-17T15:25:33.672Z,26.48
2023-03-17T15:28:01.670Z,26.32
2023-03-17T15:30:44.292Z,27.01
2023-03-17T15:33:23.414Z,27.35
2023-03-17T15:35:51.760Z,27.40
2023-03-17T15:38:20.003Z,27.20
2023-03-17T15:40:48.956Z,27.26
2023-03-17T15:43:17.743Z,27.10
2023-03-17T15:45:46.538Z,27.49
2023-03-17T15:48:21.768Z,27.52
2023-03-17T15:50:50.826Z,28.70
2023-03-17T15:53:19.643Z,29.78
2023-03-17T15:55:47.773Z,30.11
2023-03-17T15:58:16.316Z,29.87
2023-03-17T16:00:47.370Z,30.10
2023-03-17T16:03:35.503Z,30.72
2023-03-17T16:06:04.994Z,31.88
2023-03-17T16:08:34.035Z,31.22
2023-03-17T16:11:02.271Z,31.28
2023-03-17T16:13:30.527Z,31.94
2023-03-17T16:16:00.160Z,31.70
2023-03-17T16:18:37.825Z,31.05
2023-03-17T16:21:05.895Z,31.09
2023-03-17T16:23:37.020Z,31.00
2023-03-17T16:26:14.959Z,31.46
2023-03-17T16:28:45.654Z,32.02
2023-03-17T16:31:23.300Z,31.96
2023-03-17T16:33:52.835Z,34.12
2023-03-17T16:36:21.968Z,34.80
2023-03-17T16:38:50.518Z,35.61
2023-03-17T16:41:19.955Z,35.92
2023-03-17T16:43:52.655Z,34.63
2023-03-17T16:46:21.951Z,34.52
2023-03-17T16:48:51.092Z,34.91
2023-03-17T16:51:19.422Z,35.44
2023-03-17T16:53:47.506Z,34.23
2023-03-17T16:56:17.894Z,34.29
2023-03-17T16:58:46.729Z,34.27
2023-03-17T17:01:25.189Z,34.55
2023-03-17T17:03:53.384Z,35.49
2023-03-17T17:06:22.556Z,35.65
2023-03-17T17:08:50.964Z,37.87
2023-03-17T17:11:19.894Z,38.53
2023-03-17T17:13:48.805Z,38.02
2023-03-17T17:16:28.107Z,37.02
2023-03-17T17:18:56.654Z,39.32
2023-03-17T17:21:26.265Z,40.00
2023-03-17T17:23:54.987Z,40.03
2023-03-17T17:26:23.563Z,41.01
2023-03-17T17:28:51.470Z,40.66
2023-03-17T17:31:19.720Z,39.83
2023-03-17T17:33:47.938Z,40.42
2023-03-17T17:36:16.979Z,41.02
2023-03-17T17:38:45.967Z,40.87
2023-03-17T17:41:14.273Z,40.51
2023-03-17T17:43:42.632Z,40.03
2023-03-17T17:46:16.513Z,39.91
2023-03-17T17:48:45.076Z,40.77
2023-03-17T17:51:13.567Z,41.22
2023-03-17T17:53:42.090Z,41.03
2023-03-17T17:56:17.831Z,41.42
2023-03-17T17:58:45.951Z,41.46
2023-03-17T18:01:16.928Z,41.62
2023-03-17T18:03:45.449Z,42.00
2023-03-17T18:06:13.474Z,42.69
2023-03-17T18:08:41.658Z,42.23
2023-03-17T18:11:09.878Z,43.56
2023-03-17T18:13:39.186Z,43.79
2023-03-17T18:16:10.164Z,43.83
2023-03-17T18:18:40.799Z,45.02
2023-03-17T18:21:09.574Z,45.03
2023-03-17T18:23:37.683Z,44.15
2023-03-17T18:26:06.521Z,42.86
2023-03-17T18:28:34.596Z,42.35
2023-03-17T18:31:10.607Z,42.31
2023-03-17T18:33:43.125Z,42.72
2023-03-17T18:36:11.817Z,41.75
2023-03-17T18:38:39.814Z,42.10
2023-03-17T18:41:08.538Z,42.41
2023-03-17T18:43:37.173Z,42.34
2023-03-17T18:46:05.216Z,41.78
2023-03-17T18:48:33.162Z,41.48
2023-03-17T18:51:01.787Z,41.71
2023-03-17T18:53:30.975Z,41.86
2023-03-17T18:55:59.547Z,40.69
2023-03-17T18:58:28.927Z,41.42
2023-03-17T19:01:01.185Z,41.61
2023-03-17T19:03:29.789Z,41.96
2023-03-17T19:05:58.349Z,41.89
2023-03-17T19:08:26.737Z,41.59
2023-03-17T19:10:54.906Z,41.82
2023-03-17T19:13:23.799Z,42.26
2023-03-17T19:15:52.282Z,41.58
2023-03-17T19:18:20.462Z,41.91
2023-03-17T19:20:48.713Z,42.14
2023-03-17T19:23:17.069Z,41.98
2023-03-17T19:25:45.060Z,41.76
2023-03-17T19:28:13.061Z,42.06
2023-03-17T19:30:42.070Z,43.74
2023-03-17T19:33:10.709Z,44.42
2023-03-17T20:08:12.674Z,41.54
2023-03-17T20:10:41.389Z,41.98
2023-03-17T20:13:09.866Z,42.52
2023-03-17T20:15:38.291Z,42.78
2023-03-17T20:18:06.947Z,42.88
2023-03-17T20:20:35.207Z,42.82
2023-03-17T20:23:03.490Z,42.64
2023-03-17T20:25:31.863Z,43.32
2023-03-17T20:28:00.461Z,44.09
2023-03-17T20:30:28.688Z,43.42
2023-03-17T20:32:56.988Z,43.40
2023-03-17T20:35:29.214Z,43.84
2023-03-17T20:37:58.100Z,43.40
2023-03-17T20:40:26.640Z,43.52
2023-03-17T20:42:54.860Z,43.45
2023-03-17T20:45:23.278Z,43.39
2023-03-17T20:47:51.835Z,44.21
2023-03-17T21:06:18.911Z,43.54
2023-03-17T21:08:47.387Z,44.53
2023-03-17T21:11:18.333Z,45.09
2023-03-17T21:13:47.207Z,45.44
2023-03-17T21:16:24.880Z,45.66
2023-03-17T21:37:21.557Z,44.29
2023-03-17T21:39:50.043Z,44.34
2023-03-17T21:42:18.922Z,44.47
2023-03-17T21:44:48.468Z,44.89
2023-03-17T21:47:17.004Z,44.29
2023-03-17T21:49:45.222Z,45.08
2023-03-17T21:52:15.142Z,46.27
2023-03-17T21:54:43.245Z,46.13
2023-03-17T21:57:12.263Z,46.15
2023-03-17T21:59:41.027Z,46.91
2023-03-17T22:02:12.518Z,47.36
2023-03-17T22:04:41.800Z,47.66
2023-03-17T22:07:12.227Z,47.74
2023-03-17T22:09:40.584Z,47.99
2023-03-17T22:12:08.964Z,48.54
2023-03-17T22:14:38.073Z,47.44
2023-03-17T22:17:06.296Z,47.17
2023-03-17T22:19:34.441Z,48.37
2023-03-17T22:22:03.731Z,49.31
2023-03-17T22:24:32.582Z,47.91
2023-03-17T22:27:00.819Z,47.38
2023-03-17T22:29:29.040Z,47.19
2023-03-17T22:31:57.945Z,46.50
2023-03-17T22:34:26.349Z,46.52
2023-03-17T22:36:54.460Z,47.30
2023-03-17T22:39:22.542Z,46.80
2023-03-17T22:41:51.236Z,46.82
2023-03-17T22:44:19.532Z,47.95
2023-03-17T22:46:47.584Z,47.70
2023-03-17T22:49:15.837Z,47.11
2023-03-17T22:51:44.087Z,47.29
2023-03-17T22:54:12.920Z,47.52
2023-03-17T22:56:41.073Z,47.55
2023-03-17T22:59:09.338Z,47.47
2023-03-17T23:01:37.581Z,47.74
2023-03-17T23:04:07.110Z,49.04
2023-03-17T23:06:36.192Z,48.14
2023-03-17T23:09:04.966Z,50.66
2023-03-17T23:11:33.040Z,50.63
2023-03-17T23:14:01.119Z,51.99
2023-03-17T23:16:29.470Z,52.33
2023-03-17T23:18:58.030Z,50.99
2023-03-17T23:21:29.630Z,49.59
2023-03-17T23:23:58.005Z,49.73
2023-03-17T23:26:28.818Z,49.57
2023-03-17T23:28:56.961Z,48.88
2023-03-17T23:31:25.627Z,47.95
2023-03-17T23:33:54.656Z,47.44
2023-03-17T23:36:22.810Z,47.19
2023-03-17T23:38:52.357Z,47.34
2023-03-17T23:41:21.103Z,47.50
2023-03-17T23:43:50.029Z,46.85
2023-03-17T23:46:18.995Z,47.16
2023-03-17T23:48:49.216Z,47.20
2023-03-17T23:51:18.007Z,48.13
2023-03-17T23:53:46.661Z,48.11
2023-03-17T23:56:14.973Z,49.18
2023-03-17T23:58:43.777Z,51.35
