createdAt,value
2022-09-11T00:01:03.838Z,11.75
2022-09-11T00:03:32.029Z,11.65
2022-09-11T00:06:03.967Z,12.00
2022-09-11T00:08:32.846Z,11.35
2022-09-11T00:11:05.890Z,11.93
2022-09-11T00:13:36.233Z,12.15
2022-09-11T00:16:05.879Z,12.40
2022-09-11T00:18:36.039Z,11.95
2022-09-11T00:21:08.033Z,13.25
2022-09-11T00:23:36.702Z,12.48
2022-09-11T00:26:06.293Z,12.55
2022-09-11T00:28:37.103Z,12.77
2022-09-11T00:31:07.513Z,11.95
2022-09-11T00:33:37.510Z,11.43
2022-09-11T00:36:07.986Z,12.20
2022-09-11T00:38:37.482Z,11.88
2022-09-11T00:41:08.708Z,12.48
2022-09-11T00:44:00.764Z,12.75
2022-09-11T00:46:43.186Z,12.88
2022-09-11T00:49:20.068Z,12.88
2022-09-11T00:51:53.513Z,12.43
2022-09-11T00:54:25.963Z,11.50
2022-09-11T00:56:55.637Z,12.48
2022-09-11T00:59:28.838Z,11.63
2022-09-11T01:01:56.985Z,11.38
2022-09-11T01:04:25.175Z,11.35
2022-09-11T01:06:56.602Z,11.88
2022-09-11T01:09:24.854Z,11.15
2022-09-11T01:12:04.922Z,11.27
2022-09-11T01:14:44.884Z,11.00
2022-09-11T01:17:22.806Z,10.98
2022-09-11T01:20:34.139Z,11.00
2022-09-11T01:23:23.366Z,10.73
2022-09-11T01:26:10.498Z,10.75
2022-09-11T01:28:46.797Z,10.88
2022-09-11T01:31:21.671Z,11.00
2022-09-11T01:33:54.690Z,11.38
2022-09-11T01:36:29.290Z,11.13
2022-09-11T01:39:00.474Z,10.98
2022-09-11T01:41:33.334Z,11.10
2022-09-11T01:44:07.042Z,10.95
2022-09-11T01:49:11.514Z,10.48
2022-09-11T01:51:41.772Z,11.27
2022-09-11T01:54:14.712Z,10.27
2022-09-11T01:56:47.766Z,11.18
2022-09-11T01:59:20.803Z,10.63
2022-09-11T02:01:56.335Z,10.55
2022-09-11T02:04:29.897Z,10.63
2022-09-11T02:07:04.174Z,10.18
2022-09-11T02:09:37.582Z,10.75
2022-09-11T02:12:11.290Z,10.20
2022-09-11T02:17:18.976Z,9.45
2022-09-11T02:19:47.229Z,9.73
2022-09-11T02:22:15.227Z,9.50
2022-09-11T02:24:43.214Z,9.15
2022-09-11T02:27:17.062Z,9.48
2022-09-11T02:32:15.025Z,8.98
2022-09-11T02:34:45.585Z,8.90
2022-09-11T02:37:23.262Z,9.10
2022-09-11T02:40:20.705Z,9.02
2022-09-11T02:43:26.851Z,8.98
2022-09-11T02:46:09.776Z,9.05
2022-09-11T02:48:46.957Z,8.27
2022-09-11T02:51:23.032Z,8.20
2022-09-11T02:54:01.882Z,9.05
2022-09-11T02:56:37.199Z,8.45
2022-09-11T02:59:11.858Z,9.13
2022-09-11T03:01:53.443Z,7.97
2022-09-11T03:04:22.680Z,8.43
2022-09-11T03:06:51.262Z,8.98
2022-09-11T03:09:20.117Z,8.30
2022-09-11T03:11:48.178Z,7.93
2022-09-11T03:14:16.383Z,8.07
2022-09-11T03:16:44.349Z,8.68
2022-09-11T03:19:13.652Z,9.20
2022-09-11T03:21:41.950Z,9.18
2022-09-11T03:24:10.449Z,7.95
2022-09-11T03:26:38.807Z,8.75
2022-09-11T03:29:08.565Z,9.10
2022-09-11T03:31:39.264Z,8.57
2022-09-11T03:34:07.854Z,8.60
2022-09-11T03:36:37.639Z,8.65
2022-09-11T03:39:06.158Z,7.78
2022-09-11T03:41:34.143Z,8.15
2022-09-11T03:44:02.452Z,7.60
2022-09-11T03:46:30.514Z,8.40
2022-09-11T03:48:59.637Z,7.60
2022-09-11T03:51:27.645Z,7.88
2022-09-11T03:53:57.253Z,8.02
2022-09-11T03:56:25.259Z,7.97
2022-09-11T03:58:57.185Z,7.82
2022-09-11T04:01:25.320Z,7.90
2022-09-11T04:03:53.655Z,7.70
2022-09-11T04:06:22.150Z,7.30
2022-09-11T04:08:50.060Z,7.63
2022-09-11T04:11:19.466Z,8.00
2022-09-11T04:13:47.436Z,6.93
2022-09-11T04:16:17.543Z,6.60
2022-09-11T04:18:47.077Z,7.47
2022-09-11T04:21:16.805Z,7.13
2022-09-11T04:23:45.671Z,7.03
2022-09-11T04:26:16.426Z,7.00
2022-09-11T04:28:46.203Z,6.88
2022-09-11T04:31:15.965Z,6.68
2022-09-11T04:33:43.995Z,7.28
2022-09-11T04:36:14.180Z,7.50
2022-09-11T04:38:42.300Z,6.78
2022-09-11T04:41:10.417Z,6.57
2022-09-11T04:43:40.205Z,6.72
2022-09-11T04:46:12.730Z,6.43
2022-09-11T04:48:45.101Z,6.00
2022-09-11T04:51:21.456Z,6.25
2022-09-11T04:53:49.491Z,6.30
2022-09-11T04:56:18.927Z,6.13
2022-09-11T04:58:46.986Z,6.22
2022-09-11T05:01:17.918Z,5.93
2022-09-11T05:03:45.926Z,6.20
2022-09-11T05:06:16.502Z,5.28
2022-09-11T05:08:45.538Z,5.20
2022-09-11T05:11:15.075Z,5.28
2022-09-11T05:13:44.145Z,5.32
2022-09-11T05:16:14.221Z,5.45
2022-09-11T05:18:45.303Z,5.05
2022-09-11T05:21:15.179Z,4.53
2022-09-11T05:23:43.907Z,4.85
2022-09-11T05:26:16.194Z,5.18
2022-09-11T05:28:44.250Z,5.05
2022-09-11T05:31:14.151Z,4.45
2022-09-11T05:33:44.157Z,4.45
2022-09-11T05:36:13.913Z,4.68
2022-09-11T05:38:42.984Z,4.65
2022-09-11T05:41:13.786Z,5.18
2022-09-11T05:43:42.635Z,4.05
2022-09-11T05:46:13.893Z,4.38
2022-09-11T05:48:43.670Z,4.55
2022-09-11T05:51:14.041Z,4.78
2022-09-11T05:53:42.344Z,4.90
2022-09-11T05:56:14.113Z,4.53
2022-09-11T05:58:41.993Z,4.28
2022-09-11T06:01:12.521Z,4.50
2022-09-11T06:03:41.021Z,4.50
2022-09-11T06:06:12.450Z,4.05
2022-09-11T06:08:44.272Z,4.75
2022-09-11T06:11:14.153Z,4.45
2022-09-11T06:13:43.660Z,3.92
2022-09-11T06:16:17.818Z,4.63
2022-09-11T06:18:49.466Z,4.57
2022-09-11T06:21:20.829Z,4.13
2022-09-11T06:23:49.474Z,3.97
2022-09-11T06:26:19.719Z,4.00
2022-09-11T06:28:48.234Z,4.32
2022-09-11T06:31:17.697Z,3.75
2022-09-11T06:33:46.648Z,3.90
2022-09-11T06:36:16.387Z,3.70
2022-09-11T06:38:46.372Z,3.80
2022-09-11T06:41:16.145Z,4.00
2022-09-11T06:43:45.184Z,3.70
2022-09-11T06:46:14.546Z,3.92
2022-09-11T06:48:43.438Z,3.30
2022-09-11T06:51:12.927Z,3.47
2022-09-11T06:53:42.097Z,3.45
2022-09-11T06:56:13.986Z,3.08
2022-09-11T06:58:42.355Z,3.00
2022-09-11T07:01:13.127Z,3.08
2022-09-11T07:03:45.145Z,3.13
2022-09-11T07:06:13.590Z,2.92
2022-09-11T07:08:41.786Z,3.00
2022-09-11T07:11:13.682Z,3.38
2022-09-11T07:13:42.319Z,2.88
2022-09-11T07:16:12.680Z,3.00
2022-09-11T07:18:42.300Z,3.38
2022-09-11T07:21:12.482Z,3.00
2022-09-11T07:23:41.699Z,2.95
2022-09-11T07:26:12.184Z,2.65
2022-09-11T07:28:42.141Z,2.90
2022-09-11T07:31:12.316Z,2.75
2022-09-11T07:33:42.882Z,2.53
2022-09-11T07:36:12.139Z,2.95
2022-09-11T07:38:41.681Z,2.72
2022-09-11T07:41:10.516Z,2.60
2022-09-11T07:43:39.610Z,2.72
2022-09-11T07:46:11.246Z,3.00
2022-09-11T07:48:40.998Z,2.38
2022-09-11T07:51:11.127Z,2.17
2022-09-11T07:53:40.995Z,2.60
2022-09-11T07:56:10.710Z,2.50
2022-09-11T07:58:40.218Z,2.55
2022-09-11T08:01:12.590Z,2.50
2022-09-11T08:03:43.135Z,2.38
2022-09-11T08:06:16.886Z,2.63
2022-09-11T08:08:48.509Z,2.83
2022-09-11T08:11:18.437Z,2.20
2022-09-11T08:13:50.943Z,2.90
2022-09-11T08:16:21.165Z,2.85
2022-09-11T08:18:49.639Z,2.78
2022-09-11T08:21:17.885Z,2.60
2022-09-11T08:23:46.677Z,2.60
2022-09-11T08:26:17.594Z,2.53
2022-09-11T08:28:45.866Z,2.47
2022-09-11T08:31:15.069Z,2.60
2022-09-11T08:33:44.911Z,2.63
2022-09-11T08:36:14.754Z,2.33
2022-09-11T08:38:43.417Z,2.15
2022-09-11T08:41:15.229Z,2.50
2022-09-11T08:43:50.924Z,2.75
2022-09-11T08:46:22.531Z,2.58
2022-09-11T08:48:59.782Z,2.25
2022-09-11T08:51:27.993Z,2.33
2022-09-11T08:53:57.443Z,2.08
2022-09-11T08:56:29.874Z,1.92
2022-09-11T08:59:13.233Z,1.90
2022-09-11T09:01:48.583Z,1.90
2022-09-11T09:04:41.469Z,1.98
2022-09-11T09:07:20.738Z,1.80
2022-09-11T09:10:00.374Z,2.00
2022-09-11T09:12:39.462Z,2.10
2022-09-11T09:15:19.829Z,1.95
2022-09-11T09:17:53.830Z,2.00
2022-09-11T09:20:30.259Z,1.70
2022-09-11T09:23:03.035Z,1.80
2022-09-11T09:25:35.527Z,1.73
2022-09-11T09:28:08.647Z,1.55
2022-09-11T09:33:30.892Z,1.58
2022-09-11T09:36:07.757Z,1.30
2022-09-11T09:38:35.700Z,1.27
2022-09-11T09:41:18.006Z,1.35
2022-09-11T09:43:57.444Z,1.15
2022-09-11T09:46:36.118Z,1.25
2022-09-11T09:49:04.197Z,1.20
2022-09-11T09:51:35.659Z,1.20
2022-09-11T09:54:03.611Z,0.95
2022-09-11T09:56:37.759Z,1.23
2022-09-11T09:59:18.229Z,0.98
2022-09-11T10:01:48.538Z,1.00
2022-09-11T10:04:19.790Z,1.38
2022-09-11T10:06:52.053Z,1.00
2022-09-11T10:09:25.533Z,1.10
2022-09-11T10:11:56.040Z,4.07
2022-09-11T10:14:49.904Z,6.53
2022-09-11T10:17:22.595Z,5.57
2022-09-11T10:19:51.935Z,2.45
2022-09-11T10:22:30.356Z,1.90
2022-09-11T10:25:13.126Z,5.72
2022-09-11T10:27:47.077Z,7.25
2022-09-11T10:30:33.947Z,4.32
2022-09-11T10:33:06.353Z,4.30
2022-09-11T10:35:36.765Z,6.15
2022-09-11T10:38:18.325Z,5.07
2022-09-11T10:40:58.318Z,4.25
2022-09-11T10:43:33.139Z,3.92
2022-09-11T10:46:06.991Z,3.03
2022-09-11T10:48:35.398Z,3.00
2022-09-11T10:51:07.958Z,2.35
2022-09-11T10:53:54.885Z,2.15
2022-09-11T10:56:24.421Z,1.60
2022-09-11T10:58:56.101Z,1.48
2022-09-11T11:01:24.183Z,1.00
2022-09-11T11:03:52.462Z,1.20
2022-09-11T11:06:34.469Z,1.40
2022-09-11T11:09:17.406Z,1.42
2022-09-11T11:11:56.915Z,2.47
2022-09-11T11:14:55.965Z,4.72
2022-09-11T11:17:37.766Z,3.30
2022-09-11T11:20:21.526Z,2.70
2022-09-11T11:23:06.030Z,5.28
2022-09-11T11:25:46.328Z,3.88
2022-09-11T11:28:51.461Z,5.10
2022-09-11T11:31:40.311Z,2.10
2022-09-11T11:34:37.248Z,2.78
2022-09-11T11:37:12.915Z,2.20
2022-09-11T11:39:53.434Z,1.90
2022-09-11T11:42:27.722Z,1.50
2022-09-11T11:45:03.979Z,1.60
2022-09-11T11:47:35.919Z,1.42
2022-09-11T11:50:12.392Z,1.30
2022-09-11T11:52:51.135Z,1.98
2022-09-11T11:55:22.684Z,2.00
2022-09-11T11:58:00.344Z,2.30
2022-09-11T12:00:30.064Z,1.95
2022-09-11T12:03:02.770Z,1.98
2022-09-11T12:05:33.959Z,1.67
2022-09-11T12:08:02.548Z,2.00
2022-09-11T12:10:34.544Z,1.60
2022-09-11T12:13:07.971Z,2.00
2022-09-11T12:15:37.667Z,2.10
2022-09-11T12:18:18.766Z,2.88
2022-09-11T12:20:47.295Z,2.80
2022-09-11T12:23:35.752Z,2.67
2022-09-11T12:26:18.671Z,2.00
2022-09-11T12:28:48.863Z,1.70
2022-09-11T12:31:18.487Z,1.45
2022-09-11T12:33:55.530Z,1.60
2022-09-11T12:36:31.029Z,1.70
2022-09-11T12:39:03.169Z,1.50
2022-09-11T12:41:33.899Z,1.50
2022-09-11T12:44:04.939Z,1.70
2022-09-11T12:47:16.682Z,1.60
2022-09-11T12:49:55.271Z,1.50
2022-09-11T12:52:34.035Z,1.73
2022-09-11T12:55:09.045Z,1.55
2022-09-11T12:57:40.902Z,1.88
2022-09-11T13:00:23.867Z,1.90
2022-09-11T13:02:56.972Z,1.42
2022-09-11T13:05:28.562Z,1.10
2022-09-11T13:08:00.886Z,1.00
2022-09-11T13:10:33.687Z,1.10
2022-09-11T13:13:03.753Z,0.80
2022-09-11T13:15:38.776Z,1.20
2022-09-11T13:18:31.153Z,1.20
2022-09-11T13:21:13.344Z,1.00
2022-09-11T13:23:43.141Z,0.93
2022-09-11T13:26:17.032Z,0.93
2022-09-11T13:28:49.439Z,0.80
2022-09-11T13:31:21.522Z,1.00
2022-09-11T13:33:51.491Z,1.00
2022-09-11T13:36:24.245Z,0.70
2022-09-11T13:38:56.132Z,0.95
2022-09-11T13:41:29.847Z,0.90
2022-09-11T13:44:00.097Z,0.88
2022-09-11T13:46:31.698Z,1.30
2022-09-11T13:49:15.194Z,0.77
2022-09-11T13:51:46.357Z,0.88
2022-09-11T13:54:17.092Z,0.98
2022-09-11T13:57:11.745Z,0.80
2022-09-11T13:59:44.985Z,0.90
2022-09-11T14:02:48.535Z,0.70
2022-09-11T14:05:22.097Z,0.80
2022-09-11T14:07:57.329Z,0.63
2022-09-11T14:10:29.348Z,0.70
2022-09-11T14:13:06.392Z,0.85
2022-09-11T14:15:41.105Z,0.90
2022-09-11T14:18:18.354Z,1.10
2022-09-11T14:20:48.159Z,0.98
2022-09-11T14:23:21.740Z,0.90
2022-09-11T14:26:12.679Z,0.80
2022-09-11T14:28:47.921Z,0.90
2022-09-11T14:31:29.477Z,0.75
2022-09-11T14:34:18.533Z,0.80
2022-09-11T14:37:07.929Z,0.75
2022-09-11T14:39:40.639Z,0.80
2022-09-11T14:42:10.402Z,0.73
2022-09-11T14:44:40.466Z,0.70
2022-09-11T14:47:13.107Z,0.80
2022-09-11T14:49:41.002Z,0.68
2022-09-11T14:52:13.743Z,0.75
2022-09-11T14:54:43.063Z,0.90
2022-09-11T14:57:17.189Z,0.90
2022-09-11T14:59:47.865Z,0.88
2022-09-11T15:02:19.051Z,0.90
2022-09-11T15:04:47.314Z,0.95
2022-09-11T15:07:18.838Z,0.90
2022-09-11T15:09:47.490Z,0.80
2022-09-11T15:12:16.552Z,0.80
2022-09-11T15:14:56.371Z,0.52
2022-09-11T15:17:30.586Z,0.80
2022-09-11T15:20:00.421Z,0.80
2022-09-11T15:22:31.428Z,0.70
2022-09-11T15:25:00.120Z,0.70
2022-09-11T15:27:28.313Z,0.93
2022-09-11T15:29:56.439Z,1.10
2022-09-11T15:32:24.530Z,1.20
2022-09-11T15:34:54.080Z,1.08
2022-09-11T15:37:22.123Z,1.27
2022-09-11T15:39:52.539Z,1.00
2022-09-11T15:42:20.686Z,1.40
2022-09-11T15:44:50.910Z,0.90
2022-09-11T15:47:18.855Z,1.10
2022-09-11T15:49:48.049Z,0.90
2022-09-11T15:52:16.238Z,0.90
2022-09-11T15:54:45.688Z,0.90
2022-09-11T15:57:14.979Z,0.73
2022-09-11T15:59:43.159Z,0.80
2022-09-11T16:02:12.641Z,0.65
2022-09-11T16:04:40.600Z,0.93
2022-09-11T16:07:08.524Z,0.85
2022-09-11T16:09:36.501Z,0.77
2022-09-11T16:12:05.077Z,1.00
2022-09-11T16:14:36.400Z,1.00
2022-09-11T16:17:06.673Z,0.90
2022-09-11T16:19:35.368Z,1.10
2022-09-11T16:22:05.201Z,0.93
2022-09-11T16:24:37.693Z,0.80
2022-09-11T16:27:07.809Z,1.00
2022-09-11T16:30:15.575Z,1.10
2022-09-11T16:32:39.391Z,1.50
2022-09-11T16:35:13.338Z,1.05
2022-09-11T16:37:41.484Z,1.00
2022-09-11T16:40:10.516Z,1.02
2022-09-11T16:42:38.536Z,1.00
2022-09-11T16:45:08.771Z,1.00
2022-09-11T16:47:37.062Z,0.80
2022-09-11T16:50:07.326Z,1.05
2022-09-11T16:52:36.263Z,0.70
2022-09-11T16:55:05.128Z,0.90
2022-09-11T16:57:33.621Z,1.00
2022-09-11T17:00:02.077Z,1.00
2022-09-11T17:02:31.514Z,0.80
2022-09-11T17:04:59.453Z,1.08
2022-09-11T17:07:27.453Z,0.85
2022-09-11T17:09:55.369Z,0.77
2022-09-11T17:12:23.498Z,0.90
2022-09-11T17:14:51.442Z,0.82
2022-09-11T17:17:19.420Z,0.90
2022-09-11T17:19:51.211Z,0.80
2022-09-11T17:22:19.285Z,1.02
2022-09-11T17:24:47.200Z,1.30
2022-09-11T17:27:15.194Z,1.00
2022-09-11T17:29:44.686Z,1.10
2022-09-11T17:32:31.199Z,1.25
2022-09-11T17:35:00.656Z,1.35
2022-09-11T17:37:28.847Z,1.60
2022-09-11T17:39:58.103Z,1.08
2022-09-11T17:42:28.793Z,1.20
2022-09-11T17:44:57.000Z,1.20
2022-09-11T17:47:24.919Z,1.20
2022-09-11T17:49:52.901Z,1.00
2022-09-11T17:52:22.219Z,1.30
2022-09-11T17:54:50.174Z,1.23
2022-09-11T17:57:18.102Z,1.20
2022-09-11T17:59:49.984Z,1.10
2022-09-11T18:02:18.396Z,1.30
2022-09-11T18:04:48.281Z,1.23
2022-09-11T18:07:16.518Z,1.60
2022-09-11T18:09:47.057Z,1.50
2022-09-11T18:12:15.105Z,1.40
2022-09-11T18:14:44.027Z,1.30
2022-09-11T18:17:12.070Z,1.50
2022-09-11T18:19:40.422Z,1.42
2022-09-11T18:22:09.785Z,1.40
2022-09-11T18:24:39.795Z,1.30
2022-09-11T18:27:10.308Z,1.50
2022-09-11T18:29:40.068Z,1.50
2022-09-11T18:32:10.196Z,1.38
2022-09-11T18:34:38.297Z,1.70
2022-09-11T18:37:07.662Z,1.42
2022-09-11T18:39:35.722Z,1.45
2022-09-11T18:42:06.346Z,1.23
2022-09-11T18:44:35.743Z,1.52
2022-09-11T18:47:03.859Z,1.58
2022-09-11T18:49:31.834Z,1.30
2022-09-11T18:52:00.512Z,1.60
2022-09-11T18:54:30.068Z,1.65
2022-09-11T18:57:00.032Z,1.58
2022-09-11T18:59:28.480Z,1.80
2022-09-11T19:01:58.051Z,1.42
2022-09-11T19:04:27.031Z,1.60
2022-09-11T19:06:55.037Z,1.40
2022-09-11T19:09:22.969Z,1.50
2022-09-11T19:11:52.468Z,1.60
2022-09-11T19:14:21.273Z,1.50
2022-09-11T19:16:49.474Z,1.17
2022-09-11T19:19:18.790Z,1.48
2022-09-11T19:21:46.898Z,1.58
2022-09-11T19:24:15.122Z,2.03
2022-09-11T19:26:45.231Z,1.35
2022-09-11T19:29:15.923Z,1.30
2022-09-11T19:31:44.023Z,1.63
2022-09-11T19:34:13.139Z,1.20
2022-09-11T19:36:42.698Z,1.35
2022-09-11T19:39:12.450Z,1.42
2022-09-11T19:41:41.292Z,1.33
2022-09-11T19:44:12.210Z,1.25
2022-09-11T19:46:41.163Z,1.20
2022-09-11T19:49:11.267Z,1.50
2022-09-11T19:51:41.161Z,1.55
2022-09-11T19:54:13.001Z,1.50
2022-09-11T19:56:42.544Z,1.40
2022-09-11T19:59:11.170Z,1.70
2022-09-11T20:01:39.185Z,1.33
2022-09-11T20:04:07.332Z,1.50
2022-09-11T20:06:36.494Z,1.90
2022-09-11T20:09:30.430Z,1.63
2022-09-11T20:11:56.066Z,1.50
2022-09-11T20:14:24.109Z,1.65
2022-09-11T20:16:52.126Z,2.00
2022-09-11T20:19:20.838Z,1.80
2022-09-11T20:21:48.785Z,1.90
2022-09-11T20:24:17.202Z,1.90
2022-09-11T20:26:45.160Z,1.90
2022-09-11T20:29:16.254Z,2.25
2022-09-11T20:31:49.056Z,2.00
2022-09-11T20:34:17.522Z,2.90
2022-09-11T20:36:45.529Z,2.63
2022-09-11T20:39:15.479Z,2.08
2022-09-11T20:41:43.832Z,1.90
2022-09-11T20:44:11.766Z,2.00
2022-09-11T20:46:41.380Z,1.80
2022-09-11T20:49:09.352Z,1.70
2022-09-11T20:51:37.305Z,1.73
2022-09-11T20:54:05.503Z,1.95
2022-09-11T20:56:33.470Z,1.70
2022-09-11T20:59:01.524Z,1.55
2022-09-11T21:01:32.563Z,1.92
2022-09-11T21:04:03.732Z,1.77
2022-09-11T21:06:34.177Z,2.15
2022-09-11T21:09:05.679Z,1.60
2022-09-11T21:11:34.833Z,1.48
2022-09-11T21:14:02.799Z,1.70
2022-09-11T21:16:30.867Z,1.80
2022-09-11T21:19:01.690Z,1.83
2022-09-11T21:21:30.680Z,1.85
2022-09-11T21:24:01.327Z,1.80
2022-09-11T21:26:30.672Z,1.60
2022-09-11T21:28:59.488Z,1.92
2022-09-11T21:31:27.784Z,1.63
2022-09-11T21:33:55.922Z,1.77
2022-09-11T21:36:25.412Z,2.05
2022-09-11T21:38:53.465Z,2.20
2022-09-11T21:41:21.363Z,2.25
2022-09-11T21:43:49.376Z,2.05
2022-09-11T21:46:17.369Z,2.20
2022-09-11T21:48:45.362Z,1.85
2022-09-11T21:51:15.802Z,2.22
2022-09-11T21:53:46.996Z,2.13
2022-09-11T21:56:24.998Z,2.38
2022-09-11T21:58:53.422Z,2.78
2022-09-11T22:01:22.258Z,2.45
2022-09-11T22:03:50.969Z,2.60
2022-09-11T22:06:20.449Z,2.78
2022-09-11T22:08:49.794Z,2.80
2022-09-11T22:11:18.345Z,2.60
2022-09-11T22:13:47.707Z,2.40
2022-09-11T22:16:18.503Z,2.67
2022-09-11T22:18:49.989Z,2.35
2022-09-11T22:21:18.122Z,2.08
2022-09-11T22:23:46.277Z,1.90
2022-09-11T22:26:17.498Z,1.60
2022-09-11T22:28:45.694Z,1.70
2022-09-11T22:31:20.078Z,1.50
2022-09-11T22:33:48.147Z,1.92
2022-09-11T22:36:18.421Z,1.50
2022-09-11T22:38:46.645Z,1.25
2022-09-11T22:41:16.083Z,1.30
2022-09-11T22:43:44.266Z,1.20
2022-09-11T22:46:12.650Z,1.52
2022-09-11T22:48:40.873Z,1.48
2022-09-11T22:51:09.354Z,1.40
2022-09-11T22:53:39.551Z,1.40
2022-09-11T22:56:09.480Z,1.33
2022-09-11T22:58:39.502Z,1.40
2022-09-11T23:01:10.179Z,1.38
2022-09-11T23:03:38.157Z,1.83
2022-09-11T23:06:23.458Z,1.25
2022-09-11T23:08:52.684Z,1.40
2022-09-11T23:11:21.356Z,1.33
2022-09-11T23:13:52.454Z,1.40
2022-09-11T23:16:22.665Z,1.20
2022-09-11T23:18:54.841Z,1.58
2022-09-11T23:21:23.101Z,1.52
2022-09-11T23:23:54.474Z,1.20
2022-09-11T23:26:23.959Z,1.50
2022-09-11T23:28:54.075Z,1.58
2022-09-11T23:31:24.919Z,1.40
2022-09-11T23:33:54.419Z,1.67
2022-09-11T23:36:23.598Z,1.75
2022-09-11T23:38:52.238Z,1.75
2022-09-11T23:41:20.502Z,1.50
2022-09-11T23:43:49.050Z,1.70
2022-09-11T23:46:18.757Z,1.73
2022-09-11T23:48:47.213Z,1.50
2022-09-11T23:51:15.736Z,1.48
2022-09-11T23:53:45.404Z,1.58
2022-09-11T23:56:15.078Z,1.60
2022-09-11T23:58:44.349Z,1.70
