createdAt,value
2018-02-17T00:00:24.790Z,4.20
2018-02-17T00:02:52.291Z,4.20
2018-02-17T00:05:19.794Z,4.10
2018-02-17T00:07:47.296Z,4.10
2018-02-17T00:10:14.796Z,4.00
2018-02-17T00:12:43.091Z,3.90
2018-02-17T00:15:10.624Z,3.90
2018-02-17T00:17:38.152Z,3.90
2018-02-17T00:20:05.648Z,4.00
2018-02-17T00:22:33.915Z,3.90
2018-02-17T00:25:01.411Z,3.90
2018-02-17T00:27:28.927Z,3.90
2018-02-17T00:29:56.426Z,3.90
2018-02-17T00:32:23.974Z,3.90
2018-02-17T00:34:52.238Z,3.90
2018-02-17T00:37:19.752Z,3.90
2018-02-17T00:39:47.284Z,3.90
2018-02-17T00:42:15.560Z,3.90
2018-02-17T00:44:43.830Z,3.80
2018-02-17T00:47:12.094Z,3.70
2018-02-17T00:49:39.615Z,3.70
2018-02-17T00:52:07.131Z,3.70
2018-02-17T00:54:35.395Z,3.70
2018-02-17T00:57:03.671Z,3.70
2018-02-17T00:59:31.940Z,3.70
2018-02-17T01:01:59.445Z,3.70
2018-02-17T01:04:26.950Z,3.70
2018-02-17T01:06:54.455Z,3.70
2018-02-17T01:09:21.975Z,3.70
2018-02-17T01:11:50.979Z,3.70
2018-02-17T01:14:18.494Z,3.70
2018-02-17T01:16:46.000Z,3.70
2018-02-17T01:19:14.275Z,3.80
2018-02-17T01:21:41.778Z,3.80
2018-02-17T01:24:09.288Z,3.80
2018-02-17T01:26:36.793Z,3.70
2018-02-17T01:29:04.288Z,3.70
2018-02-17T01:31:31.783Z,3.70
2018-02-17T01:34:00.047Z,3.70
2018-02-17T01:36:28.315Z,3.70
2018-02-17T01:38:55.826Z,3.70
2018-02-17T01:41:23.348Z,3.70
2018-02-17T01:43:51.611Z,3.70
2018-02-17T01:46:19.135Z,3.70
2018-02-17T01:48:46.635Z,3.70
2018-02-17T01:51:14.130Z,3.70
2018-02-17T01:53:41.624Z,3.70
2018-02-17T01:56:09.135Z,3.70
2018-02-17T01:58:37.419Z,3.70
2018-02-17T02:01:04.924Z,3.60
2018-02-17T02:03:32.423Z,3.60
2018-02-17T02:06:00.697Z,3.60
2018-02-17T02:08:28.967Z,3.60
2018-02-17T02:10:57.256Z,3.60
2018-02-17T02:13:25.515Z,3.60
2018-02-17T02:15:53.034Z,3.60
2018-02-17T02:18:20.532Z,3.60
2018-02-17T02:20:48.803Z,3.60
2018-02-17T02:23:16.311Z,3.60
2018-02-17T02:25:43.823Z,3.60
2018-02-17T02:28:12.823Z,3.60
2018-02-17T02:30:41.096Z,3.60
2018-02-17T02:33:08.613Z,3.50
2018-02-17T02:35:36.135Z,3.50
2018-02-17T02:38:03.648Z,3.50
2018-02-17T02:40:31.148Z,3.50
2018-02-17T02:42:59.411Z,3.50
2018-02-17T02:45:26.904Z,3.50
2018-02-17T02:47:54.403Z,3.50
2018-02-17T02:50:21.907Z,3.50
2018-02-17T02:52:49.427Z,3.50
2018-02-17T02:55:16.953Z,3.50
2018-02-17T02:57:44.460Z,3.50
2018-02-17T03:00:11.955Z,3.40
2018-02-17T03:02:39.471Z,3.40
2018-02-17T03:05:06.972Z,3.40
2018-02-17T03:07:34.478Z,3.40
2018-02-17T03:10:01.971Z,3.40
2018-02-17T03:12:30.231Z,3.40
2018-02-17T03:14:58.525Z,3.30
2018-02-17T03:17:26.791Z,3.30
2018-02-17T03:19:55.059Z,3.30
2018-02-17T03:22:23.326Z,3.30
2018-02-17T03:24:50.832Z,3.30
2018-02-17T03:27:18.336Z,3.40
2018-02-17T03:29:45.835Z,3.40
2018-02-17T03:32:13.347Z,3.40
2018-02-17T03:34:40.856Z,3.40
2018-02-17T03:37:08.362Z,3.40
2018-02-17T03:39:35.867Z,3.40
2018-02-17T03:42:03.363Z,3.40
2018-02-17T03:44:30.883Z,3.40
2018-02-17T03:46:58.384Z,3.30
2018-02-17T03:49:25.887Z,3.30
2018-02-17T03:51:54.158Z,3.30
2018-02-17T03:54:22.415Z,3.30
2018-02-17T03:56:49.935Z,3.30
2018-02-17T03:59:17.436Z,3.30
2018-02-17T04:01:44.928Z,3.30
2018-02-17T04:04:12.427Z,3.30
2018-02-17T04:06:39.975Z,3.30
2018-02-17T04:09:07.463Z,3.30
2018-02-17T04:11:35.001Z,3.30
2018-02-17T04:14:02.500Z,3.30
2018-02-17T04:16:30.775Z,3.30
2018-02-17T04:18:59.084Z,3.30
2018-02-17T04:21:26.595Z,3.30
2018-02-17T04:23:54.100Z,3.30
2018-02-17T04:26:21.594Z,3.30
2018-02-17T04:28:49.109Z,3.30
2018-02-17T04:31:16.607Z,3.30
2018-02-17T04:33:44.111Z,3.20
2018-02-17T04:36:12.378Z,3.20
2018-02-17T04:38:40.640Z,3.20
2018-02-17T04:54:40.732Z,3.10
2018-02-17T04:57:29.138Z,3.20
2018-02-17T05:00:03.476Z,3.20
2018-02-17T05:02:36.645Z,3.20
2018-02-17T05:05:19.929Z,3.20
2018-02-17T05:21:21.863Z,3.20
2018-02-17T05:23:50.192Z,3.10
2018-02-17T05:26:18.183Z,3.10
2018-02-17T05:28:45.688Z,3.10
2018-02-17T05:31:25.043Z,3.10
2018-02-17T05:33:57.143Z,3.10
2018-02-17T05:36:29.563Z,3.10
2018-02-17T05:39:03.431Z,3.10
2018-02-17T05:41:31.874Z,3.10
2018-02-17T05:43:59.393Z,3.00
2018-02-17T05:46:27.811Z,3.00
2018-02-17T05:48:58.864Z,3.00
2018-02-17T05:51:26.365Z,2.90
2018-02-17T05:53:53.871Z,2.90
2018-02-17T05:56:21.378Z,2.90
2018-02-17T05:58:48.878Z,2.90
2018-02-17T06:01:17.147Z,2.90
2018-02-17T06:03:45.416Z,2.90
2018-02-17T06:06:13.687Z,2.80
2018-02-17T06:08:41.962Z,2.80
2018-02-17T06:11:10.239Z,2.80
2018-02-17T06:13:39.242Z,2.70
2018-02-17T06:16:07.504Z,2.60
2018-02-17T06:18:35.037Z,2.60
2018-02-17T06:21:02.519Z,2.60
2018-02-17T06:23:30.134Z,2.60
2018-02-17T06:25:57.762Z,2.50
2018-02-17T06:28:25.411Z,2.50
2018-02-17T06:30:53.675Z,2.50
2018-02-17T06:33:21.188Z,2.50
2018-02-17T06:35:48.687Z,2.50
2018-02-17T06:38:16.183Z,2.50
2018-02-17T06:40:43.680Z,2.50
2018-02-17T06:43:11.183Z,2.50
2018-02-17T06:45:39.442Z,2.40
2018-02-17T06:48:06.961Z,2.40
2018-02-17T06:50:34.455Z,2.40
2018-02-17T06:53:01.963Z,2.40
2018-02-17T06:55:29.471Z,2.40
2018-02-17T06:57:56.966Z,2.30
2018-02-17T07:00:24.469Z,2.30
2018-02-17T07:02:52.021Z,2.30
2018-02-17T07:05:19.531Z,2.30
2018-02-17T07:07:47.799Z,2.30
2018-02-17T07:10:16.079Z,2.30
2018-02-17T07:12:44.342Z,2.30
2018-02-17T07:15:12.615Z,2.30
2018-02-17T07:17:40.219Z,2.30
2018-02-17T07:20:07.724Z,2.30
2018-02-17T07:22:35.995Z,2.30
2018-02-17T07:25:03.491Z,2.20
2018-02-17T07:27:31.006Z,2.20
2018-02-17T07:29:58.505Z,2.20
2018-02-17T07:32:26.019Z,2.20
2018-02-17T07:34:53.511Z,2.20
2018-02-17T07:37:21.783Z,2.10
2018-02-17T07:39:50.061Z,2.10
2018-02-17T07:42:18.315Z,2.10
2018-02-17T07:44:45.824Z,2.10
2018-02-17T07:47:13.331Z,2.10
2018-02-17T07:49:40.827Z,2.10
2018-02-17T07:52:08.342Z,2.10
2018-02-17T07:54:35.835Z,2.10
2018-02-17T07:57:04.095Z,2.10
2018-02-17T07:59:31.594Z,2.10
2018-02-17T08:01:59.108Z,2.00
2018-02-17T08:04:27.403Z,2.00
2018-02-17T08:06:55.683Z,2.00
2018-02-17T08:09:23.946Z,1.90
2018-02-17T08:11:52.218Z,2.00
2018-02-17T08:14:20.498Z,2.00
2018-02-17T08:16:48.763Z,1.90
2018-02-17T08:19:16.272Z,1.90
2018-02-17T08:21:43.770Z,2.00
2018-02-17T08:24:11.275Z,2.00
2018-02-17T08:26:38.771Z,2.00
2018-02-17T08:29:06.275Z,2.00
2018-02-17T08:31:34.563Z,2.00
2018-02-17T08:34:02.070Z,2.00
2018-02-17T08:36:29.588Z,2.00
2018-02-17T08:38:57.103Z,2.00
2018-02-17T08:41:24.615Z,2.10
2018-02-17T08:43:52.113Z,2.10
2018-02-17T08:46:19.605Z,2.10
2018-02-17T08:48:47.872Z,2.20
2018-02-17T08:51:16.132Z,2.20
2018-02-17T08:53:43.638Z,2.20
2018-02-17T08:56:11.131Z,2.20
2018-02-17T08:58:38.640Z,2.30
2018-02-17T09:01:06.151Z,2.30
2018-02-17T09:03:33.655Z,2.30
2018-02-17T09:06:01.951Z,2.30
2018-02-17T09:08:29.475Z,2.30
2018-02-17T09:10:57.751Z,2.30
2018-02-17T09:13:26.020Z,2.40
2018-02-17T09:15:53.523Z,2.30
2018-02-17T09:18:21.016Z,2.40
2018-02-17T09:20:48.522Z,2.30
2018-02-17T09:23:16.059Z,2.30
2018-02-17T09:25:44.321Z,2.30
2018-02-17T09:28:11.851Z,2.30
2018-02-17T09:30:39.350Z,2.30
2018-02-17T09:33:07.616Z,2.40
2018-02-17T09:35:35.137Z,2.30
2018-02-17T09:38:02.631Z,2.30
2018-02-17T09:40:30.136Z,2.30
2018-02-17T09:42:57.668Z,2.30
2018-02-17T09:45:25.943Z,2.30
2018-02-17T09:47:54.205Z,2.30
2018-02-17T09:50:23.203Z,2.30
2018-02-17T09:52:50.739Z,2.30
2018-02-17T09:55:18.253Z,2.30
2018-02-17T09:57:45.751Z,2.40
2018-02-17T10:00:13.251Z,2.30
2018-02-17T10:02:41.520Z,2.40
2018-02-17T10:05:09.783Z,2.40
2018-02-17T10:07:37.536Z,2.40
2018-02-17T10:10:05.027Z,2.40
2018-02-17T10:12:33.291Z,2.50
2018-02-17T10:15:01.556Z,2.50
2018-02-17T10:17:29.067Z,2.50
2018-02-17T10:19:56.583Z,2.50
2018-02-17T10:22:24.856Z,2.40
2018-02-17T10:24:52.352Z,2.40
2018-02-17T10:27:19.851Z,2.40
2018-02-17T10:29:47.351Z,2.40
2018-02-17T10:32:15.611Z,2.40
2018-02-17T10:34:43.907Z,2.40
2018-02-17T10:37:12.176Z,2.40
2018-02-17T10:39:40.446Z,2.50
2018-02-17T10:42:08.723Z,2.50
2018-02-17T10:44:36.987Z,2.50
2018-02-17T10:47:04.528Z,2.50
2018-02-17T10:49:32.028Z,2.50
2018-02-17T10:52:00.299Z,2.70
2018-02-17T10:54:28.576Z,2.60
2018-02-17T10:56:56.841Z,2.60
2018-02-17T10:59:25.114Z,2.60
2018-02-17T11:01:53.379Z,2.60
2018-02-17T11:04:20.874Z,2.60
2018-02-17T11:06:48.384Z,2.70
2018-02-17T11:09:15.886Z,2.70
2018-02-17T11:11:43.393Z,2.70
2018-02-17T11:14:10.895Z,2.60
2018-02-17T11:16:39.160Z,2.60
2018-02-17T11:19:07.431Z,2.60
2018-02-17T11:21:34.956Z,2.60
2018-02-17T11:24:02.460Z,2.60
2018-02-17T11:26:30.731Z,2.70
2018-02-17T11:28:59.014Z,2.70
2018-02-17T11:31:27.277Z,2.60
2018-02-17T11:33:54.769Z,2.60
2018-02-17T11:36:22.272Z,2.60
2018-02-17T11:38:49.775Z,2.60
2018-02-17T11:41:17.271Z,2.60
2018-02-17T11:43:44.777Z,2.60
2018-02-17T11:46:13.069Z,2.50
2018-02-17T11:48:40.583Z,2.50
2018-02-17T11:51:08.089Z,2.50
2018-02-17T11:53:35.622Z,2.40
2018-02-17T11:56:03.096Z,2.40
2018-02-17T11:58:31.366Z,2.50
2018-02-17T12:00:59.651Z,2.50
2018-02-17T12:03:27.941Z,2.50
2018-02-17T12:05:56.207Z,2.60
2018-02-17T12:08:24.466Z,2.50
2018-02-17T12:10:52.738Z,2.50
2018-02-17T12:13:20.227Z,2.50
2018-02-17T12:15:47.743Z,2.50
2018-02-17T12:18:15.236Z,2.50
2018-02-17T12:20:42.743Z,2.40
2018-02-17T12:23:10.239Z,2.40
2018-02-17T12:25:38.535Z,2.30
2018-02-17T12:28:06.031Z,2.30
2018-02-17T12:30:33.536Z,2.30
2018-02-17T12:33:01.814Z,2.70
2018-02-17T12:35:29.315Z,2.70
2018-02-17T12:37:56.820Z,2.80
2018-02-17T12:40:25.133Z,2.70
2018-02-17T12:42:52.639Z,2.70
2018-02-17T12:45:20.232Z,2.70
2018-02-17T12:47:47.761Z,2.60
2018-02-17T12:50:15.255Z,2.50
2018-02-17T12:52:42.767Z,2.40
2018-02-17T12:55:10.271Z,2.40
2018-02-17T12:57:37.773Z,2.40
2018-02-17T13:00:05.282Z,2.30
2018-02-17T13:02:32.795Z,2.30
2018-02-17T13:05:00.291Z,2.20
2018-02-17T13:07:28.564Z,2.20
2018-02-17T13:09:56.831Z,2.10
2018-02-17T13:12:25.103Z,2.10
2018-02-17T13:14:53.383Z,2.10
2018-02-17T13:17:21.648Z,2.00
2018-02-17T13:19:49.194Z,2.00
2018-02-17T13:22:16.705Z,2.00
2018-02-17T13:24:44.208Z,1.90
2018-02-17T13:27:11.744Z,1.90
2018-02-17T13:29:39.250Z,1.90
2018-02-17T13:32:07.528Z,1.90
2018-02-17T13:34:35.791Z,2.00
2018-02-17T13:37:03.376Z,2.00
2018-02-17T13:39:31.635Z,1.90
2018-02-17T13:41:59.139Z,1.90
2018-02-17T13:44:26.643Z,1.90
2018-02-17T13:46:54.150Z,1.90
2018-02-17T13:49:21.664Z,1.80
2018-02-17T13:51:49.175Z,1.80
2018-02-17T13:54:16.704Z,1.80
2018-02-17T13:56:44.964Z,1.90
2018-02-17T13:59:12.465Z,1.90
2018-02-17T14:01:39.959Z,1.90
2018-02-17T14:04:07.471Z,1.80
2018-02-17T14:06:34.996Z,1.90
2018-02-17T14:09:02.496Z,1.80
2018-02-17T14:11:30.007Z,1.80
2018-02-17T14:13:57.545Z,1.90
2018-02-17T14:16:25.099Z,1.90
2018-02-17T14:18:52.608Z,2.00
2018-02-17T14:21:20.873Z,2.00
2018-02-17T14:23:49.158Z,2.00
2018-02-17T14:26:17.444Z,2.00
2018-02-17T14:28:44.960Z,2.00
2018-02-17T14:31:12.479Z,1.90
2018-02-17T14:33:39.980Z,1.90
2018-02-17T14:36:07.543Z,1.90
2018-02-17T14:38:35.842Z,1.90
2018-02-17T14:41:04.131Z,1.90
2018-02-17T14:43:32.426Z,1.90
2018-02-17T14:45:59.917Z,1.90
2018-02-17T14:48:27.427Z,2.00
2018-02-17T14:50:54.947Z,2.00
2018-02-17T14:53:22.456Z,2.00
2018-02-17T14:55:49.955Z,2.00
2018-02-17T14:58:17.466Z,2.00
2018-02-17T15:00:44.969Z,2.00
2018-02-17T15:03:12.463Z,2.00
2018-02-17T15:05:40.724Z,2.20
2018-02-17T15:08:08.261Z,2.10
2018-02-17T15:10:35.764Z,2.40
2018-02-17T15:13:04.047Z,2.50
2018-02-17T15:15:32.303Z,2.50
2018-02-17T15:18:00.568Z,2.40
2018-02-17T15:20:28.852Z,2.40
2018-02-17T15:22:57.119Z,2.40
2018-02-17T15:25:24.734Z,2.40
2018-02-17T15:27:52.240Z,2.40
2018-02-17T15:30:19.745Z,2.40
2018-02-17T15:32:47.265Z,2.40
2018-02-17T15:35:15.567Z,2.30
2018-02-17T15:37:43.811Z,2.30
2018-02-17T15:40:11.308Z,2.20
2018-02-17T15:42:38.831Z,2.20
2018-02-17T15:45:07.132Z,2.20
2018-02-17T15:47:34.645Z,2.20
2018-02-17T15:50:02.135Z,2.30
2018-02-17T15:52:30.391Z,2.30
2018-02-17T15:54:59.394Z,2.30
2018-02-17T15:57:27.713Z,2.30
2018-02-17T15:59:55.228Z,2.30
2018-02-17T16:02:22.730Z,2.30
2018-02-17T16:04:50.295Z,2.30
2018-02-17T16:07:18.528Z,2.30
2018-02-17T16:09:46.795Z,2.30
2018-02-17T16:12:14.405Z,2.30
2018-02-17T16:14:41.909Z,2.30
2018-02-17T16:17:09.425Z,2.30
2018-02-17T16:19:36.977Z,2.30
2018-02-17T16:22:04.472Z,2.30
2018-02-17T16:24:31.973Z,2.30
2018-02-17T16:27:00.254Z,2.30
2018-02-17T16:29:28.504Z,2.30
2018-02-17T16:31:57.136Z,2.30
2018-02-17T16:34:24.639Z,2.30
2018-02-17T16:36:52.167Z,2.30
2018-02-17T16:39:19.675Z,2.30
2018-02-17T16:41:47.946Z,2.30
2018-02-17T16:44:16.240Z,2.30
2018-02-17T16:46:43.751Z,2.30
2018-02-17T16:49:11.252Z,2.40
2018-02-17T16:51:39.515Z,2.40
2018-02-17T16:54:07.779Z,2.40
2018-02-17T16:56:35.300Z,2.40
2018-02-17T16:59:02.801Z,2.40
2018-02-17T17:01:31.083Z,2.40
2018-02-17T17:03:59.355Z,2.40
2018-02-17T17:06:27.623Z,2.30
2018-02-17T17:08:55.148Z,2.30
2018-02-17T17:11:22.645Z,2.40
2018-02-17T17:13:50.145Z,2.40
2018-02-17T17:16:17.643Z,2.40
2018-02-17T17:18:45.147Z,2.40
2018-02-17T17:21:12.659Z,2.50
2018-02-17T17:23:40.169Z,2.50
2018-02-17T17:26:07.683Z,2.40
2018-02-17T17:28:35.179Z,2.40
2018-02-17T17:31:02.695Z,2.50
2018-02-17T17:33:30.208Z,2.50
2018-02-17T17:35:57.717Z,2.40
2018-02-17T17:38:25.215Z,2.50
2018-02-17T17:40:52.718Z,2.50
2018-02-17T17:43:20.207Z,2.50
2018-02-17T17:45:48.475Z,2.50
2018-02-17T17:48:16.791Z,2.50
2018-02-17T17:50:44.303Z,2.50
2018-02-17T17:53:11.803Z,2.50
2018-02-17T17:55:39.299Z,2.50
2018-02-17T17:58:06.792Z,2.60
2018-02-17T18:00:34.299Z,2.60
2018-02-17T18:03:01.811Z,2.60
2018-02-17T18:05:30.079Z,2.60
2018-02-17T18:07:57.587Z,2.60
2018-02-17T18:10:25.100Z,2.60
2018-02-17T18:12:52.606Z,2.60
2018-02-17T18:15:20.106Z,2.60
2018-02-17T18:17:47.619Z,2.70
2018-02-17T18:20:15.147Z,2.70
2018-02-17T18:22:43.421Z,2.70
2018-02-17T18:25:11.682Z,2.70
2018-02-17T18:27:39.185Z,2.70
2018-02-17T18:30:06.684Z,2.70
2018-02-17T18:32:34.198Z,2.70
2018-02-17T18:35:01.695Z,2.70
2018-02-17T18:37:29.195Z,2.70
2018-02-17T18:39:57.459Z,2.70
2018-02-17T18:42:25.721Z,2.70
2018-02-17T18:44:53.219Z,2.70
2018-02-17T18:47:20.727Z,2.60
2018-02-17T18:49:48.227Z,2.60
2018-02-17T18:52:16.507Z,2.60
2018-02-17T18:54:44.020Z,2.60
2018-02-17T18:57:11.527Z,2.60
2018-02-17T18:59:39.119Z,2.60
2018-02-17T19:02:06.618Z,2.60
2018-02-17T19:04:34.900Z,3.20
2018-02-17T19:07:03.166Z,3.30
2018-02-17T19:09:30.667Z,3.30
2018-02-17T19:11:58.198Z,3.30
2018-02-17T19:14:25.675Z,3.20
2018-02-17T19:16:53.195Z,3.10
2018-02-17T19:19:20.730Z,3.10
2018-02-17T19:21:48.243Z,2.90
2018-02-17T19:24:15.775Z,2.90
2018-02-17T19:26:44.061Z,2.80
2018-02-17T19:29:12.333Z,2.80
2018-02-17T19:31:40.595Z,2.80
2018-02-17T19:34:08.100Z,2.80
2018-02-17T19:36:35.586Z,2.80
2018-02-17T19:39:03.103Z,2.70
2018-02-17T19:41:31.420Z,2.70
2018-02-17T19:43:58.949Z,2.70
2018-02-17T19:46:26.523Z,2.70
2018-02-17T19:48:54.037Z,2.60
2018-02-17T19:51:22.327Z,2.60
2018-02-17T19:53:50.611Z,2.60
2018-02-17T19:56:18.145Z,2.60
2018-02-17T19:58:45.659Z,2.60
2018-02-17T20:01:13.207Z,2.50
2018-02-17T20:03:40.714Z,2.50
2018-02-17T20:06:08.298Z,2.50
2018-02-17T20:08:36.597Z,2.40
2018-02-17T20:11:04.104Z,2.40
2018-02-17T20:13:31.623Z,2.40
2018-02-17T20:15:59.206Z,2.40
2018-02-17T20:18:26.724Z,2.40
2018-02-17T20:20:54.263Z,2.30
2018-02-17T20:23:22.577Z,2.30
2018-02-17T20:25:50.099Z,2.20
2018-02-17T20:28:18.413Z,2.20
2018-02-17T20:30:45.917Z,2.20
2018-02-17T20:33:14.213Z,2.20
2018-02-17T20:35:42.500Z,2.20
2018-02-17T20:38:10.775Z,2.20
2018-02-17T20:40:38.313Z,2.20
2018-02-17T20:43:06.618Z,2.20
2018-02-17T20:45:34.155Z,2.20
2018-02-17T20:48:02.462Z,2.10
2018-02-17T20:50:29.991Z,2.10
2018-02-17T20:52:58.289Z,2.20
2018-02-17T20:55:25.830Z,2.20
2018-02-17T20:57:54.122Z,2.20
2018-02-17T21:00:21.636Z,2.20
2018-02-17T21:02:49.174Z,2.20
2018-02-17T21:05:16.639Z,2.20
2018-02-17T21:07:44.173Z,2.20
2018-02-17T21:10:11.699Z,2.20
2018-02-17T21:12:40.022Z,2.20
2018-02-17T21:15:07.540Z,2.20
2018-02-17T21:17:35.028Z,2.20
2018-02-17T21:20:02.532Z,2.20
2018-02-17T21:22:30.035Z,2.20
2018-02-17T21:24:57.548Z,2.20
2018-02-17T21:27:25.112Z,2.20
2018-02-17T21:29:52.728Z,2.20
2018-02-17T21:32:20.251Z,2.20
2018-02-17T21:34:48.507Z,2.20
2018-02-17T21:37:16.095Z,2.20
2018-02-17T21:39:44.355Z,2.20
2018-02-17T21:42:12.628Z,2.20
2018-02-17T21:44:40.133Z,2.20
2018-02-17T21:47:07.653Z,2.20
2018-02-17T21:49:35.917Z,2.20
2018-02-17T21:52:04.180Z,2.20
2018-02-17T21:54:31.687Z,2.20
2018-02-17T21:56:59.203Z,2.20
2018-02-17T21:59:26.714Z,2.30
2018-02-17T22:01:54.207Z,2.30
2018-02-17T22:04:21.719Z,2.30
2018-02-17T22:06:49.239Z,2.30
2018-02-17T22:09:17.516Z,2.30
2018-02-17T22:11:45.016Z,2.20
2018-02-17T22:14:12.511Z,2.20
2018-02-17T22:16:40.007Z,2.20
2018-02-17T22:19:08.263Z,2.20
2018-02-17T22:21:35.785Z,2.20
2018-02-17T22:24:03.283Z,2.20
2018-02-17T22:26:30.815Z,2.30
2018-02-17T22:28:58.312Z,2.20
2018-02-17T22:31:26.603Z,2.20
2018-02-17T22:33:54.864Z,2.20
2018-02-17T22:36:23.151Z,2.20
2018-02-17T22:38:51.427Z,2.20
2018-02-17T22:41:19.699Z,2.20
2018-02-17T22:43:47.963Z,2.20
2018-02-17T22:46:15.455Z,2.20
2018-02-17T22:48:42.956Z,2.20
2018-02-17T22:51:10.471Z,2.20
2018-02-17T22:53:37.982Z,2.20
2018-02-17T22:56:05.488Z,2.20
2018-02-17T22:58:32.991Z,2.20
2018-02-17T23:01:00.492Z,2.20
2018-02-17T23:03:28.771Z,2.20
2018-02-17T23:05:57.036Z,2.20
2018-02-17T23:08:25.294Z,2.30
2018-02-17T23:10:52.792Z,2.20
2018-02-17T23:13:20.291Z,2.20
2018-02-17T23:15:47.820Z,2.20
2018-02-17T23:18:15.340Z,2.20
2018-02-17T23:20:43.615Z,2.20
2018-02-17T23:23:11.880Z,2.20
2018-02-17T23:25:39.384Z,2.20
2018-02-17T23:28:06.907Z,2.20
2018-02-17T23:30:35.183Z,2.20
2018-02-17T23:33:03.443Z,2.20
2018-02-17T23:35:30.959Z,2.20
2018-02-17T23:37:58.463Z,2.20
2018-02-17T23:40:25.969Z,2.30
2018-02-17T23:42:53.468Z,2.30
2018-02-17T23:45:20.992Z,2.30
2018-02-17T23:47:48.488Z,2.30
2018-02-17T23:50:15.991Z,2.30
2018-02-17T23:52:43.495Z,2.30
2018-02-17T23:55:10.987Z,2.20
2018-02-17T23:57:39.272Z,2.30
