createdAt,value
2022-11-24T00:01:15.549Z,100120.75
2022-11-24T00:03:44.102Z,100118.63
2022-11-24T00:06:14.026Z,100119.38
2022-11-24T00:08:43.576Z,100120.19
2022-11-24T00:11:13.004Z,100122.28
2022-11-24T00:13:40.866Z,100122.06
2022-11-24T00:16:11.592Z,100125.25
2022-11-24T00:18:42.289Z,100125.00
2022-11-24T00:21:10.661Z,100129.34
2022-11-24T00:23:39.196Z,100126.31
2022-11-24T00:26:09.164Z,100130.19
2022-11-24T00:28:38.177Z,100124.31
2022-11-24T00:31:17.194Z,100128.19
2022-11-24T00:33:47.879Z,100125.25
2022-11-24T00:36:17.248Z,100127.94
2022-11-24T00:38:45.523Z,100123.59
2022-11-24T00:41:13.665Z,100125.47
2022-11-24T00:43:41.496Z,100124.19
2022-11-24T00:46:09.496Z,100126.91
2022-11-24T00:48:37.417Z,100125.25
2022-11-24T00:51:09.417Z,100129.22
2022-11-24T00:53:37.420Z,100127.13
2022-11-24T00:56:05.940Z,100129.00
2022-11-24T00:58:34.471Z,100125.00
2022-11-24T01:01:07.117Z,100126.41
2022-11-24T01:03:35.302Z,100137.72
2022-11-24T01:06:09.742Z,100137.25
2022-11-24T01:08:38.790Z,100135.59
2022-11-24T01:11:11.509Z,100130.78
2022-11-24T01:13:39.640Z,100119.94
2022-11-24T01:16:08.377Z,100124.53
2022-11-24T01:18:36.274Z,100127.81
2022-11-24T01:21:10.253Z,100125.84
2022-11-24T01:23:38.325Z,100136.28
2022-11-24T01:26:07.115Z,100139.22
2022-11-24T01:28:35.653Z,100134.28
2022-11-24T01:31:05.293Z,100144.97
2022-11-24T01:33:33.982Z,100138.41
2022-11-24T01:36:02.261Z,100136.41
2022-11-24T01:38:31.554Z,100140.16
2022-11-24T01:41:03.569Z,100143.44
2022-11-24T01:43:31.584Z,100152.28
2022-11-24T01:46:03.781Z,100157.78
2022-11-24T01:48:37.621Z,100148.72
2022-11-24T01:51:09.465Z,100147.47
2022-11-24T01:53:43.034Z,100149.56
2022-11-24T01:56:12.152Z,100139.47
2022-11-24T01:58:43.729Z,100126.66
2022-11-24T02:01:12.244Z,100135.22
2022-11-24T02:03:43.104Z,100134.53
2022-11-24T02:06:14.168Z,100136.06
2022-11-24T02:08:48.709Z,100145.47
2022-11-24T02:11:16.756Z,100141.22
2022-11-24T02:13:46.684Z,100138.97
2022-11-24T02:16:14.562Z,100150.38
2022-11-24T02:18:43.561Z,100159.56
2022-11-24T02:21:13.972Z,100179.31
2022-11-24T02:23:50.968Z,100178.44
2022-11-24T02:26:30.724Z,100186.34
2022-11-24T02:28:58.782Z,100178.38
2022-11-24T02:31:26.990Z,100169.06
2022-11-24T02:33:55.858Z,100187.16
2022-11-24T02:36:23.702Z,100174.56
2022-11-24T02:38:51.513Z,100176.13
2022-11-24T02:41:22.899Z,100177.88
2022-11-24T02:43:55.927Z,100185.50
2022-11-24T02:46:23.744Z,100179.72
2022-11-24T02:48:51.581Z,100191.59
2022-11-24T02:51:19.429Z,100181.25
2022-11-24T02:53:47.318Z,100188.00
2022-11-24T02:56:15.304Z,100197.00
2022-11-24T02:58:43.097Z,100202.66
2022-11-24T03:01:12.325Z,100196.28
2022-11-24T03:03:40.388Z,100189.59
2022-11-24T03:06:08.169Z,100188.56
2022-11-24T03:08:35.937Z,100182.00
2022-11-24T03:11:04.627Z,100181.28
2022-11-24T03:13:32.385Z,100191.97
2022-11-24T03:16:00.305Z,100191.13
2022-11-24T03:18:29.522Z,100180.66
2022-11-24T03:21:00.963Z,100188.75
2022-11-24T03:23:28.920Z,100182.31
2022-11-24T03:25:56.669Z,100166.00
2022-11-24T03:28:24.452Z,100163.06
2022-11-24T03:30:52.242Z,100163.06
2022-11-24T03:33:20.178Z,100165.16
2022-11-24T03:35:49.411Z,100178.53
2022-11-24T03:38:17.253Z,100191.84
2022-11-24T03:40:45.081Z,100205.56
2022-11-24T03:43:12.945Z,100190.97
2022-11-24T03:45:48.047Z,100203.88
2022-11-24T03:48:16.484Z,100199.53
2022-11-24T03:50:44.824Z,100204.59
2022-11-24T03:53:14.036Z,100208.81
2022-11-24T03:55:44.348Z,100216.69
2022-11-24T03:58:12.184Z,100219.84
2022-11-24T04:00:40.997Z,100220.78
2022-11-24T04:03:08.905Z,100216.31
2022-11-24T04:05:37.037Z,100225.13
2022-11-24T04:08:05.352Z,100223.72
2022-11-24T04:10:36.834Z,100227.84
2022-11-24T04:13:04.232Z,100221.63
2022-11-24T04:15:32.112Z,100223.13
2022-11-24T04:17:59.781Z,100231.69
2022-11-24T04:20:27.633Z,100231.91
2022-11-24T04:22:55.346Z,100223.59
2022-11-24T04:25:22.997Z,100217.13
2022-11-24T04:27:54.067Z,100229.13
2022-11-24T04:30:22.968Z,100237.81
2022-11-24T04:32:51.183Z,100229.81
2022-11-24T04:35:19.434Z,100241.81
2022-11-24T04:37:47.197Z,100233.94
2022-11-24T04:40:15.736Z,100239.34
2022-11-24T04:42:43.511Z,100237.00
2022-11-24T04:45:13.009Z,100233.69
2022-11-24T04:47:40.661Z,100236.06
2022-11-24T04:50:09.931Z,100247.53
2022-11-24T04:52:37.615Z,100241.06
2022-11-24T04:55:05.540Z,100243.31
2022-11-24T04:57:33.284Z,100249.41
2022-11-24T05:00:00.957Z,100243.19
2022-11-24T05:02:30.022Z,100248.13
2022-11-24T05:04:57.701Z,100257.28
2022-11-24T05:07:25.400Z,100259.97
2022-11-24T05:10:10.817Z,100271.63
2022-11-24T05:12:39.567Z,100275.13
2022-11-24T05:15:08.194Z,100279.44
2022-11-24T05:17:39.156Z,100291.66
2022-11-24T05:20:08.662Z,100283.94
2022-11-24T05:22:36.462Z,100290.31
2022-11-24T05:25:04.506Z,100290.69
2022-11-24T05:27:32.118Z,100295.41
2022-11-24T05:29:59.792Z,100296.47
2022-11-24T05:32:27.595Z,100300.16
2022-11-24T05:34:56.779Z,100299.91
2022-11-24T05:37:25.548Z,100303.53
2022-11-24T05:39:54.501Z,100307.03
2022-11-24T05:42:44.871Z,100295.50
2022-11-24T05:45:16.401Z,100311.59
2022-11-24T05:47:44.133Z,100306.59
2022-11-24T05:50:16.121Z,100310.63
2022-11-24T05:52:43.939Z,100311.53
2022-11-24T05:55:14.574Z,100320.84
2022-11-24T05:57:42.744Z,100318.34
2022-11-24T06:00:11.873Z,100318.75
2022-11-24T06:02:39.676Z,100313.50
2022-11-24T06:05:08.103Z,100314.69
2022-11-24T06:07:37.376Z,100331.78
2022-11-24T06:10:05.830Z,100333.53
2022-11-24T06:12:33.510Z,100324.97
2022-11-24T06:15:01.132Z,100333.53
2022-11-24T06:17:29.092Z,100329.53
2022-11-24T06:19:56.734Z,100336.97
2022-11-24T06:22:24.382Z,100345.06
2022-11-24T06:24:53.447Z,100350.47
2022-11-24T06:27:21.090Z,100346.72
2022-11-24T06:29:48.799Z,100352.13
2022-11-24T06:32:17.011Z,100363.53
2022-11-24T06:34:44.683Z,100360.22
2022-11-24T06:37:12.347Z,100355.13
2022-11-24T06:39:39.936Z,100354.34
2022-11-24T06:42:08.996Z,100364.16
2022-11-24T06:44:36.759Z,100367.91
2022-11-24T06:47:04.572Z,100365.75
2022-11-24T06:49:32.188Z,100370.34
2022-11-24T06:51:59.808Z,100370.53
2022-11-24T06:54:27.466Z,100365.38
2022-11-24T06:56:57.445Z,100374.13
2022-11-24T06:59:27.656Z,100371.31
2022-11-24T07:01:55.337Z,100369.44
2022-11-24T07:04:22.961Z,100376.72
2022-11-24T07:06:50.666Z,100382.25
2022-11-24T07:09:18.317Z,100379.09
2022-11-24T07:11:46.013Z,100381.59
2022-11-24T07:14:13.655Z,100392.59
2022-11-24T07:16:43.155Z,100392.00
2022-11-24T07:19:11.074Z,100390.88
2022-11-24T07:21:38.704Z,100391.09
2022-11-24T07:24:07.093Z,100392.25
2022-11-24T07:26:37.156Z,100401.25
2022-11-24T07:29:05.783Z,100393.59
2022-11-24T07:31:33.570Z,100402.94
2022-11-24T07:34:02.634Z,100400.25
2022-11-24T07:36:30.294Z,100397.53
2022-11-24T07:38:58.127Z,100404.53
2022-11-24T07:41:25.805Z,100410.59
2022-11-24T07:43:53.422Z,100411.81
2022-11-24T07:46:21.511Z,100409.03
2022-11-24T07:48:49.159Z,100418.19
2022-11-24T07:51:18.281Z,100415.13
2022-11-24T07:53:46.627Z,100414.09
2022-11-24T07:56:14.247Z,100422.63
2022-11-24T07:58:41.919Z,100424.34
2022-11-24T08:01:11.880Z,100424.44
2022-11-24T08:03:39.681Z,100428.56
2022-11-24T08:06:23.616Z,100422.72
2022-11-24T08:08:54.394Z,100421.22
2022-11-24T08:11:22.339Z,100422.88
2022-11-24T08:13:49.982Z,100431.00
2022-11-24T08:16:19.739Z,100424.81
2022-11-24T08:18:51.438Z,100418.13
2022-11-24T08:21:19.434Z,100415.13
2022-11-24T08:23:47.262Z,100428.13
2022-11-24T08:26:19.227Z,100418.91
2022-11-24T08:28:47.989Z,100432.63
2022-11-24T08:31:18.673Z,100432.63
2022-11-24T08:33:46.974Z,100427.84
2022-11-24T08:36:15.995Z,100434.84
2022-11-24T08:38:45.187Z,100438.66
2022-11-24T08:41:15.152Z,100446.50
2022-11-24T08:43:44.738Z,100439.63
2022-11-24T08:46:16.809Z,100456.09
2022-11-24T08:48:45.478Z,100443.91
2022-11-24T08:51:14.724Z,100449.44
2022-11-24T08:53:43.100Z,100454.19
2022-11-24T08:56:12.863Z,100452.84
2022-11-24T08:58:41.541Z,100447.66
2022-11-24T09:01:12.225Z,100446.94
2022-11-24T09:03:43.497Z,100450.09
2022-11-24T09:06:16.606Z,100447.84
2022-11-24T09:08:44.384Z,100456.75
2022-11-24T09:11:14.048Z,100458.03
2022-11-24T09:13:41.920Z,100447.97
2022-11-24T09:16:12.885Z,100445.72
2022-11-24T09:18:40.854Z,100450.03
2022-11-24T09:21:09.255Z,100452.72
2022-11-24T09:23:37.291Z,100451.06
2022-11-24T09:26:06.518Z,100454.69
2022-11-24T09:28:34.351Z,100463.22
2022-11-24T09:31:03.241Z,100460.31
2022-11-24T09:33:33.638Z,100473.38
2022-11-24T09:36:01.668Z,100481.31
2022-11-24T09:38:29.640Z,100478.94
2022-11-24T09:40:57.671Z,100478.56
2022-11-24T09:43:33.839Z,100477.81
2022-11-24T09:46:09.798Z,100479.38
2022-11-24T09:48:41.825Z,100489.97
2022-11-24T09:51:12.992Z,100489.59
2022-11-24T09:53:45.583Z,100490.81
2022-11-24T09:56:20.722Z,100482.09
2022-11-24T09:58:50.630Z,100489.50
2022-11-24T10:01:20.653Z,100486.81
2022-11-24T10:03:51.563Z,100485.75
2022-11-24T10:06:23.730Z,100495.09
2022-11-24T10:09:25.477Z,100485.88
2022-11-24T10:12:03.270Z,100503.97
2022-11-24T10:14:54.863Z,100500.28
2022-11-24T10:17:39.363Z,100506.81
2022-11-24T10:20:13.922Z,100508.91
2022-11-24T10:22:52.583Z,100510.34
2022-11-24T10:25:25.822Z,100513.88
2022-11-24T10:27:59.811Z,100514.59
2022-11-24T10:30:28.073Z,100505.09
2022-11-24T10:32:59.510Z,100505.44
2022-11-24T10:35:31.854Z,100510.44
2022-11-24T10:38:08.621Z,100504.69
2022-11-24T10:40:56.647Z,100507.16
2022-11-24T10:43:27.355Z,100503.63
2022-11-24T10:45:56.218Z,100494.25
2022-11-24T10:48:27.203Z,100495.44
2022-11-24T10:51:06.594Z,100497.91
2022-11-24T10:53:36.581Z,100489.56
2022-11-24T10:56:06.270Z,100496.09
2022-11-24T10:58:38.058Z,100490.44
2022-11-24T11:01:22.190Z,100502.09
2022-11-24T11:03:52.455Z,100497.28
2022-11-24T11:06:24.564Z,100500.59
2022-11-24T11:09:17.583Z,100503.41
2022-11-24T11:11:46.980Z,100508.38
2022-11-24T11:14:29.074Z,100505.22
2022-11-24T11:16:58.249Z,100505.44
2022-11-24T11:19:48.826Z,100505.56
2022-11-24T11:22:25.773Z,100517.38
2022-11-24T11:25:05.669Z,100525.72
2022-11-24T11:27:33.329Z,100526.94
2022-11-24T11:36:11.789Z,100510.47
2022-11-24T11:38:42.351Z,100508.59
2022-11-24T11:41:14.990Z,100510.00
2022-11-24T11:43:45.734Z,100502.97
2022-11-24T11:46:15.582Z,100506.16
2022-11-24T11:48:46.711Z,100496.97
2022-11-24T11:51:40.150Z,100501.56
2022-11-24T11:54:17.820Z,100499.53
2022-11-24T11:56:48.911Z,100509.53
2022-11-24T11:59:38.923Z,100512.16
2022-11-24T12:02:50.036Z,100510.41
2022-11-24T12:05:29.993Z,100517.09
2022-11-24T12:08:20.799Z,100511.47
2022-11-24T12:10:57.448Z,100518.41
2022-11-24T12:13:52.403Z,100515.44
2022-11-24T12:16:33.279Z,100516.28
2022-11-24T12:19:15.647Z,100516.75
2022-11-24T12:21:53.116Z,100511.81
2022-11-24T12:24:31.146Z,100507.59
2022-11-24T12:27:05.064Z,100490.88
2022-11-24T12:29:53.192Z,100503.84
2022-11-24T12:32:38.775Z,100502.69
2022-11-24T12:35:18.064Z,100501.94
2022-11-24T12:37:59.057Z,100504.91
2022-11-24T12:40:46.633Z,100508.81
2022-11-24T12:43:23.948Z,100511.41
2022-11-24T12:46:00.419Z,100515.41
2022-11-24T12:48:44.004Z,100525.75
2022-11-24T12:51:18.386Z,100519.75
2022-11-24T12:53:47.515Z,100529.31
2022-11-24T12:56:17.798Z,100534.38
2022-11-24T12:58:55.484Z,100538.16
2022-11-24T13:01:32.196Z,100528.84
2022-11-24T13:04:13.251Z,100542.41
2022-11-24T13:06:51.708Z,100544.91
2022-11-24T13:09:19.983Z,100546.19
2022-11-24T13:11:49.182Z,100543.25
2022-11-24T13:14:21.620Z,100549.13
2022-11-24T13:19:43.335Z,100542.03
2022-11-24T13:22:16.364Z,100535.91
2022-11-24T13:24:45.388Z,100542.28
2022-11-24T13:27:39.944Z,100548.31
2022-11-24T13:30:49.649Z,100548.91
2022-11-24T13:33:31.773Z,100544.63
2022-11-24T13:36:30.819Z,100549.00
2022-11-24T13:38:59.467Z,100549.84
2022-11-24T13:42:10.389Z,100560.09
2022-11-24T13:44:59.483Z,100551.97
2022-11-24T13:47:38.817Z,100557.41
2022-11-24T13:50:10.997Z,100565.75
2022-11-24T13:52:43.522Z,100572.25
2022-11-24T13:55:24.310Z,100572.47
2022-11-24T13:57:54.361Z,100577.06
2022-11-24T14:00:23.762Z,100583.56
2022-11-24T14:02:52.454Z,100575.78
2022-11-24T14:05:28.418Z,100574.94
2022-11-24T14:07:56.200Z,100579.31
2022-11-24T14:10:31.944Z,100568.25
2022-11-24T14:13:17.912Z,100582.88
2022-11-24T14:15:45.917Z,100598.06
2022-11-24T14:18:22.698Z,100599.13
2022-11-24T14:20:51.943Z,100596.75
2022-11-24T14:23:19.727Z,100618.34
2022-11-24T14:25:49.431Z,100614.44
2022-11-24T14:28:23.949Z,100625.19
2022-11-24T14:30:51.780Z,100619.63
2022-11-24T14:33:21.082Z,100624.25
2022-11-24T14:35:51.867Z,100632.13
2022-11-24T14:38:19.518Z,100634.38
2022-11-24T14:40:49.694Z,100627.41
2022-11-24T14:43:21.563Z,100639.44
2022-11-24T14:45:54.275Z,100637.53
2022-11-24T14:48:28.734Z,100644.50
2022-11-24T14:51:08.974Z,100650.66
2022-11-24T14:53:37.197Z,100650.16
2022-11-24T14:56:09.784Z,100644.59
2022-11-24T14:58:42.035Z,100652.72
2022-11-24T15:01:19.496Z,100654.50
2022-11-24T15:03:47.757Z,100647.19
2022-11-24T15:06:20.366Z,100640.22
2022-11-24T15:08:50.235Z,100648.13
2022-11-24T15:11:17.967Z,100649.44
2022-11-24T15:13:55.331Z,100658.13
2022-11-24T15:16:26.031Z,100661.91
2022-11-24T15:19:00.200Z,100661.09
2022-11-24T15:21:34.296Z,100661.47
2022-11-24T15:24:17.197Z,100658.59
2022-11-24T15:26:45.828Z,100656.50
2022-11-24T15:29:14.142Z,100667.59
2022-11-24T15:31:46.455Z,100661.09
2022-11-24T15:34:18.867Z,100669.69
2022-11-24T15:36:48.167Z,100690.19
2022-11-24T15:39:16.132Z,100688.19
2022-11-24T15:41:44.164Z,100687.72
2022-11-24T15:44:12.118Z,100681.59
2022-11-24T15:46:40.125Z,100685.97
2022-11-24T15:49:08.156Z,100685.97
2022-11-24T15:51:40.367Z,100688.44
2022-11-24T15:54:14.756Z,100697.63
2022-11-24T15:56:44.376Z,100686.94
2022-11-24T15:59:20.253Z,100683.97
2022-11-24T16:01:50.674Z,100686.31
2022-11-24T16:04:18.936Z,100690.94
2022-11-24T16:06:46.686Z,100691.53
2022-11-24T16:09:17.743Z,100690.94
2022-11-24T16:11:45.595Z,100689.28
2022-11-24T16:14:13.563Z,100696.56
2022-11-24T16:16:41.891Z,100690.34
2022-11-24T16:19:10.104Z,100704.94
2022-11-24T16:21:38.004Z,100696.44
2022-11-24T16:24:06.247Z,100710.72
2022-11-24T16:26:35.551Z,100703.75
2022-11-24T16:29:03.542Z,100709.84
2022-11-24T16:31:31.571Z,100708.59
2022-11-24T16:33:59.577Z,100714.94
2022-11-24T16:36:28.342Z,100719.91
2022-11-24T16:38:56.219Z,100719.09
2022-11-24T16:41:23.900Z,100719.19
2022-11-24T16:43:53.742Z,100711.50
2022-11-24T16:46:24.032Z,100713.50
2022-11-24T16:48:54.936Z,100724.09
2022-11-24T16:51:24.270Z,100733.19
2022-11-24T16:53:58.260Z,100727.31
2022-11-24T16:56:26.399Z,100723.88
2022-11-24T16:58:55.870Z,100724.94
2022-11-24T17:01:23.962Z,100718.91
2022-11-24T17:03:51.704Z,100721.03
2022-11-24T17:06:20.120Z,100715.16
2022-11-24T17:08:48.381Z,100718.91
2022-11-24T17:11:17.991Z,100719.59
2022-11-24T17:13:47.008Z,100721.91
2022-11-24T17:16:17.667Z,100721.31
2022-11-24T17:18:45.884Z,100723.91
2022-11-24T17:21:15.327Z,100725.41
2022-11-24T17:23:43.008Z,100725.56
2022-11-24T17:26:13.701Z,100722.25
2022-11-24T17:28:42.307Z,100723.44
2022-11-24T17:31:18.714Z,100729.47
2022-11-24T17:33:46.391Z,100725.94
2022-11-24T17:36:14.005Z,100728.88
2022-11-24T17:38:41.667Z,100731.56
2022-11-24T17:41:09.490Z,100738.03
2022-11-24T17:43:37.100Z,100743.47
2022-11-24T17:46:06.261Z,100749.09
2022-11-24T17:48:36.524Z,100750.63
2022-11-24T17:51:07.731Z,100758.06
2022-11-24T17:53:37.420Z,100757.03
2022-11-24T17:56:05.359Z,100754.44
2022-11-24T17:58:38.314Z,100756.94
2022-11-24T18:01:09.331Z,100757.75
2022-11-24T18:03:39.771Z,100758.06
2022-11-24T18:06:08.290Z,100754.22
2022-11-24T18:08:36.213Z,100750.13
2022-11-24T18:11:04.929Z,100748.13
2022-11-24T18:13:55.339Z,100749.63
2022-11-24T18:16:20.524Z,100747.97
2022-11-24T18:18:51.070Z,100749.88
2022-11-24T18:21:18.910Z,100755.50
2022-11-24T18:23:47.194Z,100751.53
2022-11-24T18:26:16.518Z,100758.00
2022-11-24T18:28:44.797Z,100759.66
2022-11-24T18:31:14.261Z,100762.13
2022-11-24T18:33:43.954Z,100756.34
2022-11-24T18:36:14.801Z,100768.69
2022-11-24T18:38:42.484Z,100765.34
2022-11-24T18:41:11.618Z,100768.91
2022-11-24T18:43:39.250Z,100768.31
2022-11-24T18:46:08.724Z,100778.31
2022-11-24T18:48:36.836Z,100773.72
2022-11-24T18:51:05.050Z,100774.53
2022-11-24T18:53:34.018Z,100771.47
2022-11-24T18:56:03.614Z,100775.59
2022-11-24T18:58:32.899Z,100771.47
2022-11-24T19:01:07.909Z,100773.13
2022-11-24T19:03:39.121Z,100781.47
2022-11-24T19:06:13.147Z,100781.34
2022-11-24T19:08:42.238Z,100785.69
2022-11-24T19:11:17.605Z,100789.00
2022-11-24T19:13:45.250Z,100782.53
2022-11-24T19:16:13.312Z,100791.50
2022-11-24T19:18:41.026Z,100789.84
2022-11-24T19:21:08.882Z,100784.78
2022-11-24T19:23:36.536Z,100785.38
2022-11-24T19:26:06.934Z,100783.72
2022-11-24T19:28:34.923Z,100790.00
2022-11-24T19:31:02.820Z,100794.34
2022-11-24T19:33:30.705Z,100791.25
2022-11-24T19:36:03.608Z,100791.66
2022-11-24T19:38:32.762Z,100792.91
2022-11-24T19:41:06.436Z,100790.66
2022-11-24T19:43:34.818Z,100792.09
2022-11-24T19:46:02.998Z,100793.91
2022-11-24T19:48:34.648Z,100800.59
2022-11-24T19:51:03.230Z,100803.53
2022-11-24T19:53:31.710Z,100797.53
2022-11-24T19:56:05.889Z,100810.63
2022-11-24T19:58:33.895Z,100811.88
2022-11-24T20:01:07.873Z,100807.50
2022-11-24T20:03:35.771Z,100814.59
2022-11-24T20:06:03.724Z,100808.63
2022-11-24T20:08:34.015Z,100814.59
2022-11-24T20:11:06.971Z,100810.09
2022-11-24T20:13:35.950Z,100810.53
2022-11-24T20:16:04.842Z,100813.69
2022-11-24T20:18:37.581Z,100824.75
2022-11-24T20:21:10.960Z,100821.69
2022-11-24T20:23:39.040Z,100826.84
2022-11-24T20:26:10.011Z,100819.84
2022-11-24T20:28:37.699Z,100830.91
2022-11-24T20:31:07.460Z,100828.22
2022-11-24T20:33:35.655Z,100829.25
2022-11-24T20:36:05.980Z,100834.50
2022-11-24T20:38:34.420Z,100832.25
2022-11-24T20:41:08.747Z,100838.94
2022-11-24T20:43:38.556Z,100848.19
2022-11-24T20:46:08.294Z,100847.78
2022-11-24T20:48:36.776Z,100851.97
2022-11-24T20:51:07.143Z,100847.81
2022-11-24T20:53:35.835Z,100854.09
2022-11-24T20:56:06.033Z,100857.44
2022-11-24T20:58:34.841Z,100854.53
2022-11-24T21:01:08.639Z,100845.75
2022-11-24T21:03:42.622Z,100848.66
2022-11-24T21:06:12.292Z,100849.28
2022-11-24T21:08:41.981Z,100848.22
2022-11-24T21:11:12.038Z,100849.28
2022-11-24T21:13:40.868Z,100848.22
2022-11-24T21:16:17.774Z,100844.06
2022-11-24T21:18:46.850Z,100850.16
2022-11-24T21:21:15.297Z,100850.00
2022-11-24T21:23:44.940Z,100848.34
2022-11-24T21:26:16.817Z,100862.09
2022-11-24T21:28:46.754Z,100856.69
2022-11-24T21:31:17.751Z,100860.88
2022-11-24T21:33:47.431Z,100852.16
2022-11-24T21:36:16.439Z,100853.56
2022-11-24T21:38:44.675Z,100862.09
2022-11-24T21:41:13.894Z,100868.31
2022-11-24T21:43:41.683Z,100873.72
2022-11-24T21:46:11.175Z,100878.94
2022-11-24T21:48:41.653Z,100877.94
2022-11-24T21:51:11.374Z,100879.66
2022-11-24T21:53:39.128Z,100880.06
2022-11-24T21:56:09.689Z,100880.75
2022-11-24T21:58:37.190Z,100881.13
2022-11-24T22:01:08.716Z,100881.53
2022-11-24T22:03:36.458Z,100880.03
2022-11-24T22:06:05.733Z,100885.84
2022-11-24T22:08:33.701Z,100882.09
2022-11-24T22:11:02.078Z,100883.34
2022-11-24T22:13:29.976Z,100887.94
2022-11-24T22:16:05.155Z,100890.41
2022-11-24T22:18:34.205Z,100887.72
2022-11-24T22:21:02.734Z,100886.66
2022-11-24T22:23:32.412Z,100883.75
2022-11-24T22:26:03.851Z,100891.44
2022-11-24T22:28:32.974Z,100890.38
2022-11-24T22:31:05.355Z,100889.13
2022-11-24T22:33:33.238Z,100885.38
2022-11-24T22:36:02.022Z,100897.84
2022-11-24T22:38:30.881Z,100906.19
2022-11-24T22:41:03.758Z,100901.81
2022-11-24T22:43:33.187Z,100901.44
2022-11-24T22:46:04.565Z,100905.19
2022-11-24T22:48:32.280Z,100905.81
2022-11-24T22:51:04.252Z,100901.81
2022-11-24T22:53:32.113Z,100904.06
2022-11-24T22:56:04.327Z,100900.31
2022-11-24T22:58:32.857Z,100907.19
2022-11-24T23:01:05.359Z,100909.44
2022-11-24T23:03:33.670Z,100912.16
2022-11-24T23:06:01.673Z,100912.16
2022-11-24T23:08:29.346Z,100906.53
2022-11-24T23:11:00.752Z,100906.28
2022-11-24T23:13:29.828Z,100904.38
2022-11-24T23:16:01.537Z,100911.66
2022-11-24T23:18:29.577Z,100914.59
2022-11-24T23:20:57.503Z,100910.84
2022-11-24T23:23:25.151Z,100911.66
2022-11-24T23:25:52.782Z,100908.97
2022-11-24T23:28:20.455Z,100901.44
2022-11-24T23:30:49.429Z,100907.47
2022-11-24T23:33:17.080Z,100905.59
2022-11-24T23:35:44.735Z,100907.69
2022-11-24T23:38:12.380Z,100906.41
2022-11-24T23:40:39.983Z,100903.09
2022-11-24T23:43:07.570Z,100908.91
2022-11-24T23:45:35.247Z,100904.31
2022-11-24T23:48:04.375Z,100908.66
2022-11-24T23:50:32.063Z,100912.44
2022-11-24T23:52:59.728Z,100906.81
2022-11-24T23:55:27.395Z,100915.34
2022-11-24T23:57:55.056Z,100920.91
