createdAt,value
2023-05-08T00:00:00.445Z,8
2023-05-08T00:04:00.666Z,9
2023-05-08T00:08:00.433Z,8
2023-05-08T00:12:00.457Z,10
2023-05-08T00:16:00.440Z,9
2023-05-08T00:20:00.443Z,10
2023-05-08T00:24:00.437Z,8
2023-05-08T00:28:00.463Z,9
2023-05-08T00:32:00.498Z,10
2023-05-08T00:36:00.479Z,8
2023-05-08T00:40:00.430Z,9
2023-05-08T00:44:00.435Z,9
2023-05-08T00:48:00.498Z,8
2023-05-08T00:52:00.448Z,10
2023-05-08T00:56:00.448Z,8
2023-05-08T01:00:00.454Z,9
2023-05-08T01:04:00.489Z,7
2023-05-08T01:08:00.458Z,10
2023-05-08T01:12:00.439Z,11
2023-05-08T01:16:00.509Z,7
2023-05-08T01:20:00.439Z,8
2023-05-08T01:24:00.451Z,9
2023-05-08T01:28:00.429Z,9
2023-05-08T01:32:00.454Z,10
2023-05-08T01:36:00.448Z,9
2023-05-08T01:40:00.467Z,9
2023-05-08T01:44:00.423Z,10
2023-05-08T01:48:00.486Z,11
2023-05-08T01:52:00.443Z,11
2023-05-08T01:56:00.453Z,9
2023-05-08T02:00:00.478Z,9
2023-05-08T02:04:00.525Z,10
2023-05-08T02:08:00.453Z,8
2023-05-08T02:12:00.456Z,11
2023-05-08T02:16:00.434Z,8
2023-05-08T02:20:00.445Z,10
2023-05-08T02:24:00.473Z,10
2023-05-08T02:28:00.452Z,9
2023-05-08T02:32:00.484Z,9
2023-05-08T02:36:00.427Z,10
2023-05-08T02:40:00.475Z,9
2023-05-08T02:44:00.453Z,11
2023-05-08T02:48:00.496Z,10
2023-05-08T02:52:00.435Z,11
2023-05-08T02:56:00.480Z,11
2023-05-08T03:00:00.442Z,9
2023-05-08T03:04:00.524Z,10
2023-05-08T03:08:00.437Z,9
2023-05-08T03:12:00.442Z,9
2023-05-08T03:16:00.493Z,11
2023-05-08T03:20:00.449Z,9
2023-05-08T03:24:00.437Z,11
2023-05-08T03:28:00.422Z,9
2023-05-08T03:32:00.484Z,13
2023-05-08T03:36:00.435Z,11
2023-05-08T03:40:00.457Z,8
2023-05-08T03:44:00.439Z,10
2023-05-08T03:48:00.513Z,12
2023-05-08T03:52:00.425Z,11
2023-05-08T03:56:00.448Z,10
2023-05-08T04:00:00.458Z,12
2023-05-08T04:04:00.490Z,11
2023-05-08T04:08:00.450Z,11
2023-05-08T04:12:00.453Z,10
2023-05-08T04:16:00.437Z,13
2023-05-08T04:20:00.462Z,11
2023-05-08T04:24:00.469Z,15
2023-05-08T04:28:00.443Z,13
2023-05-08T04:32:00.488Z,12
2023-05-08T04:36:00.437Z,10
2023-05-08T04:40:00.486Z,13
2023-05-08T04:44:00.462Z,11
2023-05-08T04:48:00.517Z,11
2023-05-08T04:52:00.452Z,11
2023-05-08T04:56:00.441Z,10
2023-05-08T05:00:00.462Z,8
2023-05-08T05:04:00.470Z,12
2023-05-08T05:08:00.460Z,9
2023-05-08T05:12:00.453Z,12
2023-05-08T05:16:00.520Z,11
2023-05-08T05:20:00.461Z,11
2023-05-08T05:24:00.448Z,8
2023-05-08T05:28:00.469Z,7
2023-05-08T05:32:00.486Z,8
2023-05-08T05:36:00.471Z,8
2023-05-08T05:40:00.433Z,7
2023-05-08T05:44:00.471Z,8
2023-05-08T05:48:00.538Z,7
2023-05-08T05:52:00.447Z,10
2023-05-08T05:56:00.433Z,10
2023-05-08T06:00:00.459Z,7
2023-05-08T06:04:00.525Z,8
2023-05-08T06:08:00.473Z,9
2023-05-08T06:12:00.447Z,8
2023-05-08T06:16:00.516Z,8
2023-05-08T06:20:00.432Z,6
2023-05-08T06:24:00.465Z,9
2023-05-08T06:28:00.445Z,7
2023-05-08T06:32:00.443Z,7
2023-05-08T06:36:00.453Z,7
2023-05-08T06:40:11.562Z,7
2023-05-08T06:44:00.458Z,5
2023-05-08T06:48:00.511Z,6
2023-05-08T06:52:00.473Z,7
2023-05-08T06:56:00.453Z,7
2023-05-08T07:00:00.470Z,5
2023-05-08T07:04:00.443Z,7
2023-05-08T07:08:00.437Z,6
2023-05-08T07:12:00.423Z,8
2023-05-08T07:16:00.477Z,7
2023-05-08T07:20:00.465Z,6
2023-05-08T07:24:00.466Z,6
2023-05-08T07:28:01.430Z,3
2023-05-08T07:32:00.603Z,3
2023-05-08T07:36:00.456Z,5
2023-05-08T07:40:00.476Z,4
2023-05-08T07:44:00.449Z,5
2023-05-08T07:48:00.468Z,4
2023-05-08T07:52:00.457Z,4
2023-05-08T07:56:00.510Z,5
2023-05-08T08:00:00.444Z,3
2023-05-08T08:04:00.553Z,4
2023-05-08T08:08:00.446Z,5
2023-05-08T08:12:00.461Z,4
2023-05-08T08:16:00.446Z,3
2023-05-08T08:20:00.441Z,4
2023-05-08T08:24:00.431Z,4
2023-05-08T08:28:00.439Z,5
2023-05-08T08:32:00.429Z,5
2023-05-08T08:36:00.458Z,3
2023-05-08T08:40:00.443Z,5
2023-05-08T08:44:00.461Z,4
2023-05-08T08:48:00.482Z,4
2023-05-08T08:52:00.446Z,4
2023-05-08T08:56:00.465Z,4
2023-05-08T09:00:00.477Z,4
2023-05-08T09:04:00.578Z,5
2023-05-08T09:08:00.461Z,5
2023-05-08T09:12:00.432Z,3
2023-05-08T09:16:00.541Z,3
2023-05-08T09:20:00.468Z,3
2023-05-08T09:24:00.453Z,4
2023-05-08T09:28:00.475Z,3
2023-05-08T09:32:00.498Z,3
2023-05-08T09:36:00.480Z,4
2023-05-08T09:40:00.472Z,4
2023-05-08T09:44:00.496Z,3
2023-05-08T09:48:00.485Z,5
2023-05-08T09:52:00.489Z,4
2023-05-08T09:56:00.445Z,2
2023-05-08T10:00:00.462Z,3
2023-05-08T10:04:00.507Z,3
2023-05-08T10:08:00.473Z,5
2023-05-08T10:12:00.444Z,5
2023-05-08T10:16:00.474Z,3
2023-05-08T10:20:00.481Z,3
2023-05-08T10:24:00.461Z,4
2023-05-08T10:28:00.424Z,4
2023-05-08T10:32:00.449Z,4
2023-05-08T10:36:00.441Z,4
2023-05-08T10:40:00.449Z,3
2023-05-08T10:44:02.521Z,3
2023-05-08T10:48:00.513Z,3
2023-05-08T10:52:00.463Z,4
2023-05-08T10:56:00.461Z,3
2023-05-08T11:00:00.463Z,3
2023-05-08T11:04:00.581Z,4
2023-05-08T11:08:00.450Z,3
2023-05-08T11:12:00.431Z,3
2023-05-08T11:16:00.550Z,2
2023-05-08T11:20:00.480Z,3
2023-05-08T11:24:00.438Z,3
2023-05-08T11:28:00.457Z,3
2023-05-08T11:32:00.566Z,4
2023-05-08T11:36:00.459Z,3
2023-05-08T11:40:00.441Z,2
2023-05-08T11:44:00.452Z,2
2023-05-08T11:48:00.480Z,3
2023-05-08T11:52:00.439Z,3
2023-05-08T11:56:00.462Z,5
2023-05-08T12:00:00.446Z,3
2023-05-08T12:04:00.636Z,3
2023-05-08T12:08:00.452Z,2
2023-05-08T12:12:00.453Z,3
2023-05-08T12:16:00.480Z,3
2023-05-08T12:20:00.441Z,3
2023-05-08T12:24:00.447Z,2
2023-05-08T12:28:00.457Z,2
2023-05-08T12:32:00.445Z,2
2023-05-08T12:36:00.458Z,4
2023-05-08T12:40:00.448Z,3
2023-05-08T12:44:00.456Z,3
2023-05-08T12:48:00.486Z,3
2023-05-08T12:52:00.440Z,2
2023-05-08T12:56:00.440Z,2
2023-05-08T13:00:02.110Z,3
2023-05-08T13:04:02.512Z,3
2023-05-08T13:08:00.430Z,2
2023-05-08T13:12:00.849Z,4
2023-05-08T13:16:00.465Z,3
2023-05-08T13:20:00.475Z,3
2023-05-08T13:24:00.446Z,3
2023-05-08T13:28:00.439Z,3
2023-05-08T13:32:00.477Z,2
2023-05-08T13:36:00.456Z,2
2023-05-08T13:40:00.439Z,3
2023-05-08T13:44:00.435Z,2
2023-05-08T13:48:00.532Z,3
2023-05-08T13:52:00.453Z,3
2023-05-08T13:56:00.520Z,3
2023-05-08T14:00:00.534Z,3
2023-05-08T14:04:00.639Z,2
2023-05-08T14:08:00.434Z,3
2023-05-08T14:12:00.429Z,2
2023-05-08T14:16:00.474Z,2
2023-05-08T14:20:00.545Z,3
2023-05-08T14:24:00.444Z,4
2023-05-08T14:28:00.443Z,3
2023-05-08T14:32:00.561Z,2
2023-05-08T14:36:00.452Z,4
2023-05-08T14:40:00.461Z,3
2023-05-08T14:44:00.457Z,3
2023-05-08T14:48:00.494Z,3
2023-05-08T14:52:00.456Z,4
2023-05-08T14:56:00.688Z,3
2023-05-08T15:00:00.456Z,4
2023-05-08T15:04:00.570Z,3
2023-05-08T15:08:00.439Z,4
2023-05-08T15:12:00.441Z,4
2023-05-08T15:16:00.443Z,4
2023-05-08T15:20:00.434Z,5
2023-05-08T15:24:00.441Z,2
2023-05-08T15:28:01.074Z,4
2023-05-08T15:32:00.491Z,4
2023-05-08T15:36:00.455Z,4
2023-05-08T15:40:00.435Z,3
2023-05-08T15:44:00.611Z,5
2023-05-08T15:48:00.507Z,3
2023-05-08T15:52:00.466Z,3
2023-05-08T15:56:00.424Z,4
2023-05-08T16:00:00.451Z,3
2023-05-08T16:04:00.423Z,4
2023-05-08T16:08:00.434Z,6
2023-05-08T16:12:00.437Z,3
2023-05-08T16:16:00.476Z,4
2023-05-08T16:20:00.449Z,4
2023-05-08T16:24:00.444Z,4
2023-05-08T16:28:00.461Z,3
2023-05-08T16:32:00.431Z,3
2023-05-08T16:36:00.432Z,3
2023-05-08T16:40:00.556Z,3
2023-05-08T16:44:00.450Z,3
2023-05-08T16:48:00.512Z,3
2023-05-08T16:52:00.461Z,3
2023-05-08T16:56:00.469Z,3
2023-05-08T17:00:00.419Z,2
2023-05-08T17:04:00.443Z,3
2023-05-08T17:08:00.437Z,3
2023-05-08T17:12:00.446Z,3
2023-05-08T17:16:00.453Z,4
2023-05-08T17:20:00.453Z,3
2023-05-08T17:24:00.441Z,4
2023-05-08T17:28:00.456Z,3
2023-05-08T17:32:00.448Z,5
2023-05-08T17:36:00.449Z,4
2023-05-08T17:40:00.434Z,4
2023-05-08T17:44:00.450Z,3
2023-05-08T17:48:00.499Z,3
2023-05-08T17:52:00.483Z,4
2023-05-08T17:56:00.474Z,4
2023-05-08T18:00:00.462Z,4
2023-05-08T18:04:00.437Z,6
2023-05-08T18:08:00.451Z,4
2023-05-08T18:12:00.433Z,8
2023-05-08T18:16:00.521Z,5
2023-05-08T18:20:00.438Z,4
2023-05-08T18:24:00.448Z,7
2023-05-08T18:28:00.444Z,4
2023-05-08T18:32:00.452Z,4
2023-05-08T18:36:00.460Z,4
2023-05-08T18:40:00.438Z,6
2023-05-08T18:44:00.694Z,7
2023-05-08T18:48:00.524Z,4
2023-05-08T18:52:00.441Z,5
2023-05-08T18:56:00.467Z,4
2023-05-08T19:00:00.445Z,5
2023-05-08T19:04:00.532Z,6
2023-05-08T19:08:00.475Z,5
2023-05-08T19:12:00.440Z,5
2023-05-08T19:16:00.497Z,6
2023-05-08T19:20:00.472Z,6
2023-05-08T19:24:00.448Z,5
2023-05-08T19:28:00.433Z,5
2023-05-08T19:32:00.605Z,4
2023-05-08T19:36:00.427Z,5
2023-05-08T19:40:00.444Z,6
2023-05-08T19:44:00.453Z,6
2023-05-08T19:48:00.439Z,5
2023-05-08T19:52:00.446Z,5
2023-05-08T19:56:00.429Z,6
2023-05-08T20:00:00.499Z,3
2023-05-08T20:04:01.050Z,7
2023-05-08T20:08:00.451Z,5
2023-05-08T20:12:00.439Z,5
2023-05-08T20:16:00.450Z,5
2023-05-08T20:20:00.485Z,5
2023-05-08T20:24:00.463Z,5
2023-05-08T20:28:00.424Z,3
2023-05-08T20:32:00.450Z,4
2023-05-08T20:36:00.441Z,5
2023-05-08T20:40:00.436Z,5
2023-05-08T20:44:00.430Z,4
2023-05-08T20:48:00.532Z,5
2023-05-08T20:52:00.446Z,7
2023-05-08T20:56:00.468Z,4
2023-05-08T21:00:00.465Z,5
2023-05-08T21:04:00.459Z,6
2023-05-08T21:08:00.446Z,5
2023-05-08T21:12:00.444Z,5
2023-05-08T21:16:00.519Z,5
2023-05-08T21:20:00.424Z,5
2023-05-08T21:24:00.468Z,5
2023-05-08T21:28:00.436Z,5
2023-05-08T21:32:00.615Z,5
2023-05-08T21:36:00.421Z,6
2023-05-08T21:40:00.456Z,5
2023-05-08T21:44:00.438Z,6
2023-05-08T21:48:00.613Z,8
2023-05-08T21:52:00.444Z,6
2023-05-08T21:56:00.431Z,7
2023-05-08T22:00:00.449Z,6
2023-05-08T22:04:00.469Z,6
2023-05-08T22:08:00.451Z,5
2023-05-08T22:12:00.442Z,7
2023-05-08T22:16:00.530Z,6
2023-05-08T22:20:00.444Z,7
2023-05-08T22:24:00.483Z,7
2023-05-08T22:28:00.453Z,7
2023-05-08T22:32:00.502Z,7
2023-05-08T22:36:00.450Z,6
2023-05-08T22:40:00.439Z,8
2023-05-08T22:44:00.434Z,7
2023-05-08T22:48:00.484Z,6
2023-05-08T22:52:00.438Z,6
2023-05-08T22:56:00.449Z,8
2023-05-08T23:00:00.446Z,7
2023-05-08T23:04:00.464Z,7
2023-05-08T23:08:00.464Z,7
2023-05-08T23:12:00.459Z,7
2023-05-08T23:16:00.698Z,7
2023-05-08T23:20:00.439Z,7
2023-05-08T23:24:00.450Z,9
2023-05-08T23:28:00.469Z,5
2023-05-08T23:32:00.424Z,6
2023-05-08T23:36:00.445Z,6
2023-05-08T23:40:00.454Z,7
2023-05-08T23:44:00.457Z,9
2023-05-08T23:48:00.544Z,7
2023-05-08T23:52:00.435Z,9
2023-05-08T23:56:00.445Z,7
