createdAt,value
2023-03-06T00:02:04.182Z,59.70
2023-03-06T00:04:32.111Z,59.80
2023-03-06T00:07:01.354Z,59.90
2023-03-06T00:09:29.263Z,59.80
2023-03-06T00:11:57.161Z,59.80
2023-03-06T00:14:25.038Z,59.80
2023-03-06T00:16:55.290Z,59.80
2023-03-06T00:19:23.180Z,59.90
2023-03-06T00:21:51.044Z,60.00
2023-03-06T00:24:20.275Z,59.80
2023-03-06T00:26:48.177Z,59.80
2023-03-06T00:29:16.313Z,59.80
2023-03-06T00:31:47.909Z,59.90
2023-03-06T00:34:15.959Z,59.90
2023-03-06T00:36:43.833Z,59.90
2023-03-06T00:39:11.754Z,60.00
2023-03-06T00:41:41.086Z,59.90
2023-03-06T00:44:08.979Z,59.60
2023-03-06T00:46:36.910Z,59.40
2023-03-06T00:49:04.833Z,59.20
2023-03-06T00:51:32.767Z,59.20
2023-03-06T00:54:00.640Z,59.40
2023-03-06T00:56:29.987Z,59.40
2023-03-06T00:58:59.258Z,59.40
2023-03-06T01:01:27.262Z,59.50
2023-03-06T01:03:55.209Z,59.50
2023-03-06T01:06:23.115Z,59.60
2023-03-06T01:08:51.069Z,59.60
2023-03-06T01:11:19.012Z,59.70
2023-03-06T01:13:47.179Z,59.60
2023-03-06T01:16:18.598Z,59.80
2023-03-06T01:18:49.786Z,59.70
2023-03-06T01:21:17.758Z,59.80
2023-03-06T01:23:45.867Z,59.90
2023-03-06T01:26:13.761Z,59.90
2023-03-06T01:28:44.552Z,59.80
2023-03-06T01:31:16.672Z,59.80
2023-03-06T01:33:44.643Z,59.90
2023-03-06T01:36:13.354Z,59.90
2023-03-06T01:38:41.271Z,59.80
2023-03-06T01:41:10.797Z,59.90
2023-03-06T01:43:39.350Z,60.00
2023-03-06T01:46:34.269Z,59.80
2023-03-06T01:49:05.552Z,59.50
2023-03-06T01:51:34.630Z,59.20
2023-03-06T01:54:08.602Z,59.20
2023-03-06T01:56:38.036Z,59.40
2023-03-06T01:59:05.923Z,59.50
2023-03-06T02:01:35.178Z,59.30
2023-03-06T02:04:03.104Z,59.50
2023-03-06T02:06:31.016Z,59.60
2023-03-06T02:09:03.353Z,59.60
2023-03-06T02:11:31.415Z,59.70
2023-03-06T02:13:59.378Z,59.80
2023-03-06T02:16:28.721Z,59.60
2023-03-06T02:18:58.110Z,59.70
2023-03-06T02:21:27.889Z,59.80
2023-03-06T02:24:01.117Z,59.80
2023-03-06T02:26:30.766Z,59.90
2023-03-06T02:28:59.310Z,59.80
2023-03-06T02:31:29.261Z,59.90
2023-03-06T02:34:02.958Z,59.80
2023-03-06T02:36:32.130Z,59.90
2023-03-06T02:39:00.044Z,59.90
2023-03-06T02:41:28.022Z,59.80
2023-03-06T02:43:57.530Z,59.80
2023-03-06T02:46:25.425Z,59.90
2023-03-06T02:48:53.381Z,59.80
2023-03-06T02:51:24.034Z,59.60
2023-03-06T02:53:51.983Z,59.20
2023-03-06T02:56:20.319Z,59.10
2023-03-06T02:58:48.202Z,59.00
2023-03-06T03:01:17.593Z,59.30
2023-03-06T03:03:45.580Z,59.30
2023-03-06T03:06:14.456Z,59.30
2023-03-06T03:08:43.485Z,59.40
2023-03-06T03:11:12.497Z,59.40
2023-03-06T03:13:43.982Z,59.50
2023-03-06T03:16:20.942Z,59.60
2023-03-06T03:18:51.019Z,59.60
2023-03-06T03:21:21.248Z,59.50
2023-03-06T03:23:49.950Z,59.60
2023-03-06T03:26:20.004Z,59.70
2023-03-06T03:28:54.649Z,59.80
2023-03-06T03:31:24.618Z,59.80
2023-03-06T03:33:52.715Z,59.90
2023-03-06T03:36:22.936Z,59.70
2023-03-06T03:38:50.857Z,59.50
2023-03-06T03:41:18.776Z,59.30
2023-03-06T03:43:47.241Z,59.50
2023-03-06T03:46:15.184Z,59.50
2023-03-06T03:48:44.829Z,59.60
2023-03-06T03:51:16.477Z,59.60
2023-03-06T03:53:49.217Z,59.50
2023-03-06T03:56:20.520Z,59.60
2023-03-06T03:58:58.956Z,59.60
2023-03-06T04:01:31.053Z,59.80
2023-03-06T04:04:01.391Z,59.80
2023-03-06T04:06:29.315Z,59.90
2023-03-06T04:08:57.562Z,59.80
2023-03-06T04:11:26.045Z,59.50
2023-03-06T04:13:55.046Z,59.40
2023-03-06T04:16:23.141Z,59.40
2023-03-06T04:18:52.237Z,59.50
2023-03-06T04:21:23.065Z,59.60
2023-03-06T04:23:50.937Z,59.60
2023-03-06T04:26:19.101Z,59.50
2023-03-06T04:28:47.311Z,59.60
2023-03-06T04:31:15.871Z,59.60
2023-03-06T04:33:44.323Z,59.80
2023-03-06T04:36:14.529Z,59.70
2023-03-06T04:38:43.824Z,59.90
2023-03-06T04:41:12.227Z,59.90
2023-03-06T04:43:40.316Z,59.60
2023-03-06T04:46:08.507Z,59.40
2023-03-06T04:48:36.795Z,59.30
2023-03-06T04:51:04.888Z,59.30
2023-03-06T04:53:33.144Z,59.40
2023-03-06T04:56:02.350Z,59.60
2023-03-06T04:58:30.223Z,59.50
2023-03-06T05:00:58.172Z,59.50
2023-03-06T05:03:26.122Z,59.50
2023-03-06T05:05:54.038Z,59.60
2023-03-06T05:08:23.630Z,59.80
2023-03-06T05:10:55.091Z,59.90
2023-03-06T05:13:24.300Z,59.70
2023-03-06T05:15:52.220Z,59.80
2023-03-06T05:18:20.355Z,59.80
2023-03-06T05:20:48.225Z,59.80
2023-03-06T05:23:16.127Z,59.80
2023-03-06T05:25:44.018Z,59.90
2023-03-06T05:28:11.902Z,60.00
2023-03-06T05:30:41.155Z,59.90
2023-03-06T05:33:09.386Z,59.70
2023-03-06T05:35:37.292Z,59.40
2023-03-06T05:38:05.221Z,59.30
2023-03-06T05:40:33.122Z,59.50
2023-03-06T05:43:01.109Z,59.50
2023-03-06T05:45:28.995Z,59.60
2023-03-06T05:47:58.237Z,59.50
2023-03-06T05:50:26.155Z,59.60
2023-03-06T05:52:54.000Z,59.60
2023-03-06T05:55:24.260Z,59.80
2023-03-06T05:57:52.210Z,59.70
2023-03-06T06:00:21.204Z,59.80
2023-03-06T06:02:49.149Z,59.60
2023-03-06T06:05:18.476Z,59.80
2023-03-06T06:07:46.424Z,59.80
2023-03-06T06:10:15.069Z,59.80
2023-03-06T06:12:42.987Z,59.80
2023-03-06T06:15:11.231Z,59.80
2023-03-06T06:17:39.094Z,59.90
2023-03-06T06:20:08.205Z,59.70
2023-03-06T06:22:38.703Z,59.30
2023-03-06T06:25:07.707Z,59.20
2023-03-06T06:27:35.671Z,59.30
2023-03-06T06:30:03.555Z,59.40
2023-03-06T06:32:31.457Z,59.60
2023-03-06T06:34:59.371Z,59.50
2023-03-06T06:37:27.337Z,59.50
2023-03-06T06:39:56.597Z,59.60
2023-03-06T06:42:38.990Z,59.60
2023-03-06T06:45:08.889Z,59.70
2023-03-06T06:47:38.381Z,59.80
2023-03-06T06:50:07.394Z,59.60
2023-03-06T06:52:35.279Z,59.60
2023-03-06T06:55:04.678Z,59.80
2023-03-06T06:57:32.550Z,59.60
2023-03-06T07:00:00.469Z,59.70
2023-03-06T07:02:28.376Z,59.80
2023-03-06T07:05:04.107Z,59.90
2023-03-06T07:07:34.455Z,59.90
2023-03-06T07:10:05.352Z,59.40
2023-03-06T07:12:34.939Z,59.30
2023-03-06T07:15:03.176Z,59.00
2023-03-06T07:17:31.465Z,59.10
2023-03-06T07:19:59.601Z,59.20
2023-03-06T07:22:29.043Z,59.20
2023-03-06T07:24:58.250Z,59.10
2023-03-06T07:27:27.599Z,59.40
2023-03-06T07:29:55.498Z,59.50
2023-03-06T07:32:23.448Z,59.60
2023-03-06T07:34:51.348Z,59.70
2023-03-06T07:37:19.277Z,59.70
2023-03-06T07:39:47.179Z,59.60
2023-03-06T07:42:15.254Z,59.70
2023-03-06T07:44:55.499Z,59.70
2023-03-06T07:47:23.414Z,59.80
2023-03-06T07:49:51.517Z,59.80
2023-03-06T07:52:19.387Z,60.20
2023-03-06T07:54:48.107Z,59.90
2023-03-06T07:57:16.001Z,59.70
2023-03-06T07:59:43.849Z,59.30
2023-03-06T08:02:13.501Z,59.30
2023-03-06T08:04:41.424Z,59.40
2023-03-06T08:07:09.549Z,59.60
2023-03-06T08:09:37.490Z,59.50
2023-03-06T08:12:05.559Z,59.50
2023-03-06T08:14:35.653Z,59.60
2023-03-06T08:17:03.594Z,59.70
2023-03-06T08:19:32.994Z,59.80
2023-03-06T08:22:00.892Z,59.90
2023-03-06T08:24:28.772Z,60.00
2023-03-06T08:26:56.669Z,59.80
2023-03-06T08:29:24.577Z,59.90
2023-03-06T08:31:52.675Z,59.90
2023-03-06T08:34:21.645Z,60.00
2023-03-06T08:36:50.897Z,60.00
2023-03-06T08:39:18.799Z,60.10
2023-03-06T08:41:46.701Z,60.00
2023-03-06T08:44:14.612Z,60.00
2023-03-06T08:46:44.508Z,60.00
2023-03-06T08:49:13.083Z,60.00
2023-03-06T08:51:43.420Z,60.10
2023-03-06T08:54:13.593Z,60.00
2023-03-06T08:56:43.601Z,60.30
2023-03-06T08:59:11.960Z,60.80
2023-03-06T09:01:40.062Z,59.80
2023-03-06T09:04:08.969Z,59.60
2023-03-06T09:06:38.372Z,59.30
2023-03-06T09:09:07.295Z,59.40
2023-03-06T09:11:36.709Z,59.50
2023-03-06T09:14:05.433Z,59.60
2023-03-06T09:16:33.386Z,59.50
2023-03-06T09:19:01.312Z,59.60
2023-03-06T09:21:29.243Z,59.70
2023-03-06T09:23:57.321Z,59.80
2023-03-06T09:26:39.702Z,59.80
2023-03-06T09:29:16.179Z,60.00
2023-03-06T09:31:44.253Z,59.60
2023-03-06T09:34:13.808Z,59.70
2023-03-06T09:36:55.283Z,59.80
2023-03-06T09:39:25.469Z,59.90
2023-03-06T09:41:53.560Z,59.90
2023-03-06T09:44:25.922Z,60.10
2023-03-06T09:47:02.103Z,59.80
2023-03-06T09:49:40.153Z,60.60
2023-03-06T09:52:16.851Z,59.90
2023-03-06T09:54:46.158Z,59.90
2023-03-06T09:57:18.419Z,59.90
2023-03-06T09:59:49.550Z,60.10
2023-03-06T10:02:21.053Z,60.10
2023-03-06T10:04:50.233Z,59.90
2023-03-06T10:07:21.434Z,59.60
2023-03-06T10:09:51.808Z,59.20
2023-03-06T10:12:26.265Z,58.90
2023-03-06T10:15:02.616Z,59.20
2023-03-06T10:17:35.062Z,59.50
2023-03-06T10:20:10.787Z,59.20
2023-03-06T10:22:40.177Z,59.30
2023-03-06T10:25:15.151Z,59.40
2023-03-06T10:27:45.950Z,59.60
2023-03-06T10:30:25.994Z,59.60
2023-03-06T10:32:56.214Z,59.90
2023-03-06T10:35:30.669Z,59.60
2023-03-06T10:38:03.136Z,59.60
2023-03-06T10:40:39.315Z,59.80
2023-03-06T10:43:12.040Z,59.80
2023-03-06T10:45:49.770Z,59.80
2023-03-06T10:48:20.308Z,59.80
2023-03-06T10:50:48.293Z,60.10
2023-03-06T10:53:24.298Z,59.90
2023-03-06T10:55:53.737Z,59.50
2023-03-06T10:58:24.366Z,59.30
2023-03-06T11:01:04.932Z,59.50
2023-03-06T11:03:32.850Z,59.60
2023-03-06T11:06:12.248Z,59.80
2023-03-06T11:08:41.500Z,59.50
2023-03-06T11:11:10.216Z,59.60
2023-03-06T11:13:38.793Z,59.80
2023-03-06T11:16:16.490Z,59.80
2023-03-06T11:18:56.540Z,60.60
2023-03-06T11:21:26.740Z,60.00
2023-03-06T11:23:55.083Z,59.70
2023-03-06T11:26:40.061Z,59.90
2023-03-06T11:29:27.468Z,59.90
2023-03-06T11:31:58.087Z,59.80
2023-03-06T11:34:32.838Z,59.90
2023-03-06T11:37:02.498Z,60.20
2023-03-06T11:39:35.427Z,60.10
2023-03-06T11:42:06.418Z,59.90
2023-03-06T11:44:42.586Z,59.50
2023-03-06T11:47:17.448Z,59.20
2023-03-06T11:49:46.520Z,59.40
2023-03-06T11:52:19.050Z,59.40
2023-03-06T11:54:48.117Z,59.60
2023-03-06T11:57:18.432Z,59.40
2023-03-06T12:00:01.247Z,59.50
2023-03-06T12:03:12.191Z,59.60
2023-03-06T12:05:41.771Z,59.70
2023-03-06T12:08:34.192Z,59.80
2023-03-06T12:11:05.115Z,60.00
2023-03-06T12:14:03.994Z,59.70
2023-03-06T12:16:54.065Z,59.90
2023-03-06T12:19:35.016Z,59.80
2023-03-06T12:22:11.509Z,59.90
2023-03-06T12:24:58.598Z,59.90
2023-03-06T12:27:29.213Z,60.20
2023-03-06T12:30:26.615Z,60.00
2023-03-06T12:32:58.770Z,59.70
2023-03-06T12:35:45.335Z,59.30
2023-03-06T12:38:27.905Z,59.30
2023-03-06T12:41:06.989Z,59.50
2023-03-06T12:44:05.175Z,59.70
2023-03-06T12:46:33.342Z,59.50
2023-03-06T12:49:04.220Z,59.70
2023-03-06T12:51:33.597Z,59.70
2023-03-06T12:54:04.544Z,59.80
2023-03-06T12:56:32.479Z,59.80
2023-03-06T12:59:02.303Z,60.00
2023-03-06T13:01:49.435Z,59.80
2023-03-06T13:04:32.554Z,60.00
2023-03-06T13:07:14.904Z,60.00
2023-03-06T13:09:53.922Z,60.00
2023-03-06T13:12:36.801Z,60.10
2023-03-06T13:15:34.472Z,60.30
2023-03-06T13:18:02.371Z,60.30
2023-03-06T13:20:41.060Z,59.80
2023-03-06T13:23:51.523Z,59.50
2023-03-06T13:27:05.844Z,59.60
2023-03-06T13:30:21.668Z,59.60
2023-03-06T13:32:51.498Z,59.80
2023-03-06T13:35:49.511Z,59.60
2023-03-06T13:38:37.491Z,59.90
2023-03-06T13:41:38.481Z,59.90
2023-03-06T13:44:51.101Z,60.00
2023-03-06T13:47:30.885Z,60.10
2023-03-06T13:49:58.797Z,60.00
2023-03-06T13:52:34.018Z,60.00
2023-03-06T13:55:03.506Z,60.00
2023-03-06T13:57:40.368Z,60.10
2023-03-06T14:00:36.107Z,60.10
2023-03-06T14:03:41.755Z,60.40
2023-03-06T14:06:42.380Z,60.20
2023-03-06T14:09:15.036Z,59.80
2023-03-06T14:11:47.021Z,59.80
2023-03-06T14:14:16.346Z,59.80
2023-03-06T14:16:50.140Z,59.80
2023-03-06T14:19:18.787Z,60.00
2023-03-06T14:21:48.631Z,59.90
2023-03-06T14:24:17.252Z,60.00
2023-03-06T14:26:47.179Z,60.00
2023-03-06T14:29:23.249Z,60.00
2023-03-06T14:31:51.620Z,60.10
2023-03-06T14:34:21.550Z,60.30
2023-03-06T14:36:49.962Z,60.30
2023-03-06T14:39:22.085Z,60.00
2023-03-06T14:41:50.070Z,59.70
2023-03-06T14:44:19.303Z,59.60
2023-03-06T14:46:49.874Z,59.80
2023-03-06T14:49:18.685Z,59.90
2023-03-06T14:51:47.656Z,60.00
2023-03-06T14:54:22.225Z,59.90
2023-03-06T14:56:53.011Z,60.00
2023-03-06T14:59:25.039Z,59.90
2023-03-06T15:01:57.972Z,60.00
2023-03-06T15:04:26.895Z,60.00
2023-03-06T15:06:55.019Z,60.20
2023-03-06T15:09:25.246Z,60.00
2023-03-06T15:11:57.450Z,60.00
2023-03-06T15:14:31.297Z,60.10
2023-03-06T15:17:32.040Z,60.80
2023-03-06T15:20:01.503Z,60.10
2023-03-06T15:22:31.830Z,60.10
2023-03-06T15:25:20.989Z,60.30
2023-03-06T15:27:49.846Z,60.10
2023-03-06T15:30:23.161Z,59.80
2023-03-06T15:32:51.105Z,59.50
2023-03-06T15:35:30.615Z,59.50
2023-03-06T15:37:58.750Z,59.50
2023-03-06T15:40:27.839Z,59.70
2023-03-06T15:42:55.794Z,59.70
2023-03-06T15:45:24.587Z,59.80
2023-03-06T15:47:53.415Z,59.80
2023-03-06T15:50:22.443Z,59.90
2023-03-06T15:52:52.169Z,60.00
2023-03-06T15:55:20.991Z,60.10
2023-03-06T15:57:50.598Z,60.00
2023-03-06T16:00:27.710Z,60.00
2023-03-06T16:02:56.284Z,60.00
2023-03-06T16:05:24.339Z,60.10
2023-03-06T16:07:53.613Z,60.80
2023-03-06T16:10:22.187Z,60.10
2023-03-06T16:12:50.674Z,60.30
2023-03-06T16:15:20.282Z,60.30
2023-03-06T16:17:49.393Z,59.90
2023-03-06T16:20:23.971Z,59.60
2023-03-06T16:22:53.738Z,59.50
2023-03-06T16:25:22.487Z,59.70
2023-03-06T16:27:55.322Z,59.70
2023-03-06T16:30:23.770Z,59.80
2023-03-06T16:32:51.694Z,59.70
2023-03-06T16:35:19.661Z,59.90
2023-03-06T16:37:47.663Z,59.90
2023-03-06T16:40:19.673Z,60.00
2023-03-06T16:42:47.688Z,60.10
2023-03-06T16:45:15.783Z,60.10
2023-03-06T16:47:47.006Z,59.90
2023-03-06T16:50:22.374Z,60.00
2023-03-06T16:52:50.376Z,60.10
2023-03-06T16:55:20.860Z,60.10
2023-03-06T16:57:48.819Z,60.10
2023-03-06T17:00:17.521Z,60.20
2023-03-06T17:02:45.582Z,60.10
2023-03-06T17:05:13.833Z,60.10
2023-03-06T17:07:41.771Z,60.10
2023-03-06T17:10:11.143Z,60.20
2023-03-06T17:12:40.414Z,60.20
2023-03-06T17:15:09.115Z,60.20
2023-03-06T17:17:37.114Z,60.40
2023-03-06T17:20:07.486Z,60.20
2023-03-06T17:22:35.500Z,60.00
2023-03-06T17:25:03.569Z,59.50
2023-03-06T17:27:31.506Z,59.40
2023-03-06T17:30:01.767Z,59.60
2023-03-06T17:32:29.760Z,59.60
2023-03-06T17:34:57.828Z,59.70
2023-03-06T17:37:25.793Z,59.70
2023-03-06T17:39:53.943Z,59.80
2023-03-06T17:42:21.854Z,59.90
2023-03-06T17:44:50.869Z,60.00
2023-03-06T17:47:20.142Z,60.00
2023-03-06T17:49:48.075Z,60.10
2023-03-06T17:52:16.000Z,60.00
2023-03-06T17:54:43.877Z,60.10
2023-03-06T17:57:11.760Z,60.20
2023-03-06T17:59:40.114Z,60.20
2023-03-06T18:02:08.002Z,60.30
2023-03-06T18:04:39.862Z,60.30
2023-03-06T18:07:07.969Z,60.10
2023-03-06T18:09:35.980Z,60.10
2023-03-06T18:12:03.961Z,60.10
2023-03-06T18:14:31.832Z,60.10
2023-03-06T18:16:59.733Z,60.20
2023-03-06T18:19:27.599Z,60.20
2023-03-06T18:21:56.835Z,60.30
2023-03-06T18:24:24.696Z,60.20
2023-03-06T18:26:52.634Z,59.90
2023-03-06T18:29:20.596Z,59.60
2023-03-06T18:31:50.242Z,59.30
2023-03-06T18:34:18.616Z,59.50
2023-03-06T18:36:50.539Z,59.60
2023-03-06T18:39:21.362Z,59.70
2023-03-06T18:41:49.321Z,59.90
2023-03-06T18:44:17.513Z,59.90
2023-03-06T18:46:45.614Z,60.00
2023-03-06T18:49:13.889Z,60.00
2023-03-06T18:51:41.813Z,60.10
2023-03-06T18:54:13.012Z,60.20
2023-03-06T18:56:44.465Z,60.20
2023-03-06T18:59:14.044Z,60.00
2023-03-06T19:01:44.112Z,59.80
2023-03-06T19:04:12.158Z,59.40
2023-03-06T19:06:42.651Z,59.10
2023-03-06T19:09:11.350Z,58.80
2023-03-06T19:11:39.344Z,58.50
2023-03-06T19:14:08.815Z,58.20
2023-03-06T19:16:36.980Z,58.00
2023-03-06T19:19:04.925Z,57.80
2023-03-06T19:21:32.977Z,57.70
2023-03-06T19:24:00.887Z,57.60
2023-03-06T19:26:28.945Z,57.70
2023-03-06T19:28:56.856Z,57.80
2023-03-06T19:31:27.421Z,58.00
2023-03-06T19:33:58.149Z,58.50
2023-03-06T19:36:33.305Z,58.80
2023-03-06T19:39:05.362Z,58.80
2023-03-06T19:41:33.408Z,58.80
2023-03-06T19:44:02.534Z,59.00
2023-03-06T19:46:31.971Z,59.20
2023-03-06T19:49:00.500Z,59.50
2023-03-06T19:51:28.543Z,59.60
2023-03-06T19:53:57.357Z,59.50
2023-03-06T19:56:27.080Z,59.60
2023-03-06T19:58:54.995Z,59.50
2023-03-06T20:01:24.818Z,59.70
2023-03-06T20:03:58.675Z,60.00
2023-03-06T20:06:27.626Z,60.10
2023-03-06T20:08:55.784Z,60.00
2023-03-06T20:11:24.705Z,59.80
2023-03-06T20:13:53.289Z,59.50
2023-03-06T20:16:23.149Z,59.40
2023-03-06T20:18:51.061Z,59.60
2023-03-06T20:21:21.445Z,59.80
2023-03-06T20:23:50.978Z,59.60
2023-03-06T20:26:18.916Z,59.60
2023-03-06T20:28:46.808Z,59.70
2023-03-06T20:31:16.471Z,59.80
2023-03-06T20:33:44.742Z,59.90
2023-03-06T20:36:13.385Z,60.00
2023-03-06T20:38:42.773Z,59.90
2023-03-06T20:41:15.224Z,59.90
2023-03-06T20:43:43.195Z,60.00
2023-03-06T20:46:11.233Z,60.00
2023-03-06T20:48:39.360Z,60.00
2023-03-06T20:51:08.185Z,60.30
2023-03-06T20:53:36.354Z,60.20
2023-03-06T20:56:06.486Z,60.00
2023-03-06T20:58:34.344Z,59.60
2023-03-06T21:01:02.548Z,59.40
2023-03-06T21:03:30.544Z,59.50
2023-03-06T21:05:58.448Z,59.80
2023-03-06T21:08:26.333Z,59.70
2023-03-06T21:10:54.242Z,59.50
2023-03-06T21:13:23.532Z,59.60
2023-03-06T21:15:51.505Z,59.70
2023-03-06T21:18:19.443Z,59.80
2023-03-06T21:20:47.333Z,59.90
2023-03-06T21:23:15.255Z,60.00
2023-03-06T21:25:48.596Z,59.90
2023-03-06T21:28:16.558Z,60.00
2023-03-06T21:30:46.110Z,60.00
2023-03-06T21:33:15.888Z,60.00
2023-03-06T21:35:44.250Z,60.10
2023-03-06T21:38:12.270Z,60.40
2023-03-06T21:40:40.299Z,60.30
2023-03-06T21:43:08.884Z,60.00
2023-03-06T21:45:38.005Z,59.70
2023-03-06T21:48:07.585Z,59.60
2023-03-06T21:50:35.771Z,59.70
2023-03-06T21:53:06.332Z,59.80
2023-03-06T21:55:34.287Z,59.90
2023-03-06T21:58:02.184Z,59.80
2023-03-06T22:00:30.145Z,59.90
2023-03-06T22:02:58.037Z,60.00
2023-03-06T22:05:27.351Z,60.00
2023-03-06T22:07:55.202Z,60.00
2023-03-06T22:10:23.092Z,60.20
2023-03-06T22:12:50.998Z,60.00
2023-03-06T22:15:21.758Z,60.10
2023-03-06T22:17:49.695Z,60.10
2023-03-06T22:20:17.865Z,60.20
2023-03-06T22:22:47.159Z,60.20
2023-03-06T22:25:15.375Z,60.40
2023-03-06T22:27:43.295Z,60.40
2023-03-06T22:30:12.300Z,60.20
2023-03-06T22:32:40.254Z,59.90
2023-03-06T22:35:08.897Z,59.60
2023-03-06T22:37:36.910Z,59.70
2023-03-06T22:40:07.134Z,59.80
2023-03-06T22:42:35.305Z,59.90
2023-03-06T22:45:03.224Z,59.80
2023-03-06T22:47:31.159Z,59.90
2023-03-06T22:49:59.076Z,60.00
2023-03-06T22:52:26.941Z,60.00
2023-03-06T22:54:54.878Z,60.10
2023-03-06T22:57:24.183Z,60.40
2023-03-06T22:59:52.052Z,60.20
2023-03-06T23:02:19.928Z,60.30
2023-03-06T23:04:52.044Z,60.40
2023-03-06T23:07:20.185Z,60.30
2023-03-06T23:09:49.010Z,60.40
2023-03-06T23:12:37.028Z,60.50
2023-03-06T23:15:23.313Z,60.30
2023-03-06T23:18:09.648Z,60.30
2023-03-06T23:20:56.388Z,60.40
2023-03-06T23:23:44.097Z,60.40
2023-03-06T23:26:13.371Z,60.50
2023-03-06T23:28:44.544Z,60.60
2023-03-06T23:31:13.549Z,60.50
2023-03-06T23:33:41.681Z,60.40
2023-03-06T23:36:10.865Z,59.90
2023-03-06T23:38:38.847Z,59.60
2023-03-06T23:41:07.647Z,59.60
2023-03-06T23:43:36.329Z,59.70
2023-03-06T23:46:07.129Z,59.90
2023-03-06T23:48:35.524Z,59.80
2023-03-06T23:51:06.470Z,59.80
2023-03-06T23:53:36.183Z,59.90
2023-03-06T23:56:05.518Z,59.90
2023-03-06T23:58:33.676Z,60.00
