createdAt,value
2023-02-27T00:02:31.499Z,7.57
2023-02-27T00:07:26.158Z,4.67
2023-02-27T00:12:18.261Z,8.73
2023-02-27T00:17:10.276Z,8.93
2023-02-27T00:22:02.301Z,6.93
2023-02-27T00:26:54.412Z,7.00
2023-02-27T00:31:46.561Z,4.40
2023-02-27T00:36:42.400Z,6.33
2023-02-27T00:41:34.401Z,5.63
2023-02-27T00:46:26.497Z,4.47
2023-02-27T00:51:20.344Z,6.27
2023-02-27T00:56:12.383Z,5.33
2023-02-27T01:01:04.568Z,3.30
2023-02-27T01:05:57.261Z,3.27
2023-02-27T01:10:50.627Z,7.70
2023-02-27T01:15:42.772Z,5.87
2023-02-27T01:20:34.822Z,3.53
2023-02-27T01:25:26.842Z,3.13
2023-02-27T01:30:19.018Z,2.90
2023-02-27T01:35:11.148Z,4.47
2023-02-27T01:40:05.725Z,5.17
2023-02-27T01:45:26.061Z,6.20
2023-02-27T01:50:19.480Z,8.43
2023-02-27T01:55:13.301Z,3.10
2023-02-27T02:00:09.349Z,5.00
2023-02-27T02:17:22.444Z,3.07
2023-02-27T02:22:33.248Z,11.93
2023-02-27T02:27:49.830Z,10.30
2023-02-27T02:33:20.514Z,6.87
2023-02-27T02:38:37.854Z,4.43
2023-02-27T02:43:49.424Z,4.27
2023-02-27T02:48:56.898Z,3.30
2023-02-27T02:54:04.899Z,3.30
2023-02-27T02:59:09.809Z,3.30
2023-02-27T03:04:20.671Z,2.43
2023-02-27T03:09:16.070Z,2.50
2023-02-27T03:14:56.563Z,8.47
2023-02-27T03:19:56.444Z,3.63
2023-02-27T03:24:52.951Z,5.23
2023-02-27T03:29:55.789Z,4.03
2023-02-27T03:34:48.421Z,4.07
2023-02-27T03:39:48.307Z,4.20
2023-02-27T03:44:53.767Z,6.30
2023-02-27T03:49:45.875Z,3.57
2023-02-27T03:54:49.510Z,3.33
2023-02-27T03:59:42.450Z,2.33
2023-02-27T04:04:35.732Z,5.80
2023-02-27T04:09:58.556Z,2.23
2023-02-27T04:15:16.149Z,3.47
2023-02-27T04:20:32.950Z,4.30
2023-02-27T04:25:35.090Z,15.60
2023-02-27T04:30:36.451Z,27.93
2023-02-27T04:35:53.348Z,34.90
2023-02-27T04:40:57.493Z,53.60
2023-02-27T04:45:51.569Z,32.60
2023-02-27T04:50:50.560Z,14.87
2023-02-27T04:55:51.594Z,6.50
2023-02-27T05:00:49.963Z,7.67
2023-02-27T05:05:44.951Z,6.93
2023-02-27T05:10:53.756Z,4.83
2023-02-27T05:15:58.395Z,6.27
2023-02-27T05:21:20.999Z,5.73
2023-02-27T05:26:34.812Z,2.53
2023-02-27T05:31:32.831Z,3.60
2023-02-27T05:36:31.853Z,4.37
2023-02-27T05:41:33.165Z,4.03
2023-02-27T05:46:30.425Z,3.60
2023-02-27T05:51:26.802Z,3.80
2023-02-27T05:56:23.411Z,6.37
2023-02-27T06:01:15.704Z,9.37
2023-02-27T06:06:12.521Z,6.33
2023-02-27T06:11:04.750Z,5.07
2023-02-27T06:15:56.808Z,3.80
2023-02-27T06:20:49.484Z,7.47
2023-02-27T06:25:44.586Z,3.73
2023-02-27T06:30:36.874Z,4.17
2023-02-27T06:35:29.446Z,6.17
2023-02-27T06:40:21.651Z,6.97
2023-02-27T06:45:14.986Z,3.50
2023-02-27T06:50:08.369Z,4.47
2023-02-27T06:55:00.568Z,7.03
2023-02-27T06:59:52.520Z,5.60
2023-02-27T07:04:44.784Z,8.70
2023-02-27T07:09:37.304Z,4.70
2023-02-27T07:14:29.500Z,4.40
2023-02-27T07:19:23.244Z,14.93
2023-02-27T07:24:15.398Z,7.23
2023-02-27T07:29:07.793Z,11.80
2023-02-27T07:33:59.842Z,9.50
2023-02-27T07:38:52.173Z,18.10
2023-02-27T07:43:44.237Z,10.20
2023-02-27T07:48:36.349Z,7.30
2023-02-27T07:53:28.491Z,8.87
2023-02-27T07:58:20.522Z,4.07
2023-02-27T08:03:12.563Z,6.17
2023-02-27T08:08:04.691Z,5.43
2023-02-27T08:12:56.765Z,3.93
2023-02-27T08:17:48.926Z,9.90
2023-02-27T08:22:42.044Z,7.03
2023-02-27T08:27:35.015Z,6.87
2023-02-27T08:32:27.515Z,5.83
2023-02-27T08:37:19.678Z,4.93
2023-02-27T08:42:12.932Z,4.90
2023-02-27T08:47:05.029Z,6.20
2023-02-27T08:51:57.011Z,4.73
2023-02-27T08:56:49.053Z,4.13
2023-02-27T09:01:41.179Z,4.53
2023-02-27T09:06:38.431Z,3.67
2023-02-27T09:11:31.054Z,3.93
2023-02-27T09:16:23.823Z,2.47
2023-02-27T09:21:16.376Z,3.50
2023-02-27T09:31:53.660Z,1.90
2023-02-27T09:36:45.773Z,2.50
2023-02-27T09:42:17.317Z,5.83
2023-02-27T09:47:23.409Z,3.23
2023-02-27T09:52:15.617Z,3.23
2023-02-27T09:57:16.536Z,3.40
2023-02-27T10:02:48.154Z,4.87
2023-02-27T10:07:43.360Z,9.17
2023-02-27T10:12:45.095Z,3.13
2023-02-27T10:17:43.499Z,8.10
2023-02-27T10:22:42.742Z,7.90
2023-02-27T10:27:35.000Z,10.40
2023-02-27T10:32:33.404Z,3.40
2023-02-27T10:37:27.417Z,9.67
2023-02-27T10:42:19.692Z,4.47
2023-02-27T10:47:16.558Z,4.93
2023-02-27T10:52:15.086Z,4.00
2023-02-27T10:57:23.392Z,3.13
2023-02-27T11:02:20.784Z,2.53
2023-02-27T11:07:18.528Z,2.00
2023-02-27T11:12:26.129Z,1.73
2023-02-27T11:17:32.908Z,3.13
2023-02-27T11:22:30.300Z,6.03
2023-02-27T11:27:29.044Z,8.73
2023-02-27T11:32:24.503Z,2.00
2023-02-27T11:37:32.600Z,2.50
2023-02-27T11:42:36.254Z,1.73
2023-02-27T11:47:38.184Z,4.67
2023-02-27T11:52:53.510Z,2.07
2023-02-27T11:57:59.991Z,3.63
2023-02-27T12:03:25.413Z,1.97
2023-02-27T12:08:50.783Z,1.03
2023-02-27T12:13:49.660Z,1.17
2023-02-27T12:18:50.837Z,1.20
2023-02-27T12:24:02.829Z,1.83
2023-02-27T12:29:15.951Z,4.50
2023-02-27T12:34:29.302Z,3.10
2023-02-27T12:39:23.876Z,2.67
2023-02-27T12:44:54.117Z,1.87
2023-02-27T12:49:51.685Z,7.57
2023-02-27T12:54:58.484Z,3.07
2023-02-27T13:00:10.375Z,3.60
2023-02-27T13:05:34.741Z,2.97
2023-02-27T13:10:59.507Z,1.80
2023-02-27T13:16:00.728Z,3.30
2023-02-27T13:21:24.558Z,2.40
2023-02-27T13:26:25.942Z,0.87
2023-02-27T13:31:57.161Z,2.80
2023-02-27T13:37:03.078Z,1.70
2023-02-27T13:41:55.296Z,0.80
2023-02-27T13:46:47.910Z,0.50
2023-02-27T13:51:41.901Z,0.47
2023-02-27T13:56:34.042Z,0.97
2023-02-27T14:01:28.864Z,1.00
2023-02-27T14:06:25.055Z,0.63
2023-02-27T14:11:27.253Z,0.80
2023-02-27T14:16:38.078Z,3.37
2023-02-27T14:22:02.525Z,1.17
2023-02-27T14:26:55.319Z,1.27
2023-02-27T14:31:47.926Z,1.13
2023-02-27T14:36:55.739Z,4.17
2023-02-27T14:42:05.653Z,0.80
2023-02-27T14:46:58.855Z,1.40
2023-02-27T14:51:51.235Z,4.40
2023-02-27T14:56:58.994Z,1.23
2023-02-27T15:01:52.173Z,1.30
2023-02-27T15:06:47.857Z,2.83
2023-02-27T15:11:42.040Z,0.70
2023-02-27T15:16:40.407Z,1.47
2023-02-27T15:21:38.757Z,1.00
2023-02-27T15:26:40.030Z,3.27
2023-02-27T15:31:32.448Z,0.73
2023-02-27T15:36:31.212Z,3.30
2023-02-27T15:41:23.353Z,0.63
2023-02-27T15:46:15.423Z,0.80
2023-02-27T15:51:09.961Z,1.00
2023-02-27T15:56:06.667Z,0.80
2023-02-27T16:01:04.879Z,4.97
2023-02-27T16:05:57.774Z,5.60
2023-02-27T16:10:51.354Z,11.83
2023-02-27T16:15:44.443Z,13.67
2023-02-27T16:20:54.927Z,5.37
2023-02-27T16:26:23.606Z,6.60
2023-02-27T16:31:36.794Z,9.37
2023-02-27T16:36:31.480Z,7.23
2023-02-27T16:41:24.821Z,6.67
2023-02-27T16:46:22.848Z,6.57
2023-02-27T16:51:17.910Z,3.40
2023-02-27T16:56:13.037Z,2.80
2023-02-27T17:01:05.489Z,11.03
2023-02-27T17:05:58.042Z,15.87
2023-02-27T17:10:50.436Z,32.73
2023-02-27T17:15:42.459Z,30.87
2023-02-27T17:20:35.007Z,21.70
2023-02-27T17:25:28.307Z,26.27
2023-02-27T17:30:21.140Z,16.43
2023-02-27T17:35:13.479Z,11.23
2023-02-27T17:40:08.226Z,8.80
2023-02-27T17:45:01.604Z,10.67
2023-02-27T17:49:53.674Z,12.73
2023-02-27T17:54:45.886Z,18.73
2023-02-27T17:59:37.935Z,55.63
2023-02-27T18:04:30.008Z,17.50
2023-02-27T18:09:22.028Z,16.47
2023-02-27T18:14:14.131Z,15.97
2023-02-27T18:19:07.118Z,14.20
2023-02-27T18:23:59.202Z,13.20
2023-02-27T18:28:53.002Z,13.87
2023-02-27T18:33:45.108Z,10.17
2023-02-27T18:38:37.109Z,21.87
2023-02-27T18:43:29.172Z,22.37
2023-02-27T18:48:21.297Z,12.67
2023-02-27T18:53:13.484Z,20.40
2023-02-27T18:58:06.228Z,14.53
2023-02-27T19:02:58.374Z,8.57
2023-02-27T19:07:50.459Z,8.90
2023-02-27T19:12:43.065Z,5.33
2023-02-27T19:17:35.215Z,6.90
2023-02-27T19:22:30.867Z,4.80
2023-02-27T19:27:23.212Z,6.27
2023-02-27T19:32:15.422Z,6.93
2023-02-27T19:37:09.229Z,8.43
2023-02-27T19:42:01.270Z,6.13
2023-02-27T19:46:53.338Z,4.23
2023-02-27T19:51:45.387Z,4.50
2023-02-27T19:56:37.389Z,6.57
2023-02-27T20:01:32.552Z,5.90
2023-02-27T20:06:26.469Z,4.27
2023-02-27T20:11:20.822Z,16.30
2023-02-27T20:16:15.522Z,4.53
2023-02-27T20:21:10.493Z,5.47
2023-02-27T20:26:19.917Z,6.37
2023-02-27T20:31:13.272Z,21.90
2023-02-27T20:36:11.028Z,4.40
2023-02-27T20:41:03.067Z,4.13
2023-02-27T20:45:56.234Z,3.50
2023-02-27T20:50:48.481Z,5.17
2023-02-27T20:55:49.807Z,6.97
2023-02-27T21:00:44.235Z,7.63
2023-02-27T21:05:36.453Z,8.23
2023-02-27T21:10:28.481Z,5.67
2023-02-27T21:15:20.525Z,4.20
2023-02-27T21:20:13.237Z,12.47
2023-02-27T21:25:05.636Z,11.93
2023-02-27T21:29:57.619Z,5.77
2023-02-27T21:34:49.635Z,6.53
2023-02-27T21:39:41.604Z,6.73
2023-02-27T21:44:33.699Z,5.47
2023-02-27T21:49:28.239Z,7.50
2023-02-27T21:54:21.018Z,49.00
2023-02-27T21:59:14.695Z,11.80
2023-02-27T22:04:07.469Z,25.03
2023-02-27T22:09:01.781Z,36.53
2023-02-27T22:13:54.417Z,45.80
2023-02-27T22:18:47.358Z,39.47
2023-02-27T22:23:39.836Z,24.93
2023-02-27T22:28:33.188Z,42.17
2023-02-27T22:33:25.218Z,35.37
2023-02-27T22:38:17.282Z,28.97
2023-02-27T22:43:11.274Z,27.57
2023-02-27T22:48:03.514Z,6.17
2023-02-27T22:52:55.595Z,8.07
2023-02-27T22:57:50.023Z,5.43
2023-02-27T23:02:42.352Z,5.60
2023-02-27T23:07:34.349Z,5.70
2023-02-27T23:12:27.517Z,4.33
2023-02-27T23:17:19.548Z,5.90
2023-02-27T23:22:11.519Z,4.17
2023-02-27T23:27:16.378Z,36.97
2023-02-27T23:32:17.077Z,23.17
2023-02-27T23:37:09.262Z,25.27
2023-02-27T23:42:01.269Z,6.10
2023-02-27T23:46:53.244Z,7.57
2023-02-27T23:51:45.289Z,6.00
2023-02-27T23:56:37.355Z,19.87
