createdAt,value
2018-12-29T00:02:24.066Z,21.90
2018-12-29T00:04:50.575Z,22.57
2018-12-29T00:07:17.062Z,23.13
2018-12-29T00:09:43.299Z,22.13
2018-12-29T00:12:09.504Z,22.70
2018-12-29T00:14:35.711Z,22.27
2018-12-29T00:17:01.922Z,22.87
2018-12-29T00:19:28.130Z,23.10
2018-12-29T00:21:54.366Z,21.67
2018-12-29T00:24:20.663Z,21.67
2018-12-29T00:26:46.887Z,21.63
2018-12-29T00:29:13.092Z,21.47
2018-12-29T00:31:39.310Z,21.20
2018-12-29T00:34:05.507Z,20.53
2018-12-29T00:36:31.726Z,21.23
2018-12-29T00:38:57.935Z,20.47
2018-12-29T00:41:24.151Z,22.17
2018-12-29T00:43:50.698Z,21.67
2018-12-29T00:46:16.941Z,21.03
2018-12-29T00:48:43.259Z,21.40
2018-12-29T00:51:09.510Z,22.13
2018-12-29T00:53:35.734Z,20.67
2018-12-29T00:56:01.947Z,22.07
2018-12-29T00:58:28.202Z,21.83
2018-12-29T01:00:54.398Z,20.27
2018-12-29T01:03:20.619Z,20.70
2018-12-29T01:05:47.134Z,20.37
2018-12-29T01:08:13.375Z,21.70
2018-12-29T01:10:39.574Z,20.50
2018-12-29T01:13:05.794Z,19.90
2018-12-29T01:15:32.102Z,21.23
2018-12-29T01:17:58.330Z,20.53
2018-12-29T01:20:24.634Z,19.80
2018-12-29T01:22:50.846Z,20.90
2018-12-29T01:25:17.050Z,21.07
2018-12-29T01:27:43.266Z,21.43
2018-12-29T01:30:09.465Z,19.90
2018-12-29T01:32:35.686Z,20.53
2018-12-29T01:35:02.290Z,20.23
2018-12-29T01:37:28.522Z,20.60
2018-12-29T01:39:54.770Z,20.47
2018-12-29T01:42:20.986Z,19.77
2018-12-29T01:44:47.210Z,20.20
2018-12-29T01:47:13.439Z,20.17
2018-12-29T01:49:39.642Z,20.63
2018-12-29T01:52:05.884Z,19.67
2018-12-29T01:54:32.087Z,21.27
2018-12-29T01:56:58.282Z,20.30
2018-12-29T01:59:24.537Z,20.63
2018-12-29T02:01:50.743Z,20.30
2018-12-29T02:04:16.963Z,21.03
2018-12-29T02:06:43.186Z,20.73
2018-12-29T02:09:09.406Z,20.27
2018-12-29T02:11:35.601Z,20.30
2018-12-29T02:14:01.838Z,20.77
2018-12-29T02:16:28.035Z,21.30
2018-12-29T02:18:54.345Z,24.80
2018-12-29T02:21:20.547Z,21.50
2018-12-29T02:23:47.090Z,20.00
2018-12-29T02:26:13.319Z,20.93
2018-12-29T02:28:39.527Z,19.83
2018-12-29T02:31:06.277Z,19.33
2018-12-29T02:33:32.478Z,18.97
2018-12-29T02:35:59.059Z,19.27
2018-12-29T02:38:25.363Z,19.00
2018-12-29T02:40:51.574Z,18.77
2018-12-29T02:43:17.787Z,19.40
2018-12-29T02:45:44.007Z,19.03
2018-12-29T02:48:10.201Z,19.87
2018-12-29T02:50:36.426Z,18.77
2018-12-29T02:53:02.734Z,19.57
2018-12-29T02:55:28.967Z,19.70
2018-12-29T02:57:55.287Z,20.00
2018-12-29T03:00:21.642Z,19.73
2018-12-29T03:02:47.852Z,20.13
2018-12-29T03:05:14.067Z,19.27
2018-12-29T03:07:40.282Z,20.00
2018-12-29T03:10:06.502Z,20.20
2018-12-29T03:12:32.710Z,22.30
2018-12-29T03:14:58.930Z,20.50
2018-12-29T03:17:25.383Z,19.03
2018-12-29T03:19:51.588Z,19.43
2018-12-29T03:22:17.811Z,19.57
2018-12-29T03:24:44.006Z,19.67
2018-12-29T03:27:10.232Z,19.73
2018-12-29T03:29:36.522Z,19.87
2018-12-29T03:32:03.067Z,19.67
2018-12-29T03:34:29.269Z,20.80
2018-12-29T03:36:55.486Z,20.10
2018-12-29T03:39:21.696Z,20.77
2018-12-29T03:41:47.924Z,21.83
2018-12-29T03:44:14.123Z,21.23
2018-12-29T03:46:40.342Z,21.60
2018-12-29T03:49:06.552Z,21.57
2018-12-29T03:51:32.762Z,22.13
2018-12-29T03:53:58.967Z,21.70
2018-12-29T03:56:25.163Z,23.37
2018-12-29T03:58:51.390Z,23.47
2018-12-29T04:01:17.595Z,23.73
2018-12-29T04:03:44.031Z,23.80
2018-12-29T04:06:10.263Z,24.27
2018-12-29T04:08:36.487Z,24.97
2018-12-29T04:11:02.692Z,24.60
2018-12-29T04:13:28.920Z,24.23
2018-12-29T04:15:58.235Z,23.77
2018-12-29T04:18:23.540Z,24.73
2018-12-29T04:20:49.738Z,24.37
2018-12-29T04:23:15.958Z,24.37
2018-12-29T04:25:42.162Z,24.13
2018-12-29T04:28:08.387Z,23.17
2018-12-29T04:30:34.586Z,24.20
2018-12-29T04:33:00.802Z,23.87
2018-12-29T04:35:27.011Z,24.17
2018-12-29T04:37:53.210Z,23.30
2018-12-29T04:40:19.443Z,23.43
2018-12-29T04:42:45.647Z,24.20
2018-12-29T04:45:11.875Z,24.13
2018-12-29T04:47:38.378Z,24.63
2018-12-29T04:50:05.794Z,24.30
2018-12-29T04:52:31.998Z,24.23
2018-12-29T04:55:07.047Z,24.03
2018-12-29T04:57:33.245Z,23.53
2018-12-29T04:59:59.527Z,24.33
2018-12-29T05:02:25.787Z,23.87
2018-12-29T05:04:52.003Z,24.00
2018-12-29T05:07:18.222Z,24.73
2018-12-29T05:09:44.442Z,23.83
2018-12-29T05:12:10.646Z,25.00
2018-12-29T05:14:36.871Z,25.33
2018-12-29T05:17:03.374Z,24.83
2018-12-29T05:19:29.583Z,25.73
2018-12-29T05:21:55.800Z,26.83
2018-12-29T05:24:22.007Z,26.13
2018-12-29T05:26:48.226Z,25.50
2018-12-29T05:29:14.426Z,25.53
2018-12-29T05:31:40.665Z,26.77
2018-12-29T05:34:06.871Z,27.33
2018-12-29T05:36:33.090Z,27.23
2018-12-29T05:38:59.295Z,27.63
2018-12-29T05:41:25.515Z,26.30
2018-12-29T05:43:51.715Z,27.13
2018-12-29T05:46:20.503Z,27.40
2018-12-29T05:48:46.072Z,26.60
2018-12-29T05:51:12.291Z,26.53
2018-12-29T05:53:38.498Z,27.37
2018-12-29T05:56:04.723Z,26.30
2018-12-29T05:58:30.926Z,26.27
2018-12-29T06:00:57.137Z,27.37
2018-12-29T06:03:23.370Z,27.60
2018-12-29T06:05:49.569Z,26.20
2018-12-29T06:08:15.795Z,26.27
2018-12-29T06:10:42.002Z,25.63
2018-12-29T06:13:08.220Z,26.10
2018-12-29T06:15:34.427Z,26.10
2018-12-29T06:18:00.645Z,26.37
2018-12-29T06:20:26.851Z,26.57
2018-12-29T06:22:53.078Z,26.77
2018-12-29T06:25:19.281Z,27.77
2018-12-29T06:27:45.502Z,28.83
2018-12-29T06:30:11.802Z,26.30
2018-12-29T06:32:38.026Z,25.87
2018-12-29T06:35:04.398Z,26.93
2018-12-29T06:37:30.630Z,36.60
2018-12-29T06:39:56.829Z,31.33
2018-12-29T06:42:23.039Z,26.63
2018-12-29T06:44:49.253Z,26.93
2018-12-29T06:47:15.466Z,27.57
2018-12-29T06:49:41.683Z,25.90
2018-12-29T06:52:07.888Z,27.37
2018-12-29T06:54:34.110Z,26.70
2018-12-29T06:57:00.310Z,26.90
2018-12-29T06:59:26.527Z,26.40
2018-12-29T07:01:52.751Z,26.37
2018-12-29T07:04:19.265Z,24.90
2018-12-29T07:06:45.480Z,26.10
2018-12-29T07:09:11.717Z,26.07
2018-12-29T07:11:38.695Z,25.73
2018-12-29T07:14:05.238Z,25.73
2018-12-29T07:16:31.446Z,26.43
2018-12-29T07:18:57.646Z,25.93
2018-12-29T07:21:23.906Z,26.23
2018-12-29T07:23:50.115Z,25.97
2018-12-29T07:26:16.331Z,25.53
2018-12-29T07:28:42.569Z,39.90
2018-12-29T07:31:08.835Z,55.57
2018-12-29T07:33:35.235Z,25.90
2018-12-29T07:36:01.455Z,24.53
2018-12-29T07:38:27.664Z,24.10
2018-12-29T07:40:53.878Z,26.10
2018-12-29T07:43:20.089Z,26.70
2018-12-29T07:45:48.331Z,25.50
2018-12-29T07:48:14.626Z,25.27
2018-12-29T07:50:40.875Z,26.47
2018-12-29T07:53:07.080Z,24.63
2018-12-29T07:55:33.353Z,35.93
2018-12-29T07:57:59.800Z,43.73
2018-12-29T08:00:26.023Z,25.93
2018-12-29T08:02:52.245Z,23.90
2018-12-29T08:05:18.442Z,24.10
2018-12-29T08:07:44.742Z,24.03
2018-12-29T08:10:11.130Z,23.97
2018-12-29T08:12:37.382Z,23.27
2018-12-29T08:15:03.727Z,24.00
2018-12-29T08:17:29.949Z,22.97
2018-12-29T08:19:56.158Z,23.17
2018-12-29T08:22:22.386Z,22.53
2018-12-29T08:24:48.595Z,22.70
2018-12-29T08:27:14.854Z,22.53
2018-12-29T08:29:41.070Z,23.00
2018-12-29T08:32:07.283Z,22.03
2018-12-29T08:34:33.503Z,22.63
2018-12-29T08:36:59.710Z,22.03
2018-12-29T08:39:25.963Z,21.87
2018-12-29T08:41:52.427Z,21.77
2018-12-29T08:44:18.667Z,21.10
2018-12-29T08:46:45.139Z,20.27
2018-12-29T08:49:11.364Z,21.77
2018-12-29T08:51:37.565Z,21.80
2018-12-29T08:54:03.795Z,21.60
2018-12-29T08:56:30.209Z,20.97
2018-12-29T08:58:56.431Z,21.50
2018-12-29T09:01:22.655Z,22.03
2018-12-29T09:03:48.874Z,30.90
2018-12-29T09:06:15.082Z,49.20
2018-12-29T09:08:42.207Z,44.60
2018-12-29T09:11:08.563Z,22.87
2018-12-29T09:13:34.847Z,21.43
2018-12-29T09:16:01.059Z,21.13
2018-12-29T09:18:27.254Z,20.23
2018-12-29T09:20:53.482Z,20.63
2018-12-29T09:23:19.687Z,20.07
2018-12-29T09:25:46.182Z,48.57
2018-12-29T09:28:12.391Z,45.63
2018-12-29T09:30:38.614Z,21.83
2018-12-29T09:33:04.814Z,21.77
2018-12-29T09:35:33.904Z,20.73
2018-12-29T09:38:00.111Z,21.77
2018-12-29T09:40:26.322Z,20.93
2018-12-29T09:42:52.778Z,21.30
2018-12-29T09:45:19.021Z,20.80
2018-12-29T09:47:45.227Z,20.97
2018-12-29T09:50:11.438Z,20.50
2018-12-29T09:52:37.665Z,20.97
2018-12-29T09:55:03.987Z,20.53
2018-12-29T09:57:30.210Z,20.37
2018-12-29T09:59:56.414Z,21.50
2018-12-29T10:02:22.639Z,22.03
2018-12-29T10:04:51.374Z,21.10
2018-12-29T10:07:17.734Z,19.47
2018-12-29T10:09:43.938Z,18.90
2018-12-29T10:12:10.172Z,18.93
2018-12-29T10:14:36.371Z,18.10
2018-12-29T10:17:02.597Z,16.60
2018-12-29T10:19:28.807Z,19.30
2018-12-29T10:21:55.141Z,17.50
2018-12-29T10:24:21.343Z,18.60
2018-12-29T10:26:47.573Z,18.33
2018-12-29T10:29:16.790Z,16.77
2018-12-29T10:31:43.102Z,18.23
2018-12-29T10:34:09.314Z,16.70
2018-12-29T10:36:35.552Z,62.53
2018-12-29T10:39:03.755Z,149.70
2018-12-29T10:41:29.982Z,18.43
2018-12-29T10:43:56.178Z,13.30
2018-12-29T10:46:22.403Z,11.77
2018-12-29T10:48:48.618Z,11.57
2018-12-29T10:51:14.917Z,11.07
2018-12-29T10:53:41.210Z,10.90
2018-12-29T10:56:07.421Z,10.80
2018-12-29T10:58:37.106Z,10.37
2018-12-29T11:01:03.330Z,12.87
2018-12-29T11:03:29.662Z,14.03
2018-12-29T11:06:14.587Z,11.87
2018-12-29T11:08:52.890Z,10.27
2018-12-29T11:11:19.100Z,10.10
2018-12-29T11:13:45.418Z,12.40
2018-12-29T11:16:12.059Z,13.60
2018-12-29T11:18:38.296Z,22.73
2018-12-29T11:21:04.508Z,16.40
2018-12-29T11:23:30.728Z,10.03
2018-12-29T11:25:56.930Z,32.20
2018-12-29T11:28:23.150Z,13.57
2018-12-29T11:30:49.351Z,8.90
2018-12-29T11:33:15.574Z,9.00
2018-12-29T11:35:41.774Z,9.23
2018-12-29T11:38:08.001Z,10.30
2018-12-29T11:40:34.201Z,9.03
2018-12-29T11:43:00.426Z,9.10
2018-12-29T11:45:26.626Z,8.90
2018-12-29T11:47:52.879Z,9.33
2018-12-29T11:50:19.074Z,8.20
2018-12-29T11:52:45.294Z,7.90
2018-12-29T11:55:11.613Z,7.13
2018-12-29T11:57:37.818Z,7.47
2018-12-29T12:00:06.442Z,7.10
2018-12-29T12:02:32.659Z,7.30
2018-12-29T12:04:58.987Z,8.10
2018-12-29T12:07:25.290Z,7.67
2018-12-29T12:09:51.710Z,7.63
2018-12-29T12:12:17.938Z,7.83
2018-12-29T12:14:44.325Z,7.37
2018-12-29T12:17:10.634Z,7.10
2018-12-29T12:19:36.964Z,8.17
2018-12-29T12:22:03.275Z,8.23
2018-12-29T12:24:29.530Z,8.63
2018-12-29T12:26:56.129Z,8.70
2018-12-29T12:29:22.486Z,8.20
2018-12-29T12:31:49.135Z,8.63
2018-12-29T12:34:15.448Z,8.67
2018-12-29T12:36:42.067Z,8.43
2018-12-29T12:39:08.382Z,8.87
2018-12-29T12:41:35.039Z,8.60
2018-12-29T12:44:01.557Z,9.00
2018-12-29T12:46:27.877Z,11.33
2018-12-29T12:48:54.580Z,10.67
2018-12-29T12:51:32.994Z,15.30
2018-12-29T12:53:59.493Z,11.60
2018-12-29T12:56:25.829Z,9.63
2018-12-29T12:58:55.103Z,9.80
2018-12-29T13:01:21.831Z,9.83
2018-12-29T13:03:48.030Z,10.00
2018-12-29T13:06:14.432Z,11.03
2018-12-29T13:08:44.022Z,10.17
2018-12-29T13:11:10.333Z,10.00
2018-12-29T13:13:36.951Z,9.43
2018-12-29T13:16:03.471Z,9.47
2018-12-29T13:18:29.670Z,9.10
2018-12-29T13:20:55.894Z,9.17
2018-12-29T13:23:24.627Z,9.10
2018-12-29T13:25:50.942Z,8.70
2018-12-29T13:28:17.443Z,8.67
2018-12-29T13:30:43.746Z,9.37
2018-12-29T13:33:09.965Z,9.50
2018-12-29T13:35:36.336Z,8.63
2018-12-29T13:38:02.678Z,7.80
2018-12-29T13:40:28.937Z,7.77
2018-12-29T13:42:55.602Z,7.60
2018-12-29T13:45:21.924Z,7.57
2018-12-29T13:47:48.274Z,8.63
2018-12-29T13:50:14.746Z,7.97
2018-12-29T13:52:40.994Z,7.63
2018-12-29T13:55:07.287Z,26.17
2018-12-29T13:57:33.790Z,124.83
2018-12-29T14:00:00.235Z,7.20
2018-12-29T14:02:26.495Z,6.80
2018-12-29T14:04:52.818Z,6.83
2018-12-29T14:07:19.023Z,6.47
2018-12-29T14:09:45.239Z,6.67
2018-12-29T14:12:11.550Z,6.00
2018-12-29T14:14:37.879Z,6.63
2018-12-29T14:17:04.183Z,7.07
2018-12-29T14:19:30.513Z,6.37
2018-12-29T14:21:56.822Z,7.30
2018-12-29T14:24:23.049Z,7.20
2018-12-29T14:26:49.349Z,6.77
2018-12-29T14:29:15.579Z,7.33
2018-12-29T14:31:41.885Z,7.83
2018-12-29T14:34:26.807Z,7.80
2018-12-29T14:36:53.230Z,7.30
2018-12-29T14:39:19.554Z,7.03
2018-12-29T14:41:45.800Z,7.30
2018-12-29T14:44:12.126Z,7.00
2018-12-29T14:46:38.327Z,7.30
2018-12-29T14:49:04.642Z,6.97
2018-12-29T14:51:31.074Z,6.70
2018-12-29T14:53:57.399Z,7.03
2018-12-29T14:56:23.727Z,7.23
2018-12-29T14:58:50.039Z,6.90
2018-12-29T15:01:16.371Z,6.67
2018-12-29T15:03:42.582Z,6.70
2018-12-29T15:06:08.906Z,6.77
2018-12-29T15:08:35.224Z,7.80
2018-12-29T15:11:01.533Z,6.97
2018-12-29T15:13:28.171Z,6.93
2018-12-29T15:15:54.486Z,6.73
2018-12-29T15:18:21.110Z,6.40
2018-12-29T15:20:47.857Z,6.10
2018-12-29T15:23:14.655Z,6.27
2018-12-29T15:25:40.894Z,5.90
2018-12-29T15:28:07.476Z,6.10
2018-12-29T15:30:34.785Z,5.30
2018-12-29T15:33:04.114Z,5.33
2018-12-29T15:35:30.342Z,5.17
2018-12-29T15:37:57.255Z,5.33
2018-12-29T15:40:23.581Z,4.40
2018-12-29T15:42:49.903Z,4.83
2018-12-29T15:45:16.211Z,4.87
2018-12-29T15:47:42.538Z,18.50
2018-12-29T15:50:08.844Z,31.37
2018-12-29T15:52:35.152Z,5.10
2018-12-29T15:55:01.510Z,4.23
2018-12-29T15:57:27.835Z,3.90
2018-12-29T15:59:54.153Z,3.93
2018-12-29T16:02:20.693Z,3.47
2018-12-29T16:04:47.386Z,3.30
2018-12-29T16:07:13.782Z,2.80
2018-12-29T16:09:40.110Z,3.37
2018-12-29T16:12:06.425Z,2.93
2018-12-29T16:14:35.478Z,2.63
2018-12-29T16:17:00.876Z,2.70
2018-12-29T16:19:27.194Z,3.33
2018-12-29T16:21:53.506Z,3.40
2018-12-29T16:24:21.328Z,3.30
2018-12-29T16:26:47.757Z,3.30
2018-12-29T16:29:14.074Z,3.27
2018-12-29T16:31:40.407Z,3.90
2018-12-29T16:34:07.135Z,3.67
2018-12-29T16:36:33.656Z,3.60
2018-12-29T16:38:59.975Z,3.60
2018-12-29T16:41:26.322Z,3.83
2018-12-29T16:43:53.166Z,3.57
2018-12-29T16:46:19.470Z,3.10
2018-12-29T16:48:45.803Z,3.10
2018-12-29T16:51:12.110Z,3.20
2018-12-29T16:53:40.259Z,3.40
2018-12-29T16:56:06.670Z,3.10
2018-12-29T16:58:32.981Z,3.27
2018-12-29T17:00:59.322Z,3.23
2018-12-29T17:03:25.628Z,3.03
2018-12-29T17:05:51.954Z,3.40
2018-12-29T17:08:18.290Z,3.80
2018-12-29T17:10:44.998Z,3.10
2018-12-29T17:13:11.310Z,3.90
2018-12-29T17:15:37.647Z,7.93
2018-12-29T17:18:04.239Z,3.83
2018-12-29T17:20:30.582Z,3.73
2018-12-29T17:22:56.891Z,4.03
2018-12-29T17:25:23.433Z,4.30
2018-12-29T17:27:49.866Z,3.53
2018-12-29T17:30:16.237Z,4.47
2018-12-29T17:32:42.897Z,4.97
2018-12-29T17:35:09.213Z,4.10
2018-12-29T17:37:35.634Z,4.43
2018-12-29T17:40:02.647Z,4.47
2018-12-29T17:42:29.271Z,4.93
2018-12-29T17:44:55.483Z,5.00
2018-12-29T17:47:21.806Z,4.47
2018-12-29T17:49:48.017Z,4.50
2018-12-29T17:52:14.346Z,4.37
2018-12-29T17:54:40.674Z,4.83
2018-12-29T17:57:07.009Z,4.67
2018-12-29T17:59:33.329Z,4.80
2018-12-29T18:01:59.635Z,5.07
2018-12-29T18:04:26.243Z,5.17
2018-12-29T18:06:52.563Z,5.43
2018-12-29T18:09:18.886Z,6.40
2018-12-29T18:11:45.222Z,6.30
2018-12-29T18:14:11.609Z,6.83
2018-12-29T18:16:37.910Z,6.93
2018-12-29T18:19:04.227Z,7.50
2018-12-29T18:21:30.547Z,7.67
2018-12-29T18:23:56.866Z,8.20
2018-12-29T18:26:23.566Z,8.60
2018-12-29T18:28:49.898Z,8.97
2018-12-29T18:31:16.203Z,11.90
2018-12-29T18:33:42.523Z,10.33
2018-12-29T18:36:08.831Z,10.47
2018-12-29T18:38:38.162Z,10.37
2018-12-29T18:41:04.463Z,11.17
2018-12-29T18:43:30.782Z,11.40
2018-12-29T18:45:56.982Z,12.57
2018-12-29T18:48:23.319Z,11.87
2018-12-29T18:50:50.012Z,12.87
2018-12-29T18:53:16.341Z,11.97
2018-12-29T18:55:42.756Z,13.43
2018-12-29T18:58:09.186Z,13.63
2018-12-29T19:00:36.190Z,13.83
2018-12-29T19:03:02.566Z,14.97
2018-12-29T19:05:28.906Z,15.40
2018-12-29T19:07:55.219Z,15.63
2018-12-29T19:10:21.550Z,15.87
2018-12-29T19:12:47.737Z,15.63
2018-12-29T19:15:14.475Z,16.33
2018-12-29T19:17:41.166Z,16.50
2018-12-29T19:20:07.790Z,16.43
2018-12-29T19:22:37.338Z,16.07
2018-12-29T19:25:03.957Z,16.53
2018-12-29T19:27:30.279Z,15.77
2018-12-29T19:29:56.498Z,17.00
2018-12-29T19:32:23.307Z,17.00
2018-12-29T19:34:53.046Z,17.07
2018-12-29T19:37:19.362Z,16.73
2018-12-29T19:39:45.579Z,17.57
2018-12-29T19:42:11.918Z,18.17
2018-12-29T19:44:38.558Z,17.43
2018-12-29T19:47:04.790Z,17.90
2018-12-29T19:49:31.299Z,17.23
2018-12-29T19:51:57.646Z,18.87
2018-12-29T19:54:25.762Z,19.27
2018-12-29T19:56:52.521Z,18.07
2018-12-29T19:59:19.822Z,19.20
2018-12-29T20:01:46.166Z,19.20
2018-12-29T20:04:13.082Z,20.20
2018-12-29T20:06:39.375Z,19.97
2018-12-29T20:09:05.673Z,19.37
2018-12-29T20:11:32.107Z,18.90
2018-12-29T20:13:58.306Z,20.20
2018-12-29T20:16:25.726Z,20.20
2018-12-29T20:18:52.142Z,19.97
2018-12-29T20:21:18.351Z,20.07
2018-12-29T20:23:44.575Z,19.50
2018-12-29T20:26:10.907Z,20.90
2018-12-29T20:28:37.143Z,20.07
2018-12-29T20:31:03.451Z,19.73
2018-12-29T20:33:29.779Z,20.83
2018-12-29T20:35:56.136Z,20.60
2018-12-29T20:38:22.506Z,20.37
2018-12-29T20:40:48.722Z,21.13
2018-12-29T20:43:14.938Z,21.33
2018-12-29T20:45:41.142Z,20.50
2018-12-29T20:48:07.782Z,21.70
2018-12-29T20:50:34.108Z,22.00
2018-12-29T20:53:00.452Z,20.10
2018-12-29T20:55:26.774Z,20.67
2018-12-29T20:57:53.118Z,19.03
2018-12-29T21:00:19.433Z,20.10
2018-12-29T21:02:45.776Z,18.63
2018-12-29T21:05:12.087Z,18.00
2018-12-29T21:07:38.438Z,18.13
2018-12-29T21:10:05.634Z,16.80
2018-12-29T21:12:31.850Z,15.87
2018-12-29T21:14:58.155Z,15.07
2018-12-29T21:17:24.487Z,15.50
2018-12-29T21:19:50.803Z,15.30
2018-12-29T21:22:17.142Z,17.20
2018-12-29T21:24:43.479Z,16.47
2018-12-29T21:27:09.686Z,18.00
2018-12-29T21:29:36.019Z,19.53
2018-12-29T21:32:02.343Z,18.40
2018-12-29T21:34:48.536Z,19.20
2018-12-29T21:37:14.846Z,16.93
2018-12-29T21:39:41.164Z,16.50
2018-12-29T21:42:07.466Z,15.57
2018-12-29T21:44:33.798Z,15.73
2018-12-29T21:47:00.527Z,15.53
2018-12-29T21:49:27.959Z,15.20
2018-12-29T21:51:54.371Z,17.83
2018-12-29T21:54:20.838Z,17.50
2018-12-29T21:56:47.291Z,17.53
2018-12-29T21:59:13.759Z,16.80
2018-12-29T22:01:40.145Z,14.33
2018-12-29T22:04:06.574Z,14.23
2018-12-29T22:06:33.268Z,14.33
2018-12-29T22:08:59.729Z,11.70
2018-12-29T22:11:26.018Z,11.23
2018-12-29T22:13:52.482Z,10.70
2018-12-29T22:16:18.920Z,9.13
2018-12-29T22:18:45.536Z,9.60
2018-12-29T22:21:12.139Z,10.13
2018-12-29T22:23:38.539Z,11.57
2018-12-29T22:26:04.946Z,11.67
2018-12-29T22:28:31.374Z,12.20
2018-12-29T22:30:57.731Z,11.90
2018-12-29T22:33:26.857Z,12.77
2018-12-29T22:35:53.451Z,12.60
2018-12-29T22:38:41.537Z,13.07
2018-12-29T22:41:07.910Z,12.93
2018-12-29T22:43:34.311Z,13.63
2018-12-29T22:46:00.799Z,16.00
2018-12-29T22:48:27.570Z,12.60
2018-12-29T22:50:54.054Z,9.43
2018-12-29T22:53:20.485Z,9.00
2018-12-29T22:55:47.019Z,8.00
2018-12-29T22:58:13.337Z,5.73
2018-12-29T23:00:40.203Z,5.13
2018-12-29T23:03:06.657Z,4.70
2018-12-29T23:05:32.954Z,4.70
2018-12-29T23:07:59.308Z,4.30
2018-12-29T23:10:25.605Z,4.73
2018-12-29T23:12:52.045Z,5.50
2018-12-29T23:15:18.265Z,6.40
2018-12-29T23:17:44.594Z,6.87
2018-12-29T23:20:10.813Z,8.13
2018-12-29T23:22:37.129Z,6.43
2018-12-29T23:25:06.203Z,8.00
2018-12-29T23:27:32.847Z,7.37
2018-12-29T23:30:00.617Z,8.23
2018-12-29T23:32:26.943Z,7.70
2018-12-29T23:34:53.263Z,5.27
2018-12-29T23:37:19.571Z,5.97
2018-12-29T23:39:49.267Z,5.17
2018-12-29T23:42:15.572Z,4.30
2018-12-29T23:44:41.925Z,3.50
2018-12-29T23:47:08.207Z,3.20
2018-12-29T23:49:34.509Z,3.27
2018-12-29T23:52:01.047Z,3.50
2018-12-29T23:54:27.284Z,2.80
2018-12-29T23:56:54.370Z,2.87
2018-12-29T23:59:20.690Z,3.30
