createdAt,value
2023-05-14T00:01:47.445Z,9.38
2023-05-14T00:04:14.026Z,7.75
2023-05-14T00:06:40.850Z,8.70
2023-05-14T00:09:07.448Z,9.93
2023-05-14T00:11:33.866Z,13.55
2023-05-14T00:14:00.301Z,9.88
2023-05-14T00:16:27.029Z,10.95
2023-05-14T00:18:53.836Z,14.73
2023-05-14T00:21:20.391Z,10.55
2023-05-14T00:23:47.246Z,8.73
2023-05-14T00:26:14.969Z,11.80
2023-05-14T00:28:44.851Z,9.35
2023-05-14T00:31:11.477Z,9.43
2023-05-14T00:33:38.037Z,11.00
2023-05-14T00:36:04.787Z,9.07
2023-05-14T00:38:31.482Z,11.63
2023-05-14T00:40:58.165Z,13.73
2023-05-14T00:43:26.059Z,9.05
2023-05-14T00:45:53.674Z,8.77
2023-05-14T00:48:21.049Z,10.60
2023-05-14T00:50:49.290Z,12.65
2023-05-14T00:53:16.709Z,9.23
2023-05-14T00:55:44.968Z,13.07
2023-05-14T00:58:12.312Z,10.80
2023-05-14T01:00:39.259Z,10.15
2023-05-14T01:03:07.811Z,11.05
2023-05-14T01:05:53.871Z,12.07
2023-05-14T01:08:32.790Z,11.88
2023-05-14T01:11:13.954Z,9.63
2023-05-14T01:13:46.941Z,9.98
2023-05-14T01:16:14.571Z,11.35
2023-05-14T01:18:41.518Z,12.00
2023-05-14T01:21:24.287Z,10.05
2023-05-14T01:23:50.822Z,10.85
2023-05-14T01:26:17.450Z,9.57
2023-05-14T01:28:44.796Z,9.27
2023-05-14T01:31:18.418Z,10.93
2023-05-14T01:33:46.998Z,12.23
2023-05-14T01:36:14.825Z,9.73
2023-05-14T01:38:45.748Z,11.55
2023-05-14T01:41:14.321Z,10.02
2023-05-14T01:43:40.951Z,11.23
2023-05-14T01:46:07.554Z,10.68
2023-05-14T01:48:34.124Z,9.30
2023-05-14T01:51:00.813Z,9.80
2023-05-14T01:53:27.373Z,13.73
2023-05-14T01:55:53.920Z,12.93
2023-05-14T01:58:20.669Z,10.98
2023-05-14T02:00:47.897Z,9.35
2023-05-14T02:03:14.679Z,10.95
2023-05-14T02:05:41.741Z,12.50
2023-05-14T02:08:08.449Z,8.57
2023-05-14T02:10:35.051Z,8.88
2023-05-14T02:13:01.647Z,9.30
2023-05-14T02:15:28.197Z,10.60
2023-05-14T02:17:54.826Z,9.27
2023-05-14T02:20:21.750Z,10.23
2023-05-14T02:22:48.420Z,9.00
2023-05-14T02:25:14.985Z,11.52
2023-05-14T02:27:41.526Z,9.82
2023-05-14T02:30:09.255Z,10.82
2023-05-14T02:32:36.401Z,9.55
2023-05-14T02:35:03.257Z,12.15
2023-05-14T02:37:29.958Z,10.35
2023-05-14T02:39:56.352Z,10.93
2023-05-14T02:42:22.884Z,9.88
2023-05-14T02:44:49.780Z,12.52
2023-05-14T02:47:16.459Z,10.13
2023-05-14T02:49:43.406Z,12.38
2023-05-14T02:52:09.974Z,12.02
2023-05-14T02:54:36.453Z,10.43
2023-05-14T02:57:03.029Z,9.48
2023-05-14T02:59:29.993Z,12.63
2023-05-14T03:01:58.096Z,9.93
2023-05-14T03:04:25.093Z,10.25
2023-05-14T03:06:51.829Z,10.52
2023-05-14T03:09:18.474Z,10.20
2023-05-14T03:11:44.906Z,12.75
2023-05-14T03:14:12.677Z,10.20
2023-05-14T03:16:40.345Z,11.43
2023-05-14T03:19:06.836Z,10.90
2023-05-14T03:21:33.539Z,11.80
2023-05-14T03:24:01.140Z,10.68
2023-05-14T03:26:27.696Z,10.20
2023-05-14T03:28:54.878Z,9.88
2023-05-14T03:31:21.240Z,11.68
2023-05-14T03:33:47.751Z,10.30
2023-05-14T03:36:14.159Z,10.18
2023-05-14T03:38:40.512Z,10.63
2023-05-14T03:41:06.848Z,11.93
2023-05-14T03:43:33.372Z,10.20
2023-05-14T03:46:00.253Z,12.07
2023-05-14T03:48:27.385Z,11.45
2023-05-14T03:50:53.833Z,10.30
2023-05-14T03:53:20.727Z,10.05
2023-05-14T03:55:47.716Z,14.25
2023-05-14T03:58:14.685Z,10.27
2023-05-14T04:00:44.781Z,11.18
2023-05-14T04:03:12.162Z,10.98
2023-05-14T04:05:38.981Z,10.65
2023-05-14T04:08:06.501Z,11.82
2023-05-14T04:10:33.075Z,12.10
2023-05-14T04:13:00.457Z,14.15
2023-05-14T04:15:31.434Z,10.30
2023-05-14T04:17:59.400Z,13.13
2023-05-14T04:20:27.475Z,12.10
2023-05-14T04:22:54.188Z,10.30
2023-05-14T04:25:21.053Z,9.95
2023-05-14T04:27:47.601Z,10.05
2023-05-14T04:30:19.166Z,11.95
2023-05-14T04:32:47.156Z,14.07
2023-05-14T04:35:13.588Z,12.70
2023-05-14T04:37:40.526Z,11.38
2023-05-14T04:40:08.176Z,13.48
2023-05-14T04:42:34.738Z,12.77
2023-05-14T04:45:01.320Z,12.75
2023-05-14T04:47:27.910Z,11.32
2023-05-14T04:49:54.468Z,9.25
2023-05-14T04:52:22.625Z,10.00
2023-05-14T04:54:49.249Z,8.68
2023-05-14T04:57:16.470Z,10.98
2023-05-14T04:59:43.325Z,9.07
2023-05-14T05:02:09.711Z,9.38
2023-05-14T05:04:36.735Z,8.90
2023-05-14T05:07:03.314Z,8.98
2023-05-14T05:09:29.835Z,9.88
2023-05-14T05:11:57.515Z,11.38
2023-05-14T05:14:24.313Z,8.10
2023-05-14T05:16:51.503Z,11.30
2023-05-14T05:19:20.918Z,10.35
2023-05-14T05:21:51.409Z,10.32
2023-05-14T05:24:18.213Z,11.85
2023-05-14T05:26:46.326Z,11.13
2023-05-14T05:29:14.102Z,9.05
2023-05-14T05:31:40.747Z,10.85
2023-05-14T05:34:07.542Z,9.85
2023-05-14T05:36:34.587Z,8.70
2023-05-14T05:39:01.125Z,9.02
2023-05-14T05:41:27.608Z,9.07
2023-05-14T05:43:54.269Z,9.27
2023-05-14T05:46:20.838Z,7.07
2023-05-14T05:48:47.399Z,7.07
2023-05-14T05:51:14.156Z,9.60
2023-05-14T05:53:40.769Z,6.90
2023-05-14T05:56:07.501Z,7.18
2023-05-14T05:58:34.077Z,6.22
2023-05-14T06:01:00.741Z,6.65
2023-05-14T06:03:27.338Z,5.47
2023-05-14T06:05:53.879Z,5.78
2023-05-14T06:08:20.549Z,5.20
2023-05-14T06:10:47.685Z,5.25
2023-05-14T06:13:14.417Z,5.28
2023-05-14T06:15:40.981Z,5.05
2023-05-14T06:18:07.551Z,7.65
2023-05-14T06:20:34.355Z,5.20
2023-05-14T06:23:01.169Z,5.22
2023-05-14T06:25:27.721Z,4.95
2023-05-14T06:27:54.528Z,6.25
2023-05-14T06:30:21.093Z,7.07
2023-05-14T06:32:47.684Z,4.40
2023-05-14T06:35:14.051Z,4.22
2023-05-14T06:37:40.588Z,4.88
2023-05-14T06:40:07.520Z,4.25
2023-05-14T06:42:35.248Z,5.30
2023-05-14T06:45:04.907Z,4.40
2023-05-14T06:47:31.634Z,4.25
2023-05-14T06:49:58.797Z,4.63
2023-05-14T06:52:25.884Z,4.55
2023-05-14T06:54:52.405Z,4.35
2023-05-14T06:57:18.745Z,4.18
2023-05-14T06:59:45.420Z,4.20
2023-05-14T07:02:12.402Z,4.55
2023-05-14T07:04:39.976Z,4.78
2023-05-14T07:07:06.624Z,4.85
2023-05-14T07:09:33.082Z,3.97
2023-05-14T07:11:59.642Z,4.28
2023-05-14T07:14:26.031Z,6.13
2023-05-14T07:16:52.952Z,4.95
2023-05-14T07:19:19.656Z,4.55
2023-05-14T07:21:46.026Z,3.63
2023-05-14T07:24:12.376Z,4.65
2023-05-14T07:26:39.589Z,4.47
2023-05-14T07:29:06.598Z,3.70
2023-05-14T07:31:33.268Z,4.68
2023-05-14T07:33:59.797Z,3.55
2023-05-14T07:36:26.568Z,3.45
2023-05-14T07:38:53.114Z,3.75
2023-05-14T07:41:19.455Z,2.90
2023-05-14T07:43:46.579Z,4.10
2023-05-14T07:46:12.928Z,4.65
2023-05-14T07:48:39.385Z,4.32
2023-05-14T07:51:07.878Z,3.60
2023-05-14T07:53:34.256Z,3.08
2023-05-14T07:56:01.203Z,4.85
2023-05-14T07:58:29.028Z,3.08
2023-05-14T08:00:56.714Z,2.85
2023-05-14T08:03:23.415Z,3.95
2023-05-14T08:05:50.084Z,4.72
2023-05-14T08:08:17.080Z,3.80
2023-05-14T08:10:43.864Z,3.40
2023-05-14T08:13:11.117Z,3.10
2023-05-14T08:15:39.834Z,4.30
2023-05-14T08:18:06.291Z,5.93
2023-05-14T08:20:33.001Z,4.65
2023-05-14T08:22:59.665Z,5.03
2023-05-14T08:25:26.271Z,3.55
2023-05-14T08:27:54.066Z,4.53
2023-05-14T08:30:21.601Z,4.55
2023-05-14T08:32:48.589Z,3.58
2023-05-14T08:35:15.406Z,3.25
2023-05-14T08:37:41.940Z,3.47
2023-05-14T08:40:08.937Z,3.67
2023-05-14T08:42:36.289Z,3.05
2023-05-14T08:45:03.667Z,6.25
2023-05-14T08:47:31.034Z,4.32
2023-05-14T08:50:05.595Z,3.65
2023-05-14T08:52:33.139Z,6.00
2023-05-14T08:55:00.950Z,3.20
2023-05-14T08:57:28.683Z,3.25
2023-05-14T08:59:55.205Z,3.08
2023-05-14T09:02:31.675Z,3.30
2023-05-14T09:04:59.776Z,8.98
2023-05-14T09:07:26.765Z,4.20
2023-05-14T09:09:53.966Z,3.20
2023-05-14T09:12:21.610Z,5.68
2023-05-14T09:14:48.739Z,4.03
2023-05-14T09:17:15.678Z,5.05
2023-05-14T09:19:43.583Z,6.47
2023-05-14T09:22:12.209Z,6.13
2023-05-14T09:24:42.105Z,3.58
2023-05-14T09:27:09.747Z,3.58
2023-05-14T09:29:37.432Z,3.10
2023-05-14T09:32:05.680Z,3.05
2023-05-14T09:34:33.978Z,3.92
2023-05-14T09:37:07.807Z,3.00
2023-05-14T09:39:36.528Z,2.80
2023-05-14T09:42:04.528Z,5.35
2023-05-14T09:44:32.244Z,5.38
2023-05-14T09:46:59.068Z,4.93
2023-05-14T09:49:26.035Z,4.57
2023-05-14T09:51:52.816Z,5.35
2023-05-14T09:54:19.469Z,3.15
2023-05-14T09:56:45.815Z,10.52
2023-05-14T09:59:12.364Z,4.97
2023-05-14T10:01:39.665Z,5.20
2023-05-14T10:04:06.926Z,4.75
2023-05-14T10:06:38.278Z,5.20
2023-05-14T10:09:06.101Z,4.32
2023-05-14T10:11:33.905Z,5.05
2023-05-14T10:14:04.746Z,4.85
2023-05-14T10:16:34.586Z,3.95
2023-05-14T10:19:04.442Z,4.22
2023-05-14T10:21:32.284Z,4.88
2023-05-14T10:23:59.033Z,5.20
2023-05-14T10:26:25.840Z,4.10
2023-05-14T10:28:53.099Z,4.40
2023-05-14T10:31:22.806Z,3.67
2023-05-14T10:33:50.890Z,2.88
2023-05-14T10:36:18.425Z,2.95
2023-05-14T10:38:44.983Z,3.20
2023-05-14T10:41:13.051Z,2.60
2023-05-14T10:43:40.251Z,3.05
2023-05-14T10:46:07.704Z,3.58
2023-05-14T10:48:34.701Z,6.75
2023-05-14T10:51:01.482Z,3.47
2023-05-14T10:53:35.810Z,4.70
2023-05-14T10:56:09.791Z,3.20
2023-05-14T10:58:37.521Z,3.10
2023-05-14T11:01:06.484Z,2.90
2023-05-14T11:03:38.661Z,5.38
2023-05-14T11:06:06.509Z,3.50
2023-05-14T11:08:33.614Z,3.47
2023-05-14T11:11:02.305Z,4.15
2023-05-14T11:13:29.138Z,3.75
2023-05-14T11:15:55.910Z,4.20
2023-05-14T11:18:38.615Z,3.67
2023-05-14T11:21:05.419Z,5.32
2023-05-14T11:23:32.048Z,4.07
2023-05-14T11:25:58.669Z,3.65
2023-05-14T11:28:26.550Z,3.42
2023-05-14T11:30:54.126Z,4.35
2023-05-14T11:33:21.410Z,3.35
2023-05-14T11:35:48.581Z,4.13
2023-05-14T11:38:18.985Z,3.75
2023-05-14T11:41:11.873Z,6.15
2023-05-14T11:43:38.430Z,2.90
2023-05-14T11:46:05.190Z,3.70
2023-05-14T11:48:33.672Z,3.10
2023-05-14T11:51:00.056Z,4.28
2023-05-14T11:53:28.353Z,4.05
2023-05-14T11:55:55.167Z,2.70
2023-05-14T11:58:21.898Z,4.88
2023-05-14T12:00:51.971Z,3.90
2023-05-14T12:03:25.328Z,3.42
2023-05-14T12:05:58.920Z,3.05
2023-05-14T12:08:29.682Z,3.25
2023-05-14T12:10:56.332Z,3.38
2023-05-14T12:13:26.361Z,3.13
2023-05-14T12:15:57.030Z,3.45
2023-05-14T12:18:31.749Z,3.00
2023-05-14T12:21:05.138Z,3.72
2023-05-14T12:23:31.926Z,4.53
2023-05-14T12:26:02.247Z,3.92
2023-05-14T12:28:28.902Z,3.35
2023-05-14T12:30:59.516Z,6.38
2023-05-14T12:33:27.287Z,3.20
2023-05-14T12:35:53.873Z,3.45
2023-05-14T12:38:20.599Z,3.47
2023-05-14T12:40:47.551Z,4.88
2023-05-14T12:43:14.604Z,2.58
2023-05-14T12:45:41.186Z,3.38
2023-05-14T12:48:07.712Z,3.40
2023-05-14T12:50:34.311Z,3.25
2023-05-14T12:53:00.924Z,3.22
2023-05-14T12:55:27.404Z,3.17
2023-05-14T12:57:54.180Z,2.70
2023-05-14T13:00:20.809Z,3.40
2023-05-14T13:02:47.489Z,2.80
2023-05-14T13:05:13.936Z,2.45
2023-05-14T13:07:40.814Z,3.05
2023-05-14T13:10:07.794Z,3.30
2023-05-14T13:12:34.509Z,4.35
2023-05-14T13:15:01.534Z,3.35
2023-05-14T13:17:28.146Z,3.22
2023-05-14T13:19:54.842Z,2.22
2023-05-14T13:22:21.406Z,3.25
2023-05-14T13:24:47.950Z,3.75
2023-05-14T13:27:14.561Z,2.92
2023-05-14T13:29:41.988Z,2.70
2023-05-14T13:32:09.336Z,3.17
2023-05-14T13:34:36.410Z,2.40
2023-05-14T13:37:02.899Z,3.08
2023-05-14T13:39:29.400Z,2.25
2023-05-14T13:41:57.055Z,2.13
2023-05-14T13:44:23.955Z,2.47
2023-05-14T13:46:50.661Z,2.40
2023-05-14T13:49:17.326Z,2.30
2023-05-14T13:51:43.869Z,3.22
2023-05-14T13:54:10.230Z,2.40
2023-05-14T13:56:36.765Z,3.63
2023-05-14T13:59:03.709Z,2.28
2023-05-14T14:01:33.401Z,2.13
2023-05-14T14:04:01.035Z,2.00
2023-05-14T14:06:27.492Z,3.15
2023-05-14T14:08:54.279Z,2.33
2023-05-14T14:11:22.183Z,3.33
2023-05-14T14:13:50.172Z,2.10
2023-05-14T14:16:16.847Z,1.98
2023-05-14T14:18:43.709Z,2.22
2023-05-14T14:21:10.589Z,2.33
2023-05-14T14:23:37.205Z,3.08
2023-05-14T14:26:03.841Z,3.58
2023-05-14T14:28:30.446Z,2.20
2023-05-14T14:30:56.989Z,2.15
2023-05-14T14:33:23.679Z,2.50
2023-05-14T14:35:50.376Z,2.40
2023-05-14T14:38:18.301Z,2.38
2023-05-14T14:40:46.207Z,2.25
2023-05-14T14:43:12.903Z,3.83
2023-05-14T14:45:39.634Z,2.42
2023-05-14T14:48:24.963Z,2.10
2023-05-14T14:50:52.264Z,3.53
2023-05-14T14:53:22.456Z,3.70
2023-05-14T14:55:49.506Z,2.30
2023-05-14T14:58:16.204Z,2.13
2023-05-14T15:00:43.027Z,2.28
2023-05-14T15:03:10.359Z,2.10
2023-05-14T15:05:37.654Z,2.50
2023-05-14T15:08:04.947Z,1.90
2023-05-14T15:10:32.146Z,2.45
2023-05-14T15:12:59.377Z,1.77
2023-05-14T15:15:26.249Z,1.75
2023-05-14T15:17:52.718Z,1.70
2023-05-14T15:20:19.464Z,1.90
2023-05-14T15:22:45.990Z,2.67
2023-05-14T15:25:13.785Z,1.90
2023-05-14T15:27:40.528Z,2.75
2023-05-14T15:30:07.559Z,2.28
2023-05-14T15:32:34.251Z,1.70
2023-05-14T15:35:01.259Z,2.13
2023-05-14T15:37:28.842Z,2.15
2023-05-14T15:39:55.421Z,3.85
2023-05-14T15:42:22.001Z,1.88
2023-05-14T15:44:48.687Z,2.10
2023-05-14T15:47:16.232Z,2.20
2023-05-14T15:49:42.769Z,2.15
2023-05-14T15:52:09.287Z,1.95
2023-05-14T15:54:35.983Z,2.20
2023-05-14T15:57:02.353Z,2.80
2023-05-14T15:59:28.960Z,3.35
2023-05-14T16:01:55.989Z,2.25
2023-05-14T16:04:22.607Z,3.75
2023-05-14T16:06:49.163Z,3.17
2023-05-14T16:09:15.867Z,2.60
2023-05-14T16:11:42.448Z,2.85
2023-05-14T16:14:10.754Z,3.10
2023-05-14T16:16:37.426Z,3.63
2023-05-14T16:19:05.028Z,2.40
2023-05-14T16:21:32.095Z,3.55
2023-05-14T16:23:58.620Z,4.70
2023-05-14T16:26:26.113Z,3.97
2023-05-14T16:28:52.796Z,5.75
2023-05-14T16:31:19.498Z,3.05
2023-05-14T16:33:47.967Z,2.55
2023-05-14T16:36:14.466Z,3.92
2023-05-14T16:38:52.344Z,2.95
2023-05-14T16:41:29.060Z,9.27
2023-05-14T16:43:55.756Z,9.27
2023-05-14T16:46:22.606Z,6.82
2023-05-14T16:48:50.558Z,5.90
2023-05-14T16:51:17.385Z,6.15
2023-05-14T16:53:44.050Z,2.50
2023-05-14T16:56:11.156Z,2.80
2023-05-14T16:58:37.749Z,2.97
2023-05-14T17:01:04.309Z,4.82
2023-05-14T17:03:32.467Z,3.00
2023-05-14T17:05:59.495Z,3.60
2023-05-14T17:08:26.248Z,4.43
2023-05-14T17:10:52.835Z,2.92
2023-05-14T17:13:20.316Z,3.15
2023-05-14T17:15:46.857Z,2.60
2023-05-14T17:18:13.695Z,2.42
2023-05-14T17:20:40.289Z,5.50
2023-05-14T17:23:06.815Z,4.22
2023-05-14T17:25:33.819Z,2.42
2023-05-14T17:28:00.604Z,3.58
2023-05-14T17:30:27.040Z,2.53
2023-05-14T17:32:53.768Z,2.42
2023-05-14T17:35:20.559Z,3.22
2023-05-14T17:37:47.591Z,2.28
2023-05-14T17:40:14.290Z,2.15
2023-05-14T17:42:40.715Z,2.08
2023-05-14T17:45:08.656Z,2.10
2023-05-14T17:47:35.055Z,2.75
2023-05-14T17:50:03.074Z,3.30
2023-05-14T17:52:29.684Z,3.67
2023-05-14T17:54:56.042Z,2.60
2023-05-14T17:57:23.066Z,2.40
2023-05-14T17:59:49.556Z,5.97
2023-05-14T18:02:16.185Z,2.83
2023-05-14T18:04:42.697Z,3.53
2023-05-14T18:07:09.243Z,2.92
2023-05-14T18:09:35.881Z,4.40
2023-05-14T18:12:02.450Z,4.22
2023-05-14T18:14:28.976Z,4.88
2023-05-14T18:16:56.362Z,3.20
2023-05-14T18:19:22.809Z,3.22
2023-05-14T18:21:49.382Z,3.03
2023-05-14T18:24:16.499Z,6.38
2023-05-14T18:26:43.110Z,3.25
2023-05-14T18:29:09.663Z,4.38
2023-05-14T18:31:39.165Z,6.20
2023-05-14T18:34:06.299Z,5.05
2023-05-14T18:36:32.749Z,3.28
2023-05-14T18:38:59.144Z,4.95
2023-05-14T18:41:25.844Z,5.32
2023-05-14T18:43:53.143Z,2.30
2023-05-14T18:46:19.875Z,5.35
2023-05-14T18:48:46.251Z,2.85
2023-05-14T18:51:13.074Z,2.67
2023-05-14T18:53:39.664Z,2.88
2023-05-14T18:56:06.358Z,3.35
2023-05-14T18:58:32.917Z,1.85
2023-05-14T19:00:59.535Z,2.03
2023-05-14T19:03:27.679Z,2.65
2023-05-14T19:05:56.240Z,2.17
2023-05-14T19:08:23.117Z,2.05
2023-05-14T19:10:49.894Z,1.98
2023-05-14T19:13:16.691Z,3.78
2023-05-14T19:15:43.405Z,2.70
2023-05-14T19:18:10.469Z,4.03
2023-05-14T19:20:37.179Z,3.58
2023-05-14T19:23:03.831Z,2.42
2023-05-14T19:25:30.587Z,3.55
2023-05-14T19:27:57.104Z,4.80
2023-05-14T19:30:23.509Z,2.35
2023-05-14T19:32:50.079Z,3.95
2023-05-14T19:35:16.759Z,2.25
2023-05-14T19:37:43.923Z,2.10
2023-05-14T19:40:10.948Z,2.90
2023-05-14T19:42:37.619Z,3.90
2023-05-14T19:45:04.410Z,3.85
2023-05-14T19:47:30.851Z,2.10
2023-05-14T19:49:57.526Z,2.50
2023-05-14T19:52:24.221Z,3.25
2023-05-14T19:54:50.977Z,2.45
2023-05-14T19:57:17.632Z,4.13
2023-05-14T19:59:44.602Z,4.25
2023-05-14T20:02:18.367Z,3.85
2023-05-14T20:07:15.484Z,2.35
2023-05-14T20:09:41.900Z,3.25
2023-05-14T20:12:08.803Z,3.58
2023-05-14T20:14:35.803Z,5.60
2023-05-14T20:17:02.384Z,3.30
2023-05-14T20:19:30.340Z,2.67
2023-05-14T20:21:57.817Z,2.67
2023-05-14T20:24:24.672Z,4.35
2023-05-14T20:26:51.291Z,3.22
2023-05-14T20:29:17.651Z,5.05
2023-05-14T20:31:44.029Z,5.75
2023-05-14T20:34:10.526Z,3.33
2023-05-14T20:36:37.389Z,4.57
2023-05-14T20:39:06.275Z,3.50
2023-05-14T20:41:32.925Z,3.38
2023-05-14T20:43:59.440Z,3.40
2023-05-14T20:46:26.116Z,3.28
2023-05-14T20:48:55.222Z,5.63
2023-05-14T20:51:21.900Z,2.90
2023-05-14T20:53:48.707Z,3.30
2023-05-14T20:56:15.214Z,5.05
2023-05-14T20:58:41.757Z,2.90
2023-05-14T21:01:11.326Z,3.38
2023-05-14T21:03:38.178Z,3.10
2023-05-14T21:06:05.038Z,4.82
2023-05-14T21:08:32.954Z,3.72
2023-05-14T21:10:59.463Z,4.18
2023-05-14T21:13:26.155Z,2.75
2023-05-14T21:15:52.727Z,2.40
2023-05-14T21:18:19.504Z,3.55
2023-05-14T21:20:45.899Z,3.58
2023-05-14T21:23:12.956Z,3.65
2023-05-14T21:25:39.411Z,5.03
2023-05-14T21:28:05.922Z,3.10
2023-05-14T21:30:32.486Z,4.55
2023-05-14T21:32:58.928Z,3.67
2023-05-14T21:35:25.960Z,3.20
2023-05-14T21:37:52.508Z,3.17
2023-05-14T21:40:19.025Z,4.40
2023-05-14T21:42:46.634Z,9.15
2023-05-14T21:45:13.339Z,5.10
2023-05-14T21:47:41.425Z,4.28
2023-05-14T21:50:08.347Z,5.82
2023-05-14T21:52:34.911Z,5.72
2023-05-14T21:55:01.443Z,3.05
2023-05-14T21:57:28.894Z,2.92
2023-05-14T21:59:56.111Z,3.15
2023-05-14T22:02:22.858Z,3.10
2023-05-14T22:04:49.741Z,4.72
2023-05-14T22:07:16.283Z,4.68
2023-05-14T22:09:42.658Z,4.40
2023-05-14T22:12:09.082Z,3.30
2023-05-14T22:14:35.785Z,3.88
2023-05-14T22:17:02.402Z,3.35
2023-05-14T22:19:28.888Z,6.30
2023-05-14T22:21:55.299Z,3.63
2023-05-14T22:24:21.636Z,3.17
2023-05-14T22:26:48.038Z,3.78
2023-05-14T22:29:14.418Z,3.17
2023-05-14T22:31:41.143Z,3.30
2023-05-14T22:34:07.687Z,3.10
2023-05-14T22:36:34.383Z,3.03
2023-05-14T22:39:01.178Z,4.75
2023-05-14T22:41:27.740Z,3.30
2023-05-14T22:43:54.238Z,4.57
2023-05-14T22:46:21.473Z,5.25
2023-05-14T22:48:49.267Z,3.92
2023-05-14T22:51:16.571Z,4.40
2023-05-14T22:53:44.672Z,5.30
2023-05-14T22:56:11.304Z,5.80
2023-05-14T22:58:37.987Z,4.50
2023-05-14T23:01:04.538Z,4.70
2023-05-14T23:03:31.265Z,6.53
2023-05-14T23:05:57.811Z,5.43
2023-05-14T23:08:24.388Z,4.78
2023-05-14T23:10:51.190Z,4.47
2023-05-14T23:13:19.371Z,4.53
2023-05-14T23:15:46.093Z,8.02
2023-05-14T23:18:12.587Z,7.03
2023-05-14T23:20:39.033Z,5.55
2023-05-14T23:23:06.507Z,5.50
2023-05-14T23:25:33.053Z,7.30
2023-05-14T23:27:59.581Z,5.30
2023-05-14T23:30:26.385Z,4.88
2023-05-14T23:32:52.999Z,6.18
2023-05-14T23:35:19.506Z,4.70
2023-05-14T23:37:49.450Z,5.35
2023-05-14T23:40:16.259Z,4.45
2023-05-14T23:42:43.178Z,4.82
2023-05-14T23:45:09.988Z,5.30
2023-05-14T23:47:36.839Z,10.05
2023-05-14T23:50:03.681Z,5.13
2023-05-14T23:52:30.244Z,5.45
2023-05-14T23:54:56.763Z,4.72
2023-05-14T23:57:23.312Z,5.55
2023-05-14T23:59:49.873Z,6.93
