createdAt,value
2023-04-19T00:02:23.790Z,9.25
2023-04-19T00:04:51.342Z,9.73
2023-04-19T00:07:20.225Z,10.45
2023-04-19T00:09:47.594Z,11.82
2023-04-19T00:12:14.965Z,11.18
2023-04-19T00:14:43.651Z,9.95
2023-04-19T00:17:11.523Z,11.73
2023-04-19T00:19:39.062Z,9.02
2023-04-19T00:22:06.399Z,10.70
2023-04-19T00:24:33.723Z,9.93
2023-04-19T00:27:01.871Z,11.13
2023-04-19T00:29:29.170Z,10.30
2023-04-19T00:31:57.770Z,8.27
2023-04-19T00:34:25.089Z,8.82
2023-04-19T00:36:52.340Z,9.98
2023-04-19T00:39:19.637Z,9.43
2023-04-19T00:41:46.978Z,14.45
2023-04-19T00:44:14.690Z,15.20
2023-04-19T00:46:43.147Z,18.67
2023-04-19T00:49:11.853Z,17.70
2023-04-19T00:51:39.294Z,19.33
2023-04-19T00:54:07.540Z,17.88
2023-04-19T00:56:34.941Z,17.05
2023-04-19T00:59:02.495Z,18.15
2023-04-19T01:01:30.040Z,17.60
2023-04-19T01:03:57.509Z,19.10
2023-04-19T01:06:27.800Z,18.17
2023-04-19T01:08:55.144Z,18.88
2023-04-19T01:11:23.638Z,21.30
2023-04-19T01:13:50.969Z,19.20
2023-04-19T01:16:18.296Z,19.80
2023-04-19T01:18:45.735Z,18.33
2023-04-19T01:21:13.011Z,19.13
2023-04-19T01:23:41.918Z,19.83
2023-04-19T01:26:09.184Z,20.77
2023-04-19T01:28:36.450Z,20.23
2023-04-19T01:31:03.776Z,20.15
2023-04-19T01:33:31.110Z,18.65
2023-04-19T01:35:58.430Z,20.85
2023-04-19T01:38:25.734Z,19.75
2023-04-19T01:40:56.689Z,18.70
2023-04-19T01:43:24.000Z,20.98
2023-04-19T01:45:51.341Z,18.55
2023-04-19T01:48:18.639Z,20.08
2023-04-19T01:50:45.971Z,21.77
2023-04-19T01:53:13.323Z,18.60
2023-04-19T01:55:40.640Z,21.90
2023-04-19T01:58:09.761Z,20.08
2023-04-19T02:00:37.095Z,21.58
2023-04-19T02:03:04.662Z,18.65
2023-04-19T02:05:32.109Z,21.20
2023-04-19T02:08:01.125Z,19.85
2023-04-19T02:10:28.483Z,22.92
2023-04-19T02:12:55.792Z,20.88
2023-04-19T02:15:24.500Z,22.60
2023-04-19T02:17:51.882Z,20.25
2023-04-19T02:20:19.347Z,22.70
2023-04-19T02:22:47.780Z,21.15
2023-04-19T02:25:15.554Z,20.50
2023-04-19T02:27:42.872Z,21.63
2023-04-19T02:30:10.631Z,23.58
2023-04-19T02:32:39.414Z,22.17
2023-04-19T02:35:07.184Z,23.80
2023-04-19T02:37:34.512Z,24.83
2023-04-19T02:40:01.859Z,27.38
2023-04-19T02:42:29.207Z,23.55
2023-04-19T02:44:56.746Z,22.35
2023-04-19T02:47:24.046Z,24.50
2023-04-19T02:49:52.732Z,25.63
2023-04-19T02:52:20.432Z,26.20
2023-04-19T02:54:47.751Z,28.27
2023-04-19T02:57:15.059Z,24.40
2023-04-19T02:59:42.337Z,27.67
2023-04-19T03:02:09.682Z,27.20
2023-04-19T03:04:37.430Z,23.13
2023-04-19T03:07:07.135Z,27.17
2023-04-19T03:09:34.476Z,24.17
2023-04-19T03:12:05.050Z,23.98
2023-04-19T03:14:33.767Z,29.40
2023-04-19T03:17:01.068Z,25.58
2023-04-19T03:19:28.392Z,24.35
2023-04-19T03:21:55.705Z,26.10
2023-04-19T03:24:30.010Z,25.52
2023-04-19T03:26:57.643Z,25.48
2023-04-19T03:29:27.358Z,27.98
2023-04-19T03:31:54.763Z,22.52
2023-04-19T03:34:22.077Z,26.45
2023-04-19T03:36:49.368Z,26.92
2023-04-19T03:39:16.691Z,24.05
2023-04-19T03:41:45.411Z,26.25
2023-04-19T03:44:12.816Z,23.75
2023-04-19T03:46:40.266Z,23.20
2023-04-19T03:49:07.687Z,21.42
2023-04-19T03:51:35.071Z,25.85
2023-04-19T03:54:02.740Z,23.45
2023-04-19T03:56:30.095Z,21.27
2023-04-19T03:58:58.760Z,20.85
2023-04-19T04:01:27.087Z,21.10
2023-04-19T04:03:54.686Z,18.63
2023-04-19T04:06:22.078Z,21.02
2023-04-19T04:08:49.404Z,24.90
2023-04-19T04:11:16.876Z,19.38
2023-04-19T04:13:46.343Z,22.90
2023-04-19T04:16:15.059Z,21.42
2023-04-19T04:18:42.391Z,19.85
2023-04-19T04:21:09.855Z,19.50
2023-04-19T04:23:37.700Z,21.67
2023-04-19T04:26:06.052Z,22.75
2023-04-19T04:28:33.464Z,25.85
2023-04-19T04:31:00.838Z,22.20
2023-04-19T04:33:29.473Z,23.50
2023-04-19T04:35:57.811Z,23.65
2023-04-19T04:38:25.490Z,23.15
2023-04-19T04:40:53.454Z,22.35
2023-04-19T04:43:22.520Z,29.42
2023-04-19T04:45:50.007Z,23.70
2023-04-19T04:48:17.371Z,24.13
2023-04-19T04:50:46.155Z,22.13
2023-04-19T04:53:13.480Z,21.63
2023-04-19T04:55:40.785Z,20.10
2023-04-19T04:58:08.238Z,19.48
2023-04-19T05:00:35.792Z,23.27
2023-04-19T05:03:03.469Z,22.05
2023-04-19T05:05:31.019Z,23.85
2023-04-19T05:08:00.035Z,25.98
2023-04-19T05:10:27.563Z,25.58
2023-04-19T05:12:55.184Z,22.40
2023-04-19T05:15:22.662Z,22.27
2023-04-19T05:17:50.276Z,21.38
2023-04-19T05:20:17.789Z,21.75
2023-04-19T05:22:45.653Z,20.83
2023-04-19T05:25:14.351Z,22.42
2023-04-19T05:27:41.660Z,24.40
2023-04-19T05:30:09.185Z,22.25
2023-04-19T05:32:36.565Z,21.17
2023-04-19T05:35:03.886Z,18.58
2023-04-19T05:37:31.344Z,19.20
2023-04-19T05:39:59.140Z,19.73
2023-04-19T05:42:27.745Z,22.88
2023-04-19T05:44:55.106Z,17.35
2023-04-19T05:47:22.469Z,22.45
2023-04-19T05:49:49.885Z,21.88
2023-04-19T05:52:17.237Z,23.58
2023-04-19T05:54:45.002Z,21.15
2023-04-19T05:57:12.982Z,22.42
2023-04-19T05:59:41.642Z,24.27
2023-04-19T06:02:09.159Z,20.05
2023-04-19T06:04:36.638Z,20.48
2023-04-19T06:07:06.229Z,18.38
2023-04-19T06:09:35.622Z,19.77
2023-04-19T06:12:02.969Z,18.30
2023-04-19T06:14:30.324Z,19.17
2023-04-19T06:16:58.925Z,18.25
2023-04-19T06:19:26.808Z,19.45
2023-04-19T06:21:54.148Z,17.75
2023-04-19T06:24:21.479Z,15.00
2023-04-19T06:26:49.597Z,14.65
2023-04-19T06:29:17.065Z,14.23
2023-04-19T06:31:46.087Z,13.02
2023-04-19T06:34:16.303Z,16.75
2023-04-19T06:36:43.801Z,17.58
2023-04-19T06:39:11.119Z,12.23
2023-04-19T06:41:38.664Z,13.40
2023-04-19T06:44:06.238Z,12.25
2023-04-19T06:46:33.580Z,11.20
2023-04-19T06:49:00.914Z,10.82
2023-04-19T06:51:29.545Z,12.50
2023-04-19T06:53:56.842Z,13.57
2023-04-19T06:56:39.043Z,13.40
2023-04-19T06:59:06.339Z,9.40
2023-04-19T07:01:33.728Z,10.32
2023-04-19T07:04:01.600Z,10.05
2023-04-19T07:06:30.609Z,9.77
2023-04-19T07:08:57.918Z,11.38
2023-04-19T07:11:25.233Z,14.40
2023-04-19T07:13:52.511Z,10.27
2023-04-19T07:16:19.794Z,9.95
2023-04-19T07:18:47.122Z,14.55
2023-04-19T07:21:14.463Z,11.85
2023-04-19T07:23:43.119Z,9.65
2023-04-19T07:26:10.661Z,10.13
2023-04-19T07:28:38.040Z,7.63
2023-04-19T07:31:05.510Z,8.98
2023-04-19T07:33:32.983Z,9.80
2023-04-19T07:36:00.349Z,8.38
2023-04-19T07:38:27.659Z,9.32
2023-04-19T07:40:56.302Z,8.55
2023-04-19T07:43:23.614Z,9.95
2023-04-19T07:45:50.964Z,7.57
2023-04-19T07:48:18.248Z,7.78
2023-04-19T07:50:45.625Z,7.18
2023-04-19T07:53:12.977Z,8.63
2023-04-19T07:55:40.315Z,7.00
2023-04-19T07:58:09.003Z,6.30
2023-04-19T08:00:37.904Z,6.18
2023-04-19T08:03:05.474Z,8.40
2023-04-19T08:05:33.430Z,10.32
2023-04-19T08:08:00.758Z,10.73
2023-04-19T08:10:30.246Z,8.48
2023-04-19T08:13:06.007Z,6.53
2023-04-19T08:18:06.342Z,8.55
2023-04-19T08:20:33.963Z,7.13
2023-04-19T08:23:07.604Z,7.07
2023-04-19T08:25:41.677Z,7.18
2023-04-19T08:28:09.056Z,6.85
2023-04-19T08:30:37.737Z,8.15
2023-04-19T08:33:05.076Z,9.40
2023-04-19T08:35:32.454Z,7.80
2023-04-19T08:37:59.731Z,7.57
2023-04-19T08:40:27.115Z,7.65
2023-04-19T08:42:54.451Z,9.05
2023-04-19T08:48:00.905Z,7.72
2023-04-19T08:53:08.478Z,9.68
2023-04-19T08:56:06.671Z,9.05
2023-04-19T09:01:06.223Z,7.30
2023-04-19T09:03:44.226Z,9.82
2023-04-19T09:06:18.869Z,7.57
2023-04-19T09:08:46.353Z,6.60
2023-04-19T09:11:13.655Z,7.93
2023-04-19T09:13:43.973Z,8.25
2023-04-19T09:16:23.910Z,9.80
2023-04-19T09:19:03.075Z,8.48
2023-04-19T09:21:36.420Z,10.45
2023-04-19T09:24:04.034Z,10.00
2023-04-19T09:26:31.791Z,10.80
2023-04-19T09:28:59.680Z,6.28
2023-04-19T09:31:43.479Z,10.48
2023-04-19T09:34:17.977Z,9.18
2023-04-19T09:36:46.588Z,6.75
2023-04-19T09:39:14.523Z,8.48
2023-04-19T09:41:51.642Z,6.60
2023-04-19T09:44:44.694Z,9.07
2023-04-19T09:47:22.243Z,5.82
2023-04-19T09:50:11.762Z,6.93
2023-04-19T09:52:49.223Z,7.45
2023-04-19T09:55:26.672Z,7.43
2023-04-19T09:57:55.633Z,7.10
2023-04-19T10:00:23.430Z,8.23
2023-04-19T10:02:55.570Z,6.65
2023-04-19T10:05:24.857Z,9.20
2023-04-19T10:07:56.710Z,5.95
2023-04-19T10:15:49.376Z,8.75
2023-04-19T10:18:20.014Z,6.97
2023-04-19T10:20:52.849Z,7.55
2023-04-19T10:23:21.035Z,6.43
2023-04-19T10:25:48.813Z,5.53
2023-04-19T10:28:16.559Z,9.10
2023-04-19T10:30:53.868Z,4.68
2023-04-19T10:33:25.587Z,6.93
2023-04-19T10:35:56.428Z,7.35
2023-04-19T10:38:36.640Z,4.82
2023-04-19T10:41:05.394Z,5.00
2023-04-19T10:43:33.754Z,6.55
2023-04-19T10:46:02.208Z,5.95
2023-04-19T10:48:33.877Z,6.80
2023-04-19T10:51:03.217Z,5.97
2023-04-19T10:53:47.197Z,6.63
2023-04-19T10:56:14.818Z,5.53
2023-04-19T10:59:01.022Z,6.65
2023-04-19T11:01:35.219Z,8.82
2023-04-19T11:04:02.696Z,6.47
2023-04-19T11:06:31.678Z,7.68
2023-04-19T11:08:58.962Z,7.03
2023-04-19T11:11:27.062Z,4.85
2023-04-19T11:13:54.591Z,5.45
2023-04-19T11:16:28.485Z,4.57
2023-04-19T11:19:05.589Z,7.95
2023-04-19T11:21:34.234Z,6.90
2023-04-19T11:24:08.955Z,4.65
2023-04-19T11:26:36.267Z,3.80
2023-04-19T11:29:04.494Z,7.30
2023-04-19T11:31:33.086Z,5.85
2023-04-19T11:34:00.894Z,8.95
2023-04-19T11:36:28.192Z,7.45
2023-04-19T11:38:56.806Z,4.43
2023-04-19T11:41:24.093Z,6.65
2023-04-19T11:43:51.372Z,4.93
2023-04-19T11:46:18.799Z,4.90
2023-04-19T11:48:52.916Z,4.72
2023-04-19T11:51:20.352Z,5.87
2023-04-19T11:53:47.863Z,9.60
2023-04-19T11:56:16.770Z,8.82
2023-04-19T11:58:45.239Z,3.40
2023-04-19T12:01:13.669Z,5.07
2023-04-19T12:03:42.141Z,6.10
2023-04-19T12:06:12.478Z,6.15
2023-04-19T12:08:40.306Z,6.20
2023-04-19T12:11:07.647Z,4.57
2023-04-19T12:13:36.426Z,5.43
2023-04-19T12:16:04.360Z,5.68
2023-04-19T12:18:43.709Z,5.30
2023-04-19T12:21:11.858Z,3.65
2023-04-19T12:23:39.166Z,5.32
2023-04-19T12:26:06.652Z,4.03
2023-04-19T12:28:34.122Z,3.28
2023-04-19T12:31:03.168Z,3.67
2023-04-19T12:33:30.664Z,9.38
2023-04-19T12:35:58.021Z,4.00
2023-04-19T12:38:25.701Z,7.10
2023-04-19T12:40:52.998Z,3.03
2023-04-19T12:43:20.249Z,8.27
2023-04-19T12:45:47.588Z,4.68
2023-04-19T12:48:16.301Z,6.30
2023-04-19T12:50:43.591Z,3.15
2023-04-19T12:53:10.959Z,6.45
2023-04-19T12:55:38.263Z,6.45
2023-04-19T12:58:05.568Z,4.40
2023-04-19T13:00:32.884Z,2.85
2023-04-19T13:03:00.370Z,5.60
2023-04-19T13:05:29.265Z,3.90
2023-04-19T13:07:56.622Z,8.30
2023-04-19T13:10:23.951Z,5.95
2023-04-19T13:12:51.242Z,4.68
2023-04-19T13:15:18.657Z,5.18
2023-04-19T13:17:45.984Z,3.92
2023-04-19T13:20:13.735Z,6.13
2023-04-19T13:22:42.506Z,3.65
2023-04-19T13:25:10.325Z,8.75
2023-04-19T13:27:37.610Z,9.65
2023-04-19T13:30:05.195Z,7.35
2023-04-19T13:32:32.596Z,4.35
2023-04-19T13:35:03.033Z,4.70
2023-04-19T13:37:30.495Z,3.10
2023-04-19T13:40:07.331Z,3.92
2023-04-19T13:42:42.540Z,6.35
2023-04-19T13:45:10.329Z,3.78
2023-04-19T13:47:37.637Z,4.28
2023-04-19T13:50:05.561Z,2.80
2023-04-19T13:52:33.170Z,4.50
2023-04-19T13:55:01.814Z,4.18
2023-04-19T13:57:29.274Z,5.97
2023-04-19T13:59:56.577Z,7.43
2023-04-19T14:02:24.078Z,6.57
2023-04-19T14:04:51.557Z,3.97
2023-04-19T14:07:18.830Z,4.63
2023-04-19T14:09:46.144Z,6.10
2023-04-19T14:12:14.834Z,2.25
2023-04-19T14:14:42.140Z,6.15
2023-04-19T14:17:09.457Z,3.65
2023-04-19T14:19:36.905Z,6.15
2023-04-19T14:22:04.225Z,4.68
2023-04-19T14:24:31.503Z,6.95
2023-04-19T14:27:10.184Z,6.25
2023-04-19T14:29:39.605Z,5.35
2023-04-19T14:32:21.309Z,4.70
2023-04-19T14:37:19.562Z,6.35
2023-04-19T14:39:47.076Z,7.32
2023-04-19T14:42:14.608Z,9.43
2023-04-19T14:44:43.865Z,9.30
2023-04-19T14:47:11.278Z,8.13
2023-04-19T14:49:38.672Z,8.45
2023-04-19T14:52:06.020Z,10.35
2023-04-19T14:54:33.300Z,7.53
2023-04-19T14:57:01.275Z,4.47
2023-04-19T14:59:29.954Z,7.20
2023-04-19T15:01:58.779Z,4.75
2023-04-19T15:04:26.364Z,8.70
2023-04-19T15:06:53.887Z,4.60
2023-04-19T15:09:21.174Z,3.03
2023-04-19T15:11:51.547Z,6.68
2023-04-19T15:14:19.673Z,3.92
2023-04-19T15:16:47.247Z,7.78
2023-04-19T15:19:16.193Z,4.30
2023-04-19T15:21:43.712Z,6.95
2023-04-19T15:24:11.071Z,3.75
2023-04-19T15:26:38.960Z,4.32
2023-04-19T15:29:06.375Z,6.05
2023-04-19T15:31:33.715Z,6.30
2023-04-19T15:34:02.013Z,7.30
2023-04-19T15:36:31.004Z,6.97
2023-04-19T15:38:58.815Z,4.57
2023-04-19T15:41:26.090Z,6.05
2023-04-19T15:43:53.662Z,4.82
2023-04-19T15:46:21.001Z,6.80
2023-04-19T15:48:48.565Z,6.72
2023-04-19T15:51:16.270Z,3.13
2023-04-19T15:53:44.948Z,5.00
2023-04-19T15:56:12.275Z,8.00
2023-04-19T15:58:39.623Z,4.75
2023-04-19T16:01:09.054Z,4.05
2023-04-19T16:03:36.822Z,5.53
2023-04-19T16:06:04.218Z,5.13
2023-04-19T16:08:31.527Z,6.35
2023-04-19T16:11:00.259Z,3.30
2023-04-19T16:13:28.969Z,5.63
2023-04-19T16:15:57.425Z,4.65
2023-04-19T16:18:24.782Z,8.52
2023-04-19T16:20:53.918Z,3.72
2023-04-19T16:23:21.521Z,5.25
2023-04-19T16:25:48.989Z,6.20
2023-04-19T16:28:18.725Z,6.22
2023-04-19T16:30:46.326Z,6.45
2023-04-19T16:33:15.168Z,6.40
2023-04-19T16:35:42.520Z,4.07
2023-04-19T16:38:09.925Z,8.57
2023-04-19T16:40:37.276Z,3.67
2023-04-19T16:43:06.124Z,4.72
2023-04-19T16:45:35.026Z,5.65
2023-04-19T16:48:02.414Z,4.47
2023-04-19T16:50:29.815Z,3.90
2023-04-19T16:52:57.142Z,3.42
2023-04-19T16:55:24.465Z,5.43
2023-04-19T16:57:53.564Z,3.55
2023-04-19T17:00:21.685Z,4.68
2023-04-19T17:02:50.694Z,4.05
2023-04-19T17:05:18.166Z,4.55
2023-04-19T17:07:45.512Z,5.90
2023-04-19T17:10:13.191Z,4.30
2023-04-19T17:12:41.040Z,4.45
2023-04-19T17:15:12.266Z,4.57
2023-04-19T17:17:39.622Z,6.05
2023-04-19T17:20:09.463Z,5.35
2023-04-19T17:22:36.822Z,10.00
2023-04-19T17:25:04.597Z,8.40
2023-04-19T17:27:32.402Z,5.43
2023-04-19T17:29:59.764Z,4.50
2023-04-19T17:32:27.196Z,4.10
2023-04-19T17:34:54.519Z,6.03
2023-04-19T17:37:23.164Z,2.65
2023-04-19T17:39:50.449Z,3.88
2023-04-19T17:42:17.807Z,3.92
2023-04-19T17:44:45.359Z,3.83
2023-04-19T17:47:12.639Z,4.50
2023-04-19T17:49:39.946Z,5.20
2023-04-19T17:52:07.283Z,4.30
2023-04-19T17:54:36.190Z,7.00
2023-04-19T17:57:06.853Z,6.32
2023-04-19T17:59:34.293Z,4.72
2023-04-19T18:02:02.251Z,3.78
2023-04-19T18:04:30.696Z,4.32
2023-04-19T18:06:58.226Z,6.38
2023-04-19T18:09:25.541Z,4.05
2023-04-19T18:11:54.997Z,2.53
2023-04-19T18:14:22.348Z,4.07
2023-04-19T18:16:49.800Z,3.47
2023-04-19T18:19:17.557Z,4.35
2023-04-19T18:21:44.953Z,5.13
2023-04-19T18:24:12.296Z,4.72
2023-04-19T18:26:40.609Z,2.60
2023-04-19T18:29:09.402Z,3.67
2023-04-19T18:31:36.808Z,4.88
2023-04-19T18:34:04.237Z,4.95
2023-04-19T18:36:31.965Z,3.65
2023-04-19T18:38:59.548Z,2.78
2023-04-19T18:41:26.977Z,3.25
2023-04-19T18:44:25.805Z,4.75
2023-04-19T18:46:43.971Z,3.90
2023-04-19T18:49:11.371Z,2.97
2023-04-19T18:51:39.377Z,4.70
2023-04-19T18:54:06.804Z,5.25
2023-04-19T18:57:03.781Z,6.20
2023-04-19T18:59:21.405Z,5.55
2023-04-19T19:01:51.531Z,6.82
2023-04-19T19:04:42.973Z,5.53
2023-04-19T19:07:17.991Z,4.25
2023-04-19T19:09:56.648Z,5.28
2023-04-19T19:12:24.386Z,5.15
2023-04-19T19:14:51.744Z,5.03
2023-04-19T19:17:21.100Z,5.63
2023-04-19T19:19:48.544Z,4.72
2023-04-19T19:22:26.358Z,4.05
2023-04-19T19:24:56.340Z,4.07
2023-04-19T19:27:23.698Z,6.57
2023-04-19T19:29:51.212Z,5.13
2023-04-19T19:32:20.004Z,5.90
2023-04-19T19:34:55.594Z,4.00
2023-04-19T19:37:26.358Z,6.32
2023-04-19T19:39:56.324Z,6.32
2023-04-19T19:42:24.494Z,4.82
2023-04-19T19:44:53.818Z,4.40
2023-04-19T19:47:22.539Z,6.97
2023-04-19T19:50:31.444Z,7.95
2023-04-19T19:52:37.476Z,7.22
2023-04-19T19:55:05.024Z,5.88
2023-04-19T19:58:18.689Z,4.82
2023-04-19T20:00:36.907Z,4.25
2023-04-19T20:03:08.793Z,4.72
2023-04-19T20:05:36.582Z,6.68
2023-04-19T20:08:08.501Z,5.15
2023-04-19T20:10:37.288Z,10.85
2023-04-19T20:13:06.097Z,9.20
2023-04-19T20:15:33.634Z,10.98
2023-04-19T20:18:00.979Z,5.78
2023-04-19T20:20:29.730Z,8.30
2023-04-19T20:22:57.044Z,5.13
2023-04-19T20:25:24.515Z,8.55
2023-04-19T20:27:51.838Z,6.88
2023-04-19T20:30:19.113Z,6.57
2023-04-19T20:32:48.216Z,5.10
2023-04-19T20:35:15.738Z,6.65
2023-04-19T20:37:44.447Z,6.70
2023-04-19T20:40:13.511Z,6.40
2023-04-19T20:42:40.871Z,6.38
2023-04-19T20:45:09.661Z,5.30
2023-04-19T20:47:38.679Z,3.97
2023-04-19T20:50:06.699Z,4.68
2023-04-19T20:52:34.049Z,8.30
2023-04-19T20:55:02.788Z,6.43
2023-04-19T20:57:30.199Z,7.30
2023-04-19T20:59:57.510Z,9.23
2023-04-19T21:02:24.901Z,8.15
2023-04-19T21:04:52.338Z,8.13
2023-04-19T21:07:20.110Z,7.07
2023-04-19T21:09:47.414Z,7.50
2023-04-19T21:12:16.072Z,7.45
2023-04-19T21:14:45.537Z,8.82
2023-04-19T21:17:13.994Z,7.70
2023-04-19T21:19:41.300Z,6.25
2023-04-19T21:22:08.717Z,5.35
2023-04-19T21:24:36.026Z,7.85
2023-04-19T21:27:03.359Z,5.50
2023-04-19T21:29:32.608Z,9.70
2023-04-19T21:32:00.138Z,4.88
2023-04-19T21:34:27.625Z,10.98
2023-04-19T21:36:54.922Z,6.75
2023-04-19T21:39:22.280Z,6.05
2023-04-19T21:41:49.595Z,6.72
2023-04-19T21:44:16.897Z,6.15
2023-04-19T21:46:46.019Z,4.93
2023-04-19T21:49:13.352Z,5.20
2023-04-19T21:51:40.987Z,11.05
2023-04-19T21:54:08.494Z,9.55
2023-04-19T21:56:35.985Z,8.25
2023-04-19T21:59:03.303Z,6.50
2023-04-19T22:01:30.582Z,6.85
2023-04-19T22:03:59.555Z,9.43
2023-04-19T22:06:27.552Z,5.60
2023-04-19T22:08:54.914Z,7.50
2023-04-19T22:11:22.275Z,7.25
2023-04-19T22:13:50.056Z,5.50
2023-04-19T22:16:17.407Z,9.15
2023-04-19T22:18:44.700Z,5.65
2023-04-19T22:21:13.329Z,9.60
2023-04-19T22:23:40.677Z,9.35
2023-04-19T22:26:08.138Z,6.20
2023-04-19T22:28:35.917Z,5.15
2023-04-19T22:31:03.767Z,8.07
2023-04-19T22:33:31.090Z,6.90
2023-04-19T22:35:58.409Z,7.30
2023-04-19T22:38:27.164Z,6.82
2023-04-19T22:40:54.500Z,8.63
2023-04-19T22:43:22.003Z,13.88
2023-04-19T22:45:49.318Z,5.80
2023-04-19T22:48:16.906Z,6.05
2023-04-19T22:50:45.148Z,11.23
2023-04-19T22:53:12.918Z,9.82
2023-04-19T22:55:41.637Z,9.73
2023-04-19T22:58:10.055Z,10.57
2023-04-19T23:00:37.649Z,5.82
2023-04-19T23:03:05.079Z,12.43
2023-04-19T23:05:33.474Z,10.23
2023-04-19T23:08:02.552Z,8.77
2023-04-19T23:10:30.748Z,8.02
2023-04-19T23:12:59.374Z,7.38
2023-04-19T23:15:29.320Z,7.45
2023-04-19T23:17:56.700Z,15.85
2023-04-19T23:20:24.119Z,11.32
2023-04-19T23:22:51.517Z,7.65
2023-04-19T23:25:18.818Z,9.70
2023-04-19T23:27:46.179Z,8.50
2023-04-19T23:30:15.082Z,9.05
2023-04-19T23:32:42.426Z,6.97
2023-04-19T23:35:09.927Z,11.68
2023-04-19T23:37:37.824Z,6.65
2023-04-19T23:40:05.989Z,6.07
2023-04-19T23:42:33.306Z,7.90
2023-04-19T23:45:00.635Z,19.63
2023-04-19T23:47:29.352Z,11.20
2023-04-19T23:49:56.691Z,11.13
2023-04-19T23:52:24.809Z,9.38
2023-04-19T23:54:52.202Z,9.02
2023-04-19T23:57:19.524Z,7.63
2023-04-19T23:59:46.852Z,11.23
