createdAt,value
2019-02-07T00:00:34.235Z,-4.20
2019-02-07T00:03:03.071Z,-4.20
2019-02-07T00:05:31.903Z,-4.20
2019-02-07T00:08:00.775Z,-4.30
2019-02-07T00:10:29.651Z,-4.30
2019-02-07T00:12:58.784Z,-4.40
2019-02-07T00:15:27.663Z,-4.40
2019-02-07T00:17:56.536Z,-4.40
2019-02-07T00:20:25.463Z,-4.50
2019-02-07T00:22:54.543Z,-4.50
2019-02-07T00:25:23.421Z,-4.60
2019-02-07T00:27:52.650Z,-4.60
2019-02-07T00:30:22.724Z,-4.70
2019-02-07T00:32:51.890Z,-4.70
2019-02-07T00:35:20.722Z,-4.70
2019-02-07T00:37:49.595Z,-4.80
2019-02-07T00:40:20.442Z,-4.80
2019-02-07T00:42:49.379Z,-4.80
2019-02-07T00:45:19.447Z,-4.90
2019-02-07T00:47:49.221Z,-4.80
2019-02-07T00:50:18.655Z,-4.90
2019-02-07T00:52:47.535Z,-4.90
2019-02-07T00:55:17.703Z,-4.90
2019-02-07T00:57:46.635Z,-4.90
2019-02-07T01:00:23.783Z,-4.90
2019-02-07T01:02:52.959Z,-4.90
2019-02-07T01:05:22.890Z,-5.00
2019-02-07T01:07:52.662Z,-5.00
2019-02-07T01:10:31.561Z,-5.00
2019-02-07T01:13:00.435Z,-5.00
2019-02-07T01:15:29.903Z,-5.00
2019-02-07T01:17:58.733Z,-5.00
2019-02-07T01:20:27.612Z,-5.00
2019-02-07T01:22:56.890Z,-5.00
2019-02-07T01:25:26.121Z,-5.00
2019-02-07T01:27:55.503Z,-5.00
2019-02-07T01:30:26.076Z,-5.00
2019-02-07T01:32:55.211Z,-5.10
2019-02-07T01:35:24.095Z,-5.10
2019-02-07T01:37:53.366Z,-5.10
2019-02-07T01:40:22.803Z,-5.10
2019-02-07T01:42:51.680Z,-5.10
2019-02-07T01:45:24.836Z,-5.10
2019-02-07T01:47:53.707Z,-5.10
2019-02-07T01:50:24.390Z,-5.10
2019-02-07T01:52:53.623Z,-5.10
2019-02-07T01:55:22.894Z,-5.10
2019-02-07T01:57:51.812Z,-5.10
2019-02-07T02:00:21.095Z,-5.10
2019-02-07T02:02:49.968Z,-5.10
2019-02-07T02:05:19.946Z,-5.00
2019-02-07T02:07:50.586Z,-5.00
2019-02-07T02:10:22.028Z,-5.00
2019-02-07T02:12:50.898Z,-5.00
2019-02-07T02:15:24.480Z,-5.00
2019-02-07T02:17:51.750Z,-5.00
2019-02-07T02:20:23.223Z,-5.00
2019-02-07T02:22:52.804Z,-5.00
2019-02-07T02:25:21.982Z,-5.00
2019-02-07T02:27:50.916Z,-5.00
2019-02-07T02:30:25.070Z,-5.00
2019-02-07T02:32:53.905Z,-5.00
2019-02-07T02:35:23.266Z,-5.00
2019-02-07T02:37:52.106Z,-5.00
2019-02-07T02:40:21.379Z,-5.00
2019-02-07T02:42:50.202Z,-5.00
2019-02-07T02:45:21.083Z,-5.00
2019-02-07T02:47:50.113Z,-5.10
2019-02-07T02:50:20.391Z,-5.10
2019-02-07T02:52:49.236Z,-5.00
2019-02-07T02:55:25.446Z,-5.00
2019-02-07T02:57:54.281Z,-5.00
2019-02-07T03:00:39.788Z,-5.00
2019-02-07T03:03:19.310Z,-5.00
2019-02-07T03:06:01.999Z,-5.00
2019-02-07T03:08:47.699Z,-5.00
2019-02-07T03:11:36.462Z,-4.90
2019-02-07T03:14:23.468Z,-4.90
2019-02-07T03:17:08.648Z,-4.90
2019-02-07T03:19:45.202Z,-4.90
2019-02-07T03:22:21.591Z,-4.90
2019-02-07T03:25:08.514Z,-4.90
2019-02-07T03:27:44.711Z,-5.00
2019-02-07T03:30:20.913Z,-5.00
2019-02-07T03:32:57.220Z,-5.00
2019-02-07T03:35:27.627Z,-5.00
2019-02-07T03:38:16.268Z,-5.00
2019-02-07T03:40:55.738Z,-5.00
2019-02-07T03:43:31.974Z,-5.00
2019-02-07T03:46:05.082Z,-5.00
2019-02-07T03:48:44.498Z,-4.90
2019-02-07T03:51:32.976Z,-4.90
2019-02-07T03:54:04.562Z,-4.90
2019-02-07T03:56:44.182Z,-4.90
2019-02-07T03:59:24.168Z,-4.90
2019-02-07T04:01:54.572Z,-4.90
2019-02-07T04:04:41.233Z,-5.00
2019-02-07T04:07:24.322Z,-5.00
2019-02-07T04:09:54.866Z,-5.00
2019-02-07T04:12:37.564Z,-5.00
2019-02-07T04:15:12.319Z,-5.00
2019-02-07T04:18:01.018Z,-4.90
2019-02-07T04:20:37.504Z,-4.90
2019-02-07T04:23:13.911Z,-5.00
2019-02-07T04:25:47.301Z,-5.00
2019-02-07T04:28:23.738Z,-5.00
2019-02-07T04:31:06.549Z,-5.00
2019-02-07T04:33:52.360Z,-5.00
2019-02-07T04:36:39.074Z,-5.00
2019-02-07T04:39:26.976Z,-5.00
2019-02-07T04:42:09.472Z,-5.00
2019-02-07T04:44:39.927Z,-5.00
2019-02-07T04:47:22.705Z,-4.90
2019-02-07T04:49:53.156Z,-4.90
2019-02-07T04:52:40.141Z,-4.90
2019-02-07T04:55:13.269Z,-4.90
2019-02-07T04:57:44.044Z,-4.90
2019-02-07T05:00:34.716Z,-4.90
2019-02-07T05:03:17.333Z,-4.90
2019-02-07T05:05:50.508Z,-4.90
2019-02-07T05:08:24.001Z,-4.90
2019-02-07T05:10:54.465Z,-4.90
2019-02-07T05:13:41.113Z,-4.80
2019-02-07T05:16:11.563Z,-4.80
2019-02-07T05:18:54.352Z,-4.80
2019-02-07T05:21:27.492Z,-4.80
2019-02-07T05:24:00.696Z,-4.80
2019-02-07T05:26:31.117Z,-4.70
2019-02-07T05:29:07.602Z,-4.70
2019-02-07T05:31:43.796Z,-4.70
2019-02-07T05:34:17.003Z,-4.70
2019-02-07T05:36:47.871Z,-4.60
2019-02-07T05:39:34.617Z,-4.60
2019-02-07T05:42:07.750Z,-4.60
2019-02-07T05:44:38.194Z,-4.60
2019-02-07T05:47:11.810Z,-4.60
2019-02-07T05:49:45.438Z,-4.60
2019-02-07T05:52:22.105Z,-4.60
2019-02-07T05:55:04.475Z,-4.60
2019-02-07T05:57:40.946Z,-4.60
2019-02-07T06:00:30.127Z,-4.60
2019-02-07T06:03:12.744Z,-4.60
2019-02-07T06:05:51.786Z,-4.60
2019-02-07T06:08:28.372Z,-4.60
2019-02-07T06:11:04.892Z,-4.60
2019-02-07T06:13:41.411Z,-4.60
2019-02-07T06:16:18.010Z,-4.60
2019-02-07T06:18:51.157Z,-4.60
2019-02-07T06:21:37.225Z,-4.60
2019-02-07T06:24:13.295Z,-4.60
2019-02-07T06:26:52.486Z,-4.60
2019-02-07T06:29:39.202Z,-4.60
2019-02-07T06:32:09.752Z,-4.50
2019-02-07T06:34:55.451Z,-4.60
2019-02-07T06:37:28.488Z,-4.50
2019-02-07T06:40:17.724Z,-4.50
2019-02-07T06:42:54.243Z,-4.50
2019-02-07T06:45:27.654Z,-4.50
2019-02-07T06:48:13.479Z,-4.40
2019-02-07T06:50:49.879Z,-4.50
2019-02-07T06:53:23.282Z,-4.40
2019-02-07T06:55:56.426Z,-4.40
2019-02-07T06:58:32.812Z,-4.40
2019-02-07T07:01:09.332Z,-4.40
2019-02-07T07:03:45.438Z,-4.40
2019-02-07T07:06:25.120Z,-4.30
2019-02-07T07:09:07.662Z,-4.30
2019-02-07T07:11:52.858Z,-4.20
2019-02-07T07:14:32.351Z,-4.20
2019-02-07T07:17:02.799Z,-4.20
2019-02-07T07:19:49.671Z,-4.20
2019-02-07T07:22:23.234Z,-4.20
2019-02-07T07:24:56.375Z,-4.10
2019-02-07T07:27:35.846Z,-4.10
2019-02-07T07:30:09.467Z,-4.00
2019-02-07T07:32:56.790Z,-4.00
2019-02-07T07:35:27.247Z,-4.00
2019-02-07T07:38:06.378Z,-4.00
2019-02-07T07:40:52.384Z,-4.00
2019-02-07T07:43:38.073Z,-3.90
2019-02-07T07:46:11.538Z,-3.90
2019-02-07T07:48:57.762Z,-3.90
2019-02-07T07:51:28.233Z,-3.90
2019-02-07T07:53:58.658Z,-3.80
2019-02-07T07:56:31.831Z,-3.80
2019-02-07T07:59:05.295Z,-3.80
2019-02-07T08:01:38.215Z,-3.80
2019-02-07T08:04:14.655Z,-3.80
2019-02-07T08:07:01.275Z,-3.70
2019-02-07T08:09:37.915Z,-3.70
2019-02-07T08:12:20.241Z,-3.70
2019-02-07T08:14:53.387Z,-3.70
2019-02-07T08:17:26.839Z,-3.70
2019-02-07T08:20:09.457Z,-3.60
2019-02-07T08:22:55.222Z,-3.60
2019-02-07T08:25:38.070Z,-3.60
2019-02-07T08:28:11.110Z,-3.60
2019-02-07T08:30:42.287Z,-3.50
2019-02-07T08:33:18.759Z,-3.50
2019-02-07T08:36:01.079Z,-3.50
2019-02-07T08:38:49.909Z,-3.40
2019-02-07T08:41:22.931Z,-3.40
2019-02-07T08:44:13.582Z,-3.30
2019-02-07T08:46:42.976Z,-3.30
2019-02-07T08:49:13.419Z,-3.30
2019-02-07T08:51:43.978Z,-3.30
2019-02-07T08:54:30.859Z,-3.20
2019-02-07T08:57:07.007Z,-3.20
2019-02-07T08:59:37.446Z,-3.20
2019-02-07T09:02:10.822Z,-3.10
2019-02-07T09:04:53.290Z,-3.10
2019-02-07T09:07:39.979Z,-3.10
2019-02-07T09:10:28.539Z,-3.00
2019-02-07T09:13:13.994Z,-3.00
2019-02-07T09:15:47.423Z,-2.90
2019-02-07T09:18:23.595Z,-2.80
2019-02-07T09:21:10.375Z,-2.80
2019-02-07T09:23:58.854Z,-2.80
2019-02-07T09:26:29.308Z,-2.70
2019-02-07T09:29:02.565Z,-2.70
2019-02-07T09:31:49.456Z,-2.70
2019-02-07T09:34:34.884Z,-2.60
2019-02-07T09:37:20.668Z,-2.60
2019-02-07T09:39:51.111Z,-2.50
2019-02-07T09:42:30.073Z,-2.50
2019-02-07T09:45:03.226Z,-2.40
2019-02-07T09:47:36.614Z,-2.30
2019-02-07T09:50:26.727Z,-2.20
2019-02-07T09:53:23.703Z,-2.10
2019-02-07T09:55:45.881Z,-2.10
2019-02-07T09:58:31.319Z,-2.10
2019-02-07T10:01:04.380Z,-2.00
2019-02-07T10:03:51.290Z,-1.90
2019-02-07T10:06:25.018Z,-1.90
2019-02-07T10:09:10.383Z,-1.80
2019-02-07T10:11:43.710Z,-1.80
2019-02-07T10:14:32.143Z,-1.70
2019-02-07T10:17:11.585Z,-1.70
2019-02-07T10:19:53.902Z,-1.60
2019-02-07T10:22:24.355Z,-1.60
2019-02-07T10:24:57.758Z,-1.60
2019-02-07T10:27:30.995Z,-1.60
2019-02-07T10:30:10.111Z,-1.50
2019-02-07T10:32:56.863Z,-1.40
2019-02-07T10:35:30.322Z,-1.40
2019-02-07T10:38:16.971Z,-1.30
2019-02-07T10:40:50.538Z,-1.20
2019-02-07T10:43:23.967Z,-1.20
2019-02-07T10:45:55.808Z,-1.10
2019-02-07T10:48:31.827Z,-1.00
2019-02-07T10:51:05.276Z,-1.00
2019-02-07T10:53:51.093Z,-1.00
2019-02-07T10:56:21.538Z,-1.00
2019-02-07T10:59:04.051Z,-0.90
2019-02-07T11:01:51.222Z,-0.80
2019-02-07T11:04:33.903Z,-0.80
2019-02-07T11:07:13.555Z,-0.70
2019-02-07T11:10:00.613Z,-0.70
2019-02-07T11:12:31.250Z,-0.60
2019-02-07T11:15:01.702Z,-0.50
2019-02-07T11:17:41.610Z,-0.50
2019-02-07T11:20:35.262Z,-0.40
2019-02-07T11:23:05.807Z,-0.40
2019-02-07T11:25:53.711Z,-0.40
2019-02-07T11:28:36.104Z,-0.40
2019-02-07T11:31:12.478Z,-0.50
2019-02-07T11:33:42.927Z,-0.50
2019-02-07T11:36:31.880Z,-0.50
2019-02-07T11:39:02.318Z,-0.50
2019-02-07T11:41:32.947Z,-0.50
2019-02-07T11:44:07.336Z,-0.50
2019-02-07T11:46:40.478Z,-0.40
2019-02-07T11:49:14.024Z,-0.50
2019-02-07T11:52:01.078Z,-0.40
2019-02-07T11:54:31.628Z,-0.40
2019-02-07T11:57:07.748Z,-0.40
2019-02-07T11:59:41.181Z,-0.40
2019-02-07T12:02:19.955Z,-0.40
2019-02-07T12:04:56.314Z,-0.40
2019-02-07T12:07:44.930Z,-0.40
2019-02-07T12:10:22.617Z,-0.40
2019-02-07T12:12:55.826Z,-0.30
2019-02-07T12:15:26.266Z,-0.30
2019-02-07T12:18:08.833Z,-0.30
2019-02-07T12:20:55.567Z,-0.20
2019-02-07T12:23:44.288Z,-0.30
2019-02-07T12:26:32.302Z,-0.20
2019-02-07T12:29:13.076Z,-0.20
2019-02-07T12:31:58.795Z,-0.20
2019-02-07T12:34:29.239Z,-0.20
2019-02-07T12:37:02.763Z,-0.20
2019-02-07T12:39:49.770Z,-0.10
2019-02-07T12:42:26.007Z,-0.10
2019-02-07T12:44:56.446Z,-0.10
2019-02-07T12:47:32.644Z,-0.10
2019-02-07T12:50:05.887Z,-0.10
2019-02-07T12:52:36.330Z,-0.10
2019-02-07T12:55:09.374Z,0.00
2019-02-07T12:57:45.555Z,0.00
2019-02-07T13:00:29.143Z,0.00
2019-02-07T13:03:16.438Z,0.00
2019-02-07T13:05:49.869Z,0.00
2019-02-07T13:08:20.301Z,0.00
2019-02-07T13:10:56.625Z,0.00
2019-02-07T13:13:41.997Z,0.00
2019-02-07T13:16:28.936Z,0.00
2019-02-07T13:19:02.382Z,0.00
2019-02-07T13:21:41.983Z,-0.10
2019-02-07T13:24:12.435Z,0.00
2019-02-07T13:26:49.167Z,0.00
2019-02-07T13:29:36.406Z,0.00
2019-02-07T13:32:24.936Z,0.00
2019-02-07T13:35:04.360Z,0.00
2019-02-07T13:37:34.788Z,0.00
2019-02-07T13:40:12.423Z,0.00
2019-02-07T13:42:42.867Z,0.00
2019-02-07T13:45:34.983Z,0.10
2019-02-07T13:48:08.531Z,0.10
2019-02-07T13:50:38.962Z,0.10
2019-02-07T13:53:12.129Z,0.10
2019-02-07T13:55:51.966Z,0.10
2019-02-07T13:58:25.386Z,0.10
2019-02-07T14:01:11.158Z,0.20
2019-02-07T14:03:58.203Z,0.10
2019-02-07T14:06:44.722Z,0.20
2019-02-07T14:09:26.795Z,0.20
2019-02-07T14:12:13.511Z,0.20
2019-02-07T14:15:00.361Z,0.20
2019-02-07T14:17:37.192Z,0.20
2019-02-07T14:20:13.185Z,0.20
2019-02-07T14:23:00.149Z,0.30
2019-02-07T14:25:46.282Z,0.20
2019-02-07T14:28:19.610Z,0.30
2019-02-07T14:30:58.679Z,0.30
2019-02-07T14:33:37.910Z,0.30
2019-02-07T14:36:24.723Z,0.30
2019-02-07T14:39:11.658Z,0.30
2019-02-07T14:41:44.711Z,0.30
2019-02-07T14:44:17.879Z,0.40
2019-02-07T14:46:49.703Z,0.30
2019-02-07T14:49:18.539Z,0.40
2019-02-07T14:51:47.411Z,0.30
2019-02-07T14:54:16.535Z,0.40
2019-02-07T14:56:45.415Z,0.40
2019-02-07T14:59:14.347Z,0.40
2019-02-07T15:01:43.225Z,0.40
2019-02-07T15:04:12.057Z,0.40
2019-02-07T15:06:40.914Z,0.40
2019-02-07T15:09:12.519Z,0.40
2019-02-07T15:11:41.594Z,0.50
2019-02-07T15:14:10.414Z,0.50
2019-02-07T15:16:39.379Z,0.50
2019-02-07T15:19:08.215Z,0.50
2019-02-07T15:21:37.079Z,0.50
2019-02-07T15:24:08.431Z,0.50
2019-02-07T15:26:37.573Z,0.50
2019-02-07T15:29:06.847Z,0.50
2019-02-07T15:31:35.670Z,0.50
2019-02-07T15:34:04.838Z,0.50
2019-02-07T15:36:33.671Z,0.60
2019-02-07T15:39:02.536Z,0.60
2019-02-07T15:41:31.363Z,0.60
2019-02-07T15:44:00.244Z,0.60
2019-02-07T15:46:29.071Z,0.60
2019-02-07T15:48:57.947Z,0.60
2019-02-07T15:51:26.780Z,0.60
2019-02-07T15:53:55.643Z,0.60
2019-02-07T15:56:24.783Z,0.60
2019-02-07T15:58:55.214Z,0.60
2019-02-07T16:01:25.624Z,0.60
2019-02-07T16:03:58.747Z,0.60
2019-02-07T16:06:27.575Z,0.60
2019-02-07T16:08:56.939Z,0.60
2019-02-07T16:11:25.768Z,0.60
2019-02-07T16:13:54.638Z,0.60
2019-02-07T16:16:23.468Z,0.60
2019-02-07T16:18:52.926Z,0.60
2019-02-07T16:21:21.754Z,0.60
2019-02-07T16:23:50.731Z,0.60
2019-02-07T16:26:19.562Z,0.60
2019-02-07T16:28:48.427Z,0.60
2019-02-07T16:31:17.260Z,0.60
2019-02-07T16:33:46.143Z,0.60
2019-02-07T16:36:15.964Z,0.60
2019-02-07T16:38:44.830Z,0.60
2019-02-07T16:41:13.663Z,0.60
2019-02-07T16:43:42.533Z,0.60
2019-02-07T16:46:11.364Z,0.60
2019-02-07T16:48:40.232Z,0.60
2019-02-07T16:51:09.060Z,0.60
2019-02-07T16:53:37.931Z,0.60
2019-02-07T16:56:07.103Z,0.60
2019-02-07T16:58:35.930Z,0.60
2019-02-07T17:01:07.077Z,0.60
2019-02-07T17:03:35.943Z,0.60
2019-02-07T17:06:05.992Z,0.60
2019-02-07T17:08:34.865Z,0.60
2019-02-07T17:11:04.338Z,0.60
2019-02-07T17:13:33.164Z,0.60
2019-02-07T17:16:02.139Z,0.60
2019-02-07T17:18:30.998Z,0.70
2019-02-07T17:21:11.202Z,0.70
2019-02-07T17:23:30.348Z,0.70
2019-02-07T17:25:59.215Z,0.70
2019-02-07T17:28:28.043Z,0.60
2019-02-07T17:30:56.919Z,0.70
2019-02-07T17:33:25.779Z,0.70
2019-02-07T17:35:54.618Z,0.70
2019-02-07T17:38:23.490Z,0.70
2019-02-07T17:40:52.753Z,0.70
2019-02-07T17:43:21.584Z,0.70
2019-02-07T17:45:50.452Z,0.70
2019-02-07T17:48:19.326Z,0.70
2019-02-07T17:50:49.564Z,0.70
2019-02-07T17:53:21.204Z,0.70
2019-02-07T17:55:50.478Z,0.70
2019-02-07T17:58:19.306Z,0.70
2019-02-07T18:01:01.515Z,0.70
2019-02-07T18:03:30.484Z,0.70
2019-02-07T18:05:59.319Z,0.60
2019-02-07T18:08:28.802Z,0.60
2019-02-07T18:10:57.656Z,0.60
2019-02-07T18:13:26.481Z,0.60
2019-02-07T18:15:57.361Z,0.60
2019-02-07T18:18:25.872Z,0.60
2019-02-07T18:21:06.767Z,0.60
2019-02-07T18:23:35.679Z,0.60
2019-02-07T18:26:05.010Z,0.60
2019-02-07T18:28:33.987Z,0.60
2019-02-07T18:31:02.858Z,0.60
2019-02-07T18:33:31.682Z,0.60
2019-02-07T18:36:00.550Z,0.70
2019-02-07T18:38:29.800Z,0.70
2019-02-07T18:40:58.633Z,0.70
2019-02-07T18:43:27.498Z,0.70
2019-02-07T18:45:56.327Z,0.70
2019-02-07T18:48:25.206Z,0.70
2019-02-07T18:50:54.019Z,0.70
2019-02-07T18:53:23.294Z,0.70
2019-02-07T18:55:52.209Z,0.70
2019-02-07T18:58:21.090Z,0.70
2019-02-07T19:00:49.922Z,0.70
2019-02-07T19:03:18.799Z,0.70
2019-02-07T19:05:47.627Z,0.70
2019-02-07T19:08:16.507Z,0.70
2019-02-07T19:10:45.355Z,0.80
2019-02-07T19:13:14.235Z,0.80
2019-02-07T19:15:48.988Z,0.80
2019-02-07T19:18:17.857Z,0.90
2019-02-07T19:20:46.719Z,0.90
2019-02-07T19:23:15.551Z,0.90
2019-02-07T19:25:44.417Z,0.90
2019-02-07T19:28:13.298Z,0.90
2019-02-07T19:30:42.126Z,1.00
2019-02-07T19:33:10.991Z,1.00
2019-02-07T19:35:39.863Z,1.00
2019-02-07T19:38:08.698Z,1.00
2019-02-07T19:40:37.867Z,1.10
2019-02-07T19:43:06.952Z,1.00
2019-02-07T19:45:35.777Z,1.00
2019-02-07T19:48:04.952Z,1.00
2019-02-07T19:50:33.827Z,0.90
2019-02-07T19:53:02.656Z,0.90
2019-02-07T19:55:32.736Z,0.90
2019-02-07T19:58:01.607Z,0.80
2019-02-07T20:00:33.839Z,0.80
2019-02-07T20:03:02.710Z,0.80
2019-02-07T20:05:31.579Z,0.80
2019-02-07T20:08:00.410Z,0.70
2019-02-07T20:10:30.001Z,0.70
2019-02-07T20:12:59.345Z,0.70
2019-02-07T20:15:33.141Z,0.60
2019-02-07T20:18:02.033Z,0.70
2019-02-07T20:20:31.171Z,0.60
2019-02-07T20:23:00.438Z,0.60
2019-02-07T20:25:29.607Z,0.60
2019-02-07T20:27:59.082Z,0.60
2019-02-07T20:30:29.953Z,0.60
2019-02-07T20:32:59.027Z,0.60
2019-02-07T20:35:28.111Z,0.60
2019-02-07T20:37:56.970Z,0.60
2019-02-07T20:40:27.636Z,0.50
2019-02-07T20:42:57.511Z,0.50
2019-02-07T20:45:26.482Z,0.50
2019-02-07T20:47:56.171Z,0.50
2019-02-07T20:50:29.008Z,0.50
2019-02-07T20:52:57.989Z,0.50
2019-02-07T20:55:27.511Z,0.40
2019-02-07T20:57:57.079Z,0.40
2019-02-07T21:00:28.531Z,0.50
2019-02-07T21:02:57.368Z,0.40
2019-02-07T21:05:27.843Z,0.40
2019-02-07T21:07:57.018Z,0.40
2019-02-07T21:10:34.031Z,0.40
2019-02-07T21:13:02.899Z,0.40
2019-02-07T21:15:31.730Z,0.40
2019-02-07T21:18:00.603Z,0.40
2019-02-07T21:20:30.963Z,0.40
2019-02-07T21:23:01.105Z,0.40
2019-02-07T21:25:32.750Z,0.40
2019-02-07T21:28:01.585Z,0.40
2019-02-07T21:30:32.224Z,0.30
2019-02-07T21:33:01.092Z,0.30
2019-02-07T21:35:30.450Z,0.30
2019-02-07T21:37:59.294Z,0.30
2019-02-07T21:40:30.283Z,0.30
2019-02-07T21:43:00.396Z,0.30
2019-02-07T21:45:33.563Z,0.30
2019-02-07T21:48:02.529Z,0.30
2019-02-07T21:50:32.271Z,0.30
2019-02-07T21:53:01.140Z,0.30
2019-02-07T21:55:32.179Z,0.20
2019-02-07T21:58:01.015Z,0.20
2019-02-07T22:00:39.214Z,0.30
2019-02-07T22:03:10.076Z,0.20
2019-02-07T22:05:38.895Z,0.20
2019-02-07T22:08:08.875Z,0.20
2019-02-07T22:10:37.749Z,0.20
2019-02-07T22:13:07.344Z,0.20
2019-02-07T22:15:36.267Z,0.20
2019-02-07T22:18:05.883Z,0.20
2019-02-07T22:20:34.759Z,0.20
2019-02-07T22:23:03.593Z,0.20
2019-02-07T22:25:32.470Z,0.20
2019-02-07T22:28:01.309Z,0.10
2019-02-07T22:30:33.059Z,0.10
2019-02-07T22:33:01.991Z,0.10
2019-02-07T22:35:31.159Z,0.10
2019-02-07T22:38:00.595Z,0.10
2019-02-07T22:40:29.453Z,0.00
2019-02-07T22:42:59.887Z,0.00
2019-02-07T22:45:29.358Z,0.00
2019-02-07T22:47:58.186Z,0.00
2019-02-07T22:50:28.859Z,0.00
2019-02-07T22:53:00.628Z,0.00
2019-02-07T22:55:29.590Z,0.00
2019-02-07T22:57:58.425Z,0.00
2019-02-07T23:00:34.819Z,0.00
2019-02-07T23:03:12.441Z,0.00
2019-02-07T23:05:41.311Z,0.00
2019-02-07T23:08:10.839Z,0.00
2019-02-07T23:10:39.917Z,0.00
2019-02-07T23:13:09.242Z,0.00
2019-02-07T23:15:38.315Z,-0.10
2019-02-07T23:18:08.714Z,-0.10
2019-02-07T23:20:37.594Z,-0.10
2019-02-07T23:23:11.491Z,-0.10
2019-02-07T23:25:40.768Z,-0.20
2019-02-07T23:28:10.443Z,-0.20
2019-02-07T23:30:39.271Z,-0.20
2019-02-07T23:33:08.134Z,-0.20
2019-02-07T23:35:36.978Z,-0.20
2019-02-07T23:38:06.110Z,-0.20
2019-02-07T23:40:34.990Z,-0.10
2019-02-07T23:43:05.254Z,-0.20
2019-02-07T23:45:34.090Z,-0.10
2019-02-07T23:48:02.970Z,-0.10
2019-02-07T23:50:31.852Z,0.00
2019-02-07T23:53:00.675Z,0.00
2019-02-07T23:55:29.550Z,0.10
2019-02-07T23:58:07.877Z,0.20
