createdAt,value
2018-07-25T00:00:15.913Z,0.00
2018-07-25T00:01:15.950Z,0.00
2018-07-25T00:02:16.032Z,0.00
2018-07-25T00:03:16.023Z,0.00
2018-07-25T00:04:15.997Z,0.00
2018-07-25T00:05:15.998Z,0.00
2018-07-25T00:06:16.096Z,0.00
2018-07-25T00:07:16.045Z,0.00
2018-07-25T00:08:16.171Z,0.00
2018-07-25T00:09:16.067Z,0.00
2018-07-25T00:10:16.750Z,0.00
2018-07-25T00:11:16.098Z,0.00
2018-07-25T00:12:16.138Z,0.00
2018-07-25T00:13:16.179Z,0.00
2018-07-25T00:14:16.150Z,0.00
2018-07-25T00:15:16.207Z,0.00
2018-07-25T00:16:16.164Z,0.00
2018-07-25T00:17:16.251Z,0.00
2018-07-25T00:18:16.239Z,0.00
2018-07-25T00:19:16.244Z,0.00
2018-07-25T00:20:16.250Z,0.00
2018-07-25T00:21:16.345Z,0.00
2018-07-25T00:22:16.270Z,0.00
2018-07-25T00:23:16.318Z,0.00
2018-07-25T00:24:16.282Z,0.00
2018-07-25T00:25:16.320Z,0.00
2018-07-25T00:26:16.380Z,0.00
2018-07-25T00:27:16.366Z,0.00
2018-07-25T00:28:16.381Z,0.00
2018-07-25T00:29:16.378Z,0.00
2018-07-25T00:30:16.452Z,0.00
2018-07-25T00:31:16.495Z,0.00
2018-07-25T00:32:16.466Z,0.00
2018-07-25T00:33:16.793Z,0.00
2018-07-25T00:34:16.479Z,0.00
2018-07-25T00:35:16.506Z,0.00
2018-07-25T00:36:16.539Z,0.00
2018-07-25T00:37:16.521Z,0.00
2018-07-25T00:38:16.490Z,0.00
2018-07-25T00:39:16.544Z,0.00
2018-07-25T00:40:16.562Z,0.00
2018-07-25T00:41:16.544Z,0.00
2018-07-25T00:42:16.608Z,0.00
2018-07-25T00:43:16.583Z,0.00
2018-07-25T00:44:16.650Z,0.00
2018-07-25T00:45:16.676Z,0.00
2018-07-25T00:46:16.646Z,0.00
2018-07-25T00:47:16.674Z,0.00
2018-07-25T00:48:16.709Z,0.00
2018-07-25T00:49:16.806Z,0.00
2018-07-25T00:50:16.736Z,0.00
2018-07-25T00:51:16.695Z,0.00
2018-07-25T00:52:16.734Z,0.00
2018-07-25T00:53:16.829Z,0.00
2018-07-25T00:54:16.746Z,0.00
2018-07-25T00:55:16.798Z,0.00
2018-07-25T00:56:16.775Z,0.00
2018-07-25T00:57:16.797Z,0.00
2018-07-25T00:58:16.857Z,0.00
2018-07-25T00:59:16.822Z,0.00
2018-07-25T01:00:16.840Z,0.00
2018-07-25T01:01:16.879Z,0.00
2018-07-25T01:02:16.893Z,0.00
2018-07-25T01:03:16.944Z,0.00
2018-07-25T01:04:16.927Z,0.00
2018-07-25T01:05:16.941Z,0.00
2018-07-25T01:06:17.621Z,0.00
2018-07-25T01:07:16.941Z,0.00
2018-07-25T01:08:17.014Z,0.00
2018-07-25T01:09:16.999Z,0.00
2018-07-25T01:10:17.121Z,0.00
2018-07-25T01:11:17.003Z,0.00
2018-07-25T01:12:17.277Z,0.00
2018-07-25T01:13:17.064Z,0.00
2018-07-25T01:14:17.078Z,0.00
2018-07-25T01:15:17.093Z,0.00
2018-07-25T01:16:17.171Z,0.00
2018-07-25T01:17:17.122Z,0.00
2018-07-25T01:18:17.174Z,0.00
2018-07-25T01:19:17.130Z,0.00
2018-07-25T01:20:17.212Z,0.00
2018-07-25T01:21:17.151Z,0.00
2018-07-25T01:22:17.262Z,0.00
2018-07-25T01:23:17.177Z,0.00
2018-07-25T01:24:17.198Z,0.00
2018-07-25T01:25:17.213Z,0.00
2018-07-25T01:26:17.351Z,0.00
2018-07-25T01:27:17.267Z,0.00
2018-07-25T01:28:17.316Z,0.00
2018-07-25T01:29:17.295Z,0.00
2018-07-25T01:30:17.303Z,0.00
2018-07-25T01:31:17.316Z,0.00
2018-07-25T01:32:17.479Z,0.00
2018-07-25T01:33:17.340Z,0.00
2018-07-25T01:34:17.381Z,0.00
2018-07-25T01:35:17.384Z,0.00
2018-07-25T01:36:17.414Z,0.00
2018-07-25T01:37:17.464Z,0.00
2018-07-25T01:38:17.428Z,0.00
2018-07-25T01:39:17.513Z,0.00
2018-07-25T01:40:17.448Z,0.00
2018-07-25T01:41:17.461Z,0.00
2018-07-25T01:42:17.481Z,0.00
2018-07-25T01:43:17.513Z,0.00
2018-07-25T01:44:17.547Z,0.00
2018-07-25T01:45:17.561Z,0.00
2018-07-25T01:46:17.511Z,0.00
2018-07-25T01:47:17.550Z,0.00
2018-07-25T01:48:17.557Z,0.00
2018-07-25T01:49:17.593Z,0.00
2018-07-25T01:50:17.608Z,0.00
2018-07-25T01:51:17.595Z,0.00
2018-07-25T01:52:18.246Z,0.00
2018-07-25T01:53:17.661Z,0.00
2018-07-25T01:54:17.671Z,0.00
2018-07-25T01:55:17.668Z,0.00
2018-07-25T01:56:17.709Z,0.00
2018-07-25T01:57:17.687Z,0.00
2018-07-25T01:58:17.780Z,0.00
2018-07-25T01:59:17.725Z,0.00
2018-07-25T02:00:17.755Z,0.00
2018-07-25T02:01:17.786Z,0.00
2018-07-25T02:02:17.780Z,0.00
2018-07-25T02:03:17.825Z,0.00
2018-07-25T02:04:17.789Z,0.00
2018-07-25T02:05:18.054Z,0.00
2018-07-25T02:06:17.831Z,0.00
2018-07-25T02:07:17.827Z,0.00
2018-07-25T02:08:17.884Z,0.00
2018-07-25T02:09:17.864Z,0.00
2018-07-25T02:10:17.971Z,0.00
2018-07-25T02:11:17.901Z,0.00
2018-07-25T02:12:17.919Z,0.00
2018-07-25T02:13:17.918Z,0.00
2018-07-25T02:14:17.969Z,0.00
2018-07-25T02:15:17.993Z,0.00
2018-07-25T02:16:17.987Z,0.00
2018-07-25T02:17:18.025Z,0.00
2018-07-25T02:18:18.010Z,0.00
2018-07-25T02:19:18.014Z,0.00
2018-07-25T02:20:18.031Z,0.00
2018-07-25T02:21:18.070Z,0.00
2018-07-25T02:22:18.121Z,0.00
2018-07-25T02:23:18.163Z,0.00
2018-07-25T02:24:18.067Z,0.00
2018-07-25T02:25:18.134Z,0.00
2018-07-25T02:26:18.165Z,0.00
2018-07-25T02:27:18.155Z,0.00
2018-07-25T02:28:18.187Z,0.00
2018-07-25T02:29:18.208Z,0.00
2018-07-25T02:30:18.175Z,0.00
2018-07-25T02:31:18.256Z,0.00
2018-07-25T02:32:18.266Z,0.00
2018-07-25T02:33:18.450Z,4.00
2018-07-25T02:34:18.227Z,4.00
2018-07-25T02:35:18.256Z,0.00
2018-07-25T02:36:18.268Z,0.00
2018-07-25T02:37:18.367Z,4.00
2018-07-25T02:38:18.320Z,4.00
2018-07-25T02:39:18.531Z,4.00
2018-07-25T02:40:18.325Z,4.00
2018-07-25T02:41:18.349Z,4.00
2018-07-25T02:42:18.372Z,8.00
2018-07-25T02:43:18.392Z,8.00
2018-07-25T02:44:18.396Z,8.00
2018-07-25T02:45:18.526Z,8.00
2018-07-25T02:46:18.442Z,12.00
2018-07-25T02:47:18.439Z,12.00
2018-07-25T02:48:18.439Z,12.00
2018-07-25T02:49:18.476Z,16.00
2018-07-25T02:50:18.530Z,16.00
2018-07-25T02:51:18.488Z,16.00
2018-07-25T02:52:18.494Z,20.00
2018-07-25T02:53:18.577Z,24.00
2018-07-25T02:54:18.528Z,24.00
2018-07-25T02:55:18.624Z,28.00
2018-07-25T02:56:18.607Z,28.00
2018-07-25T02:57:18.613Z,36.00
2018-07-25T02:58:18.598Z,40.00
2018-07-25T02:59:18.601Z,48.00
2018-07-25T03:00:18.645Z,48.00
2018-07-25T03:01:18.666Z,52.00
2018-07-25T03:02:18.701Z,60.00
2018-07-25T03:03:18.699Z,68.00
2018-07-25T03:04:18.683Z,72.00
2018-07-25T03:05:18.707Z,76.00
2018-07-25T03:06:18.700Z,84.00
2018-07-25T03:07:18.768Z,92.00
2018-07-25T03:08:18.760Z,100.00
2018-07-25T03:09:18.805Z,108.00
2018-07-25T03:10:18.772Z,120.00
2018-07-25T03:11:18.779Z,132.00
2018-07-25T03:12:18.797Z,140.00
2018-07-25T03:13:18.823Z,148.00
2018-07-25T03:14:18.883Z,160.00
2018-07-25T03:15:18.836Z,172.00
2018-07-25T03:16:18.860Z,184.00
2018-07-25T03:17:18.864Z,192.00
2018-07-25T03:18:18.903Z,204.00
2018-07-25T03:19:18.954Z,220.00
2018-07-25T03:20:18.978Z,228.00
2018-07-25T03:21:18.924Z,244.00
2018-07-25T03:22:18.964Z,264.00
2018-07-25T03:23:18.961Z,284.00
2018-07-25T03:24:19.006Z,304.00
2018-07-25T03:25:19.026Z,320.00
2018-07-25T03:26:19.034Z,340.00
2018-07-25T03:27:19.102Z,348.00
2018-07-25T03:28:19.048Z,360.00
2018-07-25T03:29:19.053Z,384.00
2018-07-25T03:30:19.093Z,396.00
2018-07-25T03:31:19.236Z,412.00
2018-07-25T03:32:19.127Z,428.00
2018-07-25T03:33:19.085Z,452.00
2018-07-25T03:34:19.109Z,464.00
2018-07-25T03:35:19.164Z,476.00
2018-07-25T03:36:19.169Z,496.00
2018-07-25T03:37:19.312Z,520.00
2018-07-25T03:38:19.188Z,548.00
2018-07-25T03:39:19.313Z,552.00
2018-07-25T03:40:19.214Z,560.00
2018-07-25T03:41:19.233Z,584.00
2018-07-25T03:42:19.273Z,620.00
2018-07-25T03:43:19.297Z,644.00
2018-07-25T03:44:19.291Z,668.00
2018-07-25T03:45:19.315Z,680.00
2018-07-25T03:46:19.291Z,688.00
2018-07-25T03:47:19.313Z,724.00
2018-07-25T03:48:19.366Z,748.00
2018-07-25T03:49:19.368Z,776.00
2018-07-25T03:50:19.444Z,832.00
2018-07-25T03:51:19.422Z,836.00
2018-07-25T03:52:19.385Z,920.00
2018-07-25T03:53:19.418Z,884.00
2018-07-25T03:54:19.451Z,956.00
2018-07-25T03:55:19.418Z,1104.00
2018-07-25T03:56:19.430Z,1236.00
2018-07-25T03:57:19.498Z,1372.00
2018-07-25T03:58:19.488Z,1460.00
2018-07-25T03:59:19.574Z,1628.00
2018-07-25T04:00:19.500Z,1676.00
2018-07-25T04:01:19.574Z,1592.00
2018-07-25T04:02:19.569Z,1764.00
2018-07-25T04:03:19.553Z,2040.00
2018-07-25T04:04:19.554Z,2188.00
2018-07-25T04:05:19.563Z,2308.00
2018-07-25T04:06:19.707Z,2448.00
2018-07-25T04:07:19.670Z,2596.00
2018-07-25T04:08:19.707Z,2880.00
2018-07-25T04:09:19.640Z,3128.00
2018-07-25T04:10:19.653Z,3152.00
2018-07-25T04:11:19.677Z,3248.00
2018-07-25T04:12:19.718Z,3308.00
2018-07-25T04:13:19.726Z,3388.00
2018-07-25T04:14:19.722Z,3280.00
2018-07-25T04:15:19.724Z,3224.00
2018-07-25T04:16:19.750Z,3408.00
2018-07-25T04:17:19.780Z,3492.00
2018-07-25T04:18:19.807Z,3348.00
2018-07-25T04:19:19.813Z,3336.00
2018-07-25T04:20:19.803Z,3780.00
2018-07-25T04:21:19.820Z,3712.00
2018-07-25T04:22:19.836Z,3252.00
2018-07-25T04:23:19.863Z,2916.00
2018-07-25T04:24:19.905Z,3060.00
2018-07-25T04:25:19.895Z,3144.00
2018-07-25T04:26:19.897Z,3336.00
2018-07-25T04:27:19.915Z,2808.00
2018-07-25T04:28:19.953Z,2900.00
2018-07-25T04:29:19.956Z,3360.00
2018-07-25T04:30:19.966Z,3772.00
2018-07-25T04:31:20.330Z,4044.00
2018-07-25T04:32:19.963Z,4140.00
2018-07-25T04:33:20.001Z,4300.00
2018-07-25T04:34:20.038Z,4472.00
2018-07-25T04:35:20.042Z,4572.00
2018-07-25T04:36:20.186Z,4720.00
2018-07-25T04:37:20.057Z,5084.00
2018-07-25T04:38:20.103Z,5304.00
2018-07-25T04:39:20.096Z,5048.00
2018-07-25T04:40:20.101Z,5272.00
2018-07-25T04:41:20.249Z,3960.00
2018-07-25T04:42:20.204Z,5440.00
2018-07-25T04:43:20.163Z,5420.00
2018-07-25T04:44:20.212Z,4268.00
2018-07-25T04:45:20.189Z,4152.00
2018-07-25T04:46:20.297Z,5660.00
2018-07-25T04:47:20.231Z,5780.00
2018-07-25T04:48:20.229Z,4984.00
2018-07-25T04:49:20.263Z,6080.00
2018-07-25T04:50:20.264Z,6432.00
2018-07-25T04:51:20.294Z,6540.00
2018-07-25T04:52:20.351Z,6800.00
2018-07-25T04:53:20.323Z,7552.00
2018-07-25T04:54:20.497Z,6776.00
2018-07-25T04:55:20.353Z,4548.00
2018-07-25T04:56:20.361Z,7384.00
2018-07-25T04:57:20.401Z,7404.00
2018-07-25T04:58:20.379Z,6256.00
2018-07-25T04:59:20.448Z,7456.00
2018-07-25T05:00:20.435Z,7116.00
2018-07-25T05:01:20.452Z,6972.00
2018-07-25T05:02:20.456Z,4492.00
2018-07-25T05:03:20.460Z,4340.00
2018-07-25T05:04:20.519Z,2916.00
2018-07-25T05:05:20.513Z,2964.00
2018-07-25T05:06:20.524Z,6600.00
2018-07-25T05:07:20.711Z,3284.00
2018-07-25T05:08:20.602Z,3044.00
2018-07-25T05:09:20.643Z,2896.00
2018-07-25T05:10:20.677Z,2848.00
2018-07-25T05:11:20.660Z,3360.00
2018-07-25T05:12:20.625Z,2884.00
2018-07-25T05:13:20.651Z,2884.00
2018-07-25T05:14:20.684Z,2984.00
2018-07-25T05:15:20.927Z,3128.00
2018-07-25T05:16:20.715Z,3352.00
2018-07-25T05:17:20.691Z,8888.00
2018-07-25T05:18:20.730Z,7940.00
2018-07-25T05:19:20.785Z,7496.00
2018-07-25T05:20:20.808Z,9788.00
2018-07-25T05:21:20.827Z,10496.00
2018-07-25T05:22:20.792Z,10464.00
2018-07-25T05:23:20.889Z,10764.00
2018-07-25T05:24:20.813Z,11660.00
2018-07-25T05:25:20.878Z,11848.00
2018-07-25T05:26:20.882Z,10260.00
2018-07-25T05:27:20.868Z,8096.00
2018-07-25T05:28:20.912Z,8176.00
2018-07-25T05:29:20.923Z,8552.00
2018-07-25T05:30:20.947Z,12376.00
2018-07-25T05:31:20.939Z,5716.00
2018-07-25T05:32:21.006Z,4012.00
2018-07-25T05:33:21.008Z,5392.00
2018-07-25T05:34:21.014Z,4204.00
2018-07-25T05:35:21.006Z,4396.00
2018-07-25T05:36:21.011Z,4412.00
2018-07-25T05:37:21.083Z,4340.00
2018-07-25T05:38:21.077Z,4468.00
2018-07-25T05:39:21.115Z,6596.00
2018-07-25T05:40:21.118Z,12016.00
2018-07-25T05:41:21.134Z,11848.00
2018-07-25T05:42:21.144Z,12356.00
2018-07-25T05:43:21.140Z,11744.00
2018-07-25T05:44:21.228Z,12084.00
2018-07-25T05:45:21.189Z,12120.00
2018-07-25T05:46:21.209Z,12116.00
2018-07-25T05:47:21.222Z,7684.00
2018-07-25T05:48:21.238Z,10316.00
2018-07-25T05:49:21.265Z,11856.00
2018-07-25T05:50:21.306Z,11024.00
2018-07-25T05:51:21.313Z,11712.00
2018-07-25T05:52:21.303Z,12132.00
2018-07-25T05:53:21.360Z,12336.00
2018-07-25T05:54:21.355Z,12192.00
2018-07-25T05:55:21.444Z,12748.00
2018-07-25T05:56:21.403Z,13052.00
2018-07-25T05:57:21.406Z,13292.00
2018-07-25T05:58:21.467Z,13108.00
2018-07-25T05:59:21.477Z,13024.00
2018-07-25T06:00:21.477Z,13008.00
2018-07-25T06:01:21.491Z,13120.00
2018-07-25T06:02:21.485Z,12752.00
2018-07-25T06:03:21.573Z,12592.00
2018-07-25T06:04:21.556Z,12576.00
2018-07-25T06:05:21.546Z,12720.00
2018-07-25T06:06:21.600Z,12556.00
2018-07-25T06:07:21.609Z,12568.00
2018-07-25T06:08:21.627Z,12496.00
2018-07-25T06:09:21.609Z,12536.00
2018-07-25T06:10:21.642Z,12584.00
2018-07-25T06:11:21.637Z,12508.00
2018-07-25T06:12:21.730Z,12400.00
2018-07-25T06:13:21.700Z,12340.00
2018-07-25T06:14:21.750Z,12248.00
2018-07-25T06:15:21.773Z,12164.00
2018-07-25T06:16:21.780Z,12120.00
2018-07-25T06:17:21.774Z,12068.00
2018-07-25T06:18:21.800Z,11940.00
2018-07-25T06:19:21.796Z,11920.00
2018-07-25T06:20:21.911Z,11948.00
2018-07-25T06:21:21.846Z,11996.00
2018-07-25T06:22:21.886Z,11956.00
2018-07-25T06:23:21.921Z,11968.00
2018-07-25T06:24:21.901Z,12028.00
2018-07-25T06:25:22.038Z,12116.00
2018-07-25T06:26:21.990Z,12016.00
2018-07-25T06:27:21.962Z,12032.00
2018-07-25T06:28:22.030Z,11952.00
2018-07-25T06:29:22.000Z,11948.00
2018-07-25T06:30:22.014Z,11836.00
2018-07-25T06:31:22.148Z,11792.00
2018-07-25T06:32:22.077Z,11712.00
2018-07-25T06:33:22.127Z,11640.00
2018-07-25T06:34:22.116Z,11608.00
2018-07-25T06:35:22.141Z,11416.00
2018-07-25T06:36:22.134Z,11220.00
2018-07-25T06:37:22.200Z,11064.00
2018-07-25T06:38:22.247Z,10928.00
2018-07-25T06:39:22.259Z,10928.00
2018-07-25T06:40:22.249Z,10828.00
2018-07-25T06:41:22.263Z,10764.00
2018-07-25T06:42:22.286Z,10704.00
2018-07-25T06:43:22.415Z,10636.00
2018-07-25T06:44:22.337Z,10540.00
2018-07-25T06:45:22.313Z,10336.00
2018-07-25T06:46:22.380Z,10208.00
2018-07-25T06:47:22.485Z,10044.00
2018-07-25T06:48:22.417Z,10028.00
2018-07-25T06:49:22.404Z,9936.00
2018-07-25T06:50:22.432Z,9864.00
2018-07-25T06:51:22.442Z,9776.00
2018-07-25T06:52:22.460Z,9716.00
2018-07-25T06:53:22.499Z,9664.00
2018-07-25T06:54:22.567Z,9524.00
2018-07-25T06:55:22.506Z,9380.00
2018-07-25T06:56:22.565Z,9260.00
2018-07-25T06:57:22.647Z,9012.00
2018-07-25T06:58:22.616Z,8752.00
2018-07-25T06:59:22.622Z,8396.00
2018-07-25T07:00:22.618Z,7912.00
2018-07-25T07:01:22.645Z,7228.00
2018-07-25T07:02:22.723Z,6508.00
2018-07-25T07:03:22.743Z,5876.00
2018-07-25T07:04:22.720Z,5180.00
2018-07-25T07:05:22.712Z,4492.00
2018-07-25T07:06:22.757Z,4040.00
2018-07-25T07:07:22.764Z,3856.00
2018-07-25T07:08:22.783Z,3792.00
2018-07-25T07:09:22.804Z,3772.00
2018-07-25T07:10:22.938Z,3736.00
2018-07-25T07:11:22.817Z,3724.00
2018-07-25T07:12:22.859Z,3704.00
2018-07-25T07:13:22.888Z,3700.00
2018-07-25T07:14:22.891Z,3680.00
2018-07-25T07:15:22.980Z,3664.00
2018-07-25T07:16:22.953Z,3644.00
2018-07-25T07:17:22.973Z,3624.00
2018-07-25T07:18:22.974Z,3596.00
2018-07-25T07:19:23.014Z,3576.00
2018-07-25T07:20:23.051Z,3548.00
2018-07-25T07:21:23.038Z,3524.00
2018-07-25T07:22:23.039Z,3504.00
2018-07-25T07:23:23.095Z,3480.00
2018-07-25T07:24:23.116Z,3484.00
2018-07-25T07:25:23.089Z,3460.00
2018-07-25T07:26:23.179Z,3428.00
2018-07-25T07:27:23.197Z,3424.00
2018-07-25T07:28:23.290Z,3404.00
2018-07-25T07:29:23.180Z,3392.00
2018-07-25T07:30:23.234Z,3376.00
2018-07-25T07:31:23.317Z,3364.00
2018-07-25T07:32:23.382Z,3352.00
2018-07-25T07:33:23.286Z,3336.00
2018-07-25T07:34:23.264Z,3312.00
2018-07-25T07:35:23.332Z,3296.00
2018-07-25T07:36:23.436Z,3272.00
2018-07-25T07:37:23.390Z,3248.00
2018-07-25T07:38:23.349Z,3240.00
2018-07-25T07:39:23.377Z,3208.00
2018-07-25T07:40:23.440Z,3196.00
2018-07-25T07:41:23.440Z,3176.00
2018-07-25T07:42:23.462Z,3160.00
2018-07-25T07:43:23.449Z,3140.00
2018-07-25T07:44:23.457Z,3132.00
2018-07-25T07:45:23.475Z,3120.00
2018-07-25T07:46:23.549Z,3112.00
2018-07-25T07:47:23.631Z,3104.00
2018-07-25T07:48:23.548Z,3092.00
2018-07-25T07:49:23.571Z,3084.00
2018-07-25T07:50:23.590Z,3068.00
2018-07-25T07:51:23.644Z,3048.00
2018-07-25T07:52:23.661Z,3028.00
2018-07-25T07:53:23.694Z,3004.00
2018-07-25T07:54:23.663Z,2980.00
2018-07-25T07:55:23.696Z,2952.00
2018-07-25T07:56:23.715Z,2940.00
2018-07-25T07:57:23.754Z,2924.00
2018-07-25T07:58:23.755Z,2900.00
2018-07-25T07:59:23.845Z,2888.00
2018-07-25T08:00:23.777Z,2872.00
2018-07-25T08:01:23.782Z,2860.00
2018-07-25T08:02:23.804Z,2872.00
2018-07-25T08:03:23.802Z,2840.00
2018-07-25T08:04:23.848Z,2832.00
2018-07-25T08:05:23.857Z,2824.00
2018-07-25T08:06:23.860Z,2820.00
2018-07-25T08:07:23.882Z,2812.00
2018-07-25T08:08:23.977Z,2792.00
2018-07-25T08:09:23.933Z,2780.00
2018-07-25T08:10:23.942Z,2768.00
2018-07-25T08:11:23.962Z,2748.00
2018-07-25T08:12:23.967Z,2728.00
2018-07-25T08:13:23.993Z,2716.00
2018-07-25T08:14:24.062Z,2708.00
2018-07-25T08:15:24.007Z,2696.00
2018-07-25T08:16:24.036Z,2684.00
2018-07-25T08:17:24.033Z,2668.00
2018-07-25T08:18:24.118Z,2656.00
2018-07-25T08:19:24.171Z,2648.00
2018-07-25T08:20:24.162Z,2632.00
2018-07-25T08:21:24.115Z,2636.00
2018-07-25T08:22:24.209Z,2628.00
2018-07-25T08:23:24.228Z,2640.00
2018-07-25T08:24:24.181Z,2628.00
2018-07-25T08:25:24.275Z,2624.00
2018-07-25T08:26:24.241Z,2620.00
2018-07-25T08:27:24.246Z,2608.00
2018-07-25T08:28:24.384Z,2600.00
2018-07-25T08:29:24.251Z,2588.00
2018-07-25T08:30:24.347Z,2592.00
2018-07-25T08:31:24.310Z,2584.00
2018-07-25T08:32:24.344Z,2580.00
2018-07-25T08:33:24.358Z,2576.00
2018-07-25T08:34:24.490Z,2576.00
2018-07-25T08:35:24.383Z,2568.00
2018-07-25T08:36:24.419Z,2588.00
2018-07-25T08:37:24.514Z,2560.00
2018-07-25T08:38:24.414Z,2536.00
2018-07-25T08:39:24.451Z,2540.00
2018-07-25T08:40:24.484Z,2524.00
2018-07-25T08:41:24.590Z,2520.00
2018-07-25T08:42:24.498Z,2512.00
2018-07-25T08:43:24.509Z,2500.00
2018-07-25T08:44:24.562Z,2480.00
2018-07-25T08:45:24.569Z,2468.00
2018-07-25T08:46:24.602Z,2452.00
2018-07-25T08:47:24.632Z,2444.00
2018-07-25T08:48:24.595Z,2440.00
2018-07-25T08:49:24.622Z,2464.00
2018-07-25T08:50:24.624Z,2456.00
2018-07-25T08:51:24.661Z,2464.00
2018-07-25T08:52:24.915Z,2472.00
2018-07-25T08:53:24.669Z,2476.00
2018-07-25T08:54:24.702Z,2468.00
2018-07-25T08:55:24.715Z,2468.00
2018-07-25T08:56:24.728Z,2480.00
2018-07-25T08:57:25.028Z,2488.00
2018-07-25T08:58:24.797Z,2472.00
2018-07-25T08:59:24.824Z,2508.00
2018-07-25T09:00:24.931Z,2552.00
2018-07-25T09:01:24.877Z,2624.00
2018-07-25T09:02:25.237Z,2652.00
2018-07-25T09:03:24.893Z,2644.00
2018-07-25T09:04:24.975Z,2660.00
2018-07-25T09:05:25.488Z,2660.00
2018-07-25T09:06:24.943Z,2684.00
2018-07-25T09:07:24.951Z,2764.00
2018-07-25T09:08:25.010Z,2708.00
2018-07-25T09:09:24.961Z,2608.00
2018-07-25T09:10:25.041Z,2664.00
2018-07-25T09:11:25.016Z,2924.00
2018-07-25T09:12:25.008Z,3256.00
2018-07-25T09:13:25.139Z,3556.00
2018-07-25T09:14:25.047Z,3696.00
2018-07-25T09:15:25.067Z,3736.00
2018-07-25T09:16:25.079Z,3532.00
2018-07-25T09:17:25.881Z,3208.00
2018-07-25T09:18:25.134Z,2808.00
2018-07-25T09:19:25.117Z,2616.00
2018-07-25T09:20:25.132Z,2588.00
2018-07-25T09:21:25.187Z,2640.00
2018-07-25T09:22:25.214Z,2628.00
2018-07-25T09:23:25.222Z,2688.00
2018-07-25T09:24:25.262Z,2744.00
2018-07-25T09:25:25.263Z,2764.00
2018-07-25T09:26:25.234Z,2748.00
2018-07-25T09:27:25.266Z,2736.00
2018-07-25T09:28:25.262Z,2732.00
2018-07-25T09:29:25.346Z,2744.00
2018-07-25T09:30:25.337Z,2748.00
2018-07-25T09:31:25.375Z,2804.00
2018-07-25T09:32:25.314Z,2976.00
2018-07-25T09:33:25.402Z,3144.00
2018-07-25T09:34:25.416Z,3148.00
2018-07-25T09:35:25.419Z,3320.00
2018-07-25T09:36:25.411Z,3480.00
2018-07-25T09:37:25.485Z,3500.00
2018-07-25T09:38:25.468Z,3352.00
2018-07-25T09:39:25.483Z,3352.00
2018-07-25T09:40:25.473Z,3348.00
2018-07-25T09:41:25.533Z,3408.00
2018-07-25T09:42:25.590Z,3424.00
2018-07-25T09:43:25.553Z,3368.00
2018-07-25T09:44:25.567Z,3252.00
2018-07-25T09:45:25.575Z,3172.00
2018-07-25T09:46:25.605Z,3092.00
2018-07-25T09:47:25.706Z,2976.00
2018-07-25T09:48:25.610Z,2820.00
2018-07-25T09:49:25.636Z,2776.00
2018-07-25T09:50:25.692Z,2816.00
2018-07-25T09:51:25.852Z,2908.00
2018-07-25T09:52:25.748Z,3024.00
2018-07-25T09:53:25.731Z,3044.00
2018-07-25T09:54:25.719Z,3012.00
2018-07-25T09:55:25.791Z,3016.00
2018-07-25T09:56:25.762Z,2984.00
2018-07-25T09:57:25.769Z,2888.00
2018-07-25T09:58:25.788Z,2908.00
2018-07-25T09:59:25.803Z,3004.00
2018-07-25T10:00:25.944Z,3080.00
2018-07-25T10:01:25.829Z,3156.00
2018-07-25T10:02:25.838Z,3316.00
2018-07-25T10:03:25.876Z,3556.00
2018-07-25T10:04:25.906Z,3872.00
2018-07-25T10:05:25.925Z,4020.00
2018-07-25T10:06:26.014Z,4048.00
2018-07-25T10:07:25.955Z,4028.00
2018-07-25T10:08:25.965Z,3860.00
2018-07-25T10:09:25.997Z,3800.00
2018-07-25T10:10:25.996Z,3852.00
2018-07-25T10:11:26.038Z,3940.00
2018-07-25T10:12:26.040Z,4052.00
2018-07-25T10:13:26.040Z,4128.00
2018-07-25T10:14:26.156Z,4412.00
2018-07-25T10:15:26.076Z,4840.00
2018-07-25T10:16:26.098Z,5200.00
2018-07-25T10:17:26.116Z,4888.00
2018-07-25T10:18:26.185Z,4504.00
2018-07-25T10:19:26.165Z,4468.00
2018-07-25T10:20:26.533Z,4608.00
2018-07-25T10:21:26.222Z,4820.00
2018-07-25T10:22:26.222Z,4516.00
2018-07-25T10:23:26.235Z,4596.00
2018-07-25T10:24:26.265Z,4824.00
2018-07-25T10:25:26.324Z,4176.00
2018-07-25T10:26:26.302Z,4116.00
2018-07-25T10:27:26.388Z,4216.00
2018-07-25T10:28:26.353Z,4976.00
2018-07-25T10:29:26.354Z,5448.00
2018-07-25T10:30:26.414Z,5440.00
2018-07-25T10:31:26.423Z,5252.00
2018-07-25T10:32:26.376Z,4744.00
2018-07-25T10:33:26.393Z,4260.00
2018-07-25T10:34:26.431Z,4064.00
2018-07-25T10:35:26.409Z,4180.00
2018-07-25T10:36:26.486Z,4116.00
2018-07-25T10:37:26.466Z,3980.00
2018-07-25T10:38:26.489Z,3796.00
2018-07-25T10:39:26.528Z,3712.00
2018-07-25T10:40:26.546Z,3576.00
2018-07-25T10:41:26.597Z,3524.00
2018-07-25T10:42:26.580Z,3496.00
2018-07-25T10:43:26.583Z,3416.00
2018-07-25T10:44:26.602Z,3204.00
2018-07-25T10:45:26.621Z,3236.00
2018-07-25T10:46:26.738Z,3336.00
2018-07-25T10:47:26.630Z,3344.00
2018-07-25T10:48:26.690Z,3364.00
2018-07-25T10:49:26.675Z,3392.00
2018-07-25T10:50:26.691Z,3316.00
2018-07-25T10:51:26.745Z,3284.00
2018-07-25T10:52:26.712Z,3296.00
2018-07-25T10:53:26.754Z,3380.00
2018-07-25T10:54:26.789Z,3344.00
2018-07-25T10:55:26.784Z,3344.00
2018-07-25T10:56:26.788Z,3384.00
2018-07-25T10:57:26.786Z,3340.00
2018-07-25T10:58:26.824Z,3136.00
2018-07-25T10:59:26.846Z,3052.00
2018-07-25T11:00:26.906Z,3076.00
2018-07-25T11:01:26.859Z,3044.00
2018-07-25T11:02:26.909Z,3084.00
2018-07-25T11:03:26.898Z,3124.00
2018-07-25T11:04:26.960Z,3116.00
2018-07-25T11:05:26.941Z,3108.00
2018-07-25T11:06:26.957Z,2984.00
2018-07-25T11:07:26.988Z,2840.00
2018-07-25T11:08:26.977Z,2720.00
2018-07-25T11:09:27.051Z,2628.00
2018-07-25T11:10:27.040Z,2596.00
2018-07-25T11:11:27.083Z,2524.00
2018-07-25T11:12:27.090Z,2612.00
2018-07-25T11:13:27.096Z,2572.00
2018-07-25T11:14:27.162Z,2536.00
2018-07-25T11:15:27.252Z,2556.00
2018-07-25T11:16:27.218Z,2556.00
2018-07-25T11:17:27.171Z,2596.00
2018-07-25T11:18:27.182Z,2680.00
2018-07-25T11:19:27.210Z,2804.00
2018-07-25T11:20:27.208Z,2832.00
2018-07-25T11:21:27.279Z,2868.00
2018-07-25T11:22:27.230Z,2948.00
2018-07-25T11:23:27.261Z,3004.00
2018-07-25T11:24:27.290Z,2988.00
2018-07-25T11:25:27.369Z,3004.00
2018-07-25T11:26:27.360Z,3156.00
2018-07-25T11:27:27.410Z,3228.00
2018-07-25T11:28:27.372Z,3256.00
2018-07-25T11:29:27.692Z,3248.00
2018-07-25T11:30:27.366Z,3160.00
2018-07-25T11:31:27.447Z,3024.00
2018-07-25T11:32:27.478Z,2948.00
2018-07-25T11:33:27.466Z,2928.00
2018-07-25T11:34:27.450Z,2872.00
2018-07-25T11:35:27.462Z,2868.00
2018-07-25T11:36:27.490Z,2884.00
2018-07-25T11:37:27.517Z,2904.00
2018-07-25T11:38:27.568Z,2912.00
2018-07-25T11:39:27.604Z,2920.00
2018-07-25T11:40:27.568Z,2932.00
2018-07-25T11:41:27.581Z,2964.00
2018-07-25T11:42:27.763Z,2988.00
2018-07-25T11:43:27.791Z,3008.00
2018-07-25T11:44:27.614Z,3036.00
2018-07-25T11:45:27.690Z,3056.00
2018-07-25T11:46:27.689Z,3096.00
2018-07-25T11:47:27.728Z,3192.00
2018-07-25T11:48:27.704Z,3084.00
2018-07-25T11:49:27.820Z,3060.00
2018-07-25T11:50:27.784Z,3000.00
2018-07-25T11:51:27.750Z,2956.00
2018-07-25T11:52:27.769Z,2936.00
2018-07-25T11:53:27.821Z,3012.00
2018-07-25T11:54:27.799Z,3028.00
2018-07-25T11:55:27.921Z,3132.00
2018-07-25T11:56:27.838Z,3088.00
2018-07-25T11:57:27.876Z,3008.00
2018-07-25T11:58:27.906Z,2928.00
2018-07-25T11:59:27.904Z,2944.00
2018-07-25T12:00:27.895Z,2956.00
2018-07-25T12:01:27.985Z,2940.00
2018-07-25T12:02:27.928Z,2984.00
2018-07-25T12:03:27.974Z,3016.00
2018-07-25T12:04:28.026Z,3040.00
2018-07-25T12:05:27.992Z,3080.00
2018-07-25T12:06:28.032Z,3112.00
2018-07-25T12:07:28.123Z,3064.00
2018-07-25T12:08:28.055Z,2948.00
2018-07-25T12:09:28.094Z,2904.00
2018-07-25T12:10:28.064Z,2992.00
2018-07-25T12:11:28.093Z,2932.00
2018-07-25T12:12:28.093Z,2788.00
2018-07-25T12:13:28.166Z,2752.00
2018-07-25T12:14:28.173Z,2716.00
2018-07-25T12:15:28.167Z,2720.00
2018-07-25T12:16:28.169Z,2800.00
2018-07-25T12:17:28.192Z,2748.00
2018-07-25T12:18:28.250Z,2736.00
2018-07-25T12:19:28.230Z,2728.00
2018-07-25T12:20:28.261Z,2780.00
2018-07-25T12:21:28.381Z,2832.00