createdAt,value
2022-07-26T00:02:28.094Z,96.50
2022-07-26T00:05:31.760Z,96.50
2022-07-26T00:08:36.244Z,96.60
2022-07-26T00:11:39.365Z,96.60
2022-07-26T00:14:42.495Z,96.60
2022-07-26T00:17:45.609Z,96.60
2022-07-26T00:20:49.093Z,96.70
2022-07-26T00:23:53.667Z,96.70
2022-07-26T00:26:56.798Z,96.00
2022-07-26T00:29:59.986Z,95.70
2022-07-26T00:33:03.086Z,95.40
2022-07-26T00:36:07.057Z,95.30
2022-07-26T00:39:11.858Z,95.20
2022-07-26T00:42:15.140Z,95.10
2022-07-26T00:45:18.700Z,94.80
2022-07-26T00:48:21.795Z,94.70
2022-07-26T00:51:24.913Z,94.70
2022-07-26T00:54:29.719Z,94.50
2022-07-26T00:57:32.967Z,95.30
2022-07-26T01:00:36.118Z,95.80
2022-07-26T01:03:39.733Z,96.30
2022-07-26T01:06:43.495Z,96.70
2022-07-26T01:09:48.042Z,96.80
2022-07-26T01:12:51.669Z,96.50
2022-07-26T01:15:55.027Z,96.50
2022-07-26T01:18:58.256Z,96.50
2022-07-26T01:22:02.772Z,96.80
2022-07-26T01:25:06.855Z,96.60
2022-07-26T01:28:09.984Z,96.60
2022-07-26T01:31:13.204Z,96.00
2022-07-26T01:34:16.363Z,95.00
2022-07-26T01:37:20.923Z,94.50
2022-07-26T01:40:24.112Z,95.80
2022-07-26T01:43:27.956Z,96.00
2022-07-26T01:46:31.086Z,95.80
2022-07-26T01:49:34.287Z,94.90
2022-07-26T01:52:39.378Z,94.40
2022-07-26T01:55:42.509Z,94.80
2022-07-26T01:58:45.595Z,95.20
2022-07-26T02:01:48.814Z,95.50
2022-07-26T02:05:01.611Z,95.10
2022-07-26T02:08:06.410Z,94.50
2022-07-26T02:11:10.109Z,94.00
2022-07-26T02:14:13.190Z,94.20
2022-07-26T02:17:29.245Z,93.90
2022-07-26T02:20:33.395Z,93.50
2022-07-26T02:23:41.642Z,93.20
2022-07-26T02:26:45.138Z,92.00
2022-07-26T02:29:48.497Z,92.10
2022-07-26T02:32:51.627Z,91.10
2022-07-26T02:35:54.711Z,90.90
2022-07-26T02:38:59.174Z,90.00
2022-07-26T02:42:03.915Z,90.00
2022-07-26T02:45:07.847Z,90.10
2022-07-26T02:48:10.938Z,90.00
2022-07-26T02:51:14.105Z,89.60
2022-07-26T02:54:18.703Z,89.70
2022-07-26T02:57:21.817Z,89.10
2022-07-26T03:00:26.866Z,89.30
2022-07-26T03:03:30.047Z,89.30
2022-07-26T03:06:33.199Z,88.90
2022-07-26T03:09:37.694Z,89.00
2022-07-26T03:12:40.800Z,88.50
2022-07-26T03:15:44.038Z,88.30
2022-07-26T03:18:47.179Z,88.40
2022-07-26T03:21:50.278Z,88.60
2022-07-26T03:24:54.756Z,88.80
2022-07-26T03:27:58.090Z,89.20
2022-07-26T03:31:02.257Z,89.20
2022-07-26T03:34:05.751Z,89.30
2022-07-26T03:37:09.127Z,89.60
2022-07-26T03:40:14.551Z,89.90
2022-07-26T03:43:22.518Z,90.10
2022-07-26T03:46:26.153Z,90.20
2022-07-26T03:49:29.370Z,90.20
2022-07-26T03:52:32.547Z,90.20
2022-07-26T03:55:54.810Z,90.20
2022-07-26T03:58:59.895Z,90.50
2022-07-26T04:02:03.271Z,90.70
2022-07-26T04:05:07.373Z,90.80
2022-07-26T04:08:11.184Z,91.00
2022-07-26T04:11:15.780Z,91.10
2022-07-26T04:14:18.908Z,91.40
2022-07-26T04:17:22.106Z,90.90
2022-07-26T04:20:25.254Z,91.10
2022-07-26T04:23:28.459Z,91.00
2022-07-26T04:26:32.961Z,91.10
2022-07-26T04:29:36.039Z,91.20
2022-07-26T04:32:39.192Z,91.00
2022-07-26T04:35:42.322Z,91.00
2022-07-26T04:38:45.472Z,91.00
2022-07-26T04:41:49.935Z,91.00
2022-07-26T04:44:53.046Z,91.40
2022-07-26T04:47:56.443Z,91.00
2022-07-26T04:51:00.628Z,91.30
2022-07-26T04:54:03.740Z,90.70
2022-07-26T04:57:08.266Z,91.00
2022-07-26T05:00:22.589Z,90.40
2022-07-26T05:03:26.689Z,90.40
2022-07-26T05:06:29.806Z,90.30
2022-07-26T05:09:32.903Z,90.00
2022-07-26T05:12:37.475Z,90.00
2022-07-26T05:15:42.758Z,90.00
2022-07-26T05:18:49.169Z,89.10
2022-07-26T05:21:52.704Z,88.60
2022-07-26T05:24:55.848Z,88.50
2022-07-26T05:28:00.357Z,87.90
2022-07-26T05:31:03.614Z,87.90
2022-07-26T05:34:08.496Z,87.60
2022-07-26T05:37:12.581Z,87.70
2022-07-26T05:40:15.741Z,87.80
2022-07-26T05:43:20.219Z,87.20
2022-07-26T05:46:23.447Z,87.70
2022-07-26T05:49:27.154Z,86.50
2022-07-26T05:52:43.110Z,85.80
2022-07-26T05:55:46.234Z,87.00
2022-07-26T05:58:50.726Z,87.20
2022-07-26T06:01:56.527Z,88.70
2022-07-26T06:04:59.839Z,88.90
2022-07-26T06:08:02.971Z,89.20
2022-07-26T06:11:06.387Z,88.80
2022-07-26T06:14:11.160Z,88.00
2022-07-26T06:17:14.537Z,88.00
2022-07-26T06:20:17.636Z,86.80
2022-07-26T06:23:34.002Z,86.10
2022-07-26T06:26:38.101Z,85.30
2022-07-26T06:29:42.601Z,84.30
2022-07-26T06:32:45.756Z,84.50
2022-07-26T06:35:48.901Z,85.20
2022-07-26T06:38:52.008Z,84.40
2022-07-26T06:41:55.150Z,83.20
2022-07-26T06:44:59.665Z,82.70
2022-07-26T06:48:02.917Z,82.90
2022-07-26T06:51:06.221Z,82.80
2022-07-26T06:54:09.633Z,82.50
2022-07-26T06:57:13.110Z,82.80
2022-07-26T07:00:19.284Z,82.20
2022-07-26T07:03:22.440Z,82.20
2022-07-26T07:06:25.565Z,81.70
2022-07-26T07:09:28.766Z,81.80
2022-07-26T07:12:32.023Z,81.50
2022-07-26T07:15:36.651Z,81.20
2022-07-26T07:18:39.780Z,81.70
2022-07-26T07:21:42.919Z,81.40
2022-07-26T07:24:46.628Z,81.40
2022-07-26T07:27:49.842Z,80.80
2022-07-26T07:30:54.301Z,81.30
2022-07-26T07:33:57.436Z,82.20
2022-07-26T07:37:00.920Z,81.10
2022-07-26T07:40:06.264Z,81.60
2022-07-26T07:43:09.409Z,80.50
2022-07-26T07:46:13.998Z,80.10
2022-07-26T07:49:17.276Z,79.60
2022-07-26T07:52:20.465Z,80.20
2022-07-26T07:55:41.183Z,80.40
2022-07-26T07:58:46.757Z,80.50
2022-07-26T08:01:51.624Z,80.90
2022-07-26T08:04:55.755Z,81.30
2022-07-26T08:08:03.485Z,82.40
2022-07-26T08:11:07.930Z,81.80
2022-07-26T08:14:11.160Z,82.60
2022-07-26T08:17:15.624Z,81.80
2022-07-26T08:20:18.797Z,81.80
2022-07-26T08:23:25.971Z,81.60
2022-07-26T08:26:29.109Z,82.10
2022-07-26T08:29:32.193Z,82.10
2022-07-26T08:32:36.746Z,81.90
2022-07-26T08:35:39.910Z,82.70
2022-07-26T08:38:43.055Z,82.80
2022-07-26T08:41:46.251Z,82.20
2022-07-26T08:44:49.808Z,82.90
2022-07-26T08:48:16.720Z,82.70
2022-07-26T08:51:21.347Z,83.00
2022-07-26T08:54:24.448Z,83.20
2022-07-26T08:57:27.609Z,83.30
2022-07-26T09:00:32.407Z,83.00
2022-07-26T09:03:38.864Z,82.90
2022-07-26T09:06:56.344Z,82.50
2022-07-26T09:10:01.039Z,81.90
2022-07-26T09:13:04.148Z,82.20
2022-07-26T09:16:11.753Z,81.90
2022-07-26T09:19:22.701Z,81.50
2022-07-26T09:22:26.037Z,81.60
2022-07-26T09:25:30.933Z,81.60
2022-07-26T09:28:33.996Z,80.70
2022-07-26T09:31:38.357Z,80.70
2022-07-26T09:34:52.028Z,80.90
2022-07-26T09:37:56.283Z,79.80
2022-07-26T09:40:59.884Z,79.40
2022-07-26T09:44:05.957Z,79.10
2022-07-26T09:47:09.101Z,79.20
2022-07-26T09:50:16.291Z,80.00
2022-07-26T09:53:21.835Z,80.30
2022-07-26T09:56:25.114Z,81.80
2022-07-26T09:59:29.657Z,83.70
2022-07-26T10:02:32.950Z,83.40
2022-07-26T10:05:38.060Z,83.10
2022-07-26T10:08:41.501Z,82.60
2022-07-26T10:11:48.875Z,82.80
2022-07-26T10:14:52.360Z,82.40
2022-07-26T10:17:55.468Z,81.90
2022-07-26T10:20:59.986Z,82.40
2022-07-26T10:24:04.658Z,83.90
2022-07-26T10:27:09.492Z,83.70
2022-07-26T10:30:23.646Z,82.10
2022-07-26T10:33:27.683Z,80.20
2022-07-26T10:36:37.355Z,81.30
2022-07-26T10:39:40.778Z,82.80
2022-07-26T10:42:45.706Z,83.00
2022-07-26T10:45:50.180Z,81.90
2022-07-26T10:48:57.542Z,81.90
2022-07-26T10:52:11.453Z,82.00
2022-07-26T10:55:14.569Z,82.20
2022-07-26T10:58:17.747Z,81.00
2022-07-26T11:01:21.919Z,80.30
2022-07-26T11:04:26.264Z,79.70
2022-07-26T11:07:31.697Z,78.90
2022-07-26T11:10:37.184Z,78.50
2022-07-26T11:13:40.941Z,78.30
2022-07-26T11:16:45.253Z,77.80
2022-07-26T11:19:48.440Z,77.20
2022-07-26T11:22:53.032Z,78.10
2022-07-26T11:26:14.227Z,77.40
2022-07-26T11:29:38.188Z,75.30
2022-07-26T11:32:52.730Z,74.10
2022-07-26T11:35:55.833Z,72.40
2022-07-26T11:39:01.130Z,72.10
2022-07-26T11:42:06.555Z,71.80
2022-07-26T11:45:11.405Z,69.80
2022-07-26T11:48:14.660Z,67.70
2022-07-26T11:51:19.649Z,67.10
2022-07-26T11:54:26.311Z,65.90
2022-07-26T11:57:31.242Z,66.30
2022-07-26T12:00:34.920Z,65.40
2022-07-26T12:03:38.217Z,65.40
2022-07-26T12:06:42.372Z,65.00
2022-07-26T12:09:51.426Z,63.90
2022-07-26T12:13:11.918Z,64.10
2022-07-26T12:16:15.741Z,64.50
2022-07-26T12:19:29.883Z,64.00
2022-07-26T12:22:33.009Z,64.20
2022-07-26T12:25:37.776Z,63.30
2022-07-26T12:28:48.299Z,63.10
2022-07-26T12:32:08.949Z,62.10
2022-07-26T12:35:16.794Z,63.00
2022-07-26T12:38:19.954Z,65.40
2022-07-26T12:41:34.977Z,65.80
2022-07-26T12:44:38.121Z,64.60
2022-07-26T12:47:43.541Z,63.10
2022-07-26T12:50:46.668Z,62.20
2022-07-26T12:53:49.773Z,63.40
2022-07-26T12:56:54.224Z,64.60
2022-07-26T12:59:58.501Z,64.30
2022-07-26T13:03:01.660Z,64.30
2022-07-26T13:06:05.051Z,64.30
2022-07-26T13:09:08.145Z,64.60
2022-07-26T13:12:13.528Z,64.10
2022-07-26T13:15:16.634Z,65.50
2022-07-26T13:18:19.735Z,63.00
2022-07-26T13:21:22.846Z,63.80
2022-07-26T13:24:26.799Z,63.20
2022-07-26T13:27:35.900Z,64.20
2022-07-26T13:30:43.271Z,63.70
2022-07-26T13:33:46.693Z,63.60
2022-07-26T13:36:50.114Z,64.40
2022-07-26T13:39:53.244Z,64.00
2022-07-26T13:42:57.730Z,63.50
2022-07-26T13:46:00.875Z,63.60
2022-07-26T13:49:05.927Z,64.40
2022-07-26T13:52:15.183Z,64.40
2022-07-26T13:55:20.796Z,64.80
2022-07-26T13:58:25.223Z,66.50
2022-07-26T14:01:43.097Z,66.10
2022-07-26T14:04:48.598Z,66.10
2022-07-26T14:07:52.050Z,65.50
2022-07-26T14:10:55.150Z,65.40
2022-07-26T14:13:59.690Z,65.40
2022-07-26T14:17:02.860Z,65.80
2022-07-26T14:20:07.241Z,64.60
2022-07-26T14:23:10.608Z,64.90
2022-07-26T14:26:13.732Z,65.60
2022-07-26T14:29:18.244Z,65.30
2022-07-26T14:32:22.421Z,65.30
2022-07-26T14:35:25.897Z,65.30
2022-07-26T14:38:30.262Z,65.50
2022-07-26T14:41:33.518Z,64.90
2022-07-26T14:44:41.289Z,66.10
2022-07-26T14:47:47.630Z,65.90
2022-07-26T14:51:08.736Z,65.80
2022-07-26T14:54:14.904Z,64.90
2022-07-26T14:57:19.115Z,64.80
2022-07-26T15:00:23.629Z,64.50
2022-07-26T15:03:27.237Z,62.70
2022-07-26T15:06:30.384Z,63.50
2022-07-26T15:09:33.509Z,63.30
2022-07-26T15:12:36.724Z,63.90
2022-07-26T15:15:41.279Z,65.50
2022-07-26T15:18:44.584Z,66.20
2022-07-26T15:21:47.734Z,65.50
2022-07-26T15:24:51.267Z,64.80
2022-07-26T15:27:54.830Z,65.50
2022-07-26T15:30:59.361Z,65.30
2022-07-26T15:34:02.497Z,65.40
2022-07-26T15:37:05.632Z,65.70
2022-07-26T15:40:09.738Z,66.30
2022-07-26T15:43:12.869Z,66.90
2022-07-26T15:46:17.408Z,67.10
2022-07-26T15:49:21.321Z,67.40
2022-07-26T15:52:24.463Z,67.60
2022-07-26T15:55:27.708Z,67.60
2022-07-26T15:58:31.185Z,67.70
2022-07-26T16:01:38.129Z,68.30
2022-07-26T16:04:41.381Z,69.90
2022-07-26T16:07:45.353Z,72.10
2022-07-26T16:10:48.509Z,73.70
2022-07-26T16:13:51.621Z,74.70
2022-07-26T16:17:05.984Z,76.20
2022-07-26T16:20:10.390Z,76.40
2022-07-26T16:23:13.514Z,76.90
2022-07-26T16:26:16.692Z,77.00
2022-07-26T16:29:21.038Z,76.40
2022-07-26T16:32:25.856Z,77.40
2022-07-26T16:35:29.149Z,78.10
2022-07-26T16:38:32.542Z,79.00
2022-07-26T16:41:36.395Z,79.10
2022-07-26T16:44:39.575Z,80.10
2022-07-26T16:47:44.056Z,80.20
2022-07-26T16:50:47.181Z,80.80
2022-07-26T16:53:51.735Z,81.90
2022-07-26T16:56:55.581Z,82.80
2022-07-26T16:59:58.715Z,83.70
2022-07-26T17:03:03.225Z,84.30
2022-07-26T17:06:07.764Z,85.90
2022-07-26T17:09:11.086Z,86.80
2022-07-26T17:12:18.634Z,87.40
2022-07-26T17:15:21.816Z,88.80
2022-07-26T17:18:26.372Z,89.50
2022-07-26T17:21:29.637Z,88.90
2022-07-26T17:24:32.850Z,89.20
2022-07-26T17:27:36.587Z,89.90
2022-07-26T17:30:39.703Z,90.00
2022-07-26T17:33:44.177Z,90.10
2022-07-26T17:36:47.338Z,90.10
2022-07-26T17:39:53.239Z,90.20
2022-07-26T17:42:57.121Z,90.40
2022-07-26T17:46:00.249Z,90.50
2022-07-26T17:49:05.000Z,90.50
2022-07-26T17:52:08.282Z,90.70
2022-07-26T17:55:11.629Z,90.70
2022-07-26T17:58:14.726Z,90.80
2022-07-26T18:01:17.910Z,90.70
2022-07-26T18:04:22.478Z,90.80
2022-07-26T18:07:25.862Z,91.10
2022-07-26T18:10:29.281Z,91.40
2022-07-26T18:13:32.638Z,91.40
2022-07-26T18:16:36.497Z,91.20
2022-07-26T18:19:40.985Z,91.40
2022-07-26T18:22:45.716Z,91.90
2022-07-26T18:25:50.661Z,92.30
2022-07-26T18:28:53.884Z,93.00
2022-07-26T18:31:58.600Z,93.20
2022-07-26T18:35:03.096Z,93.30
2022-07-26T18:38:06.811Z,93.30
2022-07-26T18:41:10.448Z,93.20
2022-07-26T18:44:13.549Z,93.40
2022-07-26T18:47:16.691Z,93.90
2022-07-26T18:50:21.290Z,93.50
2022-07-26T18:53:25.451Z,93.60
2022-07-26T18:56:28.614Z,93.70
2022-07-26T18:59:31.893Z,93.90
2022-07-26T19:02:35.022Z,93.80
2022-07-26T19:05:39.589Z,93.80
2022-07-26T19:08:42.772Z,93.90
2022-07-26T19:11:46.452Z,93.90
2022-07-26T19:14:49.583Z,94.20
2022-07-26T19:17:52.768Z,94.40
2022-07-26T19:20:57.283Z,94.50
2022-07-26T19:24:00.529Z,94.50
2022-07-26T19:27:03.716Z,94.70
2022-07-26T19:30:08.230Z,94.90
2022-07-26T19:33:11.347Z,94.90
2022-07-26T19:36:25.271Z,94.90
2022-07-26T19:39:29.593Z,95.10
2022-07-26T19:42:33.227Z,95.10
2022-07-26T19:45:36.956Z,95.00
2022-07-26T19:48:40.322Z,95.00
2022-07-26T19:51:45.435Z,95.30
2022-07-26T19:54:48.569Z,95.30
2022-07-26T19:57:55.680Z,95.60
2022-07-26T20:00:58.991Z,95.70
2022-07-26T20:04:03.039Z,96.00
2022-07-26T20:07:07.982Z,96.10
2022-07-26T20:10:11.249Z,96.30
2022-07-26T20:13:14.425Z,96.50
2022-07-26T20:16:17.804Z,96.70
2022-07-26T20:19:21.031Z,97.00
2022-07-26T20:22:25.496Z,97.50
2022-07-26T20:25:28.676Z,97.80
2022-07-26T20:28:31.862Z,98.40
2022-07-26T20:31:35.103Z,98.80
2022-07-26T20:34:38.231Z,98.90
2022-07-26T20:37:43.581Z,99.30
2022-07-26T20:40:46.867Z,99.80
2022-07-26T20:43:50.616Z,99.90
2022-07-26T20:46:53.795Z,99.90
2022-07-26T20:50:02.662Z,99.90
2022-07-26T20:53:07.866Z,99.90
2022-07-26T20:56:11.412Z,99.90
2022-07-26T20:59:14.995Z,99.90
2022-07-26T21:02:18.600Z,99.90
2022-07-26T21:05:21.852Z,99.90
2022-07-26T21:08:26.433Z,99.90
2022-07-26T21:11:29.554Z,99.90
2022-07-26T21:14:32.734Z,99.90
2022-07-26T21:17:35.876Z,99.90
2022-07-26T21:20:39.035Z,99.90
2022-07-26T21:23:43.726Z,99.90
2022-07-26T21:26:46.920Z,99.90
2022-07-26T21:29:50.026Z,99.90
2022-07-26T21:32:53.108Z,99.90
2022-07-26T21:35:56.193Z,99.90
2022-07-26T21:39:00.733Z,99.90
2022-07-26T21:42:04.499Z,99.90
2022-07-26T21:45:08.550Z,99.90
2022-07-26T21:48:11.735Z,99.90
2022-07-26T21:51:14.899Z,99.90
2022-07-26T21:54:19.418Z,99.90
2022-07-26T21:57:22.565Z,99.90
2022-07-26T22:00:25.794Z,99.90
2022-07-26T22:03:28.909Z,99.90
2022-07-26T22:06:35.194Z,99.90
2022-07-26T22:09:39.977Z,99.90
2022-07-26T22:12:43.075Z,99.90
2022-07-26T22:15:46.836Z,99.90
2022-07-26T22:18:49.950Z,99.90
2022-07-26T22:21:53.453Z,99.90
2022-07-26T22:24:58.044Z,99.90
2022-07-26T22:28:01.945Z,99.90
2022-07-26T22:31:05.150Z,99.90
2022-07-26T22:34:08.264Z,99.90
2022-07-26T22:37:11.343Z,99.90
2022-07-26T22:40:15.860Z,99.90
2022-07-26T22:43:19.005Z,99.90
2022-07-26T22:46:29.181Z,99.90
2022-07-26T22:49:33.137Z,99.90
2022-07-26T22:52:36.406Z,99.90
2022-07-26T22:55:41.001Z,99.90
2022-07-26T22:58:44.120Z,99.90
2022-07-26T23:01:48.354Z,99.90
2022-07-26T23:04:51.503Z,99.90
2022-07-26T23:07:58.210Z,99.90
2022-07-26T23:11:06.602Z,99.90
2022-07-26T23:14:09.767Z,99.90
2022-07-26T23:17:12.889Z,99.90
2022-07-26T23:20:16.068Z,99.90
2022-07-26T23:23:19.164Z,99.90
2022-07-26T23:26:23.731Z,99.90
2022-07-26T23:29:26.861Z,99.90
2022-07-26T23:32:29.977Z,99.90
2022-07-26T23:35:33.101Z,99.90
2022-07-26T23:38:36.323Z,99.90
2022-07-26T23:41:40.797Z,99.90
2022-07-26T23:44:43.871Z,99.90
2022-07-26T23:47:47.008Z,99.90
2022-07-26T23:50:50.142Z,99.90
2022-07-26T23:53:53.972Z,99.90
2022-07-26T23:56:58.460Z,99.90
