createdAt,value
2023-02-07T00:03:09.528Z,-0.3
2023-02-07T00:05:39.751Z,-0.3
2023-02-07T00:08:09.527Z,-0.3
2023-02-07T00:10:39.529Z,-0.4
2023-02-07T00:15:39.792Z,-0.3
2023-02-07T00:18:09.604Z,-0.4
2023-02-07T00:20:39.662Z,-0.5
2023-02-07T00:23:09.719Z,-0.5
2023-02-07T00:25:39.826Z,-0.5
2023-02-07T00:28:09.826Z,-0.5
2023-02-07T00:30:39.782Z,-0.5
2023-02-07T00:33:09.801Z,-0.5
2023-02-07T00:35:40.006Z,-0.4
2023-02-07T00:38:09.855Z,-0.5
2023-02-07T00:43:12.879Z,-0.5
2023-02-07T00:45:40.209Z,-0.6
2023-02-07T00:48:09.895Z,-0.6
2023-02-07T00:50:39.940Z,-0.7
2023-02-07T01:00:40.169Z,-0.7
2023-02-07T01:03:10.090Z,-0.7
2023-02-07T01:10:40.200Z,-0.6
2023-02-07T01:13:10.175Z,-0.7
2023-02-07T01:18:10.206Z,-0.8
2023-02-07T01:20:40.221Z,-1
2023-02-07T01:23:10.269Z,-0.9
2023-02-07T01:33:10.375Z,-0.9
2023-02-07T01:43:10.440Z,-1
2023-02-07T01:45:40.877Z,-1.1
2023-02-07T01:53:10.551Z,-1.1
2023-02-07T01:55:40.877Z,-1.1
2023-02-07T01:58:10.613Z,-1.1
2023-02-07T02:00:40.612Z,-1.1
2023-02-07T02:08:10.690Z,-1.3
2023-02-07T02:10:40.749Z,-1.4
2023-02-07T02:13:10.742Z,-1.4
2023-02-07T02:15:41.061Z,-1.4
2023-02-07T02:18:10.793Z,-1.4
2023-02-07T02:20:40.810Z,-1.4
2023-02-07T02:23:10.898Z,-1.3
2023-02-07T02:25:40.864Z,-1.3
2023-02-07T02:28:10.945Z,-1.3
2023-02-07T02:33:10.945Z,-1.3
2023-02-07T02:38:10.985Z,-1.4
2023-02-07T02:45:41.041Z,-1.4
2023-02-07T02:48:11.119Z,-1.4
2023-02-07T02:50:41.101Z,-1.2
2023-02-07T02:55:41.150Z,-1.5
2023-02-07T02:58:11.220Z,-1.5
2023-02-07T03:00:41.216Z,-1.5
2023-02-07T03:03:11.204Z,-1.5
2023-02-07T03:08:11.415Z,-1.5
2023-02-07T03:10:41.304Z,-1.4
2023-02-07T03:13:11.336Z,-1.4
2023-02-07T03:15:41.348Z,-1.5
2023-02-07T03:18:11.377Z,-1.4
2023-02-07T03:20:41.392Z,-1.4
2023-02-07T03:23:11.435Z,-1.5
2023-02-07T03:25:41.466Z,-1.5
2023-02-07T03:28:11.564Z,-1.5
2023-02-07T03:30:41.570Z,-1.6
2023-02-07T03:33:11.515Z,-1.6
2023-02-07T03:43:11.609Z,-1.7
2023-02-07T03:45:41.643Z,-1.6
2023-02-07T03:48:11.688Z,-1.6
2023-02-07T03:53:11.785Z,-1.7
2023-02-07T03:55:41.760Z,-1.7
2023-02-07T03:58:11.752Z,-1.7
2023-02-07T04:00:41.833Z,-1.8
2023-02-07T04:03:11.812Z,-1.8
2023-02-07T04:05:41.827Z,-1.8
2023-02-07T04:08:11.854Z,-1.8
2023-02-07T04:20:42.024Z,-1.9
2023-02-07T04:23:11.999Z,-1.9
2023-02-07T04:30:42.159Z,-2
2023-02-07T04:33:12.099Z,-2
2023-02-07T04:35:42.106Z,-2
2023-02-07T04:38:12.178Z,-2.09
2023-02-07T04:40:42.156Z,-2
2023-02-07T04:43:12.190Z,-2
2023-02-07T04:45:42.328Z,-2
2023-02-07T04:48:12.275Z,-2
2023-02-07T04:53:12.313Z,-2
2023-02-07T04:55:42.336Z,-2.09
2023-02-07T04:58:12.327Z,-2.2
2023-02-07T05:03:12.380Z,-2.2
2023-02-07T05:05:42.425Z,-2.2
2023-02-07T05:13:12.505Z,-2.3
2023-02-07T05:23:12.593Z,-2.3
2023-02-07T05:25:42.604Z,-2.3
2023-02-07T05:28:12.777Z,-2.4
2023-02-07T05:30:42.781Z,-2.4
2023-02-07T05:33:12.706Z,-2.4
2023-02-07T05:35:42.700Z,-2.4
2023-02-07T05:40:42.740Z,-2.5
2023-02-07T05:43:12.800Z,-2.5
2023-02-07T05:45:42.786Z,-2.5
2023-02-07T05:48:12.821Z,-2.5
2023-02-07T05:53:12.908Z,-2.5
2023-02-07T05:55:42.886Z,-2.6
2023-02-07T06:00:42.945Z,-2.6
2023-02-07T06:03:12.995Z,-2.5
2023-02-07T06:05:43.002Z,-2.5
2023-02-07T06:08:13.018Z,-2.6
2023-02-07T06:10:43.051Z,-2.6
2023-02-07T06:13:13.072Z,-2.7
2023-02-07T06:18:13.130Z,-2.8
2023-02-07T06:20:43.141Z,-2.7
2023-02-07T06:23:13.181Z,-2.8
2023-02-07T06:28:13.306Z,-2.9
2023-02-07T06:30:43.255Z,-2.8
2023-02-07T06:33:13.406Z,-2.8
2023-02-07T06:35:43.279Z,-2.8
2023-02-07T06:38:13.303Z,-2.8
2023-02-07T06:40:43.315Z,-2.8
2023-02-07T06:45:43.365Z,-2.9
2023-02-07T06:50:43.438Z,-2.9
2023-02-07T06:53:13.471Z,-2.9
2023-02-07T06:55:43.496Z,-2.9
2023-02-07T06:58:13.601Z,-3
2023-02-07T07:00:43.529Z,-3
2023-02-07T07:03:13.545Z,-3
2023-02-07T07:10:43.639Z,-3.1
2023-02-07T07:13:13.647Z,-3.1
2023-02-07T07:15:43.675Z,-3.1
2023-02-07T07:18:13.708Z,-3.1
2023-02-07T07:25:43.774Z,-3
2023-02-07T07:30:43.823Z,-3.1
2023-02-07T07:33:13.873Z,-3
2023-02-07T07:38:13.887Z,-2.9
2023-02-07T07:40:43.928Z,-2.9
2023-02-07T07:48:14.077Z,-2.7
2023-02-07T07:50:44.006Z,-2.7
2023-02-07T07:53:14.050Z,-2.7
2023-02-07T07:55:44.060Z,-2.6
2023-02-07T07:58:14.079Z,-2.6
2023-02-07T08:00:44.137Z,-2.6
2023-02-07T08:08:14.179Z,-2.4
2023-02-07T08:10:44.195Z,-2.3
2023-02-07T08:13:14.262Z,-2.2
2023-02-07T08:15:44.278Z,-2.2
2023-02-07T08:18:14.309Z,-2.2
2023-02-07T08:20:44.413Z,-2.09
2023-02-07T08:25:44.368Z,-2
2023-02-07T08:28:14.518Z,-1.9
2023-02-07T08:33:14.427Z,-1.9
2023-02-07T08:35:44.470Z,-1.8
2023-02-07T08:38:14.479Z,-1.8
2023-02-07T08:40:44.481Z,-1.7
2023-02-07T08:43:14.520Z,-1.6
2023-02-07T08:45:44.645Z,-1.7
2023-02-07T08:48:14.575Z,-1.6
2023-02-07T08:50:44.598Z,-1.5
2023-02-07T08:58:14.678Z,-1.4
2023-02-07T09:00:44.744Z,-1.4
2023-02-07T09:03:14.711Z,-1.3
2023-02-07T09:10:47.394Z,-1.2
2023-02-07T09:13:14.796Z,-1.1
2023-02-07T09:18:14.857Z,-1.1
2023-02-07T09:20:44.884Z,-1
2023-02-07T09:25:44.935Z,-0.9
2023-02-07T09:33:15.011Z,-0.8
2023-02-07T09:35:45.086Z,-0.7
2023-02-07T09:38:15.044Z,-0.7
2023-02-07T09:43:15.237Z,-0.5
2023-02-07T09:45:45.165Z,-0.5
2023-02-07T09:48:15.158Z,-0.4
2023-02-07T09:53:16.580Z,-0.3
2023-02-07T09:55:45.232Z,-0.2
2023-02-07T10:00:45.289Z,-0.2
2023-02-07T10:10:45.451Z,0
2023-02-07T10:13:15.455Z,0.1
2023-02-07T10:15:45.465Z,0
2023-02-07T10:20:45.508Z,0.1
2023-02-07T10:23:15.485Z,0.2
2023-02-07T10:25:45.534Z,0.3
2023-02-07T10:33:15.615Z,0.4
2023-02-07T10:35:45.702Z,0.4
2023-02-07T10:40:45.660Z,0.6
2023-02-07T10:43:15.661Z,0.7
2023-02-07T10:48:15.792Z,0.6
2023-02-07T10:53:15.789Z,0.7
2023-02-07T10:58:22.867Z,0.8
2023-02-07T11:00:45.832Z,0.9
2023-02-07T11:03:15.852Z,0.9
2023-02-07T11:05:45.908Z,1
2023-02-07T11:10:45.943Z,1.1
2023-02-07T11:13:15.972Z,1.1
2023-02-07T11:15:46.034Z,1.2
2023-02-07T11:18:16.008Z,1.2
2023-02-07T11:23:16.051Z,1.2
2023-02-07T11:25:46.072Z,1.3
2023-02-07T11:28:16.151Z,1.3
2023-02-07T11:35:46.202Z,1.5
2023-02-07T11:43:16.282Z,1.6
2023-02-07T11:45:46.433Z,1.6
2023-02-07T11:48:16.301Z,1.8
2023-02-07T11:53:16.374Z,1.8
2023-02-07T11:55:46.390Z,1.9
2023-02-07T11:58:16.391Z,1.8
2023-02-07T12:00:46.412Z,1.8
2023-02-07T12:03:16.456Z,1.9
2023-02-07T12:05:46.461Z,2.09
2023-02-07T12:08:16.501Z,2.09
2023-02-07T12:10:46.519Z,2.09
2023-02-07T12:18:16.595Z,2.2
2023-02-07T12:20:46.615Z,2.3
2023-02-07T12:30:46.744Z,2.2
2023-02-07T12:33:16.742Z,2.3
2023-02-07T12:35:56.957Z,2.4
2023-02-07T12:43:16.871Z,2.5
2023-02-07T12:48:16.881Z,2.6
2023-02-07T12:50:46.898Z,2.6
2023-02-07T12:53:16.936Z,2.7
2023-02-07T12:55:46.954Z,2.8
2023-02-07T13:00:47.098Z,2.9
2023-02-07T13:08:17.073Z,2.8
2023-02-07T13:10:47.105Z,2.7
2023-02-07T13:13:17.116Z,2.7
2023-02-07T13:18:17.154Z,2.8
2023-02-07T13:20:47.178Z,2.8
2023-02-07T13:23:17.189Z,2.7
2023-02-07T13:25:47.228Z,2.7
2023-02-07T13:28:17.328Z,2.7
2023-02-07T13:33:17.331Z,2.8
2023-02-07T13:35:47.319Z,2.9
2023-02-07T13:38:17.378Z,2.9
2023-02-07T13:40:47.398Z,2.7
2023-02-07T13:43:17.493Z,2.7
2023-02-07T13:45:49.852Z,2.8
2023-02-07T13:48:17.460Z,2.9
2023-02-07T13:50:47.497Z,3
2023-02-07T13:53:17.493Z,3.1
2023-02-07T13:55:47.520Z,3.1
2023-02-07T13:58:17.537Z,3.1
2023-02-07T14:00:47.576Z,3.1
2023-02-07T14:03:17.597Z,3.1
2023-02-07T14:05:47.619Z,3
2023-02-07T14:08:17.652Z,3
2023-02-07T14:10:47.700Z,3
2023-02-07T14:13:17.688Z,3
2023-02-07T14:15:47.748Z,3
2023-02-07T14:18:17.737Z,3
2023-02-07T14:20:47.750Z,3.1
2023-02-07T14:23:17.789Z,2.9
2023-02-07T14:25:47.819Z,3.1
2023-02-07T14:28:17.887Z,3.1
2023-02-07T14:30:47.973Z,3.1
2023-02-07T14:33:17.884Z,3
2023-02-07T14:35:47.900Z,3.1
2023-02-07T14:38:17.910Z,3.1
2023-02-07T14:40:47.958Z,3.1
2023-02-07T14:43:17.971Z,3.1
2023-02-07T14:45:48.059Z,3.2
2023-02-07T14:48:18.017Z,3.2
2023-02-07T14:50:48.046Z,3.2
2023-02-07T14:53:18.064Z,3.2
2023-02-07T14:55:48.126Z,3.3
2023-02-07T14:58:18.102Z,3.3
2023-02-07T15:00:48.163Z,3.4
2023-02-07T15:03:18.155Z,3.5
2023-02-07T15:05:48.173Z,3.5
2023-02-07T15:08:18.239Z,3.4
2023-02-07T15:10:48.286Z,3.9
2023-02-07T15:13:18.274Z,6.4
2023-02-07T15:15:48.333Z,7.3
2023-02-07T15:18:18.315Z,7.1
2023-02-07T15:20:48.316Z,6.8
2023-02-07T15:23:18.383Z,6.8
2023-02-07T15:25:48.389Z,7.2
2023-02-07T15:28:26.423Z,7.1
2023-02-07T15:30:48.450Z,6.6
2023-02-07T15:33:18.446Z,6.7
2023-02-07T15:38:18.491Z,7.7
2023-02-07T15:40:48.523Z,7.6
2023-02-07T15:43:18.541Z,6.4
2023-02-07T15:45:48.565Z,5.3
2023-02-07T15:48:18.588Z,4.5
2023-02-07T15:50:48.608Z,3.9
2023-02-07T15:53:18.633Z,3.6
2023-02-07T15:55:48.700Z,3.4
2023-02-07T15:58:18.674Z,3.2
2023-02-07T16:00:48.704Z,3
2023-02-07T16:03:18.752Z,2.9
2023-02-07T16:05:48.751Z,2.7
2023-02-07T16:08:18.793Z,2.7
2023-02-07T16:10:48.813Z,2.6
2023-02-07T16:13:18.863Z,2.5
2023-02-07T16:15:48.907Z,2.4
2023-02-07T16:18:18.976Z,2.3
2023-02-07T16:20:48.904Z,2.2
2023-02-07T16:23:18.935Z,2.09
2023-02-07T16:28:19.018Z,1.9
2023-02-07T16:30:49.068Z,1.8
2023-02-07T16:33:19.034Z,1.8
2023-02-07T16:35:49.073Z,1.7
2023-02-07T16:38:19.067Z,1.6
2023-02-07T16:40:49.116Z,1.6
2023-02-07T16:43:19.130Z,1.5
2023-02-07T16:45:49.247Z,1.4
2023-02-07T16:48:19.161Z,1.3
2023-02-07T16:50:49.212Z,1.3
2023-02-07T16:53:19.228Z,1.2
2023-02-07T16:55:49.261Z,1.2
2023-02-07T17:00:49.333Z,1.1
2023-02-07T17:03:19.310Z,1
2023-02-07T17:05:49.345Z,1
2023-02-07T17:08:19.368Z,0.9
2023-02-07T17:13:19.419Z,0.8
2023-02-07T17:18:19.463Z,0.7
2023-02-07T17:20:49.501Z,0.6
2023-02-07T17:23:19.502Z,0.6
2023-02-07T17:25:49.540Z,0.6
2023-02-07T17:28:19.569Z,0.8
2023-02-07T17:30:49.615Z,1
2023-02-07T17:33:19.593Z,1.8
2023-02-07T17:35:49.669Z,2.3
2023-02-07T17:40:49.683Z,2.4
2023-02-07T17:43:19.695Z,2.6
2023-02-07T17:45:49.797Z,2.5
2023-02-07T17:48:19.731Z,2.4
2023-02-07T17:50:49.757Z,2.3
2023-02-07T17:53:19.783Z,2.2
2023-02-07T17:55:49.818Z,2
2023-02-07T17:58:19.844Z,1.8
2023-02-07T18:00:49.897Z,1.7
2023-02-07T18:03:19.880Z,2.09
2023-02-07T18:08:19.962Z,1.2
2023-02-07T18:10:49.958Z,1
2023-02-07T18:13:19.990Z,0.9
2023-02-07T18:15:50.129Z,0.8
2023-02-07T18:18:20.043Z,0.7
2023-02-07T18:20:50.101Z,0.6
2023-02-07T18:23:20.116Z,0.5
2023-02-07T18:28:20.201Z,0.3
2023-02-07T18:30:50.283Z,0.3
2023-02-07T18:33:20.200Z,0.3
2023-02-07T18:35:50.184Z,0.3
2023-02-07T18:38:20.228Z,0.2
2023-02-07T18:40:50.259Z,0.1
2023-02-07T18:43:20.262Z,0.1
2023-02-07T18:45:50.348Z,0.1
2023-02-07T18:50:50.351Z,0
2023-02-07T18:53:21.378Z,-0.1
2023-02-07T18:55:50.389Z,-0.1
2023-02-07T18:58:20.445Z,-0.2
2023-02-07T19:00:50.459Z,-0.2
2023-02-07T19:03:20.481Z,-0.3
2023-02-07T19:05:50.505Z,-0.3
2023-02-07T19:08:20.515Z,-0.3
2023-02-07T19:10:50.541Z,-0.3
2023-02-07T19:13:20.567Z,-0.3
2023-02-07T19:18:20.609Z,-0.5
2023-02-07T19:23:20.676Z,-0.6
2023-02-07T19:28:20.735Z,-0.6
2023-02-07T19:30:50.845Z,-0.6
2023-02-07T19:35:50.840Z,-0.7
2023-02-07T19:38:20.805Z,-0.7
2023-02-07T19:40:50.852Z,-0.7
2023-02-07T19:43:20.884Z,-0.7
2023-02-07T19:45:50.879Z,-0.7
2023-02-07T19:48:20.912Z,-0.6
2023-02-07T19:53:20.964Z,-0.7
2023-02-07T19:55:50.976Z,-0.7
2023-02-07T19:58:21.150Z,-0.7
2023-02-07T20:03:21.049Z,-0.7
2023-02-07T20:08:21.114Z,-0.9
2023-02-07T20:10:51.116Z,-0.9
2023-02-07T20:13:21.158Z,-0.9
2023-02-07T20:15:51.186Z,-0.9
2023-02-07T20:18:21.216Z,-0.9
2023-02-07T20:20:52.475Z,-1
2023-02-07T20:23:21.249Z,-1.1
2023-02-07T20:25:51.298Z,-1.1
2023-02-07T20:28:21.335Z,-1
2023-02-07T20:30:51.393Z,-1
2023-02-07T20:33:21.358Z,-1.2
2023-02-07T20:35:51.393Z,-1.2
2023-02-07T20:40:51.433Z,-1.2
2023-02-07T20:43:21.469Z,-1.2
2023-02-07T20:45:51.483Z,-1.4
2023-02-07T20:53:21.560Z,-1.5
2023-02-07T20:55:51.572Z,-1.4
2023-02-07T21:03:21.664Z,-1.5
2023-02-07T21:05:51.675Z,-1.4
2023-02-07T21:08:21.698Z,-1.5
2023-02-07T21:10:51.837Z,-1.6
2023-02-07T21:13:21.747Z,-1.6
2023-02-07T21:20:51.829Z,-1.6
2023-02-07T21:23:21.828Z,-1.5
2023-02-07T21:25:51.875Z,-1.6
2023-02-07T21:30:51.948Z,-1.7
2023-02-07T21:33:21.941Z,-1.7
2023-02-07T21:40:51.997Z,-1.8
2023-02-07T21:43:22.028Z,-1.8
2023-02-07T21:45:52.109Z,-1.8
2023-02-07T21:50:52.120Z,-1.9
2023-02-07T21:53:22.139Z,-1.9
2023-02-07T21:55:52.161Z,-1.9
2023-02-07T21:58:22.172Z,-1.9
2023-02-07T22:00:52.295Z,-1.9
2023-02-07T22:03:22.220Z,-1.9
2023-02-07T22:05:52.254Z,-2
2023-02-07T22:08:22.279Z,-2
2023-02-07T22:10:52.300Z,-2
2023-02-07T22:13:22.323Z,-2
2023-02-07T22:18:22.395Z,-2
2023-02-07T22:20:52.388Z,-2
2023-02-07T22:23:22.496Z,-2.09
2023-02-07T22:30:52.587Z,-2.2
2023-02-07T22:33:22.540Z,-2.2
2023-02-07T22:38:22.589Z,-2.3
2023-02-07T22:40:52.614Z,-2.3
2023-02-07T22:43:22.618Z,-2.3
2023-02-07T22:45:52.693Z,-2.3
2023-02-07T22:50:52.706Z,-2.2
2023-02-07T22:53:22.720Z,-2.3
2023-02-07T22:55:52.765Z,-2.3
2023-02-07T23:00:52.789Z,-2.4
2023-02-07T23:05:52.843Z,-2.4
2023-02-07T23:08:22.883Z,-2.5
2023-02-07T23:13:22.932Z,-2.5
2023-02-07T23:15:53.068Z,-2.4
2023-02-07T23:18:24.764Z,-2.4
2023-02-07T23:20:52.965Z,-2.4
2023-02-07T23:23:23.012Z,-2.3
2023-02-07T23:28:23.074Z,-2.5
2023-02-07T23:30:53.150Z,-2.5
2023-02-07T23:33:23.156Z,-2.5
2023-02-07T23:35:53.124Z,-2.6
2023-02-07T23:45:53.332Z,-2.7
2023-02-07T23:51:00.329Z,-2.6
2023-02-07T23:55:53.307Z,-2.6
2023-02-07T23:58:23.336Z,-2.6
