createdAt,value
2024-02-21T00:00:18.613Z,92.91
2024-02-21T00:02:45.366Z,94.13
2024-02-21T00:05:12.271Z,94.18
2024-02-21T00:07:39.080Z,93.98
2024-02-21T00:10:06.488Z,94.96
2024-02-21T00:12:33.215Z,94.85
2024-02-21T00:14:59.946Z,95.38
2024-02-21T00:17:27.563Z,93.66
2024-02-21T00:19:54.392Z,92.17
2024-02-21T00:22:21.230Z,92.20
2024-02-21T00:24:47.938Z,98.27
2024-02-21T00:27:14.686Z,100.00
2024-02-21T00:29:41.419Z,99.38
2024-02-21T00:32:08.133Z,98.20
2024-02-21T00:34:35.073Z,97.84
2024-02-21T00:37:01.780Z,97.78
2024-02-21T00:39:28.468Z,97.09
2024-02-21T00:41:55.139Z,97.25
2024-02-21T00:44:21.922Z,94.86
2024-02-21T00:46:48.672Z,93.04
2024-02-21T00:49:15.469Z,92.90
2024-02-21T00:51:42.404Z,93.18
2024-02-21T00:54:09.095Z,93.56
2024-02-21T00:56:36.114Z,92.51
2024-02-21T00:59:02.885Z,92.72
2024-02-21T01:01:29.790Z,94.33
2024-02-21T01:03:56.661Z,93.79
2024-02-21T01:06:23.616Z,93.62
2024-02-21T01:08:50.912Z,94.61
2024-02-21T01:11:17.974Z,94.14
2024-02-21T01:13:45.405Z,93.75
2024-02-21T01:16:12.212Z,94.19
2024-02-21T01:18:40.830Z,95.33
2024-02-21T01:21:09.076Z,96.24
2024-02-21T01:23:37.176Z,95.36
2024-02-21T01:26:09.448Z,95.61
2024-02-21T01:28:37.007Z,95.21
2024-02-21T01:31:04.378Z,94.35
2024-02-21T01:33:35.895Z,93.76
2024-02-21T01:36:03.965Z,93.53
2024-02-21T01:38:31.062Z,93.41
2024-02-21T01:40:57.788Z,94.58
2024-02-21T01:43:24.733Z,95.47
2024-02-21T01:45:55.988Z,97.00
2024-02-21T01:48:26.396Z,97.78
2024-02-21T01:50:55.688Z,96.41
2024-02-21T01:53:26.383Z,96.08
2024-02-21T01:55:54.396Z,96.55
2024-02-21T01:58:21.303Z,96.94
2024-02-21T02:00:49.513Z,97.33
2024-02-21T02:03:19.223Z,97.11
2024-02-21T02:05:50.793Z,98.01
2024-02-21T02:08:19.511Z,97.74
2024-02-21T02:10:49.582Z,98.36
2024-02-21T02:13:16.671Z,98.20
2024-02-21T02:15:46.363Z,98.45
2024-02-21T02:18:14.081Z,97.90
2024-02-21T02:20:41.785Z,97.04
2024-02-21T02:23:09.801Z,96.67
2024-02-21T02:25:40.556Z,96.47
2024-02-21T02:28:08.321Z,95.18
2024-02-21T02:30:37.196Z,94.68
2024-02-21T02:33:07.276Z,93.55
2024-02-21T02:35:36.630Z,92.95
2024-02-21T02:38:07.155Z,92.98
2024-02-21T02:40:37.590Z,93.16
2024-02-21T02:43:04.683Z,92.62
2024-02-21T02:45:32.720Z,91.98
2024-02-21T02:47:59.602Z,91.35
2024-02-21T02:50:27.543Z,90.68
2024-02-21T02:52:55.598Z,90.09
2024-02-21T02:55:22.509Z,90.66
2024-02-21T02:57:49.326Z,91.89
2024-02-21T03:00:16.462Z,91.87
2024-02-21T03:02:44.694Z,92.10
2024-02-21T03:05:17.070Z,92.99
2024-02-21T03:07:45.170Z,96.19
2024-02-21T03:10:12.637Z,96.34
2024-02-21T03:12:39.909Z,96.35
2024-02-21T03:15:07.433Z,95.10
2024-02-21T03:17:37.301Z,95.73
2024-02-21T03:20:10.527Z,95.58
2024-02-21T03:22:38.195Z,95.01
2024-02-21T03:25:05.501Z,95.44
2024-02-21T03:27:32.270Z,95.85
2024-02-21T03:29:58.993Z,95.64
2024-02-21T03:32:25.908Z,95.89
2024-02-21T03:34:52.735Z,96.24
2024-02-21T03:37:19.874Z,96.46
2024-02-21T03:39:46.694Z,95.84
2024-02-21T03:42:13.428Z,96.88
2024-02-21T03:44:40.143Z,97.23
2024-02-21T03:47:07.021Z,97.90
2024-02-21T03:49:33.829Z,97.79
2024-02-21T03:52:00.567Z,97.92
2024-02-21T03:54:27.261Z,98.51
2024-02-21T03:56:53.959Z,98.64
2024-02-21T03:59:20.690Z,98.33
2024-02-21T04:01:47.413Z,98.54
2024-02-21T04:04:14.278Z,99.33
2024-02-21T04:06:48.641Z,97.61
2024-02-21T04:09:15.460Z,98.17
2024-02-21T04:11:42.324Z,97.57
2024-02-21T04:14:09.170Z,96.25
2024-02-21T04:16:36.449Z,96.43
2024-02-21T04:19:03.594Z,97.60
2024-02-21T04:21:30.432Z,98.14
2024-02-21T04:23:57.267Z,97.89
2024-02-21T04:26:24.177Z,97.29
2024-02-21T04:28:50.892Z,97.57
2024-02-21T04:31:17.762Z,97.60
2024-02-21T04:33:44.760Z,95.70
2024-02-21T04:36:11.609Z,95.64
2024-02-21T04:38:40.273Z,95.58
2024-02-21T04:41:07.323Z,96.11
2024-02-21T04:43:34.152Z,95.38
2024-02-21T04:46:01.547Z,95.42
2024-02-21T04:48:28.282Z,95.60
2024-02-21T04:50:55.064Z,94.89
2024-02-21T04:53:21.845Z,95.09
2024-02-21T04:55:48.822Z,94.71
2024-02-21T04:58:15.713Z,95.82
2024-02-21T05:00:42.905Z,95.37
2024-02-21T05:03:09.787Z,94.37
2024-02-21T05:05:36.940Z,94.13
2024-02-21T05:08:04.440Z,93.97
2024-02-21T05:10:31.249Z,94.22
2024-02-21T05:12:58.790Z,94.07
2024-02-21T05:15:25.500Z,94.59
2024-02-21T05:17:52.352Z,96.19
2024-02-21T05:20:19.199Z,96.15
2024-02-21T05:22:45.987Z,96.11
2024-02-21T05:25:12.767Z,96.30
2024-02-21T05:27:39.808Z,96.12
2024-02-21T05:30:07.921Z,96.63
2024-02-21T05:32:34.797Z,96.46
2024-02-21T05:35:01.848Z,96.67
2024-02-21T05:37:28.750Z,95.37
2024-02-21T05:39:55.555Z,94.86
2024-02-21T05:42:22.231Z,94.82
2024-02-21T05:44:48.948Z,94.31
2024-02-21T05:47:16.784Z,93.47
2024-02-21T05:49:43.898Z,93.12
2024-02-21T05:52:11.024Z,92.41
2024-02-21T05:54:40.696Z,91.96
2024-02-21T05:57:08.828Z,91.25
2024-02-21T05:59:37.600Z,90.44
2024-02-21T06:02:05.611Z,89.20
2024-02-21T06:04:32.636Z,89.96
2024-02-21T06:06:59.533Z,90.38
2024-02-21T06:09:26.331Z,90.48
2024-02-21T06:11:53.225Z,90.40
2024-02-21T06:14:21.000Z,89.61
2024-02-21T06:16:48.209Z,90.47
2024-02-21T06:19:15.198Z,88.75
2024-02-21T06:21:42.058Z,88.54
2024-02-21T06:24:08.936Z,89.09
2024-02-21T06:26:35.719Z,89.46
2024-02-21T06:29:03.312Z,88.54
2024-02-21T06:31:30.804Z,88.75
2024-02-21T06:33:57.871Z,88.92
2024-02-21T06:36:24.851Z,89.47
2024-02-21T06:38:51.626Z,89.39
2024-02-21T06:41:20.068Z,89.82
2024-02-21T06:43:47.746Z,90.77
2024-02-21T06:46:29.969Z,90.27
2024-02-21T06:48:58.524Z,89.76
2024-02-21T06:51:26.349Z,90.23
2024-02-21T06:53:53.988Z,89.37
2024-02-21T06:56:20.974Z,89.44
2024-02-21T06:58:47.827Z,89.27
2024-02-21T07:01:14.734Z,89.58
2024-02-21T07:03:41.500Z,89.35
2024-02-21T07:06:08.384Z,89.87
2024-02-21T07:08:35.344Z,90.15
2024-02-21T07:11:02.116Z,89.30
2024-02-21T07:13:28.909Z,89.20
2024-02-21T07:15:55.661Z,88.72
2024-02-21T07:18:22.636Z,88.01
2024-02-21T07:20:49.370Z,87.55
2024-02-21T07:23:16.122Z,86.65
2024-02-21T07:25:42.914Z,85.91
2024-02-21T07:28:09.731Z,85.34
2024-02-21T07:30:36.860Z,85.46
2024-02-21T07:33:04.354Z,85.17
2024-02-21T07:35:31.184Z,85.86
2024-02-21T07:37:57.995Z,86.79
2024-02-21T07:40:24.861Z,86.16
2024-02-21T07:42:52.261Z,90.82
2024-02-21T07:45:25.072Z,90.93
2024-02-21T07:47:52.345Z,89.79
2024-02-21T07:50:19.309Z,88.84
2024-02-21T07:52:46.249Z,86.61
2024-02-21T07:55:13.125Z,85.52
2024-02-21T07:57:39.907Z,84.13
2024-02-21T08:00:07.392Z,82.40
2024-02-21T08:02:34.277Z,80.88
2024-02-21T08:05:01.029Z,79.75
2024-02-21T08:07:30.445Z,79.32
2024-02-21T08:09:57.468Z,78.88
2024-02-21T08:12:24.143Z,77.36
2024-02-21T08:14:50.801Z,74.79
2024-02-21T08:17:17.540Z,74.56
2024-02-21T08:19:44.309Z,73.79
2024-02-21T08:22:11.054Z,72.67
2024-02-21T08:24:37.769Z,72.33
2024-02-21T08:27:05.219Z,70.91
2024-02-21T08:29:31.854Z,71.04
2024-02-21T08:31:58.618Z,68.57
2024-02-21T08:34:25.528Z,68.25
2024-02-21T08:36:52.313Z,67.06
2024-02-21T08:39:19.047Z,67.08
2024-02-21T08:41:52.680Z,66.33
2024-02-21T08:44:28.282Z,65.18
2024-02-21T08:46:55.729Z,64.82
2024-02-21T08:49:22.798Z,62.61
2024-02-21T08:51:49.955Z,60.07
2024-02-21T08:54:16.879Z,59.29
2024-02-21T08:56:43.646Z,57.78
2024-02-21T08:59:10.642Z,55.32
2024-02-21T09:01:38.038Z,54.91
2024-02-21T09:04:05.148Z,55.53
2024-02-21T09:06:34.342Z,55.59
2024-02-21T09:09:01.183Z,53.96
2024-02-21T09:11:29.221Z,52.11
2024-02-21T09:13:56.416Z,51.33
2024-02-21T09:16:24.678Z,51.66
2024-02-21T09:18:52.021Z,49.67
2024-02-21T09:21:19.068Z,49.15
2024-02-21T09:23:46.697Z,47.86
2024-02-21T09:26:17.452Z,48.01
2024-02-21T09:28:47.702Z,47.75
2024-02-21T09:31:14.583Z,46.09
2024-02-21T09:33:41.411Z,44.46
2024-02-21T09:36:08.264Z,45.24
2024-02-21T09:38:34.925Z,45.12
2024-02-21T09:41:22.793Z,44.17
2024-02-21T09:43:55.653Z,42.45
2024-02-21T09:46:28.592Z,40.88
2024-02-21T09:49:29.826Z,40.83
2024-02-21T09:51:58.838Z,41.00
2024-02-21T09:54:25.975Z,41.37
2024-02-21T09:56:53.257Z,41.14
2024-02-21T09:59:20.235Z,40.98
2024-02-21T10:01:49.905Z,41.43
2024-02-21T10:04:17.020Z,42.22
2024-02-21T10:06:44.731Z,41.61
2024-02-21T10:09:22.361Z,42.59
2024-02-21T10:11:49.141Z,41.99
2024-02-21T10:14:16.856Z,45.61
2024-02-21T10:16:43.831Z,44.57
2024-02-21T10:19:22.928Z,43.05
2024-02-21T10:22:09.376Z,44.36
2024-02-21T10:24:39.158Z,43.16
2024-02-21T10:27:09.574Z,42.41
2024-02-21T10:29:37.054Z,40.43
2024-02-21T10:32:08.554Z,42.14
2024-02-21T10:34:36.390Z,41.68
2024-02-21T10:37:10.165Z,41.27
2024-02-21T10:39:41.744Z,42.35
2024-02-21T10:42:11.578Z,43.04
2024-02-21T10:44:40.826Z,42.66
2024-02-21T10:47:12.723Z,42.90
2024-02-21T10:49:41.868Z,42.92
2024-02-21T10:52:18.619Z,42.27
2024-02-21T10:55:04.324Z,41.63
2024-02-21T10:57:33.157Z,40.68
2024-02-21T11:00:00.769Z,41.02
2024-02-21T11:02:32.137Z,42.46
2024-02-21T11:05:00.458Z,44.49
2024-02-21T11:07:27.919Z,45.45
2024-02-21T11:09:58.338Z,45.61
2024-02-21T11:12:25.452Z,46.15
2024-02-21T11:14:52.382Z,46.71
2024-02-21T11:17:21.123Z,46.46
2024-02-21T11:19:49.057Z,46.63
2024-02-21T11:22:20.786Z,46.46
2024-02-21T11:24:47.852Z,47.46
2024-02-21T11:27:21.789Z,46.87
2024-02-21T11:29:50.187Z,46.67
2024-02-21T11:32:22.580Z,46.04
2024-02-21T11:35:07.435Z,44.95
2024-02-21T11:37:40.524Z,44.68
2024-02-21T11:40:11.139Z,45.24
2024-02-21T11:42:38.760Z,45.44
2024-02-21T11:45:05.986Z,46.06
2024-02-21T11:47:32.834Z,46.19
2024-02-21T11:49:59.687Z,46.21
2024-02-21T11:52:29.044Z,47.02
2024-02-21T11:54:59.095Z,47.03
2024-02-21T11:57:26.019Z,46.69
2024-02-21T11:59:58.789Z,47.16
2024-02-21T12:02:28.037Z,46.65
2024-02-21T12:04:56.401Z,47.01
2024-02-21T12:07:25.210Z,47.04
2024-02-21T12:09:52.667Z,47.35
2024-02-21T12:12:21.771Z,46.77
2024-02-21T12:14:56.667Z,46.73
2024-02-21T12:17:24.592Z,46.48
2024-02-21T12:19:52.180Z,46.15
2024-02-21T12:22:22.437Z,45.95
2024-02-21T12:24:49.846Z,45.89
2024-02-21T12:27:16.801Z,45.67
2024-02-21T12:29:43.727Z,45.64
2024-02-21T12:32:10.693Z,45.45
2024-02-21T12:34:44.507Z,46.33
2024-02-21T12:37:21.536Z,46.98
2024-02-21T12:39:48.795Z,46.11
2024-02-21T12:42:15.585Z,44.72
2024-02-21T12:44:43.400Z,43.66
2024-02-21T12:47:10.441Z,43.96
2024-02-21T12:49:37.682Z,43.99
2024-02-21T12:52:05.305Z,44.22
2024-02-21T12:54:32.745Z,43.60
2024-02-21T12:57:03.976Z,43.69
2024-02-21T12:59:31.392Z,43.35
2024-02-21T13:01:58.283Z,44.02
2024-02-21T13:04:29.505Z,44.22
2024-02-21T13:06:59.524Z,44.00
2024-02-21T13:09:26.970Z,43.49
2024-02-21T13:11:54.084Z,43.85
2024-02-21T13:14:21.193Z,44.00
2024-02-21T13:16:48.019Z,43.54
2024-02-21T13:19:18.811Z,43.99
2024-02-21T13:21:46.072Z,43.87
2024-02-21T13:24:12.854Z,44.13
2024-02-21T13:26:39.595Z,43.91
2024-02-21T13:29:06.380Z,44.41
2024-02-21T13:31:33.186Z,44.98
2024-02-21T13:34:00.010Z,44.78
2024-02-21T13:36:27.295Z,44.44
2024-02-21T13:38:54.790Z,44.56
2024-02-21T13:41:23.312Z,44.90
2024-02-21T13:43:50.207Z,45.23
2024-02-21T13:46:16.988Z,45.63
2024-02-21T13:48:43.846Z,45.15
2024-02-21T13:51:10.686Z,45.38
2024-02-21T13:53:37.576Z,46.61
2024-02-21T13:56:04.776Z,47.25
2024-02-21T13:58:31.597Z,47.19
2024-02-21T14:00:58.522Z,46.92
2024-02-21T14:03:27.029Z,45.99
2024-02-21T14:05:53.927Z,46.21
2024-02-21T14:08:20.782Z,47.20
2024-02-21T14:10:48.810Z,47.94
2024-02-21T14:13:15.647Z,48.19
2024-02-21T14:15:47.098Z,49.88
2024-02-21T14:18:14.379Z,50.95
2024-02-21T14:20:41.170Z,51.24
2024-02-21T14:23:08.198Z,51.15
2024-02-21T14:25:35.136Z,50.50
2024-02-21T14:28:02.248Z,50.84
2024-02-21T14:30:30.728Z,50.21
2024-02-21T14:32:57.933Z,50.66
2024-02-21T14:35:25.082Z,50.83
2024-02-21T14:37:52.093Z,51.57
2024-02-21T14:40:20.575Z,55.19
2024-02-21T14:42:47.480Z,61.98
2024-02-21T14:45:15.108Z,62.87
2024-02-21T14:47:42.103Z,62.41
2024-02-21T14:50:09.296Z,66.53
2024-02-21T14:52:37.171Z,70.14
2024-02-21T14:55:04.501Z,70.21
2024-02-21T14:57:31.412Z,70.63
2024-02-21T15:00:00.662Z,71.24
2024-02-21T15:02:29.496Z,72.27
2024-02-21T15:04:57.181Z,73.73
2024-02-21T15:07:26.451Z,75.07
2024-02-21T15:09:53.805Z,74.33
2024-02-21T15:12:20.767Z,72.17
2024-02-21T15:14:47.541Z,70.83
2024-02-21T15:17:14.919Z,73.35
2024-02-21T15:19:45.364Z,73.60
2024-02-21T15:22:12.975Z,73.08
2024-02-21T15:24:41.097Z,73.19
2024-02-21T15:27:09.414Z,71.69
2024-02-21T15:29:39.692Z,70.32
2024-02-21T15:32:06.994Z,70.55
2024-02-21T15:34:34.159Z,72.26
2024-02-21T15:37:01.457Z,73.35
2024-02-21T15:39:28.575Z,73.49
2024-02-21T15:41:59.883Z,74.78
2024-02-21T15:44:26.680Z,74.44
2024-02-21T15:46:54.607Z,75.00
2024-02-21T15:49:22.281Z,74.41
2024-02-21T15:51:49.432Z,74.83
2024-02-21T15:54:22.149Z,74.18
2024-02-21T15:56:51.402Z,73.12
2024-02-21T15:59:18.304Z,72.26
2024-02-21T16:01:45.231Z,71.76
2024-02-21T16:04:12.086Z,71.80
2024-02-21T16:06:38.885Z,72.92
2024-02-21T16:09:10.441Z,73.00
2024-02-21T16:11:37.479Z,73.99
2024-02-21T16:14:04.590Z,74.73
2024-02-21T16:16:32.143Z,76.09
2024-02-21T16:18:59.314Z,76.46
2024-02-21T16:21:27.789Z,76.71
2024-02-21T16:23:54.574Z,77.23
2024-02-21T16:26:21.358Z,77.95
2024-02-21T16:28:48.290Z,77.35
2024-02-21T16:31:15.190Z,77.46
2024-02-21T16:33:42.116Z,77.83
2024-02-21T16:36:09.193Z,78.12
2024-02-21T16:38:41.479Z,79.01
2024-02-21T16:41:08.580Z,77.72
2024-02-21T16:43:35.707Z,77.47
2024-02-21T16:46:02.640Z,77.99
2024-02-21T16:48:30.778Z,77.72
2024-02-21T16:51:01.035Z,79.99
2024-02-21T16:53:29.629Z,80.83
2024-02-21T16:55:56.741Z,82.28
2024-02-21T16:58:23.750Z,84.19
2024-02-21T17:00:50.598Z,86.25
2024-02-21T17:03:21.613Z,85.94
2024-02-21T17:05:54.814Z,83.62
2024-02-21T17:08:25.134Z,83.99
2024-02-21T17:10:52.754Z,82.96
2024-02-21T17:13:19.612Z,83.16
2024-02-21T17:15:47.069Z,82.84
2024-02-21T17:18:13.908Z,82.57
2024-02-21T17:20:40.818Z,80.77
2024-02-21T17:23:07.611Z,79.45
2024-02-21T17:25:34.422Z,79.37
2024-02-21T17:28:01.156Z,79.36
2024-02-21T17:30:27.930Z,79.15
2024-02-21T17:32:54.773Z,78.98
2024-02-21T17:35:22.040Z,78.58
2024-02-21T17:37:49.004Z,79.00
2024-02-21T17:40:15.922Z,78.01
2024-02-21T17:42:42.743Z,78.38
2024-02-21T17:45:10.006Z,78.54
2024-02-21T17:47:36.737Z,78.50
2024-02-21T17:50:03.784Z,77.40
2024-02-21T17:52:30.785Z,76.90
2024-02-21T17:54:58.883Z,77.37
2024-02-21T17:57:27.270Z,77.47
2024-02-21T17:59:54.785Z,77.83
2024-02-21T18:02:24.955Z,79.04
2024-02-21T18:04:52.501Z,78.98
2024-02-21T18:07:21.754Z,78.97
2024-02-21T18:09:51.439Z,78.79
2024-02-21T18:12:18.749Z,78.71
2024-02-21T18:14:45.496Z,78.97
2024-02-21T18:17:12.968Z,79.31
2024-02-21T18:19:39.989Z,79.29
2024-02-21T18:22:08.152Z,79.24
2024-02-21T18:24:35.683Z,79.21
2024-02-21T18:27:02.622Z,77.88
2024-02-21T18:29:38.058Z,78.18
2024-02-21T18:32:10.492Z,77.25
2024-02-21T18:34:38.287Z,76.94
2024-02-21T18:37:05.745Z,77.13
2024-02-21T18:39:33.077Z,77.81
2024-02-21T18:42:00.145Z,77.68
2024-02-21T18:44:27.100Z,78.96
2024-02-21T18:46:54.129Z,80.53
2024-02-21T18:49:21.164Z,79.86
2024-02-21T18:51:48.188Z,81.27
2024-02-21T18:54:15.095Z,82.86
2024-02-21T18:56:49.120Z,83.29
2024-02-21T18:59:16.333Z,84.68
2024-02-21T19:01:43.298Z,85.71
2024-02-21T19:04:10.244Z,87.82
2024-02-21T19:06:37.346Z,88.79
2024-02-21T19:09:05.957Z,87.48
2024-02-21T19:11:33.349Z,88.93
2024-02-21T19:14:00.471Z,92.01
2024-02-21T19:16:30.733Z,92.71
2024-02-21T19:18:57.614Z,93.94
2024-02-21T19:21:24.568Z,94.91
2024-02-21T19:23:51.540Z,95.65
2024-02-21T19:26:18.424Z,95.75
2024-02-21T19:28:46.679Z,95.71
2024-02-21T19:31:16.999Z,96.82
2024-02-21T19:33:43.838Z,97.90
2024-02-21T19:36:10.932Z,98.01
2024-02-21T19:38:38.211Z,98.26
2024-02-21T19:41:09.036Z,99.53
2024-02-21T19:43:36.191Z,99.19
2024-02-21T19:46:03.484Z,100.00
2024-02-21T19:48:30.939Z,100.00
2024-02-21T19:50:58.446Z,100.00
2024-02-21T19:53:25.555Z,100.00
2024-02-21T19:55:52.857Z,100.00
2024-02-21T19:58:19.960Z,100.00
2024-02-21T20:00:47.060Z,100.00
2024-02-21T20:03:14.025Z,100.00
2024-02-21T20:05:44.532Z,100.00
2024-02-21T20:08:14.791Z,100.00
2024-02-21T20:10:42.244Z,100.00
2024-02-21T20:13:13.944Z,100.00
2024-02-21T20:15:40.969Z,100.00
2024-02-21T20:18:07.911Z,100.00
2024-02-21T20:20:36.185Z,100.00
2024-02-21T20:23:03.265Z,100.00
2024-02-21T20:25:30.607Z,100.00
2024-02-21T20:27:57.476Z,100.00
2024-02-21T20:30:24.924Z,100.00
2024-02-21T20:32:54.154Z,100.00
2024-02-21T20:35:22.098Z,100.00
2024-02-21T20:37:49.367Z,100.00
2024-02-21T20:40:17.047Z,100.00
2024-02-21T20:42:43.922Z,100.00
2024-02-21T20:45:11.584Z,100.00
2024-02-21T20:47:38.913Z,100.00
2024-02-21T20:50:06.567Z,100.00
2024-02-21T20:52:33.653Z,100.00
2024-02-21T20:55:00.716Z,100.00
2024-02-21T20:57:28.209Z,100.00
2024-02-21T20:59:58.102Z,100.00
2024-02-21T21:02:25.100Z,100.00
2024-02-21T21:04:53.057Z,100.00
2024-02-21T21:07:22.294Z,100.00
2024-02-21T21:09:52.238Z,100.00
2024-02-21T21:12:19.275Z,100.00
2024-02-21T21:14:46.334Z,100.00
2024-02-21T21:17:13.210Z,100.00
2024-02-21T21:19:40.228Z,100.00
2024-02-21T21:22:07.414Z,100.00
2024-02-21T21:24:34.649Z,100.00
2024-02-21T21:27:01.492Z,100.00
2024-02-21T21:29:28.160Z,100.00
2024-02-21T21:31:55.071Z,100.00
2024-02-21T21:34:21.949Z,100.00
2024-02-21T21:36:48.877Z,100.00
2024-02-21T21:39:17.686Z,100.00
2024-02-21T21:41:44.639Z,100.00
2024-02-21T21:44:11.706Z,99.99
2024-02-21T21:46:44.227Z,100.00
2024-02-21T21:49:11.106Z,100.00
2024-02-21T21:51:37.903Z,100.00
2024-02-21T21:54:05.446Z,100.00
2024-02-21T21:56:32.528Z,100.00
2024-02-21T21:58:59.400Z,100.00
2024-02-21T22:01:29.725Z,100.00
2024-02-21T22:03:56.818Z,100.00
2024-02-21T22:06:23.649Z,100.00
2024-02-21T22:08:52.833Z,100.00
2024-02-21T22:11:20.114Z,100.00
2024-02-21T22:13:48.091Z,100.00
2024-02-21T22:16:14.873Z,100.00
2024-02-21T22:18:42.748Z,100.00
2024-02-21T22:21:09.627Z,100.00
2024-02-21T22:23:39.089Z,100.00
2024-02-21T22:26:07.441Z,100.00
2024-02-21T22:28:34.558Z,100.00
2024-02-21T22:31:01.339Z,100.00
2024-02-21T22:33:28.065Z,100.00
2024-02-21T22:35:54.903Z,100.00
2024-02-21T22:38:21.614Z,100.00
2024-02-21T22:40:48.420Z,100.00
2024-02-21T22:43:15.180Z,100.00
2024-02-21T22:45:41.877Z,100.00
2024-02-21T22:48:08.782Z,100.00
2024-02-21T22:50:35.486Z,100.00
2024-02-21T22:53:02.190Z,100.00
2024-02-21T22:55:29.701Z,100.00
2024-02-21T22:57:56.471Z,100.00
2024-02-21T23:00:23.185Z,100.00
2024-02-21T23:02:50.728Z,100.00
2024-02-21T23:05:21.257Z,100.00
2024-02-21T23:07:51.288Z,100.00
2024-02-21T23:10:18.981Z,100.00
2024-02-21T23:12:45.710Z,100.00
2024-02-21T23:15:12.502Z,100.00
2024-02-21T23:17:39.232Z,100.00
2024-02-21T23:20:08.275Z,100.00
2024-02-21T23:22:36.399Z,100.00
2024-02-21T23:25:04.415Z,99.09
2024-02-21T23:27:31.420Z,99.03
2024-02-21T23:29:58.131Z,99.47
2024-02-21T23:32:25.685Z,99.19
2024-02-21T23:34:52.432Z,98.83
2024-02-21T23:37:19.254Z,98.67
2024-02-21T23:39:46.004Z,99.68
2024-02-21T23:42:12.845Z,98.66
2024-02-21T23:44:39.545Z,99.94
2024-02-21T23:47:06.828Z,98.73
2024-02-21T23:49:33.706Z,97.19
2024-02-21T23:52:01.941Z,98.41
2024-02-21T23:54:28.711Z,99.80
2024-02-21T23:56:55.594Z,100.00
2024-02-21T23:59:23.342Z,100.00
