createdAt,value
2023-09-23T00:02:19.594Z,5.33
2023-09-23T00:04:47.704Z,6.70
2023-09-23T00:07:15.615Z,5.93
2023-09-23T00:09:43.406Z,5.67
2023-09-23T00:12:12.382Z,5.70
2023-09-23T00:14:40.187Z,5.33
2023-09-23T00:17:09.412Z,5.83
2023-09-23T00:19:37.265Z,6.70
2023-09-23T00:22:06.892Z,6.43
2023-09-23T00:24:34.809Z,7.23
2023-09-23T00:27:02.741Z,7.67
2023-09-23T00:29:31.324Z,7.13
2023-09-23T00:31:59.199Z,7.77
2023-09-23T00:34:30.226Z,6.47
2023-09-23T00:36:58.074Z,6.97
2023-09-23T00:39:25.853Z,6.60
2023-09-23T00:41:54.741Z,6.37
2023-09-23T00:44:22.561Z,5.10
2023-09-23T00:46:50.466Z,5.87
2023-09-23T00:49:18.681Z,7.03
2023-09-23T00:51:48.032Z,7.30
2023-09-23T00:54:22.867Z,8.13
2023-09-23T00:56:50.935Z,7.20
2023-09-23T00:59:20.013Z,7.23
2023-09-23T01:01:54.476Z,7.77
2023-09-23T01:04:22.347Z,7.30
2023-09-23T01:06:51.547Z,7.33
2023-09-23T01:09:22.229Z,6.63
2023-09-23T01:11:51.704Z,6.63
2023-09-23T01:14:22.396Z,5.43
2023-09-23T01:16:50.876Z,6.30
2023-09-23T01:19:18.712Z,6.43
2023-09-23T01:21:49.494Z,6.73
2023-09-23T01:24:19.724Z,6.27
2023-09-23T01:26:52.272Z,6.20
2023-09-23T01:29:23.354Z,6.87
2023-09-23T01:32:00.313Z,5.80
2023-09-23T01:34:29.619Z,6.03
2023-09-23T01:36:57.449Z,6.47
2023-09-23T01:39:26.798Z,6.43
2023-09-23T01:41:55.744Z,6.53
2023-09-23T01:44:23.558Z,7.10
2023-09-23T01:46:51.421Z,6.83
2023-09-23T01:49:19.275Z,6.23
2023-09-23T01:51:47.898Z,6.33
2023-09-23T01:54:17.500Z,7.10
2023-09-23T01:56:46.778Z,7.10
2023-09-23T01:59:15.272Z,6.17
2023-09-23T02:01:45.238Z,6.67
2023-09-23T02:04:13.110Z,6.03
2023-09-23T02:06:42.273Z,6.93
2023-09-23T02:09:10.909Z,6.23
2023-09-23T02:11:39.363Z,6.97
2023-09-23T02:14:08.764Z,6.60
2023-09-23T02:16:36.631Z,6.63
2023-09-23T02:19:04.470Z,7.13
2023-09-23T02:21:32.285Z,6.87
2023-09-23T02:24:00.198Z,7.40
2023-09-23T02:26:28.660Z,7.57
2023-09-23T02:28:56.539Z,6.67
2023-09-23T02:31:25.741Z,6.00
2023-09-23T02:33:53.526Z,5.63
2023-09-23T02:36:21.399Z,6.37
2023-09-23T02:38:49.853Z,7.57
2023-09-23T02:41:18.237Z,9.07
2023-09-23T02:43:46.738Z,9.83
2023-09-23T02:46:16.511Z,9.67
2023-09-23T02:48:46.547Z,9.80
2023-09-23T02:51:14.743Z,10.30
2023-09-23T02:53:45.005Z,11.37
2023-09-23T02:56:12.893Z,8.37
2023-09-23T02:58:41.593Z,7.77
2023-09-23T03:01:16.258Z,6.60
2023-09-23T03:03:47.800Z,6.73
2023-09-23T03:06:17.403Z,7.43
2023-09-23T03:08:48.967Z,6.97
2023-09-23T03:11:19.544Z,5.67
2023-09-23T03:13:47.788Z,7.47
2023-09-23T03:16:19.454Z,7.43
2023-09-23T03:19:11.249Z,8.23
2023-09-23T03:21:42.316Z,7.57
2023-09-23T03:24:11.373Z,8.27
2023-09-23T03:26:39.255Z,7.80
2023-09-23T03:29:07.797Z,9.83
2023-09-23T03:31:36.192Z,9.67
2023-09-23T03:34:05.529Z,7.77
2023-09-23T03:36:33.501Z,10.07
2023-09-23T03:39:02.070Z,8.70
2023-09-23T03:41:29.923Z,9.13
2023-09-23T03:43:57.687Z,8.03
2023-09-23T03:46:25.893Z,7.87
2023-09-23T03:48:53.677Z,7.70
2023-09-23T03:51:22.877Z,7.87
2023-09-23T03:53:52.320Z,7.73
2023-09-23T03:56:20.686Z,7.77
2023-09-23T03:58:48.969Z,8.43
2023-09-23T04:01:17.226Z,7.53
2023-09-23T04:03:45.113Z,7.07
2023-09-23T04:06:13.222Z,7.97
2023-09-23T04:08:42.554Z,7.37
2023-09-23T04:11:10.510Z,7.03
2023-09-23T04:13:38.393Z,7.63
2023-09-23T04:16:06.920Z,7.83
2023-09-23T04:18:34.810Z,9.37
2023-09-23T04:21:03.797Z,8.33
2023-09-23T04:23:31.899Z,9.20
2023-09-23T04:26:01.257Z,8.63
2023-09-23T04:28:29.564Z,8.20
2023-09-23T04:30:58.717Z,8.97
2023-09-23T04:33:28.885Z,10.83
2023-09-23T04:35:58.319Z,9.60
2023-09-23T04:38:26.442Z,9.23
2023-09-23T04:40:54.553Z,10.60
2023-09-23T04:43:26.665Z,9.93
2023-09-23T04:45:54.654Z,9.90
2023-09-23T04:48:22.427Z,7.53
2023-09-23T04:50:50.854Z,10.20
2023-09-23T04:53:18.733Z,9.17
2023-09-23T04:55:47.479Z,10.40
2023-09-23T04:58:15.840Z,12.33
2023-09-23T05:00:45.116Z,10.67
2023-09-23T05:03:13.056Z,10.63
2023-09-23T05:05:40.981Z,10.90
2023-09-23T05:08:11.082Z,9.40
2023-09-23T05:10:40.681Z,8.73
2023-09-23T05:13:09.970Z,7.07
2023-09-23T05:15:38.106Z,7.33
2023-09-23T05:18:08.012Z,7.90
2023-09-23T05:20:35.972Z,6.57
2023-09-23T05:23:06.822Z,6.43
2023-09-23T05:25:36.904Z,7.23
2023-09-23T05:28:07.664Z,6.60
2023-09-23T05:30:36.235Z,6.87
2023-09-23T05:33:04.556Z,6.60
2023-09-23T05:35:33.822Z,7.90
2023-09-23T05:38:02.056Z,6.77
2023-09-23T05:40:30.918Z,5.83
2023-09-23T05:42:58.755Z,6.87
2023-09-23T05:45:27.126Z,6.80
2023-09-23T05:47:55.254Z,6.83
2023-09-23T05:50:23.465Z,7.13
2023-09-23T05:52:53.810Z,7.17
2023-09-23T05:55:21.821Z,6.77
2023-09-23T05:57:50.386Z,7.60
2023-09-23T06:00:18.979Z,8.13
2023-09-23T06:02:47.305Z,8.00
2023-09-23T06:05:15.788Z,9.50
2023-09-23T06:07:43.780Z,9.13
2023-09-23T06:10:13.259Z,8.40
2023-09-23T06:12:41.161Z,8.03
2023-09-23T06:15:11.864Z,7.30
2023-09-23T06:17:39.961Z,6.90
2023-09-23T06:20:08.646Z,7.70
2023-09-23T06:22:36.881Z,6.67
2023-09-23T06:25:04.965Z,6.23
2023-09-23T06:27:34.834Z,6.20
2023-09-23T06:30:03.778Z,6.43
2023-09-23T06:32:31.975Z,7.23
2023-09-23T06:34:59.926Z,6.90
2023-09-23T06:37:27.961Z,6.87
2023-09-23T06:39:55.775Z,7.73
2023-09-23T06:42:23.581Z,7.17
2023-09-23T06:44:52.728Z,5.97
2023-09-23T06:47:21.508Z,6.07
2023-09-23T06:49:49.402Z,6.57
2023-09-23T06:52:17.238Z,7.17
2023-09-23T06:54:45.554Z,7.03
2023-09-23T06:57:14.642Z,7.53
2023-09-23T06:59:42.552Z,6.47
2023-09-23T07:02:12.052Z,7.27
2023-09-23T07:04:40.056Z,6.07
2023-09-23T07:07:07.838Z,7.67
2023-09-23T07:09:35.619Z,8.23
2023-09-23T07:12:03.458Z,5.77
2023-09-23T07:14:32.189Z,6.17
2023-09-23T07:17:00.880Z,7.33
2023-09-23T07:19:30.133Z,6.70
2023-09-23T07:21:57.948Z,6.30
2023-09-23T07:24:27.386Z,6.90
2023-09-23T07:26:56.274Z,6.57
2023-09-23T07:29:24.144Z,5.77
2023-09-23T07:31:52.021Z,6.33
2023-09-23T07:34:19.975Z,5.57
2023-09-23T07:36:49.475Z,6.70
2023-09-23T07:39:18.057Z,6.13
2023-09-23T07:41:46.020Z,6.47
2023-09-23T07:44:13.780Z,9.00
2023-09-23T07:46:41.861Z,6.60
2023-09-23T07:49:09.621Z,6.47
2023-09-23T07:51:38.699Z,7.30
2023-09-23T07:54:08.099Z,6.63
2023-09-23T07:56:35.953Z,8.80
2023-09-23T07:59:03.822Z,9.10
2023-09-23T08:01:31.671Z,8.33
2023-09-23T08:03:59.463Z,7.10
2023-09-23T08:06:27.543Z,6.33
2023-09-23T08:08:55.419Z,6.23
2023-09-23T08:11:24.665Z,6.40
2023-09-23T08:13:52.513Z,6.43
2023-09-23T08:16:20.390Z,7.10
2023-09-23T08:18:48.552Z,8.00
2023-09-23T08:21:16.666Z,7.10
2023-09-23T08:23:44.512Z,7.17
2023-09-23T08:26:13.055Z,7.23
2023-09-23T08:28:43.222Z,7.57
2023-09-23T08:31:11.026Z,6.57
2023-09-23T08:33:38.864Z,6.30
2023-09-23T08:36:06.877Z,6.63
2023-09-23T08:38:34.726Z,7.03
2023-09-23T08:41:05.555Z,6.57
2023-09-23T08:43:38.507Z,6.70
2023-09-23T08:46:08.756Z,6.80
2023-09-23T08:48:36.799Z,6.83
2023-09-23T08:51:05.013Z,7.03
2023-09-23T08:53:35.095Z,6.63
2023-09-23T08:56:03.079Z,6.57
2023-09-23T08:58:31.594Z,7.07
2023-09-23T09:00:59.510Z,8.03
2023-09-23T09:03:29.179Z,7.50
2023-09-23T09:05:57.143Z,6.33
2023-09-23T09:08:25.191Z,6.60
2023-09-23T09:10:53.112Z,7.60
2023-09-23T09:13:20.915Z,7.50
2023-09-23T09:15:48.844Z,9.10
2023-09-23T09:18:18.336Z,10.43
2023-09-23T09:20:47.601Z,9.83
2023-09-23T09:23:16.546Z,8.93
2023-09-23T09:25:50.370Z,6.80
2023-09-23T09:28:20.572Z,6.73
2023-09-23T09:30:52.865Z,7.37
2023-09-23T09:33:23.175Z,7.57
2023-09-23T09:35:54.074Z,7.67
2023-09-23T09:38:23.815Z,7.40
2023-09-23T09:40:52.312Z,6.40
2023-09-23T09:43:21.663Z,6.60
2023-09-23T09:45:49.546Z,8.40
2023-09-23T09:48:18.755Z,8.83
2023-09-23T09:50:47.301Z,7.90
2023-09-23T09:53:18.256Z,7.80
2023-09-23T09:55:47.410Z,8.50
2023-09-23T09:58:15.275Z,7.33
2023-09-23T10:03:14.324Z,6.80
2023-09-23T10:05:43.796Z,8.20
2023-09-23T10:08:14.349Z,8.27
2023-09-23T10:10:48.617Z,8.40
2023-09-23T10:13:18.062Z,9.03
2023-09-23T10:15:46.091Z,9.27
2023-09-23T10:18:14.940Z,9.30
2023-09-23T10:20:44.105Z,9.13
2023-09-23T10:23:12.941Z,8.70
2023-09-23T10:25:41.939Z,8.63
2023-09-23T10:28:20.039Z,8.40
2023-09-23T10:30:57.778Z,6.70
2023-09-23T10:33:27.395Z,7.20
2023-09-23T10:35:58.062Z,7.27
2023-09-23T10:38:26.660Z,7.10
2023-09-23T10:40:55.227Z,7.20
2023-09-23T10:43:24.761Z,7.00
2023-09-23T10:45:53.979Z,7.20
2023-09-23T10:48:22.223Z,8.50
2023-09-23T10:50:50.241Z,7.90
2023-09-23T10:53:18.256Z,7.30
2023-09-23T10:55:46.821Z,7.83
2023-09-23T10:58:14.669Z,7.00
2023-09-23T11:00:44.033Z,7.00
2023-09-23T11:03:12.468Z,7.20
2023-09-23T11:05:41.058Z,8.43
2023-09-23T11:08:11.421Z,7.87
2023-09-23T11:10:39.634Z,6.90
2023-09-23T11:13:07.796Z,7.37
2023-09-23T11:15:35.850Z,7.30
2023-09-23T11:18:08.481Z,7.47
2023-09-23T11:20:37.159Z,7.67
2023-09-23T11:23:06.816Z,7.37
2023-09-23T11:25:37.687Z,7.97
2023-09-23T11:28:06.054Z,7.47
2023-09-23T11:30:34.024Z,7.80
2023-09-23T11:33:02.028Z,6.87
2023-09-23T11:35:31.514Z,8.33
2023-09-23T11:37:59.335Z,13.77
2023-09-23T11:40:27.248Z,10.40
2023-09-23T11:42:55.031Z,8.10
2023-09-23T11:45:23.370Z,7.20
2023-09-23T11:47:51.364Z,6.80
2023-09-23T11:50:19.386Z,6.80
2023-09-23T11:52:48.664Z,7.13
2023-09-23T11:55:17.695Z,7.07
2023-09-23T11:57:45.525Z,6.87
2023-09-23T12:00:14.772Z,8.00
2023-09-23T12:02:43.265Z,8.00
2023-09-23T12:05:12.944Z,8.53
2023-09-23T12:07:42.239Z,7.83
2023-09-23T12:10:14.802Z,8.03
2023-09-23T12:12:44.362Z,6.83
2023-09-23T12:15:12.739Z,6.43
2023-09-23T12:17:40.775Z,7.23
2023-09-23T12:20:12.775Z,8.30
2023-09-23T12:22:40.927Z,8.63
2023-09-23T12:25:10.063Z,8.50
2023-09-23T12:27:39.307Z,8.40
2023-09-23T12:30:09.393Z,8.13
2023-09-23T12:32:38.331Z,8.10
2023-09-23T12:35:06.715Z,7.80
2023-09-23T12:37:34.519Z,7.20
2023-09-23T12:40:02.395Z,6.87
2023-09-23T12:42:30.649Z,6.97
2023-09-23T12:45:00.492Z,7.20
2023-09-23T12:47:34.626Z,7.00
2023-09-23T12:50:13.738Z,6.97
2023-09-23T12:52:41.582Z,7.57
2023-09-23T12:55:09.617Z,6.90
2023-09-23T12:57:37.446Z,6.70
2023-09-23T13:00:08.136Z,6.90
2023-09-23T13:02:36.498Z,6.47
2023-09-23T13:05:04.741Z,7.40
2023-09-23T13:07:32.794Z,7.17
2023-09-23T13:10:00.592Z,6.40
2023-09-23T13:12:29.564Z,5.97
2023-09-23T13:14:57.330Z,7.13
2023-09-23T13:17:26.590Z,7.30
2023-09-23T13:19:54.487Z,7.77
2023-09-23T13:22:22.392Z,7.73
2023-09-23T13:24:51.090Z,7.40
2023-09-23T13:27:18.882Z,7.50
2023-09-23T13:29:46.770Z,8.30
2023-09-23T13:32:14.628Z,8.13
2023-09-23T13:34:45.099Z,8.27
2023-09-23T13:37:14.241Z,7.50
2023-09-23T13:39:42.107Z,8.20
2023-09-23T13:42:10.021Z,8.83
2023-09-23T13:44:37.874Z,8.57
2023-09-23T13:47:05.942Z,7.63
2023-09-23T13:49:33.825Z,6.33
2023-09-23T13:52:04.444Z,6.17
2023-09-23T13:54:32.331Z,6.60
2023-09-23T13:57:00.144Z,6.33
2023-09-23T13:59:27.927Z,6.83
2023-09-23T14:01:55.915Z,6.97
2023-09-23T14:04:23.747Z,6.93
2023-09-23T14:06:51.583Z,7.80
2023-09-23T14:09:20.890Z,7.97
2023-09-23T14:11:48.715Z,8.57
2023-09-23T14:14:16.556Z,7.47
2023-09-23T14:16:44.726Z,7.83
2023-09-23T14:19:12.879Z,7.20
2023-09-23T14:21:40.720Z,7.60
2023-09-23T14:24:08.861Z,7.17
2023-09-23T14:26:38.067Z,7.53
2023-09-23T14:29:06.591Z,6.83
2023-09-23T14:31:34.430Z,6.67
2023-09-23T14:34:02.959Z,7.00
2023-09-23T14:36:30.748Z,6.63
2023-09-23T14:39:04.150Z,6.47
2023-09-23T14:41:35.025Z,6.70
2023-09-23T14:44:04.782Z,6.53
2023-09-23T14:46:32.747Z,6.70
2023-09-23T14:49:00.619Z,6.23
2023-09-23T14:51:28.412Z,6.93
2023-09-23T14:53:56.657Z,6.67
2023-09-23T14:56:24.444Z,6.63
2023-09-23T14:58:52.246Z,6.60
2023-09-23T15:01:21.425Z,5.97
2023-09-23T15:03:49.410Z,6.57
2023-09-23T15:06:17.304Z,6.60
2023-09-23T15:08:59.264Z,6.77
2023-09-23T15:11:28.702Z,7.23
2023-09-23T15:13:57.469Z,7.17
2023-09-23T15:16:26.719Z,6.47
2023-09-23T15:18:55.490Z,6.93
2023-09-23T15:21:23.963Z,7.53
2023-09-23T15:23:51.746Z,7.47
2023-09-23T15:26:19.953Z,7.43
2023-09-23T15:28:47.970Z,7.00
2023-09-23T15:31:15.937Z,6.67
2023-09-23T15:33:45.387Z,6.07
2023-09-23T15:36:14.318Z,6.87
2023-09-23T15:38:42.186Z,6.37
2023-09-23T15:41:13.003Z,8.50
2023-09-23T15:43:41.828Z,10.23
2023-09-23T15:46:09.689Z,10.17
2023-09-23T15:48:37.600Z,8.97
2023-09-23T15:51:11.226Z,8.17
2023-09-23T15:53:39.206Z,7.40
2023-09-23T15:56:08.183Z,6.70
2023-09-23T15:58:36.317Z,6.63
2023-09-23T16:01:05.471Z,6.87
2023-09-23T16:03:33.755Z,7.00
2023-09-23T16:06:01.756Z,7.30
2023-09-23T16:08:31.070Z,8.07
2023-09-23T16:10:59.027Z,7.47
2023-09-23T16:15:55.225Z,6.60
2023-09-23T16:18:23.566Z,6.80
2023-09-23T16:20:52.342Z,6.80
2023-09-23T16:23:20.323Z,7.33
2023-09-23T16:25:50.261Z,7.50
2023-09-23T16:28:18.035Z,7.70
2023-09-23T16:30:46.533Z,8.27
2023-09-23T16:33:14.365Z,7.23
2023-09-23T16:35:42.252Z,7.00
2023-09-23T16:38:10.182Z,7.77
2023-09-23T16:40:38.615Z,7.97
2023-09-23T16:43:07.873Z,7.20
2023-09-23T16:45:36.046Z,7.90
2023-09-23T16:48:03.906Z,7.60
2023-09-23T16:50:31.909Z,8.17
2023-09-23T16:52:59.711Z,7.20
2023-09-23T16:55:28.735Z,6.03
2023-09-23T16:57:56.587Z,6.60
2023-09-23T17:00:26.343Z,7.07
2023-09-23T17:02:54.386Z,7.37
2023-09-23T17:05:22.460Z,6.97
2023-09-23T17:07:51.841Z,7.57
2023-09-23T17:10:19.607Z,7.33
2023-09-23T17:12:47.430Z,7.50
2023-09-23T17:15:15.257Z,7.13
2023-09-23T17:17:44.465Z,7.30
2023-09-23T17:20:15.460Z,7.30
2023-09-23T17:22:43.361Z,6.57
2023-09-23T17:25:11.453Z,7.03
2023-09-23T17:27:39.209Z,7.40
2023-09-23T17:30:08.359Z,7.57
2023-09-23T17:32:36.352Z,7.07
2023-09-23T17:35:06.203Z,7.40
2023-09-23T17:37:34.065Z,6.67
2023-09-23T17:40:01.913Z,6.50
2023-09-23T17:42:29.699Z,6.33
2023-09-23T17:44:58.290Z,6.93
2023-09-23T17:47:26.168Z,7.83
2023-09-23T17:49:54.025Z,9.43
2023-09-23T17:52:24.456Z,9.40
2023-09-23T17:54:52.363Z,8.90
2023-09-23T17:57:20.156Z,9.20
2023-09-23T17:59:48.314Z,9.33
2023-09-23T18:02:16.139Z,8.30
2023-09-23T18:04:44.542Z,7.20
2023-09-23T18:07:12.372Z,7.10
2023-09-23T18:09:43.427Z,7.83
2023-09-23T18:12:11.911Z,7.80
2023-09-23T18:14:39.814Z,6.60
2023-09-23T18:17:07.708Z,7.00
2023-09-23T18:19:38.013Z,7.40
2023-09-23T18:22:06.115Z,7.10
2023-09-23T18:24:34.028Z,7.07
2023-09-23T18:27:03.671Z,6.73
2023-09-23T18:29:32.194Z,6.27
2023-09-23T18:32:00.119Z,7.40
2023-09-23T18:34:28.129Z,7.10
2023-09-23T18:36:56.020Z,7.33
2023-09-23T18:39:23.836Z,7.70
2023-09-23T18:41:51.721Z,7.07
2023-09-23T18:44:21.733Z,7.80
2023-09-23T18:46:49.696Z,6.83
2023-09-23T18:49:17.738Z,7.47
2023-09-23T18:51:46.315Z,6.93
2023-09-23T18:54:14.085Z,8.60
2023-09-23T18:56:41.914Z,10.00
2023-09-23T18:59:09.738Z,9.70
2023-09-23T19:01:38.992Z,7.13
2023-09-23T19:04:07.204Z,6.70
2023-09-23T19:06:35.082Z,6.80
2023-09-23T19:09:03.716Z,7.43
2023-09-23T19:11:31.725Z,7.90
2023-09-23T19:13:59.741Z,6.90
2023-09-23T19:16:27.736Z,7.00
2023-09-23T19:18:57.348Z,8.13
2023-09-23T19:21:25.371Z,8.27
2023-09-23T19:23:53.230Z,6.30
2023-09-23T19:26:21.187Z,7.10
2023-09-23T19:28:49.045Z,6.80
2023-09-23T19:31:18.836Z,6.90
2023-09-23T19:33:49.010Z,5.80
2023-09-23T19:36:18.444Z,6.67
2023-09-23T19:38:46.299Z,4.67
2023-09-23T19:41:14.192Z,6.73
2023-09-23T19:43:42.077Z,7.30
2023-09-23T19:46:10.105Z,7.20
2023-09-23T19:48:38.777Z,7.57
2023-09-23T19:51:09.269Z,8.10
2023-09-23T19:53:38.552Z,6.83
2023-09-23T19:56:06.527Z,7.00
2023-09-23T19:58:34.498Z,6.83
2023-09-23T20:01:02.329Z,6.83
2023-09-23T20:03:31.435Z,7.60
2023-09-23T20:05:59.382Z,6.40
2023-09-23T20:08:27.202Z,6.50
2023-09-23T20:11:00.053Z,6.47
2023-09-23T20:13:28.018Z,6.60
2023-09-23T20:15:55.835Z,6.37
2023-09-23T20:18:23.684Z,6.00
2023-09-23T20:20:51.545Z,5.83
2023-09-23T20:23:19.456Z,6.23
2023-09-23T20:25:49.754Z,6.50
2023-09-23T20:28:20.901Z,6.37
2023-09-23T20:30:49.763Z,6.23
2023-09-23T20:33:19.048Z,6.63
2023-09-23T20:35:49.309Z,6.83
2023-09-23T20:38:17.404Z,6.33
2023-09-23T20:40:45.251Z,7.23
2023-09-23T20:43:13.069Z,6.63
2023-09-23T20:45:42.784Z,6.80
2023-09-23T20:48:10.811Z,6.47
2023-09-23T20:50:39.488Z,6.90
2023-09-23T20:55:37.368Z,5.53
2023-09-23T20:58:07.439Z,5.33
2023-09-23T21:00:36.129Z,6.17
2023-09-23T21:03:07.845Z,5.87
2023-09-23T21:05:37.801Z,6.23
2023-09-23T21:08:06.258Z,5.83
2023-09-23T21:10:35.253Z,6.80
2023-09-23T21:13:03.098Z,7.73
2023-09-23T21:15:30.904Z,7.73
2023-09-23T21:18:00.510Z,7.03
2023-09-23T21:20:29.940Z,6.60
2023-09-23T21:22:59.159Z,7.13
2023-09-23T21:25:29.770Z,6.70
2023-09-23T21:27:58.133Z,6.67
2023-09-23T21:30:26.058Z,7.00
2023-09-23T21:32:53.938Z,7.43
2023-09-23T21:35:21.852Z,6.43
2023-09-23T21:37:51.005Z,7.47
2023-09-23T21:40:18.927Z,6.00
2023-09-23T21:42:46.741Z,7.20
2023-09-23T21:45:14.544Z,6.47
2023-09-23T21:47:42.486Z,6.30
2023-09-23T21:50:10.697Z,6.73
2023-09-23T21:52:40.016Z,6.20
2023-09-23T21:55:11.709Z,5.80
2023-09-23T21:57:39.517Z,6.43
2023-09-23T22:00:26.693Z,6.50
2023-09-23T22:02:55.057Z,6.03
2023-09-23T22:05:23.627Z,5.60
2023-09-23T22:07:54.253Z,5.80
2023-09-23T22:10:23.975Z,6.23
2023-09-23T22:12:53.724Z,5.63
2023-09-23T22:15:22.133Z,6.07
2023-09-23T22:17:50.161Z,5.53
2023-09-23T22:20:18.998Z,5.57
2023-09-23T22:22:46.848Z,5.10
2023-09-23T22:25:16.478Z,7.20
2023-09-23T22:27:45.758Z,6.40
2023-09-23T22:30:14.457Z,5.77
2023-09-23T22:32:42.889Z,5.77
2023-09-23T22:35:14.172Z,6.67
2023-09-23T22:37:42.488Z,6.07
2023-09-23T22:40:14.968Z,6.53
2023-09-23T22:42:42.972Z,5.57
2023-09-23T22:45:23.564Z,5.53
2023-09-23T22:47:59.068Z,5.30
2023-09-23T22:50:27.471Z,5.40
2023-09-23T22:52:57.384Z,7.33
2023-09-23T22:55:25.746Z,6.10
2023-09-23T22:57:53.839Z,5.67
2023-09-23T23:00:27.400Z,5.97
2023-09-23T23:02:56.097Z,6.00
2023-09-23T23:05:26.809Z,6.37
2023-09-23T23:07:57.285Z,6.50
2023-09-23T23:10:25.231Z,6.77
2023-09-23T23:12:53.024Z,6.57
2023-09-23T23:15:21.506Z,5.40
2023-09-23T23:17:52.140Z,6.57
2023-09-23T23:20:24.871Z,8.10
2023-09-23T23:22:53.445Z,6.90
2023-09-23T23:25:21.344Z,6.63
2023-09-23T23:27:49.221Z,6.50
2023-09-23T23:30:17.964Z,6.07
2023-09-23T23:32:47.198Z,5.27
2023-09-23T23:35:18.648Z,5.83
2023-09-23T23:37:46.709Z,5.07
2023-09-23T23:40:14.624Z,5.73
2023-09-23T23:42:42.432Z,6.20
2023-09-23T23:45:10.826Z,5.70
2023-09-23T23:47:40.641Z,6.20
2023-09-23T23:50:09.732Z,5.73
2023-09-23T23:52:38.963Z,6.50
2023-09-23T23:55:07.053Z,5.87
2023-09-23T23:57:35.273Z,6.40
