createdAt,value
2023-04-11T00:01:29.690Z,99.90
2023-04-11T00:03:57.278Z,99.90
2023-04-11T00:06:26.168Z,99.90
2023-04-11T00:08:53.477Z,99.90
2023-04-11T00:11:21.072Z,99.90
2023-04-11T00:13:48.789Z,99.90
2023-04-11T00:16:16.839Z,99.90
2023-04-11T00:18:45.058Z,99.90
2023-04-11T00:21:12.215Z,99.90
2023-04-11T00:23:39.148Z,99.90
2023-04-11T00:26:06.409Z,99.90
2023-04-11T00:33:26.249Z,99.90
2023-04-11T00:35:54.143Z,99.90
2023-04-11T00:38:21.264Z,99.90
2023-04-11T00:40:48.178Z,99.90
2023-04-11T00:43:15.468Z,99.90
2023-04-11T00:45:42.939Z,99.90
2023-04-11T00:48:10.415Z,99.90
2023-04-11T00:50:41.892Z,99.90
2023-04-11T00:53:10.756Z,99.90
2023-04-11T00:55:37.678Z,99.90
2023-04-11T00:58:06.260Z,99.90
2023-04-11T01:00:36.296Z,99.90
2023-04-11T01:03:03.455Z,99.90
2023-04-11T01:05:33.365Z,99.90
2023-04-11T01:08:01.342Z,99.90
2023-04-11T01:10:30.902Z,99.90
2023-04-11T01:13:01.368Z,99.90
2023-04-11T01:15:28.678Z,99.90
2023-04-11T01:17:57.909Z,99.90
2023-04-11T01:20:26.454Z,99.90
2023-04-11T01:22:54.357Z,99.90
2023-04-11T01:25:22.431Z,99.90
2023-04-11T01:27:49.607Z,99.90
2023-04-11T01:30:16.837Z,99.90
2023-04-11T01:32:43.778Z,99.90
2023-04-11T01:35:14.181Z,99.90
2023-04-11T01:37:41.242Z,99.90
2023-04-11T01:40:08.818Z,99.90
2023-04-11T01:42:37.487Z,99.90
2023-04-11T01:45:07.053Z,99.90
2023-04-11T01:47:34.377Z,99.90
2023-04-11T01:50:01.560Z,99.90
2023-04-11T01:52:28.595Z,99.90
2023-04-11T01:54:55.752Z,99.90
2023-04-11T01:57:22.709Z,99.90
2023-04-11T01:59:49.748Z,99.90
2023-04-11T02:02:17.020Z,99.90
2023-04-11T02:04:44.281Z,99.90
2023-04-11T02:07:14.819Z,99.90
2023-04-11T02:09:41.880Z,99.90
2023-04-11T02:12:08.794Z,99.90
2023-04-11T02:14:43.993Z,99.90
2023-04-11T02:17:13.244Z,99.90
2023-04-11T02:19:45.590Z,99.90
2023-04-11T02:22:13.283Z,99.90
2023-04-11T02:24:40.614Z,99.90
2023-04-11T02:27:08.221Z,99.90
2023-04-11T02:29:35.464Z,99.90
2023-04-11T02:32:02.536Z,99.90
2023-04-11T02:34:29.591Z,99.90
2023-04-11T02:36:56.566Z,99.90
2023-04-11T02:39:26.431Z,99.90
2023-04-11T02:41:55.817Z,99.90
2023-04-11T02:44:22.727Z,99.90
2023-04-11T02:46:50.698Z,99.90
2023-04-11T02:49:17.793Z,99.90
2023-04-11T02:51:47.763Z,99.90
2023-04-11T02:54:14.692Z,99.90
2023-04-11T02:56:43.384Z,99.90
2023-04-11T02:59:10.466Z,99.90
2023-04-11T03:01:38.298Z,99.90
2023-04-11T03:04:07.273Z,99.90
2023-04-11T03:06:47.759Z,99.90
2023-04-11T03:09:15.166Z,99.90
2023-04-11T03:11:42.881Z,99.90
2023-04-11T03:14:10.069Z,99.90
2023-04-11T03:16:37.166Z,99.90
2023-04-11T03:19:05.987Z,99.90
2023-04-11T03:21:33.058Z,99.90
2023-04-11T03:24:00.007Z,99.90
2023-04-11T03:26:27.183Z,99.90
2023-04-11T03:28:58.702Z,99.90
2023-04-11T03:31:30.371Z,99.90
2023-04-11T03:33:59.279Z,99.90
2023-04-11T03:36:29.953Z,99.90
2023-04-11T03:39:03.822Z,99.90
2023-04-11T03:41:31.638Z,99.90
2023-04-11T03:43:58.978Z,99.90
2023-04-11T03:46:26.244Z,99.90
2023-04-11T03:48:53.384Z,99.90
2023-04-11T03:51:21.921Z,99.90
2023-04-11T03:54:00.551Z,99.90
2023-04-11T03:56:36.872Z,99.90
2023-04-11T03:59:04.871Z,99.90
2023-04-11T04:01:52.231Z,99.90
2023-04-11T04:04:19.233Z,99.90
2023-04-11T04:06:57.062Z,99.90
2023-04-11T04:09:31.730Z,99.90
2023-04-11T04:11:58.792Z,99.90
2023-04-11T04:14:36.984Z,99.90
2023-04-11T04:17:04.124Z,99.90
2023-04-11T04:19:31.292Z,99.90
2023-04-11T04:21:58.392Z,99.90
2023-04-11T04:24:29.698Z,99.90
2023-04-11T04:27:19.689Z,99.90
2023-04-11T04:29:53.798Z,99.90
2023-04-11T04:32:35.729Z,99.90
2023-04-11T04:35:10.341Z,99.90
2023-04-11T04:37:45.067Z,99.90
2023-04-11T04:40:20.834Z,99.90
2023-04-11T04:43:02.264Z,99.90
2023-04-11T04:45:51.997Z,99.90
2023-04-11T04:48:26.581Z,99.90
2023-04-11T04:50:53.841Z,99.90
2023-04-11T04:53:21.215Z,99.90
2023-04-11T04:55:53.750Z,99.90
2023-04-11T04:58:21.245Z,99.90
2023-04-11T05:00:55.921Z,99.90
2023-04-11T05:03:27.017Z,99.90
2023-04-11T05:05:54.457Z,99.90
2023-04-11T05:08:21.829Z,99.90
2023-04-11T05:10:48.859Z,99.90
2023-04-11T05:13:16.712Z,99.90
2023-04-11T05:15:51.212Z,99.90
2023-04-11T05:18:18.872Z,99.90
2023-04-11T05:20:46.263Z,99.90
2023-04-11T05:23:18.849Z,99.90
2023-04-11T05:25:46.392Z,99.90
2023-04-11T05:28:15.583Z,99.90
2023-04-11T05:30:42.582Z,99.90
2023-04-11T05:33:12.730Z,99.90
2023-04-11T05:35:42.245Z,99.90
2023-04-11T05:38:09.972Z,99.90
2023-04-11T05:40:37.151Z,99.90
2023-04-11T05:43:04.107Z,99.90
2023-04-11T05:45:31.128Z,99.90
2023-04-11T05:47:58.169Z,99.90
2023-04-11T05:50:25.931Z,99.90
2023-04-11T05:52:52.897Z,99.90
2023-04-11T05:55:19.759Z,99.90
2023-04-11T05:57:46.654Z,99.90
2023-04-11T06:00:16.478Z,99.90
2023-04-11T06:02:44.211Z,99.90
2023-04-11T06:05:12.118Z,99.90
2023-04-11T06:07:40.242Z,99.90
2023-04-11T06:10:08.149Z,99.90
2023-04-11T06:12:35.501Z,99.90
2023-04-11T06:15:02.954Z,99.90
2023-04-11T06:17:29.903Z,99.90
2023-04-11T06:19:56.980Z,99.90
2023-04-11T06:22:23.901Z,99.90
2023-04-11T06:24:50.880Z,99.90
2023-04-11T06:27:17.818Z,99.90
2023-04-11T06:29:44.744Z,99.90
2023-04-11T06:32:12.449Z,99.90
2023-04-11T06:34:40.351Z,99.90
2023-04-11T06:37:08.011Z,99.90
2023-04-11T06:39:35.837Z,99.90
2023-04-11T06:42:03.492Z,99.90
2023-04-11T06:44:32.678Z,99.90
2023-04-11T06:46:59.692Z,99.90
2023-04-11T06:49:28.260Z,99.90
2023-04-11T06:51:55.963Z,99.90
2023-04-11T06:54:23.737Z,99.90
2023-04-11T06:56:50.762Z,99.90
2023-04-11T06:59:22.275Z,99.90
2023-04-11T07:01:50.498Z,99.90
2023-04-11T07:04:17.580Z,99.90
2023-04-11T07:06:44.594Z,99.90
2023-04-11T07:09:12.669Z,99.90
2023-04-11T07:11:39.853Z,99.90
2023-04-11T07:14:07.067Z,99.90
2023-04-11T07:16:34.130Z,99.90
2023-04-11T07:19:01.151Z,99.90
2023-04-11T07:21:28.505Z,99.90
2023-04-11T07:23:55.736Z,99.90
2023-04-11T07:26:23.938Z,99.90
2023-04-11T07:28:51.283Z,99.90
2023-04-11T07:31:21.448Z,99.90
2023-04-11T07:33:48.455Z,99.90
2023-04-11T07:36:16.258Z,99.90
2023-04-11T07:38:43.335Z,99.90
2023-04-11T07:41:10.447Z,99.90
2023-04-11T07:43:37.409Z,99.90
2023-04-11T07:46:04.363Z,99.90
2023-04-11T07:48:32.422Z,99.90
2023-04-11T07:50:59.379Z,99.90
2023-04-11T07:53:26.935Z,99.90
2023-04-11T07:55:53.923Z,99.90
2023-04-11T07:58:21.020Z,99.90
2023-04-11T08:00:48.649Z,99.90
2023-04-11T08:03:17.051Z,99.90
2023-04-11T08:05:44.304Z,99.90
2023-04-11T08:08:11.255Z,99.90
2023-04-11T08:10:38.170Z,99.90
2023-04-11T08:13:05.080Z,99.90
2023-04-11T08:15:32.000Z,99.90
2023-04-11T08:17:59.756Z,99.90
2023-04-11T08:20:26.768Z,99.90
2023-04-11T08:22:53.641Z,99.90
2023-04-11T08:25:22.914Z,99.90
2023-04-11T08:27:50.887Z,99.90
2023-04-11T08:30:18.056Z,99.90
2023-04-11T08:32:45.080Z,99.90
2023-04-11T08:35:12.149Z,99.90
2023-04-11T08:37:39.305Z,99.90
2023-04-11T08:40:07.082Z,99.90
2023-04-11T08:42:35.312Z,99.90
2023-04-11T08:45:08.721Z,99.90
2023-04-11T08:47:36.979Z,99.90
2023-04-11T08:50:05.775Z,99.90
2023-04-11T08:52:34.168Z,99.90
2023-04-11T08:55:01.773Z,99.90
2023-04-11T08:57:33.357Z,99.90
2023-04-11T09:00:29.851Z,99.90
2023-04-11T09:02:59.318Z,99.90
2023-04-11T09:05:38.447Z,99.90
2023-04-11T09:08:15.994Z,99.90
2023-04-11T09:10:46.531Z,99.90
2023-04-11T09:13:27.677Z,99.90
2023-04-11T09:16:09.497Z,99.90
2023-04-11T09:18:42.270Z,99.90
2023-04-11T09:21:14.856Z,99.90
2023-04-11T09:23:41.974Z,99.90
2023-04-11T09:26:11.960Z,99.90
2023-04-11T09:28:44.671Z,99.90
2023-04-11T09:31:14.912Z,99.90
2023-04-11T09:33:57.310Z,99.90
2023-04-11T09:36:27.186Z,99.90
2023-04-11T09:38:54.331Z,99.90
2023-04-11T09:41:32.592Z,99.90
2023-04-11T09:44:00.288Z,99.90
2023-04-11T09:46:27.315Z,99.90
2023-04-11T09:48:55.381Z,99.90
2023-04-11T09:51:34.317Z,99.90
2023-04-11T09:54:04.216Z,99.90
2023-04-11T09:56:32.091Z,99.90
2023-04-11T09:59:00.995Z,99.90
2023-04-11T10:01:28.262Z,99.90
2023-04-11T10:03:56.757Z,99.90
2023-04-11T10:06:40.992Z,99.90
2023-04-11T10:09:15.674Z,99.90
2023-04-11T10:11:46.147Z,99.90
2023-04-11T10:14:39.336Z,99.90
2023-04-11T10:17:21.419Z,99.90
2023-04-11T10:19:54.183Z,99.90
2023-04-11T10:22:43.522Z,99.90
2023-04-11T10:25:26.852Z,99.90
2023-04-11T10:28:01.383Z,99.90
2023-04-11T10:31:01.928Z,99.90
2023-04-11T10:33:29.063Z,99.90
2023-04-11T10:36:05.699Z,99.90
2023-04-11T10:38:47.284Z,99.90
2023-04-11T10:41:31.386Z,99.90
2023-04-11T10:44:25.025Z,99.90
2023-04-11T10:46:54.351Z,99.90
2023-04-11T10:49:37.595Z,99.90
2023-04-11T10:52:24.502Z,99.90
2023-04-11T10:54:53.200Z,99.90
2023-04-11T10:57:21.198Z,99.90
2023-04-11T10:59:51.006Z,99.90
2023-04-11T11:02:19.854Z,99.90
2023-04-11T11:04:48.724Z,99.90
2023-04-11T11:07:17.058Z,99.90
2023-04-11T11:09:51.501Z,99.90
2023-04-11T11:12:18.621Z,99.90
2023-04-11T11:14:47.154Z,99.90
2023-04-11T11:17:16.291Z,99.90
2023-04-11T11:19:47.857Z,99.90
2023-04-11T11:22:15.747Z,99.90
2023-04-11T11:24:42.724Z,99.90
2023-04-11T11:27:20.092Z,99.90
2023-04-11T11:29:47.113Z,99.90
2023-04-11T11:32:28.031Z,99.90
2023-04-11T11:34:55.531Z,99.90
2023-04-11T11:37:23.286Z,99.90
2023-04-11T11:39:50.870Z,99.90
2023-04-11T11:42:18.387Z,99.90
2023-04-11T11:44:45.485Z,99.90
2023-04-11T11:47:15.405Z,99.40
2023-04-11T11:49:56.151Z,99.60
2023-04-11T11:52:41.306Z,99.30
2023-04-11T11:55:18.658Z,99.20
2023-04-11T11:57:47.027Z,99.40
2023-04-11T12:00:15.079Z,99.90
2023-04-11T12:02:43.152Z,99.10
2023-04-11T12:05:13.784Z,98.80
2023-04-11T12:07:41.009Z,98.90
2023-04-11T12:10:11.985Z,98.00
2023-04-11T12:12:43.714Z,98.60
2023-04-11T12:15:22.889Z,98.00
2023-04-11T12:17:51.921Z,98.20
2023-04-11T12:20:23.621Z,97.60
2023-04-11T12:22:52.262Z,98.50
2023-04-11T12:25:21.909Z,98.80
2023-04-11T12:27:49.073Z,97.30
2023-04-11T12:30:16.110Z,97.60
2023-04-11T12:32:44.736Z,97.20
2023-04-11T12:35:13.013Z,97.40
2023-04-11T12:37:40.454Z,95.50
2023-04-11T12:40:11.288Z,95.40
2023-04-11T12:42:55.263Z,96.10
2023-04-11T12:45:23.507Z,96.80
2023-04-11T12:47:50.514Z,96.60
2023-04-11T12:50:17.571Z,95.70
2023-04-11T12:52:44.739Z,95.90
2023-04-11T12:55:13.249Z,95.60
2023-04-11T12:57:41.022Z,96.40
2023-04-11T13:00:09.038Z,96.30
2023-04-11T13:02:42.869Z,95.90
2023-04-11T13:05:14.105Z,95.50
2023-04-11T13:07:41.843Z,95.90
2023-04-11T13:10:09.285Z,95.60
2023-04-11T13:12:44.698Z,95.60
2023-04-11T13:15:16.835Z,95.00
2023-04-11T13:17:44.452Z,93.00
2023-04-11T13:20:12.939Z,92.80
2023-04-11T13:22:41.602Z,91.20
2023-04-11T13:25:09.653Z,93.40
2023-04-11T13:27:37.735Z,93.40
2023-04-11T13:30:05.211Z,92.80
2023-04-11T13:32:32.584Z,93.70
2023-04-11T13:34:59.818Z,93.30
2023-04-11T13:37:26.937Z,93.70
2023-04-11T13:39:53.888Z,93.40
2023-04-11T13:42:22.587Z,93.50
2023-04-11T13:44:49.574Z,92.50
2023-04-11T13:47:16.485Z,90.00
2023-04-11T13:49:43.468Z,87.90
2023-04-11T13:52:10.702Z,89.30
2023-04-11T13:54:39.000Z,90.30
2023-04-11T13:57:09.486Z,89.50
2023-04-11T13:59:36.623Z,89.70
2023-04-11T14:02:03.868Z,89.00
2023-04-11T14:04:31.449Z,89.30
2023-04-11T14:06:58.575Z,88.80
2023-04-11T14:09:25.601Z,89.30
2023-04-11T14:11:52.536Z,89.00
2023-04-11T14:14:19.513Z,89.50
2023-04-11T14:16:46.495Z,88.80
2023-04-11T14:19:13.463Z,87.20
2023-04-11T14:21:40.626Z,87.70
2023-04-11T14:24:07.772Z,88.60
2023-04-11T14:26:34.755Z,88.50
2023-04-11T14:29:02.736Z,90.00
2023-04-11T14:31:29.784Z,90.90
2023-04-11T14:33:56.974Z,90.50
2023-04-11T14:36:24.173Z,90.80
2023-04-11T14:38:51.175Z,91.40
2023-04-11T14:41:19.338Z,91.90
2023-04-11T14:43:46.325Z,91.80
2023-04-11T14:46:13.444Z,92.00
2023-04-11T14:48:40.549Z,92.00
2023-04-11T14:51:07.729Z,92.40
2023-04-11T14:53:34.951Z,92.50
2023-04-11T14:56:05.978Z,92.30
2023-04-11T14:58:33.847Z,92.50
2023-04-11T15:01:01.052Z,92.40
2023-04-11T15:03:28.539Z,92.40
2023-04-11T15:05:56.270Z,92.50
2023-04-11T15:08:23.769Z,92.70
2023-04-11T15:10:54.758Z,92.60
2023-04-11T15:13:23.021Z,92.60
2023-04-11T15:15:50.410Z,92.70
2023-04-11T15:18:22.512Z,92.70
2023-04-11T15:20:50.445Z,92.70
2023-04-11T15:23:19.745Z,92.70
2023-04-11T15:25:48.082Z,93.00
2023-04-11T15:28:22.900Z,93.70
2023-04-11T15:30:51.965Z,93.20
2023-04-11T15:33:21.150Z,93.30
2023-04-11T15:35:48.373Z,93.70
2023-04-11T15:38:16.336Z,94.00
2023-04-11T15:40:44.088Z,94.50
2023-04-11T15:43:11.627Z,94.60
2023-04-11T15:45:39.916Z,94.70
2023-04-11T15:48:07.245Z,95.00
2023-04-11T15:50:34.567Z,95.00
2023-04-11T15:53:07.918Z,94.90
2023-04-11T15:55:41.526Z,95.10
2023-04-11T15:58:09.508Z,95.20
2023-04-11T16:00:38.127Z,95.90
2023-04-11T16:03:08.423Z,96.40
2023-04-11T16:05:42.026Z,96.80
2023-04-11T16:08:09.400Z,96.40
2023-04-11T16:10:36.759Z,97.00
2023-04-11T16:13:04.035Z,96.90
2023-04-11T16:15:32.443Z,96.80
2023-04-11T16:17:59.700Z,96.50
2023-04-11T16:20:27.246Z,96.10
2023-04-11T16:22:54.436Z,95.80
2023-04-11T16:25:21.899Z,95.50
2023-04-11T16:27:50.335Z,95.40
2023-04-11T16:30:17.608Z,95.60
2023-04-11T16:32:44.952Z,95.70
2023-04-11T16:35:12.562Z,95.10
2023-04-11T16:37:39.792Z,95.10
2023-04-11T16:40:13.773Z,94.60
2023-04-11T16:42:41.272Z,94.80
2023-04-11T16:45:12.718Z,94.70
2023-04-11T16:47:39.950Z,94.80
2023-04-11T16:50:07.793Z,94.90
2023-04-11T16:52:35.149Z,95.40
2023-04-11T16:55:03.452Z,95.30
2023-04-11T16:57:33.432Z,94.80
2023-04-11T17:00:01.224Z,94.40
2023-04-11T17:02:29.859Z,93.90
2023-04-11T17:04:57.344Z,93.50
2023-04-11T17:07:25.119Z,92.80
2023-04-11T17:09:52.301Z,92.60
2023-04-11T17:12:19.871Z,92.40
2023-04-11T17:14:47.741Z,92.20
2023-04-11T17:17:15.182Z,91.80
2023-04-11T17:19:42.908Z,91.20
2023-04-11T17:22:11.314Z,91.10
2023-04-11T17:24:38.534Z,91.00
2023-04-11T17:27:05.919Z,90.00
2023-04-11T17:29:33.200Z,90.20
2023-04-11T17:32:02.255Z,90.10
2023-04-11T17:34:29.598Z,90.10
2023-04-11T17:36:57.197Z,90.00
2023-04-11T17:39:24.533Z,90.00
2023-04-11T17:41:51.767Z,89.40
2023-04-11T17:44:19.497Z,89.50
2023-04-11T17:46:46.857Z,90.10
2023-04-11T17:49:15.526Z,90.30
2023-04-11T17:51:49.113Z,90.50
2023-04-11T17:54:34.083Z,90.90
2023-04-11T17:57:03.760Z,91.10
2023-04-11T17:59:31.490Z,91.00
2023-04-11T18:01:59.693Z,91.90
2023-04-11T18:04:27.207Z,91.60
2023-04-11T18:06:55.148Z,92.10
2023-04-11T18:09:26.969Z,92.50
2023-04-11T18:11:54.338Z,91.40
2023-04-11T18:14:21.703Z,93.00
2023-04-11T18:16:49.234Z,92.20
2023-04-11T18:19:16.880Z,92.30
2023-04-11T18:21:44.422Z,93.80
2023-04-11T18:24:11.779Z,93.20
2023-04-11T18:26:41.128Z,93.20
2023-04-11T18:29:08.476Z,92.80
2023-04-11T18:31:35.814Z,92.90
2023-04-11T18:34:06.900Z,93.00
2023-04-11T18:36:35.169Z,93.50
2023-04-11T18:39:02.932Z,94.00
2023-04-11T18:41:32.801Z,93.90
2023-04-11T18:44:02.098Z,94.00
2023-04-11T18:46:30.424Z,94.10
2023-04-11T18:48:58.060Z,93.90
2023-04-11T18:51:26.963Z,93.90
2023-04-11T18:53:55.000Z,94.00
2023-04-11T18:56:25.106Z,94.10
2023-04-11T18:58:55.936Z,94.50
2023-04-11T19:01:28.449Z,94.90
2023-04-11T19:03:58.301Z,94.80
2023-04-11T19:06:26.462Z,94.40
2023-04-11T19:08:54.101Z,94.50
2023-04-11T19:11:22.050Z,94.40
2023-04-11T19:13:49.568Z,94.40
2023-04-11T19:16:17.674Z,94.30
2023-04-11T19:18:46.487Z,94.20
2023-04-11T19:21:14.012Z,95.10
2023-04-11T19:23:42.009Z,94.90
2023-04-11T19:26:15.314Z,95.00
2023-04-11T19:28:43.838Z,95.00
2023-04-11T19:31:11.488Z,95.00
2023-04-11T19:33:39.141Z,95.10
2023-04-11T19:36:08.285Z,95.10
2023-04-11T19:38:36.550Z,96.20
2023-04-11T19:41:15.541Z,96.20
2023-04-11T19:43:46.659Z,95.90
2023-04-11T19:46:16.496Z,96.20
2023-04-11T19:48:45.867Z,96.00
2023-04-11T19:51:14.057Z,96.10
2023-04-11T19:53:42.220Z,95.80
2023-04-11T19:56:15.376Z,95.90
2023-04-11T19:58:45.424Z,96.20
2023-04-11T20:01:14.491Z,96.10
2023-04-11T20:03:47.015Z,96.20
2023-04-11T20:06:17.826Z,96.30
2023-04-11T20:08:46.427Z,97.00
2023-04-11T20:11:18.394Z,96.60
2023-04-11T20:13:46.617Z,96.50
2023-04-11T20:16:14.503Z,97.00
2023-04-11T20:18:42.638Z,96.90
2023-04-11T20:21:13.283Z,96.80
2023-04-11T20:23:42.665Z,97.10
2023-04-11T20:26:10.848Z,97.20
2023-04-11T20:28:38.267Z,97.10
2023-04-11T20:31:07.177Z,97.30
2023-04-11T20:33:34.646Z,97.10
2023-04-11T20:36:03.422Z,97.70
2023-04-11T20:38:31.512Z,98.10
2023-04-11T20:40:58.770Z,97.80
2023-04-11T20:43:26.705Z,97.60
2023-04-11T20:45:53.884Z,97.70
2023-04-11T20:48:21.684Z,97.40
2023-04-11T20:50:49.049Z,97.50
2023-04-11T20:53:16.601Z,97.30
2023-04-11T20:55:43.803Z,97.80
2023-04-11T20:58:12.062Z,97.80
2023-04-11T21:00:40.822Z,97.70
2023-04-11T21:03:08.381Z,97.40
2023-04-11T21:05:36.002Z,97.80
2023-04-11T21:08:04.025Z,97.80
2023-04-11T21:10:31.671Z,98.00
2023-04-11T21:12:58.840Z,98.40
2023-04-11T21:15:26.380Z,98.50
2023-04-11T21:17:53.648Z,98.70
2023-04-11T21:20:22.399Z,98.40
2023-04-11T21:22:53.974Z,99.10
2023-04-11T21:25:21.890Z,99.00
2023-04-11T21:27:50.070Z,99.00
2023-04-11T21:30:17.734Z,98.80
2023-04-11T21:32:45.097Z,99.10
2023-04-11T21:35:12.903Z,98.90
2023-04-11T21:37:40.280Z,99.60
2023-04-11T21:40:08.378Z,99.10
2023-04-11T21:42:35.842Z,99.60
2023-04-11T21:45:03.521Z,98.70
2023-04-11T21:47:31.055Z,98.40
2023-04-11T21:49:58.321Z,98.50
2023-04-11T21:52:25.834Z,98.30
2023-04-11T21:54:53.065Z,99.20
2023-04-11T21:57:20.408Z,99.90
2023-04-11T21:59:47.895Z,99.20
2023-04-11T22:02:15.213Z,99.10
2023-04-11T22:04:56.417Z,98.70
2023-04-11T22:07:33.162Z,98.20
2023-04-11T22:10:09.379Z,98.70
2023-04-11T22:12:37.301Z,98.00
2023-04-11T22:15:05.463Z,97.30
2023-04-11T22:17:33.015Z,98.10
2023-04-11T22:20:00.703Z,98.00
2023-04-11T22:22:29.131Z,97.60
2023-04-11T22:24:58.004Z,97.30
2023-04-11T22:27:29.715Z,98.00
2023-04-11T22:29:56.884Z,96.90
2023-04-11T22:32:24.493Z,96.60
2023-04-11T22:34:51.879Z,96.20
2023-04-11T22:37:19.001Z,96.30
2023-04-11T22:39:46.863Z,96.60
2023-04-11T22:42:14.167Z,97.70
2023-04-11T22:44:51.307Z,97.10
2023-04-11T22:47:21.986Z,97.90
2023-04-11T22:50:40.793Z,98.20
2023-04-11T22:53:09.613Z,98.40
2023-04-11T22:55:37.054Z,99.00
2023-04-11T22:58:04.464Z,98.50
2023-04-11T23:00:38.307Z,99.20
2023-04-11T23:03:07.610Z,99.80
2023-04-11T23:05:39.745Z,99.90
2023-04-11T23:08:10.566Z,99.80
2023-04-11T23:10:38.784Z,99.00
2023-04-11T23:13:05.989Z,99.50
2023-04-11T23:15:33.278Z,99.90
2023-04-11T23:18:01.002Z,99.90
2023-04-11T23:20:29.553Z,99.70
2023-04-11T23:22:58.576Z,99.90
2023-04-11T23:25:26.643Z,99.90
2023-04-11T23:27:54.087Z,99.90
2023-04-11T23:30:21.283Z,99.90
2023-04-11T23:32:48.531Z,99.90
2023-04-11T23:35:19.498Z,99.90
2023-04-11T23:37:47.387Z,99.90
2023-04-11T23:40:14.956Z,99.90
2023-04-11T23:42:42.512Z,99.90
2023-04-11T23:45:11.356Z,99.90
2023-04-11T23:47:38.761Z,99.90
2023-04-11T23:50:06.324Z,99.90
2023-04-11T23:52:34.486Z,99.90
2023-04-11T23:55:01.718Z,99.90
2023-04-11T23:57:30.671Z,99.90
2023-04-11T23:59:58.421Z,99.90
