createdAt,value
2016-12-31T00:00:13.213Z,0
2016-12-31T00:01:23.942Z,0
2016-12-31T00:02:34.663Z,0
2016-12-31T00:03:45.417Z,0
2016-12-31T00:04:56.129Z,0
2016-12-31T00:06:06.857Z,0
2016-12-31T00:07:17.604Z,0
2016-12-31T00:08:28.325Z,0
2016-12-31T00:09:39.047Z,0
2016-12-31T00:10:49.747Z,0
2016-12-31T00:12:00.442Z,0
2016-12-31T00:13:11.162Z,0
2016-12-31T00:14:21.873Z,0
2016-12-31T00:15:32.626Z,0
2016-12-31T00:16:43.373Z,0
2016-12-31T00:17:54.089Z,0
2016-12-31T00:19:04.810Z,0
2016-12-31T00:20:15.538Z,0
2016-12-31T00:21:26.248Z,0
2016-12-31T00:22:37.019Z,0
2016-12-31T00:23:47.777Z,0
2016-12-31T00:24:58.495Z,0
2016-12-31T00:26:09.215Z,0
2016-12-31T00:27:19.929Z,0
2016-12-31T00:28:30.657Z,0
2016-12-31T00:29:41.371Z,0
2016-12-31T00:30:52.099Z,0
2016-12-31T00:32:02.830Z,0
2016-12-31T00:33:13.595Z,0
2016-12-31T00:34:24.319Z,0
2016-12-31T00:35:35.040Z,0
2016-12-31T00:36:45.776Z,0
2016-12-31T00:37:56.496Z,0
2016-12-31T00:39:07.227Z,0
2016-12-31T00:40:17.964Z,0
2016-12-31T00:41:28.689Z,0
2016-12-31T00:42:39.406Z,0
2016-12-31T00:43:50.135Z,0
2016-12-31T00:45:00.870Z,0
2016-12-31T00:46:11.603Z,0
2016-12-31T00:47:22.353Z,0
2016-12-31T00:48:33.086Z,0
2016-12-31T00:49:43.828Z,0
2016-12-31T00:50:54.532Z,0
2016-12-31T00:52:05.245Z,0
2016-12-31T00:53:15.993Z,0
2016-12-31T00:54:26.722Z,0
2016-12-31T00:55:37.444Z,0
2016-12-31T00:56:48.168Z,0
2016-12-31T00:57:58.883Z,0
2016-12-31T00:59:09.596Z,0
2016-12-31T01:00:20.328Z,0
2016-12-31T01:01:31.024Z,0
2016-12-31T01:02:41.753Z,0
2016-12-31T01:03:52.484Z,0
2016-12-31T01:05:03.206Z,0
2016-12-31T01:06:13.939Z,0
2016-12-31T01:07:24.673Z,0
2016-12-31T01:08:35.397Z,0
2016-12-31T01:09:46.139Z,0
2016-12-31T01:10:56.864Z,0
2016-12-31T01:12:07.589Z,0
2016-12-31T01:13:18.306Z,0
2016-12-31T01:14:29.020Z,0
2016-12-31T01:15:39.752Z,0
2016-12-31T01:16:50.453Z,0
2016-12-31T01:18:01.183Z,0
2016-12-31T01:19:11.905Z,0
2016-12-31T01:20:22.628Z,0
2016-12-31T01:21:33.363Z,0
2016-12-31T01:22:44.079Z,0
2016-12-31T01:23:54.799Z,0
2016-12-31T01:25:05.548Z,0
2016-12-31T01:26:16.258Z,0
2016-12-31T01:27:26.980Z,0
2016-12-31T01:28:37.697Z,0
2016-12-31T01:29:48.430Z,0
2016-12-31T01:30:59.142Z,0
2016-12-31T01:32:09.897Z,0
2016-12-31T01:33:20.606Z,0
2016-12-31T01:34:31.314Z,0
2016-12-31T01:35:42.034Z,0
2016-12-31T01:36:52.779Z,0
2016-12-31T01:38:03.518Z,0
2016-12-31T01:39:14.261Z,0
2016-12-31T01:40:25.007Z,0
2016-12-31T01:41:35.736Z,0
2016-12-31T01:42:46.460Z,0
2016-12-31T01:43:57.183Z,0
2016-12-31T01:45:07.881Z,0
2016-12-31T01:46:18.616Z,0
2016-12-31T01:47:29.362Z,0
2016-12-31T01:48:40.105Z,0
2016-12-31T01:49:50.843Z,0
2016-12-31T01:51:01.581Z,0
2016-12-31T01:52:12.282Z,0
2016-12-31T01:53:23.013Z,0
2016-12-31T01:54:33.743Z,0
2016-12-31T01:55:44.442Z,0
2016-12-31T01:56:55.176Z,0
2016-12-31T01:58:05.910Z,0
2016-12-31T01:59:16.607Z,0
2016-12-31T02:00:27.347Z,0
2016-12-31T02:01:38.068Z,0
2016-12-31T02:02:48.789Z,0
2016-12-31T02:03:59.494Z,0
2016-12-31T02:05:10.223Z,0
2016-12-31T02:06:20.981Z,0
2016-12-31T02:07:31.690Z,0
2016-12-31T02:08:42.420Z,0
2016-12-31T02:09:53.132Z,0
2016-12-31T02:11:03.853Z,0
2016-12-31T02:12:14.599Z,0
2016-12-31T02:13:25.370Z,0
2016-12-31T02:14:36.099Z,0
2016-12-31T02:15:46.835Z,0
2016-12-31T02:16:57.582Z,0
2016-12-31T02:18:08.315Z,0
2016-12-31T02:19:19.032Z,0
2016-12-31T02:20:29.750Z,0
2016-12-31T02:21:40.453Z,0
2016-12-31T02:22:51.212Z,0
2016-12-31T02:24:01.926Z,0
2016-12-31T02:25:12.645Z,0
2016-12-31T02:26:23.361Z,0
2016-12-31T02:27:34.084Z,0
2016-12-31T02:28:44.801Z,0
2016-12-31T02:29:55.526Z,0
2016-12-31T02:31:06.235Z,0
2016-12-31T02:32:16.945Z,0
2016-12-31T02:33:27.664Z,0
2016-12-31T02:34:38.402Z,0
2016-12-31T02:35:49.109Z,0
2016-12-31T02:36:59.827Z,0
2016-12-31T02:38:10.549Z,0
2016-12-31T02:39:21.246Z,0
2016-12-31T02:40:31.940Z,0
2016-12-31T02:41:42.641Z,0
2016-12-31T02:42:53.371Z,0
2016-12-31T02:44:04.095Z,0
2016-12-31T02:45:14.828Z,0
2016-12-31T02:46:25.550Z,0
2016-12-31T02:47:36.304Z,0
2016-12-31T02:48:47.409Z,0
2016-12-31T02:49:58.124Z,0
2016-12-31T02:51:08.853Z,0
2016-12-31T02:52:19.592Z,0
2016-12-31T02:53:30.319Z,0
2016-12-31T02:54:41.030Z,0
2016-12-31T02:55:51.759Z,0
2016-12-31T02:57:02.464Z,0
2016-12-31T02:58:13.204Z,0
2016-12-31T02:59:23.928Z,0
2016-12-31T03:00:34.660Z,0
2016-12-31T03:01:45.394Z,0
2016-12-31T03:02:56.111Z,0
2016-12-31T03:04:06.822Z,0
2016-12-31T03:05:17.569Z,0
2016-12-31T03:06:28.303Z,0
2016-12-31T03:07:39.460Z,0
2016-12-31T03:08:50.164Z,0
2016-12-31T03:10:00.880Z,0
2016-12-31T03:11:11.623Z,0
2016-12-31T03:12:22.348Z,0
2016-12-31T03:13:33.079Z,0
2016-12-31T03:14:43.771Z,0
2016-12-31T03:15:54.486Z,0
2016-12-31T03:17:05.204Z,0
2016-12-31T03:18:15.924Z,0
2016-12-31T03:19:26.631Z,0
2016-12-31T03:20:37.377Z,0
2016-12-31T03:21:48.095Z,0
2016-12-31T03:22:58.792Z,0
2016-12-31T03:24:09.497Z,0
2016-12-31T03:25:20.211Z,0
2016-12-31T03:26:30.910Z,0
2016-12-31T03:27:41.621Z,0
2016-12-31T03:28:52.349Z,0
2016-12-31T03:30:03.073Z,0
2016-12-31T03:31:13.791Z,0
2016-12-31T03:32:24.509Z,0
2016-12-31T03:33:35.238Z,0
2016-12-31T03:34:45.968Z,0
2016-12-31T03:35:56.690Z,0
2016-12-31T03:37:07.410Z,0
2016-12-31T03:38:18.121Z,0
2016-12-31T03:39:28.839Z,0
2016-12-31T03:40:39.590Z,0
2016-12-31T03:41:50.304Z,0
2016-12-31T03:43:01.019Z,0
2016-12-31T03:44:11.749Z,0
2016-12-31T03:45:22.441Z,0
2016-12-31T03:46:33.167Z,0
2016-12-31T03:47:43.943Z,0
2016-12-31T03:48:54.671Z,0
2016-12-31T03:50:05.379Z,0
2016-12-31T03:51:16.121Z,0
2016-12-31T03:52:26.834Z,0
2016-12-31T03:53:37.542Z,0
2016-12-31T03:54:48.268Z,0
2016-12-31T03:55:59.007Z,0
2016-12-31T03:57:10.119Z,0
2016-12-31T03:58:20.843Z,0
2016-12-31T03:59:31.548Z,0
2016-12-31T04:00:42.261Z,0
2016-12-31T04:01:52.978Z,0
2016-12-31T04:03:03.699Z,0
2016-12-31T04:04:14.437Z,0
2016-12-31T04:05:25.126Z,0
2016-12-31T04:06:35.845Z,0
2016-12-31T04:07:46.533Z,0
2016-12-31T04:08:57.266Z,0
2016-12-31T04:10:07.962Z,0
2016-12-31T04:11:18.672Z,0
2016-12-31T04:12:29.392Z,0
2016-12-31T04:13:40.142Z,0
2016-12-31T04:14:50.867Z,0
2016-12-31T04:16:01.590Z,0
2016-12-31T04:17:12.686Z,0
2016-12-31T04:18:23.387Z,0
2016-12-31T04:19:34.102Z,0
2016-12-31T04:20:44.826Z,0
2016-12-31T04:21:55.564Z,0
2016-12-31T04:23:06.282Z,0
2016-12-31T04:24:16.971Z,0
2016-12-31T04:25:27.706Z,0
2016-12-31T04:26:38.445Z,0
2016-12-31T04:27:49.192Z,0
2016-12-31T04:29:00.299Z,0
2016-12-31T04:30:11.040Z,0
2016-12-31T04:31:21.754Z,0
2016-12-31T04:32:32.438Z,0
2016-12-31T04:33:43.156Z,0
2016-12-31T04:34:53.878Z,0
2016-12-31T04:36:04.594Z,0
2016-12-31T04:37:15.336Z,0
2016-12-31T04:38:26.069Z,0
2016-12-31T04:39:36.810Z,0
2016-12-31T04:40:47.549Z,0
2016-12-31T04:41:58.320Z,0
2016-12-31T04:43:09.041Z,0
2016-12-31T04:44:19.747Z,0
2016-12-31T04:45:30.486Z,0
2016-12-31T04:46:41.207Z,0
2016-12-31T04:47:51.920Z,0
2016-12-31T04:49:02.624Z,0
2016-12-31T04:50:13.341Z,0
2016-12-31T04:51:24.044Z,0
2016-12-31T04:52:34.741Z,0
2016-12-31T04:53:45.507Z,0
2016-12-31T04:54:56.232Z,0
2016-12-31T04:56:06.971Z,0
2016-12-31T04:57:17.691Z,0
2016-12-31T04:58:28.434Z,0
2016-12-31T04:59:39.166Z,0
2016-12-31T05:00:49.883Z,0
2016-12-31T05:02:00.598Z,0
2016-12-31T05:03:11.318Z,0
2016-12-31T05:04:22.053Z,0
2016-12-31T05:05:32.789Z,0
2016-12-31T05:06:43.505Z,0
2016-12-31T05:07:54.231Z,0
2016-12-31T05:09:04.951Z,0
2016-12-31T05:10:15.677Z,0
2016-12-31T05:11:26.374Z,0
2016-12-31T05:12:37.086Z,0
2016-12-31T05:13:47.807Z,0
2016-12-31T05:14:58.527Z,0
2016-12-31T05:16:09.232Z,0
2016-12-31T05:17:19.934Z,0
2016-12-31T05:18:30.666Z,0
2016-12-31T05:19:41.398Z,0
2016-12-31T05:20:52.136Z,0
2016-12-31T05:22:02.868Z,0
2016-12-31T05:23:13.584Z,0
2016-12-31T05:24:24.281Z,0
2016-12-31T05:25:35.002Z,0
2016-12-31T05:26:45.695Z,0
2016-12-31T05:27:56.421Z,0
2016-12-31T05:29:07.142Z,0
2016-12-31T05:30:17.889Z,0
2016-12-31T05:31:28.624Z,0
2016-12-31T05:32:39.330Z,0
2016-12-31T05:33:50.063Z,0
2016-12-31T05:35:00.788Z,0
2016-12-31T05:36:11.505Z,0
2016-12-31T05:37:22.251Z,0
2016-12-31T05:38:32.960Z,0
2016-12-31T05:39:43.657Z,0
2016-12-31T05:40:54.388Z,0
2016-12-31T05:42:05.096Z,0
2016-12-31T05:43:15.805Z,0
2016-12-31T05:44:26.539Z,0
2016-12-31T05:45:37.258Z,0
2016-12-31T05:46:47.975Z,0
2016-12-31T05:47:58.696Z,0
2016-12-31T05:49:09.416Z,0
2016-12-31T05:50:20.141Z,0
2016-12-31T05:51:30.850Z,0
2016-12-31T05:52:41.557Z,0
2016-12-31T05:53:52.297Z,0
2016-12-31T05:55:03.001Z,0
2016-12-31T05:56:13.759Z,0
2016-12-31T05:57:24.466Z,0
2016-12-31T05:58:35.175Z,0
2016-12-31T05:59:45.900Z,0
2016-12-31T06:00:56.606Z,0
2016-12-31T06:02:07.321Z,0
2016-12-31T06:03:18.085Z,0
2016-12-31T06:04:28.816Z,0
2016-12-31T06:05:39.536Z,0
2016-12-31T06:06:50.281Z,0
2016-12-31T06:08:01.021Z,0
2016-12-31T06:09:11.748Z,0
2016-12-31T06:10:22.470Z,0
2016-12-31T06:11:33.193Z,0
2016-12-31T06:12:43.904Z,0
2016-12-31T06:13:54.609Z,0
2016-12-31T06:15:05.325Z,0
2016-12-31T06:16:16.024Z,0
2016-12-31T06:17:26.719Z,0
2016-12-31T06:18:37.463Z,0
2016-12-31T06:19:48.190Z,0
2016-12-31T06:20:58.922Z,0
2016-12-31T06:22:09.657Z,0
2016-12-31T06:23:20.369Z,0
2016-12-31T06:24:31.088Z,0
2016-12-31T06:25:41.807Z,0
2016-12-31T06:26:52.511Z,0
2016-12-31T06:28:03.207Z,0
2016-12-31T06:29:13.933Z,0
2016-12-31T06:30:24.648Z,0
2016-12-31T06:31:35.387Z,0
2016-12-31T06:32:46.110Z,0
2016-12-31T06:33:56.831Z,0
2016-12-31T06:35:07.548Z,0
2016-12-31T06:36:18.255Z,0
2016-12-31T06:37:28.979Z,0
2016-12-31T06:38:39.675Z,0
2016-12-31T06:39:50.382Z,0
2016-12-31T06:41:01.107Z,0
2016-12-31T06:42:11.835Z,0
2016-12-31T06:43:22.549Z,0
2016-12-31T06:44:33.266Z,0
2016-12-31T06:45:44.016Z,0
2016-12-31T06:46:54.748Z,0
2016-12-31T06:48:05.483Z,0
2016-12-31T06:49:16.189Z,0
2016-12-31T06:50:26.901Z,0
2016-12-31T06:51:37.629Z,0
2016-12-31T06:52:48.322Z,0
2016-12-31T06:53:59.021Z,0
2016-12-31T06:55:09.742Z,0
2016-12-31T06:56:20.442Z,0
2016-12-31T06:57:31.176Z,0
2016-12-31T06:58:41.905Z,0
2016-12-31T06:59:52.644Z,0
2016-12-31T07:01:03.373Z,0
2016-12-31T07:02:14.486Z,0
2016-12-31T07:03:25.210Z,5
2016-12-31T07:04:35.928Z,5
2016-12-31T07:05:46.645Z,5
2016-12-31T07:06:57.369Z,5
2016-12-31T07:08:08.091Z,5
2016-12-31T07:09:18.795Z,5
2016-12-31T07:10:29.512Z,10
2016-12-31T07:11:40.214Z,10
2016-12-31T07:12:50.950Z,10
2016-12-31T07:14:01.668Z,10
2016-12-31T07:15:12.417Z,10
2016-12-31T07:16:23.143Z,15
2016-12-31T07:17:33.863Z,15
2016-12-31T07:18:44.607Z,15
2016-12-31T07:19:55.307Z,15
2016-12-31T07:21:06.419Z,20
2016-12-31T07:22:17.159Z,20
2016-12-31T07:23:27.876Z,20
2016-12-31T07:24:38.589Z,25
2016-12-31T07:25:49.306Z,25
2016-12-31T07:27:00.028Z,25
2016-12-31T07:28:10.732Z,30
2016-12-31T07:29:21.456Z,30
2016-12-31T07:30:32.175Z,30
2016-12-31T07:31:42.897Z,35
2016-12-31T07:32:53.638Z,35
2016-12-31T07:34:04.352Z,35
2016-12-31T07:35:15.081Z,40
2016-12-31T07:36:25.809Z,40
2016-12-31T07:37:36.519Z,40
2016-12-31T07:38:47.249Z,45
2016-12-31T07:39:57.961Z,45
2016-12-31T07:41:08.690Z,50
2016-12-31T07:42:19.416Z,50
2016-12-31T07:43:30.160Z,50
2016-12-31T07:44:40.875Z,55
2016-12-31T07:45:51.589Z,55
2016-12-31T07:47:02.335Z,55
2016-12-31T07:48:13.071Z,60
2016-12-31T07:49:23.811Z,60
2016-12-31T07:50:34.506Z,60
2016-12-31T07:51:45.221Z,65
2016-12-31T07:52:55.951Z,65
2016-12-31T07:54:06.687Z,70
2016-12-31T07:55:17.419Z,70
2016-12-31T07:56:28.116Z,70
2016-12-31T07:57:38.858Z,75
2016-12-31T07:58:49.575Z,75
2016-12-31T08:00:00.297Z,75
2016-12-31T08:01:11.006Z,80
2016-12-31T08:02:21.746Z,80
2016-12-31T08:03:32.443Z,80
2016-12-31T08:04:43.169Z,85
2016-12-31T08:05:53.889Z,85
2016-12-31T08:07:04.646Z,85
2016-12-31T08:08:15.352Z,90
2016-12-31T08:09:26.053Z,90
2016-12-31T08:10:36.784Z,90
2016-12-31T08:11:47.492Z,95
2016-12-31T08:12:58.201Z,95
2016-12-31T08:14:08.911Z,95
2016-12-31T08:15:19.654Z,100
2016-12-31T08:16:30.397Z,100
2016-12-31T08:17:41.096Z,100
2016-12-31T08:18:51.835Z,100
2016-12-31T08:20:02.553Z,105
2016-12-31T08:21:13.286Z,105
2016-12-31T08:22:23.982Z,105
2016-12-31T08:23:34.720Z,110
2016-12-31T08:24:45.421Z,110
2016-12-31T08:25:56.187Z,110
2016-12-31T08:27:06.905Z,110
2016-12-31T08:28:17.629Z,115
2016-12-31T08:29:28.330Z,115
2016-12-31T08:30:39.071Z,115
2016-12-31T08:31:49.814Z,120
2016-12-31T08:33:00.546Z,120
2016-12-31T08:34:11.270Z,120
2016-12-31T08:35:21.989Z,120
2016-12-31T08:36:32.707Z,125
2016-12-31T08:37:43.407Z,125
2016-12-31T08:38:54.124Z,125
2016-12-31T08:40:04.829Z,125
2016-12-31T08:41:15.547Z,130
2016-12-31T08:42:26.261Z,130
2016-12-31T08:43:36.964Z,130
2016-12-31T08:44:47.675Z,130
2016-12-31T08:45:58.375Z,130
2016-12-31T08:47:09.093Z,135
2016-12-31T08:48:19.799Z,135
2016-12-31T08:49:30.544Z,135
2016-12-31T08:50:41.262Z,135
2016-12-31T08:51:51.963Z,140
2016-12-31T08:53:02.681Z,140
2016-12-31T08:54:13.401Z,140
2016-12-31T08:55:24.137Z,140
2016-12-31T08:56:34.869Z,140
2016-12-31T08:57:45.590Z,145
2016-12-31T08:58:56.335Z,145
2016-12-31T09:00:07.058Z,145
2016-12-31T09:01:17.804Z,145
2016-12-31T09:02:28.504Z,145
2016-12-31T09:03:39.238Z,150
2016-12-31T09:04:49.959Z,150
2016-12-31T09:06:00.664Z,150
2016-12-31T09:07:11.401Z,150
2016-12-31T09:08:22.126Z,150
2016-12-31T09:09:32.826Z,150
2016-12-31T09:10:43.536Z,155
2016-12-31T09:11:54.257Z,155
2016-12-31T09:13:04.985Z,155
2016-12-31T09:14:15.699Z,155
2016-12-31T09:15:26.420Z,155
2016-12-31T09:16:37.153Z,155
2016-12-31T09:17:47.871Z,160
2016-12-31T09:18:58.588Z,160
2016-12-31T09:20:09.315Z,160
2016-12-31T09:21:20.026Z,160
2016-12-31T09:22:30.749Z,160
2016-12-31T09:23:41.455Z,160
2016-12-31T09:24:52.191Z,160
2016-12-31T09:26:02.913Z,165
2016-12-31T09:27:13.617Z,165
2016-12-31T09:28:24.340Z,165
2016-12-31T09:29:35.080Z,165
2016-12-31T09:30:45.776Z,165
2016-12-31T09:31:56.492Z,165
2016-12-31T09:33:07.194Z,165
2016-12-31T09:34:17.896Z,160
2016-12-31T09:35:28.627Z,165
2016-12-31T09:36:39.360Z,165
2016-12-31T09:37:50.108Z,165
2016-12-31T09:39:00.840Z,165
2016-12-31T09:40:11.574Z,165
2016-12-31T09:41:22.307Z,165
2016-12-31T09:42:33.032Z,170
2016-12-31T09:43:43.761Z,165
2016-12-31T09:44:54.499Z,165
2016-12-31T09:46:05.245Z,165
2016-12-31T09:47:15.987Z,170
2016-12-31T09:48:26.708Z,170
2016-12-31T09:49:37.432Z,170
2016-12-31T09:50:48.133Z,170
2016-12-31T09:51:58.861Z,170
2016-12-31T09:53:09.595Z,170
2016-12-31T09:54:20.297Z,170
2016-12-31T09:55:31.025Z,170
2016-12-31T09:56:41.761Z,170
2016-12-31T09:57:52.474Z,170
2016-12-31T09:59:03.156Z,175
2016-12-31T10:00:13.874Z,175
2016-12-31T10:01:24.594Z,175
2016-12-31T10:02:35.311Z,175
2016-12-31T10:03:46.013Z,175
2016-12-31T10:04:56.750Z,175
2016-12-31T10:06:07.482Z,175
2016-12-31T10:07:18.216Z,175
2016-12-31T10:08:28.962Z,175
2016-12-31T10:09:39.683Z,175
2016-12-31T10:10:50.407Z,175
2016-12-31T10:12:01.114Z,175
2016-12-31T10:13:11.836Z,175
2016-12-31T10:14:22.570Z,180
2016-12-31T10:15:33.295Z,180
2016-12-31T10:16:44.038Z,180
2016-12-31T10:17:54.762Z,180
2016-12-31T10:19:05.488Z,180
2016-12-31T10:20:16.225Z,180
2016-12-31T10:21:26.946Z,180
2016-12-31T10:22:37.688Z,180
2016-12-31T10:23:48.392Z,180
2016-12-31T10:24:59.105Z,180
2016-12-31T10:26:09.837Z,180
2016-12-31T10:27:20.576Z,180
2016-12-31T10:28:31.302Z,180
2016-12-31T10:29:42.040Z,180
2016-12-31T10:30:52.735Z,180
2016-12-31T10:32:03.839Z,180
2016-12-31T10:33:14.552Z,180
2016-12-31T10:34:25.273Z,180
2016-12-31T10:35:35.984Z,180
2016-12-31T10:36:46.723Z,185
2016-12-31T10:37:57.447Z,185
2016-12-31T10:39:08.156Z,185
2016-12-31T10:40:18.890Z,185
2016-12-31T10:41:29.624Z,185
2016-12-31T10:42:40.370Z,185
2016-12-31T10:43:51.102Z,185
2016-12-31T10:45:01.797Z,185
2016-12-31T10:46:12.524Z,185
2016-12-31T10:47:23.279Z,185
2016-12-31T10:48:34.011Z,185
2016-12-31T10:49:44.746Z,185
2016-12-31T10:50:55.471Z,185
2016-12-31T10:52:06.202Z,185
2016-12-31T10:53:16.923Z,185
2016-12-31T10:54:27.656Z,185
2016-12-31T10:55:38.362Z,190
2016-12-31T10:56:49.060Z,185
2016-12-31T10:57:59.755Z,185
2016-12-31T10:59:10.464Z,185
2016-12-31T11:00:21.195Z,185
2016-12-31T11:01:31.932Z,185
2016-12-31T11:02:42.638Z,185
2016-12-31T11:03:53.360Z,185
2016-12-31T11:05:04.093Z,185
2016-12-31T11:06:14.826Z,185
2016-12-31T11:07:25.589Z,185
2016-12-31T11:08:36.294Z,185
2016-12-31T11:09:47.055Z,185
2016-12-31T11:10:57.802Z,185
2016-12-31T11:12:08.547Z,185
2016-12-31T11:13:19.252Z,185
2016-12-31T11:14:29.993Z,190
2016-12-31T11:15:40.718Z,185
2016-12-31T11:16:51.462Z,185
2016-12-31T11:18:02.199Z,185
2016-12-31T11:19:12.933Z,185
2016-12-31T11:20:23.668Z,185
2016-12-31T11:21:34.414Z,185
2016-12-31T11:22:45.140Z,185
2016-12-31T11:23:55.846Z,185
2016-12-31T11:25:06.588Z,185
2016-12-31T11:26:17.283Z,185
2016-12-31T11:27:28.028Z,185
2016-12-31T11:28:38.771Z,185
2016-12-31T11:29:49.495Z,185
2016-12-31T11:31:00.220Z,185
2016-12-31T11:32:10.937Z,185
2016-12-31T11:33:21.655Z,185
2016-12-31T11:34:32.395Z,185
2016-12-31T11:35:43.149Z,185
2016-12-31T11:36:53.867Z,185
2016-12-31T11:38:04.605Z,185
2016-12-31T11:39:15.326Z,185
2016-12-31T11:40:26.090Z,190
2016-12-31T11:41:36.825Z,185
2016-12-31T11:42:47.530Z,185
2016-12-31T11:43:58.269Z,185
2016-12-31T11:45:09.391Z,185
2016-12-31T11:46:20.119Z,185
2016-12-31T11:47:30.837Z,185
2016-12-31T11:48:41.555Z,185
2016-12-31T11:49:52.275Z,185
2016-12-31T11:51:03.024Z,180
2016-12-31T11:52:13.757Z,180
2016-12-31T11:53:24.527Z,180
2016-12-31T11:54:35.256Z,180
2016-12-31T11:55:46.002Z,180
2016-12-31T11:56:56.740Z,180
2016-12-31T11:58:07.464Z,180
2016-12-31T11:59:18.193Z,180
2016-12-31T12:00:28.917Z,180
2016-12-31T12:01:39.653Z,180
2016-12-31T12:02:50.371Z,180
2016-12-31T12:04:01.102Z,180
2016-12-31T12:05:11.841Z,180
2016-12-31T12:06:22.547Z,180
2016-12-31T12:07:33.316Z,180
2016-12-31T12:08:44.032Z,180
2016-12-31T12:09:54.754Z,180
2016-12-31T12:11:05.459Z,185
2016-12-31T12:12:16.174Z,180
2016-12-31T12:13:26.895Z,180
2016-12-31T12:14:37.633Z,180
2016-12-31T12:15:48.391Z,180
2016-12-31T12:16:59.107Z,175
2016-12-31T12:18:09.846Z,175
2016-12-31T12:19:20.564Z,175
2016-12-31T12:20:31.290Z,175
2016-12-31T12:21:42.009Z,175
2016-12-31T12:22:52.738Z,175
2016-12-31T12:24:03.456Z,175
2016-12-31T12:25:14.157Z,175
2016-12-31T12:26:24.872Z,175
2016-12-31T12:27:35.597Z,175
2016-12-31T12:28:46.331Z,175
2016-12-31T12:29:57.035Z,175
2016-12-31T12:31:07.750Z,175
2016-12-31T12:32:18.498Z,175
2016-12-31T12:33:29.223Z,170
2016-12-31T12:34:39.948Z,170
2016-12-31T12:35:50.683Z,170
2016-12-31T12:37:01.418Z,170
2016-12-31T12:38:12.535Z,170
2016-12-31T12:39:23.249Z,170
2016-12-31T12:40:33.994Z,170
2016-12-31T12:41:44.723Z,175
2016-12-31T12:42:55.447Z,170
2016-12-31T12:44:06.166Z,170
2016-12-31T12:45:16.900Z,170
2016-12-31T12:46:27.622Z,165
2016-12-31T12:47:38.357Z,165
2016-12-31T12:48:49.074Z,165
2016-12-31T12:49:59.787Z,165
2016-12-31T12:51:10.532Z,165
2016-12-31T12:52:21.292Z,165
2016-12-31T12:53:32.001Z,165
2016-12-31T12:54:42.750Z,165
2016-12-31T12:55:53.467Z,165
2016-12-31T12:57:04.217Z,165
2016-12-31T12:58:14.935Z,160
2016-12-31T12:59:25.681Z,160
2016-12-31T13:00:36.428Z,160
2016-12-31T13:01:47.154Z,160
2016-12-31T13:02:57.868Z,160
2016-12-31T13:04:08.586Z,160
2016-12-31T13:05:19.293Z,160
2016-12-31T13:06:30.004Z,160
2016-12-31T13:07:40.731Z,155
2016-12-31T13:08:51.473Z,155
2016-12-31T13:10:02.177Z,155
2016-12-31T13:11:12.902Z,155
2016-12-31T13:12:23.636Z,155
2016-12-31T13:13:34.385Z,155
2016-12-31T13:14:45.100Z,150
2016-12-31T13:15:55.831Z,150
2016-12-31T13:17:06.595Z,150
2016-12-31T13:18:17.321Z,150
2016-12-31T13:19:28.020Z,150
2016-12-31T13:20:38.754Z,150
2016-12-31T13:21:49.503Z,145
2016-12-31T13:23:00.247Z,145
2016-12-31T13:24:10.978Z,145
2016-12-31T13:25:21.724Z,145
2016-12-31T13:26:32.441Z,145
2016-12-31T13:27:43.158Z,145
2016-12-31T13:28:53.892Z,140
2016-12-31T13:30:04.625Z,140
2016-12-31T13:31:15.351Z,140
2016-12-31T13:32:26.097Z,140
2016-12-31T13:33:36.823Z,135
2016-12-31T13:34:47.521Z,135
2016-12-31T13:35:58.239Z,135
2016-12-31T13:37:08.963Z,135
2016-12-31T13:38:19.681Z,135
2016-12-31T13:39:30.405Z,130
2016-12-31T13:40:41.140Z,130
2016-12-31T13:41:51.884Z,130
2016-12-31T13:43:02.640Z,130
2016-12-31T13:44:13.358Z,125
2016-12-31T13:45:24.104Z,125
2016-12-31T13:46:34.822Z,125
2016-12-31T13:47:45.589Z,125
2016-12-31T13:48:56.307Z,120
2016-12-31T13:50:07.031Z,120
2016-12-31T13:51:17.775Z,120
2016-12-31T13:52:28.498Z,120
2016-12-31T13:53:39.223Z,115
2016-12-31T13:54:49.967Z,115
2016-12-31T13:56:00.712Z,115
2016-12-31T13:57:11.429Z,110
2016-12-31T13:58:22.135Z,110
2016-12-31T13:59:32.845Z,110
2016-12-31T14:00:43.575Z,105
2016-12-31T14:01:54.305Z,105
2016-12-31T14:03:05.415Z,105
2016-12-31T14:04:16.155Z,100
2016-12-31T14:05:26.905Z,100
2016-12-31T14:06:37.652Z,100
2016-12-31T14:07:48.397Z,100
2016-12-31T14:08:59.142Z,95
2016-12-31T14:10:09.869Z,95
2016-12-31T14:11:20.593Z,95
2016-12-31T14:12:31.318Z,95
2016-12-31T14:13:42.048Z,95
2016-12-31T14:14:52.804Z,90
2016-12-31T14:16:03.498Z,90
2016-12-31T14:17:14.214Z,90
2016-12-31T14:18:24.942Z,85
2016-12-31T14:19:35.688Z,85
2016-12-31T14:20:46.399Z,85
2016-12-31T14:21:57.107Z,80
2016-12-31T14:23:07.833Z,80
2016-12-31T14:24:18.538Z,75
2016-12-31T14:25:29.308Z,75
2016-12-31T14:26:40.014Z,75
2016-12-31T14:27:50.736Z,70
2016-12-31T14:29:01.449Z,70
2016-12-31T14:30:12.180Z,65
2016-12-31T14:31:22.913Z,65
2016-12-31T14:32:33.642Z,60
2016-12-31T14:33:44.362Z,60
2016-12-31T14:34:55.111Z,60
2016-12-31T14:36:05.825Z,55
2016-12-31T14:37:16.584Z,55
2016-12-31T14:38:27.317Z,50
2016-12-31T14:39:38.027Z,50
2016-12-31T14:40:48.741Z,50
2016-12-31T14:41:59.542Z,45
2016-12-31T14:43:10.280Z,45
2016-12-31T14:44:21.001Z,40
2016-12-31T14:45:31.717Z,40
2016-12-31T14:46:42.438Z,40
2016-12-31T14:47:53.138Z,35
2016-12-31T14:49:03.877Z,35
2016-12-31T14:50:14.626Z,30
2016-12-31T14:51:25.347Z,30
2016-12-31T14:52:36.067Z,30
2016-12-31T14:53:46.785Z,25
2016-12-31T14:54:57.531Z,25
2016-12-31T14:56:08.255Z,25
2016-12-31T14:57:18.997Z,20
2016-12-31T14:58:29.706Z,20
2016-12-31T14:59:40.843Z,20
2016-12-31T15:00:51.611Z,15
2016-12-31T15:02:02.338Z,15
2016-12-31T15:03:13.037Z,15
2016-12-31T15:04:23.761Z,10
2016-12-31T15:05:34.482Z,10
2016-12-31T15:06:45.199Z,10
2016-12-31T15:07:56.313Z,10
2016-12-31T15:09:07.039Z,10
2016-12-31T15:10:17.738Z,5
2016-12-31T15:11:28.457Z,5
2016-12-31T15:12:39.180Z,5
2016-12-31T15:13:49.919Z,5
2016-12-31T15:15:00.664Z,5
2016-12-31T15:16:11.410Z,5
2016-12-31T15:17:22.163Z,0
2016-12-31T15:18:32.881Z,0
2016-12-31T15:19:43.608Z,0
2016-12-31T15:20:54.365Z,0
2016-12-31T15:22:05.093Z,0
2016-12-31T15:23:15.806Z,0
2016-12-31T15:24:26.541Z,0
2016-12-31T15:25:37.280Z,0
2016-12-31T15:26:48.005Z,0
2016-12-31T15:27:58.744Z,0
2016-12-31T15:29:09.449Z,0
2016-12-31T15:30:20.187Z,0
2016-12-31T15:31:30.892Z,0
2016-12-31T15:32:41.624Z,0
2016-12-31T15:33:52.369Z,0
2016-12-31T15:35:03.103Z,0
2016-12-31T15:36:13.849Z,0
2016-12-31T15:37:24.583Z,0
2016-12-31T15:38:35.332Z,0
2016-12-31T15:39:46.457Z,0
2016-12-31T15:40:57.207Z,0
2016-12-31T15:42:07.945Z,0
2016-12-31T15:43:18.671Z,0
2016-12-31T15:44:29.415Z,0
2016-12-31T15:45:40.158Z,0
2016-12-31T15:46:50.903Z,0
2016-12-31T15:48:01.621Z,0
2016-12-31T15:49:12.345Z,0
2016-12-31T15:50:23.088Z,0
2016-12-31T15:51:33.834Z,0
2016-12-31T15:52:44.955Z,0
2016-12-31T15:53:55.753Z,0
2016-12-31T15:55:06.480Z,0
2016-12-31T15:56:17.233Z,0
2016-12-31T15:57:27.942Z,0
2016-12-31T15:58:38.672Z,0
2016-12-31T15:59:49.397Z,0
2016-12-31T16:01:00.154Z,0
2016-12-31T16:02:10.908Z,0
2016-12-31T16:03:21.628Z,0
2016-12-31T16:04:32.351Z,0
2016-12-31T16:05:43.073Z,0
2016-12-31T16:06:53.819Z,0
2016-12-31T16:08:04.554Z,0
2016-12-31T16:09:15.259Z,0
2016-12-31T16:10:25.975Z,0
2016-12-31T16:11:36.700Z,0
2016-12-31T16:12:47.413Z,0
2016-12-31T16:13:58.155Z,0
2016-12-31T16:15:08.941Z,0
2016-12-31T16:16:19.698Z,0
2016-12-31T16:17:30.400Z,0
2016-12-31T16:18:41.142Z,0
2016-12-31T16:19:51.884Z,0
2016-12-31T16:21:02.635Z,0
2016-12-31T16:22:13.356Z,0
2016-12-31T16:23:24.097Z,0
2016-12-31T16:24:35.217Z,0
2016-12-31T16:25:45.942Z,0
2016-12-31T16:26:56.664Z,0
2016-12-31T16:28:07.406Z,0
2016-12-31T16:29:18.127Z,0
2016-12-31T16:30:28.858Z,0
2016-12-31T16:31:39.561Z,0
2016-12-31T16:32:50.283Z,0
2016-12-31T16:34:01.021Z,0
2016-12-31T16:35:11.759Z,0
2016-12-31T16:36:22.463Z,0
2016-12-31T16:37:33.184Z,0
2016-12-31T16:38:43.906Z,0
2016-12-31T16:39:54.601Z,0
2016-12-31T16:41:05.339Z,0
2016-12-31T16:42:16.058Z,0
2016-12-31T16:43:26.790Z,0
2016-12-31T16:44:37.517Z,0
2016-12-31T16:45:48.232Z,0
2016-12-31T16:46:58.974Z,0
2016-12-31T16:48:09.695Z,0
2016-12-31T16:49:20.420Z,0
2016-12-31T16:50:31.137Z,0
2016-12-31T16:51:41.854Z,0
2016-12-31T16:52:52.600Z,0
2016-12-31T16:54:03.325Z,0
2016-12-31T16:55:14.069Z,0