createdAt,value
2022-10-22T00:00:36.452Z,78.26
2022-10-22T00:10:58.567Z,76.71
2022-10-22T00:21:00.662Z,76.04
2022-10-22T00:31:03.169Z,75.64
2022-10-22T00:41:05.515Z,76.00
2022-10-22T00:51:08.555Z,76.20
2022-10-22T01:01:17.532Z,76.39
2022-10-22T01:11:31.831Z,76.95
2022-10-22T01:21:47.841Z,76.78
2022-10-22T01:32:00.695Z,76.64
2022-10-22T01:42:02.792Z,76.47
2022-10-22T01:52:46.952Z,75.94
2022-10-22T02:02:55.180Z,75.73
2022-10-22T02:13:00.052Z,75.99
2022-10-22T02:23:03.669Z,76.23
2022-10-22T02:33:17.919Z,76.00
2022-10-22T02:43:20.042Z,76.07
2022-10-22T02:53:22.101Z,76.12
2022-10-22T03:03:24.229Z,76.26
2022-10-22T03:13:26.305Z,78.36
2022-10-22T03:23:28.766Z,78.53
2022-10-22T03:33:30.853Z,77.13
2022-10-22T03:43:35.457Z,77.86
2022-10-22T03:53:37.595Z,77.99
2022-10-22T04:03:40.603Z,78.23
2022-10-22T04:13:43.582Z,79.41
2022-10-22T04:23:47.661Z,79.39
2022-10-22T04:33:54.717Z,79.49
2022-10-22T04:43:57.907Z,80.14
2022-10-22T04:54:00.224Z,77.77
2022-10-22T05:04:04.335Z,78.09
2022-10-22T05:14:07.884Z,77.87
2022-10-22T05:24:09.971Z,78.79
2022-10-22T05:34:12.335Z,79.21
2022-10-22T05:44:14.448Z,78.48
2022-10-22T05:54:19.242Z,78.28
2022-10-22T06:04:21.719Z,78.28
2022-10-22T06:14:25.123Z,79.03
2022-10-22T06:24:27.179Z,78.46
2022-10-22T06:34:29.248Z,78.06
2022-10-22T06:44:31.417Z,78.09
2022-10-22T06:54:33.601Z,78.53
2022-10-22T07:04:36.437Z,79.94
2022-10-22T07:14:38.677Z,80.68
2022-10-22T07:24:40.820Z,79.95
2022-10-22T07:34:43.895Z,80.02
2022-10-22T07:44:46.191Z,80.24
2022-10-22T07:54:48.293Z,80.05
2022-10-22T08:04:50.455Z,79.23
2022-10-22T08:14:52.656Z,79.50
2022-10-22T08:24:54.785Z,79.47
2022-10-22T08:34:57.282Z,80.04
2022-10-22T08:45:23.850Z,79.83
2022-10-22T08:55:26.533Z,79.17
2022-10-22T09:05:48.504Z,79.23
2022-10-22T09:15:58.038Z,83.44
2022-10-22T09:26:00.965Z,79.88
2022-10-22T09:36:07.008Z,77.63
2022-10-22T09:46:17.915Z,76.20
2022-10-22T09:56:37.944Z,73.83
2022-10-22T10:06:43.008Z,71.39
2022-10-22T10:16:53.308Z,71.09
2022-10-22T10:27:05.312Z,68.75
2022-10-22T10:37:30.511Z,68.15
2022-10-22T10:47:50.982Z,67.33
2022-10-22T10:58:09.760Z,65.23
2022-10-22T11:08:19.215Z,66.80
2022-10-22T11:18:32.306Z,66.88
2022-10-22T11:28:40.467Z,66.17
2022-10-22T11:38:42.792Z,66.76
2022-10-22T11:49:00.623Z,67.37
2022-10-22T11:59:03.005Z,67.86
2022-10-22T12:09:07.359Z,66.24
2022-10-22T12:19:18.715Z,63.73
2022-10-22T12:29:26.804Z,62.28
2022-10-22T12:39:28.973Z,63.42
2022-10-22T12:49:41.075Z,65.40
2022-10-22T12:59:49.995Z,68.41
2022-10-22T13:09:59.900Z,73.13
2022-10-22T13:20:15.181Z,72.68
2022-10-22T13:30:30.356Z,74.16
2022-10-22T13:40:32.461Z,73.67
2022-10-22T13:50:34.673Z,76.37
2022-10-22T14:00:38.946Z,74.50
2022-10-22T14:10:41.099Z,74.81
2022-10-22T14:20:43.308Z,74.98
2022-10-22T14:30:46.490Z,74.71
2022-10-22T14:40:49.199Z,75.45
2022-10-22T14:50:51.545Z,74.91
2022-10-22T15:00:53.785Z,74.44
2022-10-22T15:11:05.427Z,74.52
2022-10-22T15:21:19.078Z,76.83
2022-10-22T15:31:42.651Z,76.48
2022-10-22T15:41:44.764Z,75.50
2022-10-22T15:51:46.942Z,78.54
2022-10-22T16:01:50.199Z,77.11
2022-10-22T16:22:15.866Z,78.84
2022-10-22T16:32:18.053Z,80.92
2022-10-22T16:42:20.205Z,81.40
2022-10-22T16:52:22.293Z,80.93
2022-10-22T17:02:24.388Z,82.19
2022-10-22T17:12:26.998Z,81.11
2022-10-22T17:22:29.379Z,79.50
2022-10-22T17:32:31.961Z,79.86
2022-10-22T17:42:34.330Z,80.56
2022-10-22T17:52:36.511Z,82.16
2022-10-22T18:02:38.899Z,82.25
2022-10-22T18:12:41.364Z,84.12
2022-10-22T18:22:45.443Z,83.98
2022-10-22T18:32:47.556Z,85.10
2022-10-22T18:42:49.657Z,85.40
2022-10-22T18:52:51.878Z,85.33
2022-10-22T19:02:55.014Z,86.51
2022-10-22T19:12:57.291Z,86.71
2022-10-22T19:23:00.589Z,86.18
2022-10-22T19:33:02.736Z,85.90
2022-10-22T19:43:04.968Z,85.31
2022-10-22T19:53:07.035Z,85.84
2022-10-22T20:03:09.118Z,86.02
2022-10-22T20:13:11.208Z,85.46
2022-10-22T20:23:13.323Z,85.95
2022-10-22T20:40:13.089Z,87.60
2022-10-22T20:50:15.241Z,86.69
2022-10-22T21:00:17.520Z,87.55
2022-10-22T21:10:19.706Z,86.31
2022-10-22T21:20:24.585Z,86.54
2022-10-22T21:30:27.088Z,86.92
2022-10-22T21:40:29.232Z,86.14
2022-10-22T21:50:31.509Z,88.19
2022-10-22T22:00:34.916Z,91.04
2022-10-22T22:10:37.039Z,91.60
2022-10-22T22:20:39.179Z,89.52
2022-10-22T22:30:41.278Z,89.43
2022-10-22T22:40:43.595Z,89.71
2022-10-22T22:50:45.759Z,90.54
2022-10-22T23:00:47.866Z,87.81
2022-10-22T23:10:49.967Z,86.52
2022-10-22T23:20:53.267Z,85.56
2022-10-22T23:30:55.602Z,85.15
2022-10-22T23:40:57.882Z,84.98
2022-10-22T23:51:11.798Z,86.69
