createdAt,value
2023-10-20T00:00:42.577Z,2.55
2023-10-20T00:03:10.406Z,2.08
2023-10-20T00:05:37.846Z,2.20
2023-10-20T00:08:05.198Z,2.50
2023-10-20T00:10:36.472Z,2.08
2023-10-20T00:13:04.000Z,2.38
2023-10-20T00:15:30.728Z,2.22
2023-10-20T00:17:57.555Z,2.28
2023-10-20T00:20:25.357Z,1.58
2023-10-20T00:22:52.016Z,2.40
2023-10-20T00:25:18.699Z,2.50
2023-10-20T00:27:46.563Z,2.45
2023-10-20T00:30:13.332Z,2.10
2023-10-20T00:32:43.081Z,2.30
2023-10-20T00:35:10.901Z,2.10
2023-10-20T00:37:37.900Z,2.33
2023-10-20T00:40:13.924Z,2.28
2023-10-20T00:42:40.849Z,2.35
2023-10-20T00:45:09.513Z,2.30
2023-10-20T00:47:37.523Z,2.15
2023-10-20T00:50:05.960Z,2.30
2023-10-20T00:52:32.851Z,2.50
2023-10-20T00:54:59.785Z,2.40
2023-10-20T00:57:27.969Z,3.35
2023-10-20T00:59:54.706Z,2.55
2023-10-20T01:02:21.770Z,2.60
2023-10-20T01:04:49.574Z,2.47
2023-10-20T01:07:16.424Z,2.08
2023-10-20T01:09:44.167Z,2.70
2023-10-20T01:12:11.201Z,2.22
2023-10-20T01:14:38.479Z,2.60
2023-10-20T01:17:05.421Z,2.72
2023-10-20T01:19:33.138Z,2.67
2023-10-20T01:22:01.165Z,2.83
2023-10-20T01:24:28.192Z,2.60
2023-10-20T01:26:54.914Z,2.58
2023-10-20T01:29:21.773Z,3.10
2023-10-20T01:31:48.494Z,2.38
2023-10-20T01:34:15.305Z,2.53
2023-10-20T01:36:42.749Z,2.50
2023-10-20T01:39:09.556Z,2.88
2023-10-20T01:41:36.284Z,2.42
2023-10-20T01:44:03.547Z,2.30
2023-10-20T01:46:30.442Z,2.30
2023-10-20T01:48:57.154Z,2.20
2023-10-20T01:51:23.971Z,2.58
2023-10-20T01:53:50.709Z,2.53
2023-10-20T01:56:17.449Z,2.42
2023-10-20T01:58:44.201Z,2.70
2023-10-20T02:01:10.998Z,2.40
2023-10-20T02:03:38.397Z,2.30
2023-10-20T02:06:06.180Z,2.38
2023-10-20T02:08:33.649Z,3.20
2023-10-20T02:11:01.356Z,2.28
2023-10-20T02:13:28.431Z,2.58
2023-10-20T02:15:55.165Z,1.92
2023-10-20T02:18:22.057Z,2.78
2023-10-20T02:21:04.794Z,3.22
2023-10-20T02:23:32.542Z,2.63
2023-10-20T02:26:00.845Z,3.13
2023-10-20T02:28:27.952Z,2.70
2023-10-20T02:30:56.414Z,2.53
2023-10-20T02:33:23.201Z,3.05
2023-10-20T02:35:50.025Z,2.33
2023-10-20T02:38:16.737Z,2.80
2023-10-20T02:40:53.185Z,2.70
2023-10-20T02:43:19.906Z,2.75
2023-10-20T02:45:56.440Z,2.50
2023-10-20T02:48:24.088Z,2.60
2023-10-20T02:50:51.364Z,2.40
2023-10-20T02:53:19.375Z,2.53
2023-10-20T02:55:47.213Z,2.75
2023-10-20T02:58:15.606Z,2.97
2023-10-20T03:00:45.904Z,3.20
2023-10-20T03:03:13.644Z,2.60
2023-10-20T03:05:43.371Z,3.00
2023-10-20T03:08:10.494Z,2.83
2023-10-20T03:10:37.746Z,2.90
2023-10-20T03:13:05.595Z,2.97
2023-10-20T03:15:33.091Z,2.33
2023-10-20T03:18:03.855Z,2.63
2023-10-20T03:20:31.498Z,2.90
2023-10-20T03:22:58.438Z,3.60
2023-10-20T03:25:25.352Z,3.13
2023-10-20T03:27:52.079Z,3.30
2023-10-20T03:30:19.426Z,3.00
2023-10-20T03:32:49.953Z,3.15
2023-10-20T03:35:17.529Z,2.95
2023-10-20T03:37:44.464Z,2.80
2023-10-20T03:40:14.827Z,3.58
2023-10-20T03:42:44.829Z,3.72
2023-10-20T03:45:12.049Z,3.67
2023-10-20T03:47:41.750Z,3.13
2023-10-20T03:50:17.763Z,3.40
2023-10-20T03:52:47.890Z,3.47
2023-10-20T03:55:14.958Z,2.90
2023-10-20T03:57:45.702Z,3.15
2023-10-20T04:00:19.323Z,3.22
2023-10-20T04:02:48.093Z,3.08
2023-10-20T04:05:16.612Z,3.28
2023-10-20T04:07:43.682Z,2.90
2023-10-20T04:10:11.091Z,3.00
2023-10-20T04:12:39.623Z,3.13
2023-10-20T04:15:10.045Z,2.95
2023-10-20T04:17:40.049Z,3.22
2023-10-20T04:20:08.426Z,2.90
2023-10-20T04:22:35.432Z,2.90
2023-10-20T04:25:02.505Z,3.00
2023-10-20T04:27:51.084Z,3.10
2023-10-20T04:30:37.255Z,2.85
2023-10-20T04:33:23.707Z,3.20
2023-10-20T04:36:09.091Z,3.30
2023-10-20T04:38:54.729Z,3.35
2023-10-20T04:41:40.010Z,3.33
2023-10-20T04:44:15.866Z,3.50
2023-10-20T04:46:59.062Z,3.30
2023-10-20T04:49:44.187Z,2.90
2023-10-20T04:52:29.456Z,2.90
2023-10-20T04:55:11.193Z,3.00
2023-10-20T04:57:56.724Z,3.38
2023-10-20T05:00:23.423Z,3.05
2023-10-20T05:02:59.809Z,3.60
2023-10-20T05:05:27.256Z,3.17
2023-10-20T05:07:54.863Z,3.08
2023-10-20T05:10:22.015Z,3.53
2023-10-20T05:12:48.811Z,2.70
2023-10-20T05:15:16.057Z,3.13
2023-10-20T05:17:42.901Z,3.22
2023-10-20T05:20:11.343Z,3.05
2023-10-20T05:22:38.248Z,3.35
2023-10-20T05:25:05.603Z,3.83
2023-10-20T05:27:32.253Z,3.50
2023-10-20T05:29:58.880Z,3.60
2023-10-20T05:32:25.825Z,3.50
2023-10-20T05:34:54.914Z,3.30
2023-10-20T05:37:23.021Z,3.50
2023-10-20T05:39:50.029Z,3.17
2023-10-20T05:42:17.931Z,3.83
2023-10-20T05:45:03.222Z,3.67
2023-10-20T05:47:33.073Z,4.10
2023-10-20T05:50:02.180Z,4.03
2023-10-20T05:52:29.029Z,3.92
2023-10-20T05:54:57.616Z,3.90
2023-10-20T05:57:24.293Z,3.50
2023-10-20T05:59:51.594Z,4.30
2023-10-20T06:02:18.261Z,3.47
2023-10-20T06:04:44.969Z,3.40
2023-10-20T06:07:12.223Z,3.35
2023-10-20T06:09:38.954Z,3.90
2023-10-20T06:12:08.268Z,3.30
2023-10-20T06:14:37.472Z,3.72
2023-10-20T06:17:04.495Z,4.50
2023-10-20T06:19:32.719Z,3.50
2023-10-20T06:22:01.677Z,3.85
2023-10-20T06:24:29.245Z,4.45
2023-10-20T06:27:03.983Z,4.18
2023-10-20T06:29:34.320Z,4.63
2023-10-20T06:32:19.672Z,5.45
2023-10-20T06:34:47.831Z,5.28
2023-10-20T06:37:23.586Z,4.18
2023-10-20T06:39:50.239Z,4.43
2023-10-20T06:42:17.946Z,4.22
2023-10-20T06:44:44.769Z,5.07
2023-10-20T06:47:12.998Z,5.05
2023-10-20T06:49:39.697Z,4.40
2023-10-20T06:52:07.093Z,4.63
2023-10-20T06:54:34.086Z,4.22
2023-10-20T06:57:01.029Z,4.40
2023-10-20T06:59:28.078Z,3.88
2023-10-20T07:02:01.407Z,3.88
2023-10-20T07:04:28.838Z,4.07
2023-10-20T07:06:57.955Z,4.63
2023-10-20T07:09:25.328Z,3.90
2023-10-20T07:11:53.553Z,4.55
2023-10-20T07:14:20.441Z,3.60
2023-10-20T07:16:47.322Z,3.80
2023-10-20T07:19:14.124Z,4.53
2023-10-20T07:21:41.476Z,4.30
2023-10-20T07:24:08.618Z,3.80
2023-10-20T07:26:36.185Z,4.00
2023-10-20T07:29:03.397Z,4.68
2023-10-20T07:31:30.157Z,4.03
2023-10-20T07:33:57.465Z,4.00
2023-10-20T07:36:24.202Z,4.68
2023-10-20T07:38:50.987Z,4.88
2023-10-20T07:41:18.564Z,4.53
2023-10-20T07:43:45.415Z,4.55
2023-10-20T07:46:18.430Z,4.25
2023-10-20T07:48:45.497Z,3.80
2023-10-20T07:51:12.783Z,3.70
2023-10-20T07:53:39.832Z,4.40
2023-10-20T07:56:06.918Z,4.30
2023-10-20T07:58:34.263Z,3.90
2023-10-20T08:01:02.026Z,4.13
2023-10-20T08:03:29.141Z,4.43
2023-10-20T08:05:56.598Z,4.18
2023-10-20T08:08:23.501Z,4.15
2023-10-20T08:10:50.866Z,3.92
2023-10-20T08:13:18.913Z,3.60
2023-10-20T08:15:45.830Z,3.92
2023-10-20T08:18:12.550Z,3.67
2023-10-20T08:20:39.962Z,3.80
2023-10-20T08:23:06.777Z,3.40
2023-10-20T08:25:37.199Z,3.85
2023-10-20T08:28:04.120Z,3.30
2023-10-20T08:30:30.870Z,3.58
2023-10-20T08:32:57.618Z,3.53
2023-10-20T08:35:24.491Z,3.60
2023-10-20T08:37:51.219Z,3.80
2023-10-20T08:40:18.015Z,3.50
2023-10-20T08:42:45.010Z,3.42
2023-10-20T08:45:15.950Z,3.80
2023-10-20T08:47:45.597Z,3.60
2023-10-20T08:50:12.686Z,3.42
2023-10-20T08:52:40.495Z,3.35
2023-10-20T08:55:09.038Z,3.80
2023-10-20T08:57:35.796Z,3.70
2023-10-20T09:00:02.699Z,3.78
2023-10-20T09:02:39.637Z,3.80
2023-10-20T09:05:08.334Z,3.95
2023-10-20T09:07:35.321Z,3.80
2023-10-20T09:10:02.561Z,3.60
2023-10-20T09:12:32.991Z,4.03
2023-10-20T09:14:59.910Z,3.80
2023-10-20T09:17:27.148Z,3.80
2023-10-20T09:20:12.573Z,3.42
2023-10-20T09:22:39.418Z,3.58
2023-10-20T09:25:09.060Z,3.58
2023-10-20T09:27:36.008Z,3.35
2023-10-20T09:30:03.167Z,3.50
2023-10-20T09:32:29.938Z,3.55
2023-10-20T09:34:58.778Z,3.15
2023-10-20T09:37:25.871Z,3.50
2023-10-20T09:39:53.927Z,3.90
2023-10-20T09:42:23.171Z,3.83
2023-10-20T09:45:14.564Z,3.67
2023-10-20T09:47:41.978Z,3.65
2023-10-20T09:50:13.029Z,3.33
2023-10-20T09:52:41.503Z,3.20
2023-10-20T09:55:09.378Z,3.40
2023-10-20T09:57:36.080Z,3.30
2023-10-20T10:00:08.525Z,3.47
2023-10-20T10:02:35.645Z,3.50
2023-10-20T10:05:02.504Z,3.42
2023-10-20T10:07:30.679Z,3.55
2023-10-20T10:09:58.635Z,3.70
2023-10-20T10:12:27.163Z,3.45
2023-10-20T10:15:08.865Z,3.28
2023-10-20T10:17:48.974Z,3.58
2023-10-20T10:20:26.263Z,3.30
2023-10-20T10:23:16.269Z,3.05
2023-10-20T10:25:48.032Z,3.22
2023-10-20T10:28:15.869Z,2.95
2023-10-20T10:30:43.069Z,3.55
2023-10-20T10:33:11.397Z,3.00
2023-10-20T10:35:39.406Z,3.10
2023-10-20T10:38:22.262Z,3.08
2023-10-20T10:40:56.320Z,3.10
2023-10-20T10:43:23.365Z,3.47
2023-10-20T10:45:55.881Z,2.95
2023-10-20T10:48:29.200Z,3.25
2023-10-20T10:50:56.076Z,3.35
2023-10-20T10:53:23.193Z,3.00
2023-10-20T10:55:49.906Z,3.13
2023-10-20T10:58:16.655Z,3.05
2023-10-20T11:00:45.242Z,2.95
2023-10-20T11:03:13.073Z,3.08
2023-10-20T11:05:40.547Z,3.20
2023-10-20T11:08:15.402Z,3.42
2023-10-20T11:10:47.402Z,2.88
2023-10-20T11:13:17.088Z,3.33
2023-10-20T11:15:44.235Z,3.17
2023-10-20T11:18:13.827Z,3.15
2023-10-20T11:20:45.122Z,3.58
2023-10-20T11:23:13.969Z,3.75
2023-10-20T11:25:43.905Z,3.38
2023-10-20T11:28:10.753Z,3.28
2023-10-20T11:30:39.815Z,3.63
2023-10-20T11:33:07.242Z,3.50
2023-10-20T11:35:34.685Z,3.63
2023-10-20T11:38:02.324Z,3.40
2023-10-20T11:40:29.369Z,3.03
2023-10-20T11:42:59.121Z,3.33
2023-10-20T11:45:25.955Z,3.10
2023-10-20T11:47:53.061Z,3.67
2023-10-20T11:50:20.629Z,3.28
2023-10-20T11:52:48.440Z,3.80
2023-10-20T11:55:15.157Z,3.67
2023-10-20T11:57:42.095Z,3.25
2023-10-20T12:00:14.873Z,3.38
2023-10-20T12:02:42.122Z,3.47
2023-10-20T12:05:09.818Z,3.20
2023-10-20T12:07:36.762Z,3.33
2023-10-20T12:10:07.068Z,3.17
2023-10-20T12:12:34.574Z,3.13
2023-10-20T12:15:04.513Z,3.33
2023-10-20T12:17:31.520Z,3.17
2023-10-20T12:19:58.752Z,2.97
2023-10-20T12:22:27.286Z,3.15
2023-10-20T12:24:54.276Z,2.97
2023-10-20T12:27:22.352Z,2.97
2023-10-20T12:29:49.559Z,3.80
2023-10-20T12:32:16.420Z,3.15
2023-10-20T12:34:43.154Z,3.13
2023-10-20T12:37:09.911Z,3.10
2023-10-20T12:39:36.625Z,3.40
2023-10-20T12:42:06.746Z,2.75
2023-10-20T12:44:37.485Z,3.42
2023-10-20T12:47:04.689Z,3.15
2023-10-20T12:49:33.026Z,3.03
2023-10-20T12:52:00.602Z,2.80
2023-10-20T12:54:27.593Z,2.90
2023-10-20T12:56:54.332Z,2.85
2023-10-20T12:59:21.102Z,3.22
2023-10-20T13:01:48.450Z,3.15
2023-10-20T13:04:15.352Z,2.95
2023-10-20T13:06:53.931Z,2.65
2023-10-20T13:09:25.430Z,2.65
2023-10-20T13:11:52.301Z,2.65
2023-10-20T13:14:19.083Z,3.15
2023-10-20T13:16:46.262Z,2.90
2023-10-20T13:19:15.078Z,2.70
2023-10-20T13:21:42.090Z,3.20
2023-10-20T13:24:09.061Z,2.70
2023-10-20T13:26:35.777Z,3.10
2023-10-20T13:29:02.512Z,2.90
2023-10-20T13:31:29.931Z,2.83
2023-10-20T13:33:56.644Z,2.97
2023-10-20T13:36:23.271Z,3.30
2023-10-20T13:38:50.079Z,2.60
2023-10-20T13:41:16.941Z,2.65
2023-10-20T13:43:44.728Z,3.03
2023-10-20T13:46:11.462Z,2.95
2023-10-20T13:48:38.491Z,2.80
2023-10-20T13:51:05.344Z,3.10
2023-10-20T13:53:32.183Z,2.75
2023-10-20T13:55:58.886Z,2.90
2023-10-20T13:58:26.693Z,2.95
2023-10-20T14:00:53.526Z,2.80
2023-10-20T14:03:20.404Z,2.70
2023-10-20T14:05:56.558Z,2.80
2023-10-20T14:08:23.831Z,2.67
2023-10-20T14:10:50.653Z,2.60
2023-10-20T14:13:17.747Z,2.75
2023-10-20T14:15:45.155Z,2.75
2023-10-20T14:18:12.641Z,2.17
2023-10-20T14:20:40.540Z,3.00
2023-10-20T14:23:08.863Z,2.30
2023-10-20T14:25:36.149Z,2.50
2023-10-20T14:28:03.245Z,2.63
2023-10-20T14:30:29.943Z,2.42
2023-10-20T14:32:56.739Z,2.35
2023-10-20T14:35:23.634Z,2.13
2023-10-20T14:37:50.966Z,2.45
2023-10-20T14:40:17.702Z,2.40
2023-10-20T14:42:44.900Z,2.30
2023-10-20T14:45:11.922Z,2.67
2023-10-20T14:47:38.723Z,2.70
2023-10-20T14:50:05.777Z,2.25
2023-10-20T14:52:32.501Z,2.45
2023-10-20T14:54:59.447Z,2.10
2023-10-20T14:57:26.069Z,2.20
2023-10-20T14:59:52.878Z,2.30
2023-10-20T15:02:19.703Z,2.28
2023-10-20T15:04:47.229Z,2.15
2023-10-20T15:07:14.161Z,2.45
2023-10-20T15:09:40.809Z,2.42
2023-10-20T15:12:08.820Z,2.10
2023-10-20T15:14:35.860Z,2.17
2023-10-20T15:17:02.574Z,1.95
2023-10-20T15:19:30.549Z,2.00
2023-10-20T15:21:57.420Z,1.80
2023-10-20T15:24:24.071Z,2.20
2023-10-20T15:26:51.735Z,2.22
2023-10-20T15:29:19.014Z,2.08
2023-10-20T15:31:45.896Z,1.95
2023-10-20T15:34:12.764Z,1.90
2023-10-20T15:36:49.651Z,1.75
2023-10-20T15:39:16.763Z,2.00
2023-10-20T15:41:43.558Z,1.75
2023-10-20T15:44:10.481Z,2.15
2023-10-20T15:46:37.318Z,2.00
2023-10-20T15:49:05.140Z,1.98
2023-10-20T15:51:31.821Z,1.90
2023-10-20T15:53:58.558Z,2.03
2023-10-20T15:56:25.888Z,1.85
2023-10-20T15:58:52.590Z,2.03
2023-10-20T16:01:19.352Z,1.83
2023-10-20T16:03:46.222Z,1.60
2023-10-20T16:06:12.999Z,2.15
2023-10-20T16:08:39.824Z,1.88
2023-10-20T16:11:06.759Z,1.92
2023-10-20T16:13:33.461Z,2.20
2023-10-20T16:16:00.193Z,1.80
2023-10-20T16:18:26.992Z,2.00
2023-10-20T16:20:54.164Z,1.70
2023-10-20T16:23:22.075Z,1.80
2023-10-20T16:25:48.731Z,1.60
2023-10-20T16:28:16.012Z,1.70
2023-10-20T16:30:42.716Z,1.70
2023-10-20T16:33:09.748Z,1.80
2023-10-20T16:35:36.641Z,1.70
2023-10-20T16:38:03.385Z,1.50
2023-10-20T16:40:32.585Z,1.60
2023-10-20T16:42:59.344Z,1.33
2023-10-20T16:45:26.091Z,1.27
2023-10-20T16:47:52.915Z,1.75
2023-10-20T16:50:19.641Z,1.70
2023-10-20T16:52:46.348Z,1.52
2023-10-20T16:55:13.132Z,1.60
2023-10-20T16:57:39.795Z,1.40
2023-10-20T17:00:07.411Z,1.40
2023-10-20T17:02:34.214Z,1.38
2023-10-20T17:05:00.996Z,1.67
2023-10-20T17:07:27.749Z,1.27
2023-10-20T17:09:54.497Z,1.48
2023-10-20T17:12:21.568Z,1.50
2023-10-20T17:14:48.566Z,1.48
2023-10-20T17:17:15.658Z,1.40
2023-10-20T17:19:42.319Z,1.10
2023-10-20T17:22:08.987Z,1.10
2023-10-20T17:24:35.695Z,1.27
2023-10-20T17:27:04.135Z,1.33
2023-10-20T17:29:30.965Z,1.58
2023-10-20T17:31:57.741Z,1.20
2023-10-20T17:34:24.904Z,1.30
2023-10-20T17:36:52.776Z,0.98
2023-10-20T17:39:19.654Z,1.00
2023-10-20T17:41:46.795Z,0.90
2023-10-20T17:44:13.670Z,1.20
2023-10-20T17:46:41.344Z,0.90
2023-10-20T17:49:08.377Z,0.85
2023-10-20T17:51:36.147Z,0.82
2023-10-20T17:54:02.977Z,1.17
2023-10-20T17:56:29.715Z,1.10
2023-10-20T17:58:56.377Z,0.85
2023-10-20T18:01:23.421Z,1.20
2023-10-20T18:03:50.241Z,1.08
2023-10-20T18:06:21.991Z,1.10
2023-10-20T18:08:50.974Z,1.25
2023-10-20T18:11:20.712Z,1.38
2023-10-20T18:13:48.051Z,1.17
2023-10-20T18:16:18.665Z,1.10
2023-10-20T18:18:51.797Z,1.20
2023-10-20T18:21:19.962Z,1.10
2023-10-20T18:23:48.201Z,1.30
2023-10-20T18:26:15.190Z,1.00
2023-10-20T18:28:42.234Z,1.05
2023-10-20T18:31:13.181Z,1.38
2023-10-20T18:33:40.229Z,1.30
2023-10-20T18:36:07.419Z,1.10
2023-10-20T18:38:34.285Z,1.00
2023-10-20T18:41:02.736Z,1.13
2023-10-20T18:43:29.873Z,1.00
2023-10-20T18:46:00.092Z,1.10
2023-10-20T18:48:28.188Z,1.15
2023-10-20T18:51:07.629Z,1.20
2023-10-20T18:53:34.809Z,1.20
2023-10-20T18:56:01.603Z,1.58
2023-10-20T18:58:28.650Z,1.17
2023-10-20T19:00:55.426Z,1.15
2023-10-20T19:03:22.312Z,1.15
2023-10-20T19:05:49.748Z,1.33
2023-10-20T19:08:17.156Z,1.02
2023-10-20T19:10:43.967Z,1.00
2023-10-20T19:13:10.921Z,1.10
2023-10-20T19:15:37.627Z,1.27
2023-10-20T19:18:05.147Z,1.10
2023-10-20T19:20:31.995Z,0.98
2023-10-20T19:22:58.870Z,1.10
2023-10-20T19:25:25.530Z,1.00
2023-10-20T19:27:52.264Z,1.13
2023-10-20T19:30:18.966Z,0.90
2023-10-20T19:32:45.733Z,1.20
2023-10-20T19:35:12.685Z,0.95
2023-10-20T19:37:39.337Z,0.90
2023-10-20T19:40:07.126Z,1.05
2023-10-20T19:42:33.804Z,0.98
2023-10-20T19:45:02.385Z,0.95
2023-10-20T19:47:29.240Z,1.10
2023-10-20T19:49:55.937Z,1.00
2023-10-20T19:52:22.597Z,1.00
2023-10-20T19:54:49.502Z,0.82
2023-10-20T19:57:16.158Z,0.90
2023-10-20T19:59:42.917Z,1.00
2023-10-20T20:02:09.860Z,0.90
2023-10-20T20:04:37.414Z,0.98
2023-10-20T20:07:04.185Z,1.00
2023-10-20T20:09:30.832Z,1.05
2023-10-20T20:11:58.174Z,0.90
2023-10-20T20:14:24.808Z,0.82
2023-10-20T20:16:51.482Z,0.88
2023-10-20T20:19:18.164Z,1.00
2023-10-20T20:21:46.395Z,0.88
2023-10-20T20:24:13.153Z,0.77
2023-10-20T20:26:39.891Z,1.08
2023-10-20T20:29:06.612Z,0.93
2023-10-20T20:31:33.299Z,0.93
2023-10-20T20:33:59.951Z,0.90
2023-10-20T20:36:26.924Z,1.00
2023-10-20T20:38:53.638Z,0.85
2023-10-20T20:41:20.296Z,0.90
2023-10-20T20:43:46.916Z,0.98
2023-10-20T20:46:13.682Z,0.85
2023-10-20T20:48:40.487Z,0.88
2023-10-20T20:51:11.125Z,0.93
2023-10-20T20:53:38.041Z,0.90
2023-10-20T20:56:05.150Z,0.98
2023-10-20T20:58:32.433Z,1.00
2023-10-20T21:01:01.333Z,1.10
2023-10-20T21:03:28.267Z,0.93
2023-10-20T21:06:01.407Z,0.93
2023-10-20T21:08:28.359Z,0.80
2023-10-20T21:10:55.174Z,1.00
2023-10-20T21:13:21.949Z,0.98
2023-10-20T21:15:48.638Z,0.80
2023-10-20T21:18:15.469Z,0.93
2023-10-20T21:20:42.898Z,0.80
2023-10-20T21:23:09.606Z,0.95
2023-10-20T21:25:38.055Z,0.80
2023-10-20T21:28:05.922Z,0.80
2023-10-20T21:30:36.343Z,0.70
2023-10-20T21:33:03.551Z,0.70
2023-10-20T21:35:31.094Z,1.00
2023-10-20T21:37:57.781Z,0.90
2023-10-20T21:40:24.427Z,0.80
2023-10-20T21:42:51.110Z,0.80
2023-10-20T21:45:17.868Z,0.90
2023-10-20T21:47:44.590Z,0.80
2023-10-20T21:50:11.295Z,0.98
2023-10-20T21:52:38.256Z,0.68
2023-10-20T21:55:05.274Z,0.90
2023-10-20T21:57:31.998Z,0.60
2023-10-20T21:59:58.840Z,0.75
2023-10-20T22:02:25.586Z,0.60
2023-10-20T22:04:55.165Z,0.90
2023-10-20T22:07:21.835Z,0.70
2023-10-20T22:09:54.069Z,0.70
2023-10-20T22:12:21.808Z,0.70
2023-10-20T22:14:48.487Z,1.00
2023-10-20T22:17:15.123Z,0.60
2023-10-20T22:19:41.766Z,0.70
2023-10-20T22:22:08.875Z,0.60
2023-10-20T22:24:35.522Z,0.70
2023-10-20T22:27:02.226Z,0.90
2023-10-20T22:29:29.099Z,0.80
2023-10-20T22:31:55.739Z,0.65
2023-10-20T22:34:22.384Z,0.88
2023-10-20T22:36:49.030Z,0.77
2023-10-20T22:39:16.077Z,0.70
2023-10-20T22:41:42.857Z,0.80
2023-10-20T22:44:09.746Z,0.80
2023-10-20T22:46:36.461Z,0.65
2023-10-20T22:49:03.357Z,0.60
2023-10-20T22:51:30.094Z,0.73
2023-10-20T22:53:56.752Z,0.70
2023-10-20T22:56:24.035Z,0.55
2023-10-20T22:58:50.808Z,0.90
2023-10-20T23:01:17.534Z,0.60
2023-10-20T23:03:44.216Z,0.70
2023-10-20T23:06:11.149Z,0.70
2023-10-20T23:08:37.976Z,0.80
2023-10-20T23:11:04.916Z,0.60
2023-10-20T23:13:31.623Z,0.80
2023-10-20T23:15:58.489Z,0.55
2023-10-20T23:18:25.394Z,0.75
2023-10-20T23:20:55.640Z,0.57
2023-10-20T23:23:22.520Z,0.60
2023-10-20T23:25:49.223Z,0.65
2023-10-20T23:28:15.858Z,0.73
2023-10-20T23:30:42.536Z,0.63
2023-10-20T23:33:09.412Z,0.75
2023-10-20T23:35:36.148Z,0.68
2023-10-20T23:38:02.863Z,0.70
2023-10-20T23:40:29.504Z,0.77
2023-10-20T23:42:56.132Z,0.57
2023-10-20T23:45:22.956Z,0.60
2023-10-20T23:47:49.656Z,0.60
2023-10-20T23:50:16.592Z,0.60
2023-10-20T23:52:43.258Z,0.80
2023-10-20T23:55:10.018Z,0.60
2023-10-20T23:57:36.656Z,0.70
