createdAt,value
2023-11-30T00:00:51.406Z,99704.11
2023-11-30T00:04:02.656Z,99714.31
2023-11-30T00:07:13.812Z,99709.19
2023-11-30T00:10:33.326Z,99706.77
2023-11-30T00:14:03.229Z,99702.34
2023-11-30T00:17:04.923Z,99696.88
2023-11-30T00:20:19.227Z,99693.64
2023-11-30T00:23:39.903Z,99694.66
2023-11-30T00:27:13.657Z,99692.75
2023-11-30T00:30:20.108Z,99703.49
2023-11-30T00:33:36.578Z,99705.02
2023-11-30T00:37:00.466Z,99704.68
2023-11-30T00:40:42.845Z,99701.95
2023-11-30T00:44:24.676Z,99697.83
2023-11-30T00:48:08.056Z,99699.17
2023-11-30T00:51:22.137Z,99688.11
2023-11-30T00:54:58.598Z,99686.41
2023-11-30T00:58:29.544Z,99687.95
2023-11-30T01:02:02.720Z,99687.45
2023-11-30T01:05:51.797Z,99695.29
2023-11-30T01:09:32.759Z,99693.09
2023-11-30T01:12:44.179Z,99694.11
2023-11-30T01:15:41.460Z,99691.53
2023-11-30T01:18:19.380Z,99690.83
2023-11-30T01:20:58.422Z,99689.63
2023-11-30T01:23:41.764Z,99685.56
2023-11-30T01:26:30.100Z,99680.79
2023-11-30T01:29:12.827Z,99677.71
2023-11-30T01:31:50.438Z,99677.88
2023-11-30T01:34:47.468Z,99681.79
2023-11-30T01:38:17.587Z,99681.80
2023-11-30T01:41:37.412Z,99684.52
2023-11-30T01:44:28.438Z,99681.96
2023-11-30T01:48:06.684Z,99681.27
2023-11-30T01:51:08.470Z,99679.55
2023-11-30T01:54:36.587Z,99677.67
2023-11-30T01:57:32.073Z,99680.02
2023-11-30T02:00:41.470Z,99681.71
2023-11-30T02:03:37.955Z,99682.70
2023-11-30T02:06:40.438Z,99681.14
2023-11-30T02:09:32.916Z,99684.00
2023-11-30T02:12:35.632Z,99680.58
2023-11-30T02:15:41.159Z,99679.23
2023-11-30T02:18:49.796Z,99676.52
2023-11-30T02:22:04.272Z,99676.70
2023-11-30T02:24:48.383Z,99677.56
2023-11-30T02:27:46.310Z,99678.92
2023-11-30T02:30:15.234Z,99679.79
2023-11-30T02:33:09.514Z,99679.09
2023-11-30T02:36:08.912Z,99678.07
2023-11-30T02:39:07.296Z,99676.02
2023-11-30T02:42:07.666Z,99672.09
2023-11-30T02:45:05.539Z,99667.81
2023-11-30T02:48:03.778Z,99661.67
2023-11-30T02:50:35.294Z,99663.20
2023-11-30T02:53:04.303Z,99664.05
2023-11-30T02:55:38.805Z,99663.23
2023-11-30T02:59:16.233Z,99660.35
2023-11-30T03:02:28.092Z,99661.73
2023-11-30T03:05:47.583Z,99660.04
2023-11-30T03:08:50.236Z,99655.08
2023-11-30T03:11:25.039Z,99660.01
2023-11-30T03:14:23.899Z,99655.58
2023-11-30T03:17:07.564Z,99656.41
2023-11-30T03:20:17.842Z,99652.48
2023-11-30T03:23:35.432Z,99649.73
2023-11-30T03:26:49.914Z,99647.50
2023-11-30T03:29:49.348Z,99647.50
2023-11-30T03:32:49.037Z,99640.18
2023-11-30T03:35:55.254Z,99639.83
2023-11-30T03:39:44.993Z,99640.17
2023-11-30T03:42:40.573Z,99643.23
2023-11-30T03:45:43.774Z,99642.71
2023-11-30T03:48:37.248Z,99641.16
2023-11-30T03:51:31.632Z,99640.51
2023-11-30T03:54:45.083Z,99638.77
2023-11-30T03:58:06.422Z,99635.36
2023-11-30T04:01:00.905Z,99633.27
2023-11-30T04:04:27.324Z,99635.13
2023-11-30T04:07:49.472Z,99636.27
2023-11-30T04:11:05.626Z,99635.07
2023-11-30T04:14:07.304Z,99632.65
2023-11-30T04:17:28.244Z,99633.81
2023-11-30T04:20:43.770Z,99636.33
2023-11-30T04:23:47.130Z,99634.98
2023-11-30T04:26:52.714Z,99627.65
2023-11-30T04:29:45.123Z,99623.73
2023-11-30T04:33:05.364Z,99622.38
2023-11-30T04:35:54.130Z,99619.67
2023-11-30T04:39:21.575Z,99619.66
2023-11-30T04:42:50.478Z,99624.77
2023-11-30T04:46:28.328Z,99619.81
2023-11-30T04:49:21.766Z,99618.63
2023-11-30T04:52:04.248Z,99616.92
2023-11-30T04:54:52.830Z,99615.05
2023-11-30T04:57:59.784Z,99616.55
2023-11-30T05:00:52.530Z,99612.96
2023-11-30T05:03:41.479Z,99611.08
2023-11-30T05:06:31.307Z,99611.08
2023-11-30T05:09:13.065Z,99610.05
2023-11-30T05:12:05.619Z,99611.05
2023-11-30T05:14:37.672Z,99611.23
2023-11-30T05:17:17.925Z,99612.45
2023-11-30T05:20:04.642Z,99606.50
2023-11-30T05:22:52.110Z,99606.16
2023-11-30T05:25:44.816Z,99607.18
2023-11-30T05:28:35.731Z,99606.66
2023-11-30T05:31:09.167Z,99607.52
2023-11-30T05:33:45.613Z,99605.82
2023-11-30T05:36:14.701Z,99603.29
2023-11-30T05:39:09.016Z,99604.28
2023-11-30T05:42:18.314Z,99606.84
2023-11-30T05:45:24.071Z,99607.84
2023-11-30T05:48:34.098Z,99607.81
2023-11-30T05:51:34.833Z,99606.11
2023-11-30T05:55:01.967Z,99607.34
2023-11-30T05:58:23.264Z,99608.69
2023-11-30T06:01:26.781Z,99611.42
2023-11-30T06:04:27.834Z,99613.45
2023-11-30T06:07:34.911Z,99616.52
2023-11-30T06:10:33.159Z,99620.80
2023-11-30T06:13:09.082Z,99620.64
2023-11-30T06:16:09.082Z,99624.23
2023-11-30T06:19:05.948Z,99619.99
2023-11-30T06:22:15.694Z,99619.98
2023-11-30T06:25:37.290Z,99620.16
2023-11-30T06:29:17.664Z,99623.41
2023-11-30T06:32:49.584Z,99630.57
2023-11-30T06:36:13.512Z,99637.70
2023-11-30T06:39:28.148Z,99641.98
2023-11-30T06:42:45.318Z,99641.30
2023-11-30T06:45:45.750Z,99637.91
2023-11-30T06:48:26.799Z,99640.98
2023-11-30T06:51:40.829Z,99637.94
2023-11-30T06:55:03.420Z,99635.09
2023-11-30T06:58:08.201Z,99637.80
2023-11-30T07:01:27.131Z,99636.27
2023-11-30T07:04:42.759Z,99639.17
2023-11-30T07:07:37.898Z,99633.89
2023-11-30T07:10:52.617Z,99637.13
2023-11-30T07:14:04.888Z,99641.71
2023-11-30T07:17:01.068Z,99643.09
2023-11-30T07:20:03.117Z,99648.55
2023-11-30T07:22:48.095Z,99656.90
2023-11-30T07:25:47.649Z,99653.48
2023-11-30T07:28:57.276Z,99652.46
2023-11-30T07:32:05.650Z,99653.66
2023-11-30T07:35:22.661Z,99651.27
2023-11-30T07:38:10.974Z,99655.02
2023-11-30T07:41:18.084Z,99654.38
2023-11-30T07:44:04.724Z,99650.80
2023-11-30T07:46:49.220Z,99652.71
2023-11-30T07:50:07.972Z,99652.89
2023-11-30T07:52:56.077Z,99656.80
2023-11-30T07:56:11.710Z,99656.98
2023-11-30T07:59:18.277Z,99659.88
2023-11-30T08:02:05.543Z,99659.02
2023-11-30T08:04:55.037Z,99658.00
2023-11-30T08:07:33.290Z,99660.55
2023-11-30T08:10:18.295Z,99660.05
2023-11-30T08:13:02.333Z,99658.20
2023-11-30T08:15:45.940Z,99662.83
2023-11-30T08:19:08.810Z,99664.38
2023-11-30T08:21:48.424Z,99667.63
2023-11-30T08:24:58.352Z,99667.81
2023-11-30T08:28:23.124Z,99666.11
2023-11-30T08:31:47.509Z,99664.23
2023-11-30T08:35:00.030Z,99662.02
2023-11-30T08:38:31.468Z,99662.02
2023-11-30T08:41:37.470Z,99669.35
2023-11-30T08:44:46.040Z,99670.54
2023-11-30T08:47:51.157Z,99672.23
2023-11-30T08:51:20.977Z,99676.34
2023-11-30T08:54:55.722Z,99679.10
2023-11-30T08:57:55.329Z,99676.77
2023-11-30T09:01:40.056Z,99674.73
2023-11-30T09:04:39.492Z,99675.25
2023-11-30T09:08:20.499Z,99677.30
2023-11-30T09:11:27.046Z,99674.59
2023-11-30T09:14:35.320Z,99667.47
2023-11-30T09:17:52.893Z,99672.27
2023-11-30T09:20:58.069Z,99667.20
2023-11-30T09:24:16.484Z,99664.01
2023-11-30T09:27:17.720Z,99663.02
2023-11-30T09:30:03.475Z,99661.34
2023-11-30T09:33:08.426Z,99657.95
2023-11-30T09:36:03.901Z,99662.73
2023-11-30T09:38:53.453Z,99662.26
2023-11-30T09:41:45.387Z,99661.77
2023-11-30T09:44:48.614Z,99653.94
2023-11-30T09:47:49.759Z,99657.04
2023-11-30T09:50:55.982Z,99650.90
2023-11-30T09:54:37.200Z,99655.00
2023-11-30T09:58:11.958Z,99647.84
2023-11-30T10:01:30.428Z,99644.45
2023-11-30T10:04:30.780Z,99647.89
2023-11-30T10:07:55.744Z,99640.86
2023-11-30T10:11:52.397Z,99639.17
2023-11-30T10:14:54.383Z,99636.27
2023-11-30T10:17:58.134Z,99632.01
2023-11-30T10:21:10.447Z,99632.17
2023-11-30T10:24:40.052Z,99634.05
2023-11-30T10:28:11.951Z,99632.52
2023-11-30T10:31:04.105Z,99630.64
2023-11-30T10:34:11.639Z,99631.16
2023-11-30T10:37:39.208Z,99625.39
2023-11-30T10:40:43.624Z,99619.92
2023-11-30T10:44:15.248Z,99616.52
2023-11-30T10:47:16.720Z,99613.45
2023-11-30T10:50:33.538Z,99624.20
2023-11-30T10:54:06.944Z,99629.14
2023-11-30T10:56:54.518Z,99627.42
2023-11-30T10:59:35.646Z,99625.90
2023-11-30T11:02:20.783Z,99624.86
2023-11-30T11:04:58.134Z,99622.83
2023-11-30T11:07:36.294Z,99624.70
2023-11-30T11:10:22.842Z,99623.66
2023-11-30T11:13:13.008Z,99624.34
2023-11-30T11:16:07.868Z,99615.12
2023-11-30T11:19:23.114Z,99608.30
2023-11-30T11:22:41.392Z,99610.00
2023-11-30T11:26:10.655Z,99610.02
2023-11-30T11:29:13.723Z,99611.41
2023-11-30T11:32:20.718Z,99605.25
2023-11-30T11:35:30.015Z,99607.82
2023-11-30T11:38:06.705Z,99608.17
2023-11-30T11:40:40.390Z,99603.73
2023-11-30T11:43:15.226Z,99604.27
2023-11-30T11:46:03.478Z,99598.79
2023-11-30T11:48:37.778Z,99592.48
2023-11-30T11:51:14.608Z,99595.21
2023-11-30T11:53:52.295Z,99593.84
2023-11-30T11:56:41.435Z,99592.66
2023-11-30T11:59:40.042Z,99594.04
2023-11-30T12:02:53.837Z,99589.59
2023-11-30T12:05:57.960Z,99586.86
2023-11-30T12:08:36.615Z,99588.56
2023-11-30T12:11:31.085Z,99587.04
2023-11-30T12:14:31.988Z,99586.52
2023-11-30T12:17:11.974Z,99583.97
2023-11-30T12:20:02.933Z,99588.41
2023-11-30T12:22:40.001Z,99587.90
2023-11-30T12:25:12.914Z,99591.83
2023-11-30T12:27:42.216Z,99592.83
2023-11-30T12:30:19.305Z,99587.54
2023-11-30T12:33:00.725Z,99589.75
2023-11-30T12:35:40.702Z,99586.68
2023-11-30T12:38:32.064Z,99590.27
2023-11-30T12:41:37.420Z,99589.05
2023-11-30T12:44:18.048Z,99590.42
2023-11-30T12:46:56.340Z,99590.08
2023-11-30T12:49:39.525Z,99587.84
2023-11-30T12:52:11.926Z,99593.14
2023-11-30T12:54:52.738Z,99592.46
2023-11-30T12:57:22.334Z,99591.95
2023-11-30T12:59:51.021Z,99594.67
2023-11-30T13:02:25.004Z,99592.45
2023-11-30T13:05:03.498Z,99590.92
2023-11-30T13:07:32.581Z,99589.37
2023-11-30T13:10:02.024Z,99588.35
2023-11-30T13:12:31.804Z,99589.22
2023-11-30T13:15:05.401Z,99582.21
2023-11-30T13:17:39.633Z,99583.23
2023-11-30T13:20:16.149Z,99578.80
2023-11-30T13:22:51.147Z,99581.00
2023-11-30T13:25:49.007Z,99583.05
2023-11-30T13:28:21.046Z,99582.57
2023-11-30T13:31:02.963Z,99577.80
2023-11-30T13:33:32.427Z,99576.27
2023-11-30T13:36:03.773Z,99576.75
2023-11-30T13:38:38.037Z,99576.91
2023-11-30T13:41:14.030Z,99576.03
2023-11-30T13:43:57.628Z,99582.00
2023-11-30T13:46:39.235Z,99584.56
2023-11-30T13:49:14.913Z,99588.81
2023-11-30T13:51:46.043Z,99592.73
2023-11-30T13:54:15.958Z,99597.01
2023-11-30T13:56:47.020Z,99597.52
2023-11-30T13:59:22.161Z,99597.17
2023-11-30T14:01:53.659Z,99589.48
2023-11-30T14:04:22.366Z,99591.02
2023-11-30T14:06:51.396Z,99591.53
2023-11-30T14:09:29.354Z,99588.96
2023-11-30T14:12:05.715Z,99587.77
2023-11-30T14:14:37.385Z,99588.96
2023-11-30T14:17:14.781Z,99589.30
2023-11-30T14:19:49.798Z,99590.67
2023-11-30T14:22:24.653Z,99591.36
2023-11-30T14:24:54.162Z,99594.10
2023-11-30T14:27:27.801Z,99596.66
2023-11-30T14:29:57.336Z,99597.20
2023-11-30T14:32:36.240Z,99600.98
2023-11-30T14:35:07.859Z,99604.05
2023-11-30T14:37:37.049Z,99612.77
2023-11-30T14:40:09.874Z,99615.00
2023-11-30T14:42:47.506Z,99617.06
2023-11-30T14:45:19.527Z,99623.39
2023-11-30T14:47:53.165Z,99621.00
2023-11-30T14:50:22.459Z,99623.23
2023-11-30T14:52:54.994Z,99621.52
2023-11-30T14:55:33.780Z,99619.48
2023-11-30T14:58:07.897Z,99619.14
2023-11-30T15:00:45.129Z,99623.06
2023-11-30T15:05:48.696Z,99613.35
2023-11-30T15:08:23.823Z,99611.12
2023-11-30T15:10:58.846Z,99606.52
2023-11-30T15:13:36.096Z,99606.85
2023-11-30T15:16:08.891Z,99604.45
2023-11-30T15:18:53.971Z,99603.44
2023-11-30T15:21:29.640Z,99604.80
2023-11-30T15:24:01.812Z,99603.44
2023-11-30T15:26:48.962Z,99602.23
2023-11-30T15:29:20.308Z,99605.31
2023-11-30T15:31:58.272Z,99609.41
2023-11-30T15:34:34.792Z,99608.88
2023-11-30T15:37:36.548Z,99608.05
2023-11-30T15:40:22.311Z,99605.98
2023-11-30T15:43:04.981Z,99605.81
2023-11-30T15:45:52.336Z,99603.95
2023-11-30T15:48:41.012Z,99600.52
2023-11-30T15:51:19.891Z,99598.83
2023-11-30T15:54:00.634Z,99594.71
2023-11-30T15:56:44.967Z,99593.02
2023-11-30T15:59:17.358Z,99594.70
2023-11-30T16:02:11.844Z,99596.08
2023-11-30T16:04:48.657Z,99594.89
2023-11-30T16:07:53.514Z,99590.95
2023-11-30T16:10:40.826Z,99586.17
2023-11-30T16:13:34.326Z,99586.85
2023-11-30T16:16:11.086Z,99590.28
2023-11-30T16:19:02.650Z,99590.77
2023-11-30T16:22:04.130Z,99592.49
2023-11-30T16:24:55.528Z,99592.16
2023-11-30T16:28:16.481Z,99596.08
2023-11-30T16:31:14.385Z,99594.20
2023-11-30T16:34:10.815Z,99593.34
2023-11-30T16:37:23.128Z,99594.38
2023-11-30T16:40:08.423Z,99594.55
2023-11-30T16:43:12.053Z,99593.00
2023-11-30T16:46:13.469Z,99595.23
2023-11-30T16:48:58.762Z,99598.64
2023-11-30T16:52:04.877Z,99596.42
2023-11-30T16:54:48.198Z,99595.07
2023-11-30T16:57:35.239Z,99598.83
2023-11-30T17:00:10.839Z,99597.61
2023-11-30T17:02:54.786Z,99594.71
2023-11-30T17:05:59.275Z,99594.72
2023-11-30T17:09:05.511Z,99592.85
2023-11-30T17:12:03.739Z,99587.89
2023-11-30T17:14:59.382Z,99589.77
2023-11-30T17:17:58.413Z,99586.02
2023-11-30T17:20:47.604Z,99588.92
2023-11-30T17:23:28.433Z,99590.45
2023-11-30T17:26:23.173Z,99581.07
2023-11-30T17:29:01.290Z,99581.91
2023-11-30T17:31:47.747Z,99585.67
2023-11-30T17:34:30.821Z,99579.86
2023-11-30T17:37:17.644Z,99580.21
2023-11-30T17:40:19.539Z,99576.62
2023-11-30T17:42:51.188Z,99578.66
2023-11-30T17:45:54.932Z,99578.66
2023-11-30T19:24:24.229Z,99563.04
2023-11-30T19:27:19.648Z,99558.65
2023-11-30T19:30:06.558Z,99560.08
2023-11-30T19:33:18.090Z,99564.06
2023-11-30T19:36:01.865Z,99557.44
2023-11-30T19:39:30.059Z,99558.66
2023-11-30T19:42:38.940Z,99556.96
2023-11-30T19:45:32.440Z,99555.10
2023-11-30T19:48:45.354Z,99553.23
2023-11-30T19:51:40.100Z,99550.33
2023-11-30T19:54:33.489Z,99556.30
2023-11-30T19:57:35.953Z,99559.55
2023-11-30T20:00:14.259Z,99561.43
2023-11-30T20:02:54.997Z,99553.92
2023-11-30T20:05:40.854Z,99559.38
2023-11-30T20:08:23.844Z,99558.88
2023-11-30T20:10:56.275Z,99557.17
2023-11-30T20:13:47.967Z,99555.80
2023-11-30T20:17:00.843Z,99560.22
2023-11-30T20:19:51.314Z,99553.58
2023-11-30T20:23:11.152Z,99553.58
2023-11-30T20:26:19.931Z,99548.96
2023-11-30T20:29:06.767Z,99548.29
2023-11-30T20:32:13.000Z,99551.17
2023-11-30T20:35:32.740Z,99544.02
2023-11-30T20:38:52.007Z,99550.16
2023-11-30T20:41:48.934Z,99541.80
2023-11-30T20:44:31.155Z,99543.66
2023-11-30T20:47:34.587Z,99545.02
2023-11-30T20:50:39.389Z,99544.00
2023-11-30T20:53:15.874Z,99546.55
2023-11-30T20:56:05.816Z,99541.09
2023-11-30T20:59:05.295Z,99544.33
2023-11-30T21:05:20.249Z,99541.42
2023-11-30T21:08:41.173Z,99548.23
2023-11-30T21:11:34.361Z,99548.89
2023-11-30T21:14:28.189Z,99555.71
2023-11-30T21:17:38.052Z,99543.42
2023-11-30T21:21:04.804Z,99544.29
2023-11-30T21:24:39.459Z,99545.14
2023-11-30T21:27:33.165Z,99547.18
2023-11-30T21:30:28.340Z,99551.08
2023-11-30T21:33:18.485Z,99548.18
2023-11-30T21:36:02.687Z,99546.64
2023-11-30T21:38:46.740Z,99553.98
2023-11-30T21:41:48.613Z,99555.16
2023-11-30T21:44:38.749Z,99552.10
2023-11-30T21:47:29.670Z,99556.35
2023-11-30T21:50:45.673Z,99554.14
2023-11-30T21:53:38.517Z,99554.63
2023-11-30T21:56:24.414Z,99552.92
2023-11-30T21:59:10.876Z,99557.54
2023-11-30T22:01:43.049Z,99560.60
2023-11-30T22:04:50.859Z,99560.44
2023-11-30T22:07:48.613Z,99562.65
2023-11-30T22:10:54.464Z,99564.36
2023-11-30T22:14:11.473Z,99558.39
2023-11-30T22:17:25.311Z,99557.53
2023-11-30T22:20:36.388Z,99552.59
2023-11-30T22:23:35.855Z,99547.48
2023-11-30T22:26:28.960Z,99551.56
2023-11-30T22:29:54.894Z,99552.09
2023-11-30T22:32:53.863Z,99554.30
2023-11-30T22:35:34.251Z,99555.31
2023-11-30T22:38:46.389Z,99558.39
2023-11-30T22:42:08.067Z,99558.05
2023-11-30T22:45:05.688Z,99549.52
2023-11-30T22:48:01.058Z,99547.46
2023-11-30T22:50:33.334Z,99546.77
2023-11-30T22:53:43.343Z,99542.84
2023-11-30T22:57:21.183Z,99543.86
2023-11-30T23:00:56.970Z,99546.58
2023-11-30T23:03:46.740Z,99548.25
2023-11-30T23:07:02.337Z,99540.90
2023-11-30T23:10:21.451Z,99539.86
2023-11-30T23:12:56.034Z,99536.78
2023-11-30T23:15:44.175Z,99539.64
2023-11-30T23:18:38.454Z,99541.17
2023-11-30T23:21:38.780Z,99537.06
2023-11-30T23:24:39.677Z,99551.19
2023-11-30T23:27:22.087Z,99540.61
2023-11-30T23:30:31.042Z,99540.42
2023-11-30T23:33:39.882Z,99539.56
2023-11-30T23:36:28.831Z,99541.95
2023-11-30T23:39:17.124Z,99542.43
2023-11-30T23:41:58.550Z,99550.08
2023-11-30T23:45:12.031Z,99545.98
2023-11-30T23:48:10.109Z,99546.64
2023-11-30T23:51:00.658Z,99549.17
2023-11-30T23:53:57.176Z,99549.16
2023-11-30T23:56:33.490Z,99553.73
2023-11-30T23:59:24.465Z,99553.04
