createdAt,value
2019-01-04T00:04:16.582Z,0.24
2019-01-04T00:06:45.180Z,0.28
2019-01-04T00:09:13.758Z,0.32
2019-01-04T00:11:42.322Z,0.34
2019-01-04T00:14:10.963Z,0.38
2019-01-04T00:16:39.530Z,0.35
2019-01-04T00:19:08.176Z,0.39
2019-01-04T00:21:56.079Z,0.47
2019-01-04T00:24:24.667Z,0.47
2019-01-04T00:26:53.246Z,0.43
2019-01-04T00:29:21.822Z,0.40
2019-01-04T00:31:50.382Z,0.39
2019-01-04T00:34:18.958Z,0.42
2019-01-04T00:36:47.525Z,0.42
2019-01-04T00:39:16.112Z,0.43
2019-01-04T00:41:44.682Z,0.44
2019-01-04T00:44:13.259Z,0.44
2019-01-04T00:46:41.822Z,0.43
2019-01-04T00:49:10.448Z,0.41
2019-01-04T00:51:38.988Z,0.45
2019-01-04T00:54:07.643Z,0.48
2019-01-04T00:56:56.987Z,0.52
2019-01-04T00:59:46.357Z,0.55
2019-01-04T01:02:35.714Z,0.51
2019-01-04T01:05:25.178Z,0.46
2019-01-04T01:08:32.376Z,0.49
2019-01-04T01:11:39.583Z,0.52
2019-01-04T01:14:46.788Z,0.58
2019-01-04T01:17:36.129Z,0.61
2019-01-04T01:20:43.354Z,0.62
2019-01-04T01:23:32.786Z,0.60
2019-01-04T01:26:22.161Z,0.67
2019-01-04T01:29:11.630Z,0.71
2019-01-04T01:32:00.990Z,0.71
2019-01-04T01:35:08.199Z,0.72
2019-01-04T01:38:15.345Z,0.73
2019-01-04T01:41:22.573Z,0.74
2019-01-04T01:44:29.761Z,0.66
2019-01-04T01:47:19.142Z,0.68
2019-01-04T01:50:26.353Z,0.78
2019-01-04T01:55:48.154Z,0.78
2019-01-04T01:58:16.727Z,0.79
2019-01-04T02:00:45.314Z,0.79
2019-01-04T02:03:13.940Z,0.82
2019-01-04T02:05:42.531Z,0.77
2019-01-04T02:08:11.109Z,0.80
2019-01-04T02:10:39.705Z,0.85
2019-01-04T02:13:08.266Z,0.87
2019-01-04T02:15:36.844Z,0.87
2019-01-04T02:18:05.411Z,0.79
2019-01-04T02:20:33.997Z,0.84
2019-01-04T02:23:02.562Z,0.82
2019-01-04T02:25:31.143Z,0.80
2019-01-04T02:27:59.699Z,0.78
2019-01-04T02:30:28.287Z,0.82
2019-01-04T02:32:56.849Z,0.81
2019-01-04T02:35:25.430Z,0.84
2019-01-04T02:37:53.998Z,0.86
2019-01-04T02:40:22.579Z,0.84
2019-01-04T02:42:51.210Z,0.82
2019-01-04T02:45:19.813Z,0.76
2019-01-04T02:47:48.382Z,0.80
2019-01-04T02:50:16.972Z,0.78
2019-01-04T02:52:45.531Z,0.80
2019-01-04T02:55:14.087Z,0.79
2019-01-04T02:57:42.674Z,0.76
2019-01-04T03:00:11.288Z,0.70
2019-01-04T03:02:39.875Z,0.77
2019-01-04T03:05:08.521Z,0.71
2019-01-04T03:07:37.108Z,0.80
2019-01-04T03:10:05.735Z,0.74
2019-01-04T03:12:34.326Z,0.74
2019-01-04T03:15:02.892Z,0.74
2019-01-04T03:20:27.536Z,0.74
2019-01-04T03:22:56.108Z,0.78
2019-01-04T03:25:24.676Z,0.76
2019-01-04T03:27:53.260Z,0.82
2019-01-04T03:30:21.823Z,0.82
2019-01-04T03:32:50.543Z,0.82
2019-01-04T03:35:19.141Z,0.85
2019-01-04T03:37:47.703Z,0.79
2019-01-04T03:40:16.262Z,0.79
2019-01-04T03:42:44.849Z,0.82
2019-01-04T03:45:13.413Z,0.75
2019-01-04T03:47:42.006Z,0.84
2019-01-04T03:50:10.647Z,0.81
2019-01-04T03:52:39.231Z,0.76
2019-01-04T03:55:07.902Z,0.79
2019-01-04T03:57:36.455Z,0.77
2019-01-04T04:00:25.810Z,0.83
2019-01-04T04:02:54.395Z,0.79
2019-01-04T04:05:22.953Z,0.77
2019-01-04T04:07:51.531Z,0.83
2019-01-04T04:10:20.076Z,0.89
2019-01-04T04:12:48.668Z,0.94
2019-01-04T04:15:17.255Z,0.85
2019-01-04T04:17:45.832Z,0.88
2019-01-04T04:20:14.394Z,0.91
2019-01-04T04:22:42.983Z,0.85
2019-01-04T04:25:11.544Z,0.88
2019-01-04T04:27:40.101Z,0.88
2019-01-04T04:30:29.464Z,0.87
2019-01-04T04:32:58.085Z,0.85
2019-01-04T04:35:26.663Z,0.86
2019-01-04T04:37:55.232Z,0.81
2019-01-04T04:40:23.803Z,0.88
2019-01-04T04:42:52.359Z,0.92
2019-01-04T04:45:20.952Z,0.98
2019-01-04T04:47:49.510Z,0.98
2019-01-04T04:50:18.102Z,0.89
2019-01-04T04:52:46.666Z,0.93
2019-01-04T04:55:15.270Z,0.98
2019-01-04T04:57:43.822Z,1.04
2019-01-04T05:00:12.410Z,0.99
2019-01-04T05:02:40.977Z,0.95
2019-01-04T05:05:09.580Z,0.99
2019-01-04T05:07:38.133Z,0.97
2019-01-04T05:10:06.771Z,0.93
2019-01-04T05:12:35.333Z,0.96
2019-01-04T05:15:03.988Z,0.94
2019-01-04T05:17:32.560Z,0.94
2019-01-04T05:20:01.154Z,1.00
2019-01-04T05:22:29.753Z,0.91
2019-01-04T05:24:58.347Z,0.97
2019-01-04T05:27:26.902Z,0.94
2019-01-04T05:29:55.484Z,1.03
2019-01-04T05:32:24.040Z,1.07
2019-01-04T05:34:52.610Z,0.97
2019-01-04T05:37:21.209Z,1.04
2019-01-04T05:39:49.778Z,0.89
2019-01-04T05:42:18.367Z,0.92
2019-01-04T05:44:46.942Z,0.96
2019-01-04T05:47:15.533Z,1.01
2019-01-04T05:49:44.090Z,1.02
2019-01-04T05:52:12.678Z,1.00
2019-01-04T05:54:41.247Z,1.06
2019-01-04T05:57:09.845Z,1.03
2019-01-04T05:59:38.413Z,1.03
2019-01-04T06:02:07.015Z,1.04
2019-01-04T06:04:35.583Z,1.03
2019-01-04T06:07:04.180Z,1.04
2019-01-04T06:09:32.747Z,1.06
2019-01-04T06:12:01.346Z,1.04
2019-01-04T06:14:29.901Z,1.09
2019-01-04T06:16:58.493Z,1.10
2019-01-04T06:19:27.060Z,1.00
2019-01-04T06:21:55.651Z,1.10
2019-01-04T06:24:24.200Z,1.09
2019-01-04T06:26:52.786Z,1.12
2019-01-04T06:29:21.351Z,1.10
2019-01-04T06:31:49.919Z,1.10
2019-01-04T06:34:18.511Z,1.11
2019-01-04T06:36:47.072Z,1.15
2019-01-04T06:39:15.662Z,1.12
2019-01-04T06:41:44.256Z,1.14
2019-01-04T06:44:12.854Z,1.18
2019-01-04T06:47:20.001Z,1.22
2019-01-04T06:49:48.582Z,1.17
2019-01-04T06:52:17.154Z,1.16
2019-01-04T06:55:24.321Z,1.16
2019-01-04T06:57:52.915Z,1.17
2019-01-04T07:00:21.479Z,1.19
2019-01-04T07:02:50.105Z,1.22
2019-01-04T07:05:18.661Z,1.24
2019-01-04T07:07:47.238Z,1.31
2019-01-04T07:10:15.818Z,1.30
2019-01-04T07:12:44.375Z,1.28
2019-01-04T07:15:12.973Z,1.29
2019-01-04T07:17:41.534Z,1.23
2019-01-04T07:20:10.118Z,1.24
2019-01-04T07:22:38.684Z,1.31
2019-01-04T07:25:07.276Z,1.31
2019-01-04T07:27:35.837Z,1.23
2019-01-04T07:30:25.207Z,1.21
2019-01-04T07:32:53.762Z,1.26
2019-01-04T07:35:22.346Z,1.29
2019-01-04T07:37:50.895Z,1.26
2019-01-04T07:40:19.489Z,1.26
2019-01-04T07:42:48.049Z,1.24
2019-01-04T07:45:16.643Z,1.33
2019-01-04T07:47:45.201Z,1.28
2019-01-04T07:50:13.784Z,1.29
2019-01-04T07:53:01.465Z,1.28
2019-01-04T07:55:30.062Z,1.36
2019-01-04T07:57:58.647Z,1.35
2019-01-04T08:00:27.228Z,1.40
2019-01-04T08:03:14.982Z,1.45
2019-01-04T08:05:43.562Z,1.42
2019-01-04T08:08:12.137Z,1.45
2019-01-04T08:10:40.712Z,1.45
2019-01-04T08:13:09.283Z,1.46
2019-01-04T08:15:37.870Z,1.50
2019-01-04T08:18:06.434Z,1.54
2019-01-04T08:20:35.015Z,1.54
2019-01-04T08:23:03.568Z,1.58
2019-01-04T08:25:32.151Z,1.57
2019-01-04T08:28:00.739Z,1.65
2019-01-04T08:30:29.322Z,1.65
2019-01-04T08:32:57.889Z,1.71
2019-01-04T08:35:26.471Z,1.75
2019-01-04T08:37:55.050Z,1.72
2019-01-04T08:40:23.633Z,1.73
2019-01-04T08:42:52.226Z,1.76
2019-01-04T08:45:20.787Z,1.79
2019-01-04T08:47:49.370Z,1.73
2019-01-04T08:50:17.932Z,1.72
2019-01-04T08:52:46.517Z,1.81
2019-01-04T08:55:35.902Z,1.75
2019-01-04T08:58:04.481Z,1.85
2019-01-04T09:00:33.046Z,1.86
2019-01-04T09:03:01.632Z,1.79
2019-01-04T09:05:30.190Z,1.91
2019-01-04T09:07:58.767Z,1.89
2019-01-04T09:10:27.327Z,1.95
2019-01-04T09:12:55.909Z,1.95
2019-01-04T09:15:24.456Z,2.03
2019-01-04T09:17:53.049Z,2.07
2019-01-04T09:20:21.606Z,2.07
2019-01-04T09:22:50.192Z,2.12
2019-01-04T09:25:38.082Z,2.12
2019-01-04T09:28:06.663Z,2.11
2019-01-04T09:30:35.282Z,2.13
2019-01-04T09:33:03.863Z,2.16
2019-01-04T09:35:32.423Z,2.16
2019-01-04T09:38:01.004Z,2.19
2019-01-04T09:40:29.561Z,2.25
2019-01-04T09:42:58.145Z,2.25
2019-01-04T09:45:26.719Z,2.19
2019-01-04T09:47:55.295Z,2.27
2019-01-04T09:50:23.864Z,2.26
2019-01-04T09:52:52.463Z,2.26
2019-01-04T09:55:21.032Z,2.28
2019-01-04T09:57:49.684Z,2.28
2019-01-04T10:00:18.209Z,2.27
2019-01-04T10:05:20.710Z,2.34
2019-01-04T10:07:49.267Z,2.37
2019-01-04T10:10:17.861Z,2.41
2019-01-04T10:12:46.428Z,2.47
2019-01-04T10:15:35.800Z,2.41
2019-01-04T10:18:04.359Z,2.42
2019-01-04T10:20:32.951Z,2.40
2019-01-04T10:23:01.515Z,2.45
2019-01-04T10:25:30.102Z,2.45
2019-01-04T10:27:58.682Z,2.47
2019-01-04T10:30:27.410Z,2.49
2019-01-04T10:32:56.038Z,2.49
2019-01-04T10:35:24.626Z,2.53
2019-01-04T10:37:53.186Z,2.57
2019-01-04T10:40:21.776Z,2.56
2019-01-04T10:42:50.335Z,2.61
2019-01-04T10:45:18.912Z,2.63
2019-01-04T10:47:47.467Z,2.63
2019-01-04T10:50:16.048Z,2.59
2019-01-04T10:52:44.610Z,2.58
2019-01-04T10:55:13.224Z,2.61
2019-01-04T10:57:41.787Z,2.64
2019-01-04T11:00:31.163Z,2.67
2019-01-04T11:02:59.722Z,2.74
2019-01-04T11:05:28.315Z,2.68
2019-01-04T11:07:56.882Z,2.76
2019-01-04T11:10:25.471Z,2.75
2019-01-04T11:12:54.025Z,2.78
2019-01-04T11:15:22.605Z,2.81
2019-01-04T11:17:51.163Z,2.78
2019-01-04T11:20:40.065Z,2.84
2019-01-04T11:23:29.446Z,2.87
2019-01-04T11:26:36.645Z,2.82
2019-01-04T11:29:43.846Z,2.82
2019-01-04T11:32:33.298Z,2.81
2019-01-04T11:35:40.479Z,2.85
2019-01-04T11:38:29.906Z,2.89
2019-01-04T11:41:19.271Z,2.89
2019-01-04T11:44:08.742Z,2.91
2019-01-04T11:46:58.097Z,2.93
2019-01-04T11:49:47.548Z,2.97
2019-01-04T11:52:36.924Z,2.99
2019-01-04T11:55:26.291Z,3.00
2019-01-04T11:57:54.897Z,2.95
2019-01-04T12:00:23.439Z,2.99
2019-01-04T12:02:52.025Z,3.06
2019-01-04T12:05:20.578Z,3.03
2019-01-04T12:07:49.155Z,2.98
2019-01-04T12:10:17.716Z,3.02
2019-01-04T12:12:46.301Z,3.05
2019-01-04T12:15:14.877Z,3.04
2019-01-04T12:17:43.468Z,3.06
2019-01-04T12:20:12.024Z,3.06
2019-01-04T12:22:40.608Z,3.05
2019-01-04T12:25:09.174Z,3.02
2019-01-04T12:27:37.774Z,3.06
2019-01-04T12:30:27.123Z,3.11
2019-01-04T12:32:55.713Z,3.11
2019-01-04T12:35:24.792Z,3.12
2019-01-04T12:37:54.582Z,3.13
2019-01-04T12:40:23.166Z,3.13
2019-01-04T12:42:51.747Z,3.12
2019-01-04T12:45:40.931Z,3.11
2019-01-04T12:48:09.512Z,3.17
2019-01-04T12:50:38.072Z,3.17
2019-01-04T12:53:06.651Z,3.11
2019-01-04T12:55:35.218Z,3.17
2019-01-04T12:58:03.801Z,3.17
2019-01-04T13:00:32.396Z,3.11
2019-01-04T13:03:00.955Z,3.28
2019-01-04T13:05:29.567Z,3.18
2019-01-04T13:07:58.108Z,3.18
2019-01-04T13:10:26.698Z,3.26
2019-01-04T13:12:55.257Z,3.23
2019-01-04T13:15:23.853Z,3.17
2019-01-04T13:17:52.412Z,3.24
2019-01-04T13:20:21.124Z,3.19
2019-01-04T13:22:49.678Z,3.25
2019-01-04T13:25:18.261Z,3.24
2019-01-04T13:27:46.827Z,3.32
2019-01-04T13:30:15.415Z,3.33
2019-01-04T13:32:43.988Z,3.30
2019-01-04T13:35:12.570Z,3.29
2019-01-04T13:37:41.145Z,3.27
2019-01-04T13:40:09.726Z,3.26
2019-01-04T13:42:38.282Z,3.28
2019-01-04T13:45:27.656Z,3.34
2019-01-04T13:47:56.209Z,3.31
2019-01-04T13:50:24.800Z,3.33
2019-01-04T13:52:53.378Z,3.33
2019-01-04T13:55:21.990Z,3.31
2019-01-04T13:57:50.538Z,3.35
2019-01-04T14:03:06.901Z,3.32
2019-01-04T14:05:35.485Z,3.39
2019-01-04T14:08:04.039Z,3.35
2019-01-04T14:10:32.621Z,3.37
2019-01-04T14:13:01.189Z,3.40
2019-01-04T14:15:29.787Z,3.42
2019-01-04T14:17:58.328Z,3.42
2019-01-04T14:20:26.882Z,3.44
2019-01-04T14:22:55.480Z,3.38
2019-01-04T14:25:24.045Z,3.40
2019-01-04T14:27:52.626Z,3.47
2019-01-04T14:33:10.275Z,3.41
2019-01-04T14:35:38.822Z,3.49
2019-01-04T14:38:07.416Z,3.46
2019-01-04T14:40:36.063Z,3.50
2019-01-04T14:43:04.648Z,3.40
2019-01-04T14:45:33.208Z,3.45
2019-01-04T14:48:01.883Z,3.46
2019-01-04T14:50:30.473Z,3.49
2019-01-04T14:52:59.056Z,3.44
2019-01-04T14:55:27.615Z,3.47
2019-01-04T14:57:56.201Z,3.52
2019-01-04T15:00:24.784Z,3.53
2019-01-04T15:02:53.355Z,3.50
2019-01-04T15:05:21.906Z,3.55
2019-01-04T15:07:50.493Z,3.58
2019-01-04T15:10:19.039Z,3.54
2019-01-04T15:12:47.622Z,3.58
2019-01-04T15:15:16.202Z,3.44
2019-01-04T15:17:44.830Z,3.50
2019-01-04T15:20:13.345Z,3.57
2019-01-04T15:22:41.942Z,3.58
2019-01-04T15:25:10.502Z,3.63
2019-01-04T15:27:39.090Z,3.63
2019-01-04T15:33:21.677Z,3.62
2019-01-04T15:35:50.206Z,3.57
2019-01-04T15:38:18.793Z,3.59
2019-01-04T15:40:47.359Z,3.64
2019-01-04T15:43:15.943Z,3.66
2019-01-04T15:45:44.504Z,3.65
2019-01-04T15:48:13.093Z,3.68
2019-01-04T15:50:41.665Z,3.65
2019-01-04T15:53:10.258Z,3.67
2019-01-04T15:55:38.812Z,3.70
2019-01-04T15:58:07.408Z,3.68
2019-01-04T16:00:35.984Z,3.72
2019-01-04T16:03:04.540Z,3.83
2019-01-04T16:05:33.150Z,3.79
2019-01-04T16:08:01.716Z,3.79
2019-01-04T16:10:30.503Z,3.83
2019-01-04T16:12:59.068Z,3.84
2019-01-04T16:15:27.687Z,3.87
2019-01-04T16:17:56.484Z,3.88
2019-01-04T16:20:25.091Z,3.84
2019-01-04T16:22:53.651Z,3.85
2019-01-04T16:25:22.255Z,3.89
2019-01-04T16:27:50.812Z,3.88
2019-01-04T16:30:19.622Z,3.87
2019-01-04T16:32:48.189Z,3.91
2019-01-04T16:35:16.768Z,3.97
2019-01-04T16:37:45.331Z,3.98
2019-01-04T16:40:13.915Z,3.95
2019-01-04T16:42:42.488Z,3.95
2019-01-04T16:45:11.072Z,3.95
2019-01-04T16:47:39.697Z,3.90
2019-01-04T16:50:29.066Z,3.94
2019-01-04T16:55:51.014Z,3.99
2019-01-04T16:58:19.570Z,4.00
2019-01-04T17:00:48.158Z,4.01
2019-01-04T17:03:16.731Z,3.98
2019-01-04T17:05:45.319Z,3.98
2019-01-04T17:08:13.952Z,3.96
2019-01-04T17:10:42.566Z,3.97
2019-01-04T17:13:11.138Z,3.95
2019-01-04T17:15:39.723Z,3.99
2019-01-04T17:18:27.401Z,3.99
2019-01-04T17:20:55.983Z,4.02
2019-01-04T17:23:24.550Z,4.00
2019-01-04T17:25:53.137Z,4.01
2019-01-04T17:28:21.690Z,4.02
2019-01-04T17:30:50.322Z,4.03
2019-01-04T17:33:18.888Z,4.03
2019-01-04T17:35:47.456Z,4.05
2019-01-04T17:38:16.090Z,4.04
2019-01-04T17:40:44.653Z,4.07
2019-01-04T17:43:13.229Z,4.06
2019-01-04T17:45:41.786Z,4.06
2019-01-04T17:48:10.376Z,4.06
2019-01-04T17:50:38.938Z,4.07
2019-01-04T17:53:07.527Z,4.07
2019-01-04T17:55:36.093Z,4.03
2019-01-04T17:58:04.976Z,4.03
2019-01-04T18:00:33.559Z,4.06
2019-01-04T18:03:02.131Z,4.04
2019-01-04T18:05:30.688Z,4.03
2019-01-04T18:07:59.265Z,4.04
2019-01-04T18:10:27.820Z,4.01
2019-01-04T18:12:56.408Z,4.03
2019-01-04T18:15:24.973Z,4.00
2019-01-04T18:17:58.568Z,4.03
2019-01-04T18:20:23.835Z,4.01
2019-01-04T18:22:52.421Z,4.00
2019-01-04T18:25:20.981Z,4.05
2019-01-04T18:27:49.568Z,4.06
2019-01-04T18:30:18.134Z,4.05
2019-01-04T18:32:46.706Z,4.07
2019-01-04T18:35:15.270Z,4.09
2019-01-04T18:37:43.853Z,4.11
2019-01-04T18:40:12.409Z,4.14
2019-01-04T18:42:40.990Z,4.14
2019-01-04T18:45:09.622Z,4.15
2019-01-04T18:47:57.383Z,4.14
2019-01-04T18:53:13.465Z,4.18
2019-01-04T18:55:42.024Z,4.17
2019-01-04T18:58:10.608Z,4.20
2019-01-04T19:00:39.193Z,4.19
2019-01-04T19:03:07.778Z,4.21
2019-01-04T19:05:36.362Z,4.25
2019-01-04T19:08:04.936Z,4.26
2019-01-04T19:10:52.830Z,4.22
2019-01-04T19:13:26.665Z,4.23
2019-01-04T19:15:51.692Z,4.29
2019-01-04T19:18:20.244Z,4.31
2019-01-04T19:20:48.828Z,4.28
2019-01-04T19:23:17.393Z,4.29
2019-01-04T19:25:45.985Z,4.25
2019-01-04T19:28:14.549Z,4.20
2019-01-04T19:31:02.244Z,4.21
2019-01-04T19:33:30.829Z,4.19
2019-01-04T19:35:59.407Z,4.19
2019-01-04T19:41:15.428Z,4.26
2019-01-04T19:43:43.990Z,4.26
2019-01-04T19:46:12.566Z,4.21
2019-01-04T19:49:02.174Z,4.21
2019-01-04T19:51:31.203Z,4.26
2019-01-04T19:53:59.772Z,4.23
2019-01-04T19:56:28.357Z,4.21
2019-01-04T19:58:56.936Z,4.21
2019-01-04T20:01:25.545Z,4.21
2019-01-04T20:03:54.110Z,4.21
2019-01-04T20:07:02.932Z,4.17
2019-01-04T20:10:29.779Z,4.18
2019-01-04T20:17:08.970Z,4.15
2019-01-04T20:20:17.489Z,4.08
2019-01-04T20:23:05.173Z,4.15
2019-01-04T20:28:28.376Z,4.11
2019-01-04T20:31:16.118Z,4.09
2019-01-04T20:34:03.849Z,4.09
2019-01-04T20:36:51.739Z,4.12
2019-01-04T20:42:28.528Z,4.11
2019-01-04T20:45:16.220Z,4.13
2019-01-04T20:48:03.954Z,4.11
2019-01-04T20:53:27.075Z,4.18
2019-01-04T20:56:14.808Z,4.23
2019-01-04T21:01:51.585Z,4.27
2019-01-04T21:04:39.291Z,4.29
2019-01-04T21:10:02.538Z,4.34
2019-01-04T21:12:50.318Z,4.35
2019-01-04T21:15:38.037Z,4.41
2019-01-04T21:18:25.751Z,4.43
2019-01-04T21:21:13.463Z,4.46
2019-01-04T21:24:01.174Z,4.47
2019-01-04T21:29:34.594Z,4.54
2019-01-04T21:32:22.390Z,4.55
2019-01-04T21:35:10.084Z,4.58
2019-01-04T21:37:57.836Z,4.61
2019-01-04T21:40:45.583Z,4.60
2019-01-04T21:43:33.315Z,4.62
2019-01-04T21:46:21.140Z,4.67
2019-01-04T21:49:08.956Z,4.67
2019-01-04T21:51:56.707Z,4.70
2019-01-04T21:57:30.899Z,4.74
2019-01-04T22:02:54.072Z,4.73
2019-01-04T22:05:41.767Z,4.74
2019-01-04T22:11:04.996Z,4.80
2019-01-04T22:13:52.715Z,4.84
2019-01-04T22:16:40.410Z,4.84
2019-01-04T22:19:28.143Z,4.86
2019-01-04T22:22:15.827Z,4.86
2019-01-04T22:25:03.643Z,4.89
2019-01-04T22:27:51.374Z,4.92
2019-01-04T22:30:39.102Z,4.94
2019-01-04T22:33:26.807Z,4.95
2019-01-04T22:36:14.632Z,4.95
2019-01-04T22:39:02.555Z,4.96
2019-01-04T22:44:39.446Z,4.97
2019-01-04T22:50:20.954Z,5.07
2019-01-04T22:55:55.573Z,5.05
2019-01-04T22:58:43.337Z,5.07
2019-01-04T23:04:06.708Z,5.12
2019-01-04T23:06:54.550Z,5.10
2019-01-04T23:12:31.390Z,5.14
2019-01-04T23:15:19.972Z,5.12
2019-01-04T23:20:56.867Z,5.14
2019-01-04T23:26:33.633Z,5.14
2019-01-04T23:29:21.362Z,5.14
2019-01-04T23:32:09.094Z,5.11
2019-01-04T23:34:56.808Z,5.15
2019-01-04T23:37:44.514Z,5.17
2019-01-04T23:40:32.239Z,5.19
2019-01-04T23:43:19.983Z,5.18
2019-01-04T23:48:43.042Z,5.21
2019-01-04T23:51:32.265Z,5.21
2019-01-04T23:54:20.009Z,5.25
2019-01-04T23:57:07.758Z,5.25
2019-01-04T23:59:55.539Z,5.26
