createdAt,value
2023-01-08T00:01:09.975Z,98286.28
2023-01-08T00:04:18.102Z,98284.22
2023-01-08T00:07:24.712Z,98283.94
2023-01-08T00:10:33.113Z,98276.25
2023-01-08T00:13:40.067Z,98287.19
2023-01-08T00:16:48.083Z,98280.34
2023-01-08T00:19:54.690Z,98281.84
2023-01-08T00:23:00.597Z,98272.09
2023-01-08T00:26:13.051Z,98275.91
2023-01-08T00:29:19.004Z,98266.72
2023-01-08T00:32:25.842Z,98257.94
2023-01-08T00:35:31.703Z,98262.75
2023-01-08T00:38:38.429Z,98254.50
2023-01-08T00:41:46.835Z,98258.19
2023-01-08T00:44:53.850Z,98246.53
2023-01-08T00:47:59.709Z,98255.69
2023-01-08T00:51:06.656Z,98256.09
2023-01-08T00:54:13.951Z,98257.31
2023-01-08T00:57:23.246Z,98250.03
2023-01-08T01:00:31.880Z,98261.47
2023-01-08T01:03:38.427Z,98255.59
2023-01-08T01:06:44.746Z,98247.38
2023-01-08T01:09:51.430Z,98247.09
2023-01-08T01:12:59.815Z,98253.88
2023-01-08T01:16:07.704Z,98248.63
2023-01-08T01:19:13.955Z,98236.16
2023-01-08T01:22:20.609Z,98241.91
2023-01-08T01:25:26.457Z,98239.59
2023-01-08T01:28:35.636Z,98233.81
2023-01-08T05:45:31.242Z,98100.66
2023-01-08T05:48:40.084Z,98097.59
2023-01-08T05:51:46.594Z,98101.34
2023-01-08T05:54:53.410Z,98098.06
2023-01-08T05:58:03.513Z,98099.16
2023-01-08T06:01:16.256Z,98098.28
2023-01-08T06:04:22.093Z,98092.41
2023-01-08T06:07:28.795Z,98097.75
2023-01-08T06:10:34.716Z,98095.00
2023-01-08T07:29:46.985Z,98049.38
2023-01-08T07:36:46.298Z,98019.63
2023-01-08T07:39:56.406Z,98055.31
2023-01-08T07:43:03.620Z,98027.47
2023-01-08T07:46:13.550Z,98035.16
2023-01-08T07:49:19.636Z,97967.09
2023-01-08T07:52:27.031Z,98034.81
2023-01-08T07:55:35.892Z,98021.97
2023-01-08T07:58:42.704Z,98003.63
2023-01-08T08:01:51.279Z,98024.50
2023-01-08T08:04:57.997Z,98027.28
2023-01-08T08:08:04.240Z,98017.84
2023-01-08T08:11:10.886Z,98018.06
2023-01-08T08:14:16.742Z,98025.19
2023-01-08T08:17:27.052Z,98019.75
2023-01-08T08:20:33.017Z,98018.00
2023-01-08T08:23:39.626Z,98008.47
2023-01-08T08:26:45.529Z,98010.91
2023-01-08T08:29:52.259Z,98013.00
2023-01-08T08:33:04.919Z,98009.56
2023-01-08T08:36:13.069Z,98014.81
2023-01-08T08:39:19.838Z,98013.06
2023-01-08T08:42:26.577Z,98018.50
2023-01-08T08:45:33.438Z,97939.78
2023-01-08T08:48:46.926Z,97997.47
2023-01-08T08:52:18.815Z,98005.81
2023-01-08T08:55:25.399Z,97942.47
2023-01-08T08:58:31.706Z,97995.88
2023-01-08T09:01:38.405Z,97997.66
2023-01-08T09:04:46.933Z,97994.22
2023-01-08T09:07:54.967Z,97991.41
2023-01-08T09:11:00.904Z,97977.28
2023-01-08T09:14:07.501Z,97975.91
2023-01-08T09:17:13.379Z,97965.25
2023-01-08T09:20:22.756Z,97969.78
2023-01-08T09:23:28.628Z,97961.34
2023-01-08T09:26:35.220Z,97957.28
2023-01-08T09:29:41.303Z,97958.41
2023-01-08T09:32:49.130Z,97944.41
2023-01-08T09:35:59.516Z,97933.16
2023-01-08T09:39:06.835Z,97924.28
2023-01-08T09:42:17.851Z,97924.53
2023-01-08T09:45:32.339Z,97924.06
2023-01-08T09:48:43.022Z,97911.91
2023-01-08T09:51:52.906Z,97918.41
2023-01-08T09:54:59.041Z,97906.94
2023-01-08T09:58:26.911Z,97904.34
2023-01-08T10:01:38.956Z,97900.13
2023-01-08T10:04:47.401Z,97887.00
2023-01-08T10:07:56.174Z,97881.81
2023-01-08T10:11:03.712Z,97876.16
2023-01-08T10:14:25.606Z,97871.03
2023-01-08T10:17:41.421Z,97866.75
2023-01-08T10:20:48.026Z,97855.91
2023-01-08T10:23:57.352Z,97854.31
2023-01-08T10:27:11.472Z,97851.03
2023-01-08T10:30:26.346Z,97835.34
2023-01-08T10:33:43.864Z,97849.75
2023-01-08T10:36:52.011Z,97839.81
2023-01-08T10:40:32.466Z,97836.13
2023-01-08T10:43:55.986Z,97841.50
2023-01-08T10:47:04.822Z,97846.75
2023-01-08T10:50:27.296Z,97847.38
2023-01-08T10:53:33.343Z,97840.00
2023-01-08T10:56:49.469Z,97833.78
2023-01-08T10:59:56.535Z,97819.34
2023-01-08T11:03:08.832Z,97833.50
2023-01-08T11:06:22.521Z,97820.91
2023-01-08T11:09:36.253Z,97823.66
2023-01-08T11:12:45.486Z,97822.69
2023-01-08T11:16:08.114Z,97807.16
2023-01-08T11:19:22.918Z,97797.13
2023-01-08T11:22:31.289Z,97793.50
2023-01-08T11:25:39.634Z,97789.41
2023-01-08T11:29:03.189Z,97786.16
2023-01-08T11:32:48.683Z,97785.41
2023-01-08T11:36:08.113Z,97781.88
2023-01-08T11:39:14.678Z,97791.69
2023-01-08T11:42:50.478Z,97779.81
2023-01-08T11:46:34.120Z,97758.22
2023-01-08T11:50:06.190Z,97766.78
2023-01-08T11:53:32.454Z,97762.69
2023-01-08T11:57:07.969Z,97754.97
2023-01-08T12:00:41.064Z,97754.19
2023-01-08T12:04:05.558Z,97749.84
2023-01-08T12:07:26.408Z,97738.94
2023-01-08T12:11:02.252Z,97741.66
2023-01-08T12:14:44.058Z,97750.50
2023-01-08T12:18:22.842Z,97746.34
2023-01-08T12:21:36.881Z,97748.25
2023-01-08T12:25:14.399Z,97732.47
2023-01-08T12:28:54.778Z,97724.88
2023-01-08T12:32:30.597Z,97740.69
2023-01-08T12:35:44.620Z,97738.03
2023-01-08T12:39:03.585Z,97735.47
2023-01-08T12:42:24.820Z,97748.34
2023-01-08T12:45:35.500Z,97744.47
2023-01-08T12:48:43.974Z,97744.72
2023-01-08T12:52:06.639Z,97751.63
2023-01-08T12:55:33.348Z,97752.88
2023-01-08T12:59:02.453Z,97741.13
2023-01-08T13:02:34.162Z,97736.94
2023-01-08T13:05:43.423Z,97735.31
2023-01-08T13:08:57.129Z,97723.22
2023-01-08T13:12:07.182Z,97726.38
2023-01-08T13:15:26.021Z,97729.81
2023-01-08T13:18:32.923Z,97732.63
2023-01-08T13:21:56.425Z,97735.31
2023-01-08T13:25:40.167Z,97740.78
2023-01-08T13:28:54.688Z,97716.97
2023-01-08T13:32:04.137Z,97710.53
2023-01-08T13:35:27.713Z,97746.47
2023-01-08T13:38:40.869Z,97753.63
2023-01-08T13:42:09.714Z,97762.28
2023-01-08T13:45:25.240Z,97758.22
2023-01-08T13:48:40.504Z,97678.53
2023-01-08T13:51:50.941Z,97751.34
2023-01-08T13:55:03.211Z,97714.44
2023-01-08T13:58:24.279Z,97697.66
2023-01-08T14:01:37.491Z,97711.00
2023-01-08T14:05:07.170Z,97749.84
2023-01-08T14:08:27.174Z,97712.09
2023-01-08T14:11:49.637Z,97719.53
2023-01-08T14:15:04.568Z,97706.00
2023-01-08T14:18:25.751Z,97746.13
2023-01-08T14:21:36.577Z,97707.88
2023-01-08T14:24:48.451Z,97730.03
2023-01-08T14:28:04.363Z,97734.84
2023-01-08T14:31:26.713Z,97725.00
2023-01-08T14:34:42.193Z,97724.72
2023-01-08T14:37:52.792Z,97723.50
2023-01-08T14:41:09.237Z,97646.59
2023-01-08T14:44:21.083Z,97700.25
2023-01-08T14:47:40.371Z,97732.41
2023-01-08T14:51:07.617Z,97710.88
2023-01-08T14:54:25.867Z,97707.31
2023-01-08T14:57:44.691Z,97698.03
2023-01-08T15:01:18.713Z,97662.94
2023-01-08T15:04:31.596Z,97671.44
2023-01-08T15:07:47.043Z,97700.16
2023-01-08T15:11:02.346Z,97687.44
2023-01-08T15:14:17.447Z,97683.53
2023-01-08T15:17:31.551Z,97685.28
2023-01-08T15:20:42.159Z,97683.66
2023-01-08T15:23:59.011Z,97689.16
2023-01-08T15:27:10.336Z,97692.06
2023-01-08T15:30:34.284Z,97680.00
2023-01-08T15:33:40.355Z,97685.66
2023-01-08T15:36:48.173Z,97679.00
2023-01-08T15:39:56.899Z,97687.34
2023-01-08T15:43:15.828Z,97670.25
2023-01-08T15:46:21.593Z,97675.00
2023-01-08T15:49:28.186Z,97677.13
2023-01-08T15:52:36.429Z,97669.31
2023-01-08T15:55:47.312Z,97654.13
2023-01-08T15:58:53.536Z,97672.06
2023-01-08T16:02:00.671Z,97671.56
2023-01-08T16:05:07.486Z,97674.97
2023-01-08T16:08:16.435Z,97672.69
2023-01-08T16:11:25.857Z,97674.44
2023-01-08T16:14:34.375Z,97671.81
2023-01-08T16:17:41.041Z,97666.78
2023-01-08T16:20:47.993Z,97668.56
2023-01-08T16:23:53.927Z,97658.66
2023-01-08T16:27:03.171Z,97664.00
2023-01-08T16:30:14.958Z,97657.47
2023-01-08T16:33:21.885Z,97659.22
2023-01-08T16:36:27.845Z,97653.16
2023-01-08T16:39:35.074Z,97652.03
2023-01-08T16:42:44.315Z,97643.63
2023-01-08T16:45:52.008Z,97652.00
2023-01-08T16:48:58.183Z,97644.72
2023-01-08T16:52:05.392Z,97657.50
2023-01-08T16:55:13.721Z,97655.19
2023-01-08T16:58:23.356Z,97653.44
2023-01-08T17:01:29.424Z,97656.78
2023-01-08T17:04:36.633Z,97656.34
2023-01-08T17:07:44.254Z,97662.59
2023-01-08T17:10:52.176Z,97660.34
2023-01-08T17:14:53.474Z,97655.22
2023-01-08T17:18:00.861Z,97663.38
2023-01-08T17:21:07.265Z,97656.22
2023-01-08T17:24:13.995Z,97657.06
2023-01-08T17:27:19.986Z,97657.06
2023-01-08T17:30:29.345Z,97648.59
2023-01-08T17:33:37.915Z,97655.25
2023-01-08T17:36:44.789Z,97658.69
2023-01-08T17:39:52.371Z,97649.09
2023-01-08T17:42:59.585Z,97648.91
2023-01-08T17:46:10.714Z,97651.50
2023-01-08T17:49:20.316Z,97649.25
2023-01-08T17:52:28.973Z,97643.72
2023-01-08T17:55:35.904Z,97650.88
2023-01-08T17:58:41.755Z,97646.31
2023-01-08T18:01:52.347Z,97638.31
2023-01-08T18:04:58.734Z,97647.25
2023-01-08T18:08:05.460Z,97638.13
2023-01-08T18:11:13.252Z,97635.88
2023-01-08T18:14:21.193Z,97624.16
2023-01-08T18:17:29.655Z,97631.47
2023-01-08T18:20:36.375Z,97631.97
2023-01-08T18:23:42.257Z,97627.22
2023-01-08T18:26:48.916Z,97630.31
2023-01-08T18:29:55.104Z,97624.28
2023-01-08T18:33:04.499Z,97621.16
2023-01-08T18:36:15.801Z,97627.00
2023-01-08T18:39:22.720Z,97623.22
2023-01-08T18:42:31.244Z,97604.28
2023-01-08T18:45:38.996Z,97602.66
2023-01-08T18:48:48.216Z,97601.53
2023-01-08T18:51:56.159Z,97604.00
2023-01-08T18:55:01.977Z,97590.00
2023-01-08T18:58:08.965Z,97585.44
2023-01-08T19:01:14.997Z,97584.34
2023-01-08T19:04:24.314Z,97579.97
2023-01-08T19:07:30.408Z,97572.28
2023-01-08T19:10:38.993Z,97570.63
2023-01-08T19:13:45.781Z,97565.28
2023-01-08T19:16:52.796Z,97560.69
2023-01-08T19:20:01.430Z,97559.75
2023-01-08T19:23:10.399Z,97561.03
2023-01-08T19:26:17.481Z,97567.06
2023-01-08T19:29:24.290Z,97546.88
2023-01-08T19:32:30.145Z,97556.81
2023-01-08T19:35:41.417Z,97549.28
2023-01-08T19:38:48.441Z,97557.91
2023-01-08T19:42:16.331Z,97550.75
2023-01-08T19:45:22.590Z,97537.06
2023-01-08T19:48:29.484Z,97548.81
2023-01-08T19:51:38.090Z,97540.00
2023-01-08T19:54:47.637Z,97541.63
2023-01-08T19:57:54.698Z,97536.59
2023-01-08T20:01:05.978Z,97537.72
2023-01-08T20:04:13.607Z,97532.03
2023-01-08T20:07:22.981Z,97518.34
2023-01-08T20:10:28.751Z,97511.81
2023-01-08T20:13:36.968Z,97510.50
2023-01-08T20:16:43.484Z,97510.16
2023-01-08T20:19:51.564Z,97502.00
2023-01-08T20:23:00.030Z,97496.16
2023-01-08T20:26:10.961Z,97474.97
2023-01-08T20:29:19.086Z,97475.56
2023-01-08T20:32:26.204Z,97479.47
2023-01-08T20:35:32.312Z,97481.41
2023-01-08T20:38:43.554Z,97488.91
2023-01-08T20:42:00.776Z,97486.16
2023-01-08T20:45:12.020Z,97485.41
2023-01-08T20:48:18.085Z,97477.41
2023-01-08T20:51:25.254Z,97472.06
2023-01-08T20:54:34.163Z,97467.81
2023-01-08T20:57:40.815Z,97470.78
2023-01-08T21:00:46.803Z,97468.66
2023-01-08T21:03:58.655Z,97465.72
2023-01-08T21:07:04.779Z,97456.28
2023-01-08T21:10:14.938Z,97453.66
2023-01-08T21:13:20.950Z,97435.75
2023-01-08T21:16:30.936Z,97438.84
2023-01-08T21:19:36.707Z,97451.56
2023-01-08T21:22:43.653Z,97426.63
2023-01-08T21:25:58.525Z,97440.97
2023-01-08T21:29:06.446Z,97435.25
2023-01-08T21:32:12.558Z,97422.34
2023-01-08T21:35:19.403Z,97436.06
2023-01-08T21:38:27.218Z,97424.63
2023-01-08T21:41:49.432Z,97425.94
2023-01-08T21:45:07.852Z,97420.41
2023-01-08T21:48:15.124Z,97416.94
2023-01-08T21:51:33.979Z,97414.84
2023-01-08T21:54:41.598Z,97418.44
2023-01-08T21:57:50.248Z,97411.91
2023-01-08T22:00:57.996Z,97401.16
2023-01-08T22:04:04.648Z,97398.56
2023-01-08T22:07:11.408Z,97400.03
2023-01-08T22:10:17.229Z,97415.84
2023-01-08T22:13:27.607Z,97410.00
2023-01-08T22:16:33.652Z,97406.44
2023-01-08T22:19:41.783Z,97392.78
2023-01-08T22:22:49.211Z,97393.56
2023-01-08T22:25:55.778Z,97394.38
2023-01-08T22:29:06.103Z,97377.78
2023-01-08T22:32:12.733Z,97381.03
2023-01-08T22:35:20.229Z,97391.28
2023-01-08T22:38:26.867Z,97361.97
2023-01-08T22:41:32.878Z,97370.28
2023-01-08T22:44:42.153Z,97370.13
2023-01-08T22:47:47.981Z,97360.50
2023-01-08T22:50:55.060Z,97376.94
2023-01-08T22:54:02.833Z,97364.03
2023-01-08T22:57:10.700Z,97365.47
2023-01-08T23:00:21.052Z,97356.81
2023-01-08T23:03:29.274Z,97358.25
2023-01-08T23:06:36.244Z,97351.09
2023-01-08T23:09:42.848Z,97341.81
2023-01-08T23:12:48.766Z,97338.09
2023-01-08T23:15:58.112Z,97328.69
2023-01-08T23:19:04.609Z,97319.25
2023-01-08T23:22:12.828Z,97325.78
2023-01-08T23:25:20.615Z,97315.69
2023-01-08T23:28:27.379Z,97305.94
2023-01-08T23:31:37.897Z,97294.06
2023-01-08T23:34:45.009Z,97291.38
2023-01-08T23:37:50.946Z,97290.53
2023-01-08T23:40:57.836Z,97284.19
2023-01-08T23:44:09.621Z,97282.09
2023-01-08T23:47:18.918Z,97257.03
2023-01-08T23:50:24.776Z,97270.69
2023-01-08T23:53:32.111Z,97272.84
2023-01-08T23:56:38.145Z,97272.34
2023-01-08T23:59:44.995Z,97277.22
