createdAt,value
2019-05-07T00:00:29.013Z,270.00
2019-05-07T00:01:28.991Z,270.00
2019-05-07T00:02:29.035Z,202.50
2019-05-07T00:03:29.029Z,225.00
2019-05-07T00:04:29.022Z,247.50
2019-05-07T00:05:28.994Z,270.00
2019-05-07T00:06:29.106Z,225.00
2019-05-07T00:07:29.099Z,225.00
2019-05-07T00:08:29.101Z,247.50
2019-05-07T00:09:29.055Z,270.00
2019-05-07T00:10:29.029Z,202.50
2019-05-07T00:11:29.049Z,202.50
2019-05-07T00:12:29.034Z,270.00
2019-05-07T00:13:29.102Z,202.50
2019-05-07T00:14:29.031Z,270.00
2019-05-07T00:15:29.104Z,270.00
2019-05-07T00:16:29.044Z,270.00
2019-05-07T00:17:29.040Z,247.50
2019-05-07T00:18:29.102Z,292.50
2019-05-07T00:19:29.104Z,270.00
2019-05-07T00:20:29.035Z,270.00
2019-05-07T00:21:29.111Z,270.00
2019-05-07T00:22:29.096Z,202.50
2019-05-07T00:23:29.142Z,247.50
2019-05-07T00:24:29.143Z,270.00
2019-05-07T00:25:29.031Z,270.00
2019-05-07T00:26:29.145Z,292.50
2019-05-07T00:27:29.054Z,315.00
2019-05-07T00:28:29.021Z,247.50
2019-05-07T00:29:29.086Z,270.00
2019-05-07T00:30:29.131Z,270.00
2019-05-07T00:31:29.112Z,292.50
2019-05-07T00:32:29.128Z,292.50
2019-05-07T00:33:29.079Z,292.50
2019-05-07T00:34:29.133Z,292.50
2019-05-07T00:35:29.078Z,247.50
2019-05-07T00:36:29.132Z,270.00
2019-05-07T00:37:29.076Z,270.00
2019-05-07T00:38:29.140Z,270.00
2019-05-07T00:39:29.065Z,292.50
2019-05-07T00:40:29.148Z,292.50
2019-05-07T00:41:29.094Z,270.00
2019-05-07T00:42:29.041Z,292.50
2019-05-07T00:43:29.099Z,292.50
2019-05-07T00:44:29.019Z,270.00
2019-05-07T00:45:29.105Z,270.00
2019-05-07T00:46:29.074Z,292.50
2019-05-07T00:47:29.121Z,270.00
2019-05-07T00:48:29.108Z,315.00
2019-05-07T00:49:29.017Z,292.50
2019-05-07T00:50:28.997Z,292.50
2019-05-07T00:51:29.031Z,270.00
2019-05-07T00:52:29.099Z,270.00
2019-05-07T00:53:29.092Z,270.00
2019-05-07T00:54:29.153Z,270.00
2019-05-07T00:55:29.085Z,292.50
2019-05-07T00:56:29.102Z,292.50
2019-05-07T00:57:29.103Z,270.00
2019-05-07T00:58:29.176Z,292.50
2019-05-07T00:59:29.150Z,270.00
2019-05-07T01:00:29.101Z,270.00
2019-05-07T01:01:29.149Z,247.50
2019-05-07T01:02:29.133Z,270.00
2019-05-07T01:03:29.140Z,270.00
2019-05-07T01:04:29.144Z,270.00
2019-05-07T01:05:29.144Z,270.00
2019-05-07T01:06:29.076Z,292.50
2019-05-07T01:07:29.072Z,270.00
2019-05-07T01:08:29.070Z,247.50
2019-05-07T01:09:29.148Z,292.50
2019-05-07T01:10:29.140Z,270.00
2019-05-07T01:11:29.111Z,270.00
2019-05-07T01:12:29.183Z,292.50
2019-05-07T01:13:29.167Z,270.00
2019-05-07T01:14:29.110Z,225.00
2019-05-07T01:15:32.126Z,270.00
2019-05-07T01:16:29.118Z,247.50
2019-05-07T01:17:29.111Z,270.00
2019-05-07T01:18:29.044Z,292.50
2019-05-07T01:19:29.173Z,292.50
2019-05-07T01:20:29.133Z,292.50
2019-05-07T01:21:29.169Z,292.50
2019-05-07T01:22:29.092Z,270.00
2019-05-07T01:23:29.149Z,270.00
2019-05-07T01:24:29.153Z,247.50
2019-05-07T01:25:29.095Z,292.50
2019-05-07T01:26:29.089Z,247.50
2019-05-07T01:27:29.187Z,292.50
2019-05-07T01:28:29.150Z,292.50
2019-05-07T01:29:29.088Z,270.00
2019-05-07T01:30:29.153Z,270.00
2019-05-07T01:31:29.162Z,270.00
2019-05-07T01:32:29.104Z,292.50
2019-05-07T01:33:29.090Z,292.50
2019-05-07T01:34:29.158Z,270.00
2019-05-07T01:35:29.066Z,270.00
2019-05-07T01:36:29.153Z,270.00
2019-05-07T01:37:29.152Z,315.00
2019-05-07T01:38:29.050Z,315.00
2019-05-07T01:39:29.158Z,292.50
2019-05-07T01:40:29.090Z,270.00
2019-05-07T01:41:29.067Z,292.50
2019-05-07T01:42:29.126Z,292.50
2019-05-07T01:43:29.075Z,315.00
2019-05-07T01:44:29.163Z,315.00
2019-05-07T01:45:43.282Z,315.00
2019-05-07T01:46:29.207Z,270.00
2019-05-07T01:47:29.126Z,270.00
2019-05-07T01:48:29.171Z,292.50
2019-05-07T01:49:29.147Z,225.00
2019-05-07T01:50:29.070Z,202.50
2019-05-07T01:51:29.207Z,270.00
2019-05-07T01:52:29.211Z,270.00
2019-05-07T01:53:29.141Z,292.50
2019-05-07T01:54:29.201Z,292.50
2019-05-07T01:55:29.112Z,247.50
2019-05-07T01:56:29.241Z,292.50
2019-05-07T01:57:29.081Z,270.00
2019-05-07T01:58:29.148Z,270.00
2019-05-07T01:59:29.219Z,202.50
2019-05-07T02:00:29.088Z,247.50
2019-05-07T02:01:29.073Z,247.50
2019-05-07T02:02:29.118Z,292.50
2019-05-07T02:03:29.201Z,292.50
2019-05-07T02:04:29.163Z,292.50
2019-05-07T02:05:29.184Z,292.50
2019-05-07T02:06:29.189Z,292.50
2019-05-07T02:07:29.147Z,292.50
2019-05-07T02:08:29.187Z,292.50
2019-05-07T02:09:29.072Z,202.50
2019-05-07T02:10:29.121Z,315.00
2019-05-07T02:11:29.149Z,270.00
2019-05-07T02:12:29.210Z,270.00
2019-05-07T02:13:29.152Z,270.00
2019-05-07T02:14:29.140Z,292.50
2019-05-07T02:15:29.094Z,270.00
2019-05-07T02:16:29.075Z,270.00
2019-05-07T02:17:29.185Z,270.00
2019-05-07T02:18:29.239Z,202.50
2019-05-07T02:19:29.132Z,180.00
2019-05-07T02:20:29.177Z,180.00
2019-05-07T02:21:29.129Z,247.50
2019-05-07T02:22:29.176Z,157.50
2019-05-07T02:23:29.232Z,202.50
2019-05-07T02:24:29.165Z,112.50
2019-05-07T02:25:29.254Z,225.00
2019-05-07T02:26:29.167Z,247.50
2019-05-07T02:27:29.216Z,247.50
2019-05-07T02:28:29.234Z,225.00
2019-05-07T02:29:29.225Z,202.50
2019-05-07T02:30:29.168Z,225.00
2019-05-07T02:31:29.105Z,292.50
2019-05-07T02:32:29.220Z,270.00
2019-05-07T02:33:29.158Z,270.00
2019-05-07T02:34:29.172Z,270.00
2019-05-07T02:35:29.162Z,247.50
2019-05-07T02:36:29.189Z,270.00
2019-05-07T02:37:37.708Z,247.50
2019-05-07T02:38:29.247Z,270.00
2019-05-07T02:39:29.225Z,270.00
2019-05-07T02:40:29.239Z,270.00
2019-05-07T02:41:29.159Z,292.50
2019-05-07T02:42:29.237Z,270.00
2019-05-07T02:43:29.163Z,270.00
2019-05-07T02:44:29.172Z,270.00
2019-05-07T02:45:29.173Z,270.00
2019-05-07T02:46:31.884Z,270.00
2019-05-07T02:47:29.182Z,292.50
2019-05-07T02:48:29.190Z,270.00
2019-05-07T02:49:29.126Z,292.50
2019-05-07T02:50:29.178Z,270.00
2019-05-07T02:51:29.252Z,270.00
2019-05-07T02:52:29.202Z,292.50
2019-05-07T02:53:29.208Z,247.50
2019-05-07T02:54:29.107Z,292.50
2019-05-07T02:55:29.116Z,270.00
2019-05-07T02:56:29.148Z,270.00
2019-05-07T02:57:29.209Z,292.50
2019-05-07T02:58:29.103Z,270.00
2019-05-07T02:59:29.171Z,292.50
2019-05-07T03:00:29.133Z,270.00
2019-05-07T03:01:29.212Z,247.50
2019-05-07T03:02:29.105Z,270.00
2019-05-07T03:03:29.102Z,292.50
2019-05-07T03:04:29.213Z,247.50
2019-05-07T03:05:29.177Z,292.50
2019-05-07T03:06:29.167Z,270.00
2019-05-07T03:07:29.127Z,270.00
2019-05-07T03:08:29.131Z,270.00
2019-05-07T03:09:29.111Z,292.50
2019-05-07T03:10:29.222Z,292.50
2019-05-07T03:11:29.223Z,292.50
2019-05-07T03:12:29.169Z,292.50
2019-05-07T03:13:29.161Z,270.00
2019-05-07T03:14:29.233Z,270.00
2019-05-07T03:15:29.167Z,270.00
2019-05-07T03:16:40.088Z,270.00
2019-05-07T03:17:29.161Z,270.00
2019-05-07T03:18:29.175Z,292.50
2019-05-07T03:19:29.163Z,315.00
2019-05-07T03:20:29.172Z,292.50
2019-05-07T03:21:29.240Z,270.00
2019-05-07T03:22:29.272Z,270.00
2019-05-07T03:23:29.172Z,292.50
2019-05-07T03:24:29.238Z,225.00
2019-05-07T03:25:29.170Z,292.50
2019-05-07T03:26:29.270Z,292.50
2019-05-07T03:27:29.247Z,270.00
2019-05-07T03:28:29.186Z,292.50
2019-05-07T03:29:29.188Z,270.00
2019-05-07T03:30:29.268Z,315.00
2019-05-07T03:31:29.245Z,292.50
2019-05-07T03:32:29.259Z,292.50
2019-05-07T03:33:29.250Z,292.50
2019-05-07T03:34:29.326Z,270.00
2019-05-07T03:35:29.419Z,270.00
2019-05-07T03:36:29.314Z,315.00
2019-05-07T03:37:33.186Z,247.50
2019-05-07T03:38:29.177Z,270.00
2019-05-07T03:39:29.249Z,292.50
2019-05-07T03:40:29.180Z,292.50
2019-05-07T03:41:29.255Z,292.50
2019-05-07T03:42:29.289Z,292.50
2019-05-07T03:43:29.279Z,292.50
2019-05-07T03:44:29.271Z,292.50
2019-05-07T03:45:29.277Z,270.00
2019-05-07T03:46:29.193Z,292.50
2019-05-07T03:47:29.227Z,292.50
2019-05-07T03:48:29.216Z,292.50
2019-05-07T03:49:29.214Z,315.00
2019-05-07T03:50:29.281Z,315.00
2019-05-07T03:51:29.287Z,292.50
2019-05-07T03:52:29.167Z,225.00
2019-05-07T03:53:29.123Z,315.00
2019-05-07T03:54:29.116Z,292.50
2019-05-07T03:55:29.192Z,292.50
2019-05-07T03:56:29.169Z,270.00
2019-05-07T03:57:29.125Z,292.50
2019-05-07T03:58:29.160Z,157.50
2019-05-07T03:59:29.144Z,247.50
2019-05-07T04:00:29.215Z,45.00
2019-05-07T04:01:29.213Z,315.00
2019-05-07T04:02:29.311Z,67.50
2019-05-07T04:03:29.292Z,45.00
2019-05-07T04:04:29.225Z,157.50
2019-05-07T04:05:29.228Z,337.50
2019-05-07T04:06:29.233Z,90.00
2019-05-07T04:07:29.235Z,157.50
2019-05-07T04:08:29.289Z,157.50
2019-05-07T04:09:29.270Z,157.50
2019-05-07T04:10:29.334Z,157.50
2019-05-07T04:11:29.231Z,45.00
2019-05-07T04:12:29.212Z,22.50
2019-05-07T04:13:29.259Z,247.50
2019-05-07T04:14:29.139Z,270.00
2019-05-07T04:15:29.254Z,67.50
2019-05-07T04:16:29.179Z,22.50
2019-05-07T04:17:29.180Z,45.00
2019-05-07T04:18:29.209Z,202.50
2019-05-07T04:19:29.239Z,67.50
2019-05-07T04:20:29.218Z,90.00
2019-05-07T04:21:29.152Z,157.50
2019-05-07T04:22:29.316Z,157.50
2019-05-07T04:23:29.239Z,157.50
2019-05-07T04:24:29.171Z,157.50
2019-05-07T04:25:29.281Z,180.00
2019-05-07T04:26:29.286Z,180.00
2019-05-07T04:27:29.284Z,225.00
2019-05-07T04:28:29.226Z,225.00
2019-05-07T04:29:29.295Z,67.50
2019-05-07T04:30:29.215Z,202.50
2019-05-07T04:31:29.291Z,157.50
2019-05-07T04:32:29.222Z,180.00
2019-05-07T04:33:29.295Z,157.50
2019-05-07T04:34:29.220Z,225.00
2019-05-07T04:35:29.312Z,315.00
2019-05-07T04:36:29.217Z,270.00
2019-05-07T04:37:29.374Z,247.50
2019-05-07T04:38:29.305Z,247.50
2019-05-07T04:39:29.224Z,202.50
2019-05-07T04:40:29.305Z,180.00
2019-05-07T04:41:29.218Z,337.50
2019-05-07T04:42:29.313Z,337.50
2019-05-07T04:43:29.278Z,90.00
2019-05-07T04:44:29.243Z,202.50
2019-05-07T04:45:29.274Z,247.50
2019-05-07T04:46:29.311Z,337.50
2019-05-07T04:47:38.743Z,0.00
2019-05-07T04:48:29.262Z,337.50
2019-05-07T04:49:29.274Z,247.50
2019-05-07T04:50:41.987Z,292.50
2019-05-07T04:51:29.244Z,67.50
2019-05-07T04:52:29.321Z,270.00
2019-05-07T04:53:29.326Z,270.00
2019-05-07T04:54:29.281Z,337.50
2019-05-07T04:55:29.332Z,315.00
2019-05-07T04:56:29.319Z,247.50
2019-05-07T04:57:29.248Z,112.50
2019-05-07T04:58:29.208Z,180.00
2019-05-07T04:59:29.262Z,247.50
2019-05-07T05:00:29.326Z,225.00
2019-05-07T05:01:29.251Z,292.50
2019-05-07T05:02:29.218Z,270.00
2019-05-07T05:03:29.253Z,225.00
2019-05-07T05:04:31.573Z,270.00
2019-05-07T05:05:29.309Z,292.50
2019-05-07T05:06:29.217Z,202.50
2019-05-07T05:07:29.313Z,180.00
2019-05-07T05:08:29.314Z,225.00
2019-05-07T05:09:29.222Z,225.00
2019-05-07T05:10:29.331Z,292.50
2019-05-07T05:11:29.285Z,270.00
2019-05-07T05:12:29.209Z,180.00
2019-05-07T05:13:29.261Z,202.50
2019-05-07T05:14:29.337Z,180.00
2019-05-07T05:15:29.272Z,202.50
2019-05-07T05:16:29.240Z,225.00
2019-05-07T05:17:29.332Z,247.50
2019-05-07T05:18:29.334Z,292.50
2019-05-07T05:19:29.262Z,292.50
2019-05-07T05:20:29.346Z,292.50
2019-05-07T05:21:29.267Z,202.50
2019-05-07T05:22:29.262Z,90.00
2019-05-07T05:23:29.331Z,247.50
2019-05-07T05:24:29.265Z,202.50
2019-05-07T05:25:29.263Z,225.00
2019-05-07T05:26:29.340Z,270.00
2019-05-07T05:27:30.635Z,292.50
2019-05-07T05:28:29.268Z,180.00
2019-05-07T05:29:29.340Z,180.00
2019-05-07T05:30:29.340Z,270.00
2019-05-07T05:31:29.275Z,180.00
2019-05-07T05:32:29.350Z,247.50
2019-05-07T05:33:29.272Z,247.50
2019-05-07T05:34:29.274Z,270.00
2019-05-07T05:35:29.340Z,225.00
2019-05-07T05:36:29.334Z,157.50
2019-05-07T05:37:29.272Z,292.50
2019-05-07T05:38:29.349Z,135.00
2019-05-07T05:39:29.349Z,67.50
2019-05-07T05:40:29.278Z,135.00
2019-05-07T05:42:29.355Z,247.50
2019-05-07T05:43:31.783Z,157.50
2019-05-07T05:44:29.357Z,202.50
2019-05-07T05:45:29.289Z,247.50
2019-05-07T05:46:29.411Z,225.00
2019-05-07T05:47:29.355Z,112.50
2019-05-07T05:48:29.284Z,225.00
2019-05-07T05:49:29.360Z,270.00
2019-05-07T05:50:29.381Z,180.00
2019-05-07T05:51:29.255Z,225.00
2019-05-07T05:52:29.358Z,202.50
2019-05-07T05:53:29.366Z,247.50
2019-05-07T05:54:29.291Z,225.00
2019-05-07T05:55:29.287Z,292.50
2019-05-07T05:56:29.360Z,247.50
2019-05-07T05:57:29.295Z,270.00
2019-05-07T05:58:29.296Z,270.00
2019-05-07T05:59:45.000Z,112.50
2019-05-07T06:00:29.462Z,112.50
2019-05-07T06:01:29.292Z,247.50
2019-05-07T06:02:29.353Z,315.00
2019-05-07T06:03:29.275Z,45.00
2019-05-07T06:04:29.356Z,90.00
2019-05-07T06:05:29.281Z,90.00
2019-05-07T06:06:29.357Z,90.00
2019-05-07T06:07:29.293Z,135.00
2019-05-07T06:08:29.281Z,247.50
2019-05-07T06:09:29.361Z,202.50
2019-05-07T06:10:29.291Z,135.00
2019-05-07T06:11:29.284Z,157.50
2019-05-07T06:12:29.288Z,157.50
2019-05-07T06:13:29.371Z,135.00
2019-05-07T06:14:29.313Z,90.00
2019-05-07T06:15:29.383Z,90.00
2019-05-07T06:16:29.301Z,67.50
2019-05-07T06:17:29.302Z,45.00
2019-05-07T06:18:29.375Z,90.00
2019-05-07T06:19:29.378Z,157.50
2019-05-07T06:20:29.319Z,247.50
2019-05-07T06:21:29.388Z,135.00
2019-05-07T06:22:29.308Z,202.50
2019-05-07T06:23:29.242Z,112.50
2019-05-07T06:24:29.238Z,67.50
2019-05-07T06:25:29.313Z,270.00
2019-05-07T06:26:29.351Z,157.50
2019-05-07T06:27:29.332Z,225.00
2019-05-07T06:28:29.347Z,225.00
2019-05-07T06:29:29.329Z,112.50
2019-05-07T06:30:29.281Z,225.00
2019-05-07T06:31:29.261Z,292.50
2019-05-07T06:32:29.243Z,135.00
2019-05-07T06:33:29.343Z,157.50
2019-05-07T06:34:29.337Z,157.50
2019-05-07T06:35:29.308Z,112.50
2019-05-07T06:36:29.243Z,90.00
2019-05-07T06:37:29.305Z,157.50
2019-05-07T06:38:29.284Z,202.50
2019-05-07T06:39:29.367Z,90.00
2019-05-07T06:40:31.629Z,202.50
2019-05-07T06:41:29.381Z,157.50
2019-05-07T06:42:29.310Z,202.50
2019-05-07T06:43:29.208Z,247.50
2019-05-07T06:44:29.215Z,270.00
2019-05-07T06:45:29.254Z,202.50
2019-05-07T06:46:29.266Z,247.50
2019-05-07T06:47:29.320Z,157.50
2019-05-07T06:48:39.187Z,112.50
2019-05-07T06:49:29.277Z,90.00
2019-05-07T06:50:29.311Z,90.00
2019-05-07T06:51:29.340Z,90.00
2019-05-07T06:52:29.304Z,90.00
2019-05-07T06:53:29.387Z,90.00
2019-05-07T06:54:29.381Z,112.50
2019-05-07T06:55:29.279Z,67.50
2019-05-07T06:56:29.344Z,67.50
2019-05-07T06:57:29.329Z,90.00
2019-05-07T06:58:29.360Z,135.00
2019-05-07T06:59:32.566Z,180.00
2019-05-07T07:00:29.267Z,180.00
2019-05-07T07:01:29.288Z,202.50
2019-05-07T07:02:29.272Z,225.00
2019-05-07T07:03:29.335Z,270.00
2019-05-07T07:04:29.412Z,247.50
2019-05-07T07:05:29.411Z,270.00
2019-05-07T07:06:29.415Z,292.50
2019-05-07T07:07:34.038Z,270.00
2019-05-07T07:08:29.410Z,225.00
2019-05-07T07:09:29.413Z,247.50
2019-05-07T07:10:29.410Z,315.00
2019-05-07T07:11:31.794Z,90.00
2019-05-07T07:12:29.419Z,135.00
2019-05-07T07:13:29.347Z,90.00
2019-05-07T07:14:29.414Z,112.50
2019-05-07T07:15:29.418Z,202.50
2019-05-07T07:16:29.411Z,135.00
2019-05-07T07:17:29.421Z,247.50
2019-05-07T07:18:29.421Z,202.50
2019-05-07T07:19:29.418Z,180.00
2019-05-07T07:20:29.418Z,270.00
2019-05-07T07:21:29.424Z,292.50
2019-05-07T07:22:31.690Z,247.50
2019-05-07T07:23:29.432Z,135.00
2019-05-07T07:24:29.420Z,90.00
2019-05-07T07:25:29.421Z,157.50
2019-05-07T07:26:29.359Z,112.50
2019-05-07T07:27:29.423Z,135.00
2019-05-07T07:28:29.367Z,90.00
2019-05-07T07:29:29.362Z,135.00
2019-05-07T07:30:29.427Z,202.50
2019-05-07T07:31:31.700Z,157.50
2019-05-07T07:32:31.600Z,202.50
2019-05-07T07:33:29.431Z,90.00
2019-05-07T07:34:29.376Z,112.50
2019-05-07T07:35:29.440Z,135.00
2019-05-07T07:36:29.374Z,90.00
2019-05-07T07:37:29.438Z,90.00
2019-05-07T07:38:29.432Z,135.00
2019-05-07T07:39:29.394Z,180.00
2019-05-07T07:40:29.368Z,135.00
2019-05-07T07:41:29.439Z,225.00
2019-05-07T07:42:29.394Z,292.50
2019-05-07T07:43:29.435Z,202.50
2019-05-07T07:44:29.440Z,67.50
2019-05-07T07:45:29.378Z,90.00
2019-05-07T07:46:29.444Z,135.00
2019-05-07T07:47:29.374Z,135.00
2019-05-07T07:48:29.376Z,67.50
2019-05-07T07:49:29.454Z,180.00
2019-05-07T07:50:29.447Z,135.00
2019-05-07T07:51:40.555Z,180.00
2019-05-07T07:52:29.438Z,157.50
2019-05-07T07:53:32.304Z,157.50
2019-05-07T07:54:29.423Z,90.00
2019-05-07T07:55:29.370Z,90.00
2019-05-07T07:56:29.323Z,157.50
2019-05-07T07:57:29.429Z,157.50
2019-05-07T07:58:31.557Z,157.50
2019-05-07T07:59:29.405Z,157.50
2019-05-07T08:00:30.129Z,180.00
2019-05-07T08:01:29.395Z,180.00
2019-05-07T08:02:29.438Z,112.50
2019-05-07T08:03:29.384Z,157.50
2019-05-07T08:04:29.441Z,157.50
2019-05-07T08:05:29.409Z,180.00
2019-05-07T08:06:29.458Z,202.50
2019-05-07T08:07:29.340Z,135.00
2019-05-07T08:08:29.380Z,157.50
2019-05-07T08:09:29.430Z,225.00
2019-05-07T08:10:29.355Z,112.50
2019-05-07T08:11:29.435Z,180.00
2019-05-07T08:12:29.326Z,112.50
2019-05-07T08:13:29.464Z,135.00
2019-05-07T08:14:29.394Z,135.00
2019-05-07T08:15:29.390Z,90.00
2019-05-07T08:16:29.463Z,90.00
2019-05-07T08:17:29.390Z,157.50
2019-05-07T08:18:29.560Z,135.00
2019-05-07T08:19:29.397Z,90.00
2019-05-07T08:20:29.466Z,90.00
2019-05-07T08:21:29.482Z,112.50
2019-05-07T08:22:29.391Z,157.50
2019-05-07T08:23:31.810Z,202.50
2019-05-07T08:24:29.397Z,135.00
2019-05-07T08:25:29.470Z,157.50
2019-05-07T08:26:29.474Z,135.00
2019-05-07T08:27:29.458Z,90.00
2019-05-07T08:28:31.777Z,90.00
2019-05-07T08:29:29.469Z,112.50
2019-05-07T08:30:29.491Z,90.00
2019-05-07T08:31:29.474Z,202.50
2019-05-07T08:32:29.480Z,202.50
2019-05-07T08:33:29.474Z,180.00
2019-05-07T08:34:29.473Z,202.50
2019-05-07T08:35:29.491Z,90.00
2019-05-07T08:36:29.364Z,90.00
2019-05-07T08:37:29.473Z,90.00
2019-05-07T08:38:30.027Z,90.00
2019-05-07T08:39:29.420Z,157.50
2019-05-07T08:40:29.478Z,180.00
2019-05-07T08:41:31.765Z,135.00
2019-05-07T08:42:29.484Z,157.50
2019-05-07T08:43:29.429Z,135.00
2019-05-07T08:44:29.481Z,135.00
2019-05-07T08:45:29.613Z,180.00
2019-05-07T08:46:29.644Z,225.00
2019-05-07T08:47:29.485Z,202.50
2019-05-07T08:48:29.496Z,90.00
2019-05-07T08:49:36.841Z,90.00
2019-05-07T08:50:29.487Z,90.00
2019-05-07T08:51:29.382Z,247.50
2019-05-07T08:52:29.489Z,112.50
2019-05-07T08:53:29.420Z,180.00
2019-05-07T08:54:29.416Z,90.00
2019-05-07T08:55:29.479Z,90.00
2019-05-07T08:56:29.380Z,67.50
2019-05-07T08:57:31.709Z,157.50
2019-05-07T08:58:31.604Z,90.00
2019-05-07T08:59:31.734Z,112.50
2019-05-07T09:00:29.482Z,157.50
2019-05-07T09:01:29.376Z,90.00
2019-05-07T09:02:29.395Z,90.00
2019-05-07T09:03:29.492Z,157.50
2019-05-07T09:04:29.501Z,157.50
2019-05-07T09:05:29.386Z,157.50
2019-05-07T09:06:29.431Z,157.50
2019-05-07T09:07:29.497Z,112.50
2019-05-07T09:08:29.495Z,225.00
2019-05-07T09:09:29.500Z,202.50
2019-05-07T09:10:29.507Z,180.00
2019-05-07T09:11:29.498Z,135.00
2019-05-07T09:12:31.705Z,112.50
2019-05-07T09:13:29.532Z,180.00
2019-05-07T09:14:31.519Z,202.50
2019-05-07T09:15:29.443Z,180.00
2019-05-07T09:16:31.822Z,157.50
2019-05-07T09:17:29.441Z,202.50
2019-05-07T09:18:29.439Z,157.50
2019-05-07T09:19:29.513Z,135.00
2019-05-07T09:20:29.438Z,112.50
2019-05-07T09:21:29.500Z,135.00
2019-05-07T09:22:29.438Z,67.50
2019-05-07T09:23:31.700Z,90.00
2019-05-07T09:24:29.498Z,90.00
2019-05-07T09:25:29.496Z,157.50
2019-05-07T09:26:29.431Z,112.50
2019-05-07T09:27:29.433Z,112.50
2019-05-07T09:28:29.385Z,157.50
2019-05-07T09:29:29.426Z,135.00
2019-05-07T09:30:29.430Z,112.50
2019-05-07T09:31:29.431Z,135.00
2019-05-07T09:32:29.508Z,180.00
2019-05-07T09:33:29.442Z,180.00
2019-05-07T09:34:29.453Z,202.50
2019-05-07T09:35:29.456Z,157.50
2019-05-07T09:36:29.520Z,90.00
2019-05-07T09:37:29.533Z,112.50
2019-05-07T09:38:29.528Z,135.00
2019-05-07T09:39:29.520Z,157.50
2019-05-07T09:40:29.484Z,135.00
2019-05-07T09:41:29.523Z,135.00
2019-05-07T09:42:29.546Z,90.00
2019-05-07T09:43:29.439Z,90.00
2019-05-07T09:44:29.512Z,90.00
2019-05-07T09:45:29.441Z,90.00
2019-05-07T09:46:29.517Z,112.50
2019-05-07T09:47:29.516Z,135.00
2019-05-07T09:48:29.453Z,90.00
2019-05-07T09:49:29.446Z,157.50
2019-05-07T09:50:29.458Z,112.50
2019-05-07T09:51:29.517Z,112.50
2019-05-07T09:52:29.433Z,157.50
2019-05-07T09:53:29.525Z,112.50
2019-05-07T09:54:29.476Z,135.00
2019-05-07T09:55:29.449Z,157.50
2019-05-07T09:56:29.445Z,157.50
2019-05-07T09:57:31.551Z,112.50
2019-05-07T09:58:36.614Z,90.00
2019-05-07T09:59:29.456Z,135.00
2019-05-07T10:00:29.448Z,112.50
2019-05-07T10:01:31.429Z,90.00
2019-05-07T10:02:29.546Z,90.00
2019-05-07T10:03:29.471Z,112.50
2019-05-07T10:04:29.471Z,135.00
2019-05-07T10:05:29.542Z,180.00
2019-05-07T10:06:29.473Z,157.50
2019-05-07T10:07:29.565Z,112.50
2019-05-07T10:08:31.697Z,135.00
2019-05-07T10:09:29.483Z,90.00
2019-05-07T10:10:29.476Z,157.50
2019-05-07T10:11:29.476Z,90.00
2019-05-07T10:12:29.479Z,112.50
2019-05-07T10:13:29.544Z,90.00
2019-05-07T10:14:29.542Z,112.50
2019-05-07T10:15:29.477Z,135.00
2019-05-07T10:16:29.545Z,112.50
2019-05-07T10:17:29.479Z,157.50
2019-05-07T10:18:29.482Z,135.00
2019-05-07T10:19:29.487Z,157.50
2019-05-07T10:20:29.573Z,90.00
2019-05-07T10:21:29.478Z,157.50
2019-05-07T10:22:31.979Z,247.50
2019-05-07T10:23:29.482Z,292.50
2019-05-07T10:24:29.442Z,202.50
2019-05-07T10:25:29.444Z,225.00
2019-05-07T10:26:29.429Z,157.50
2019-05-07T10:27:29.447Z,135.00
2019-05-07T10:28:29.540Z,157.50
2019-05-07T10:29:29.544Z,112.50
2019-05-07T10:30:29.519Z,135.00
2019-05-07T10:31:31.868Z,157.50
2019-05-07T10:32:29.450Z,202.50
2019-05-07T10:33:29.471Z,180.00
2019-05-07T10:34:29.550Z,180.00
2019-05-07T10:35:31.663Z,225.00
2019-05-07T10:36:29.554Z,202.50
2019-05-07T10:37:31.663Z,225.00
2019-05-07T10:38:29.561Z,157.50
2019-05-07T10:39:29.531Z,157.50
2019-05-07T10:40:29.565Z,180.00
2019-05-07T10:41:31.724Z,157.50
2019-05-07T10:42:29.496Z,180.00
2019-05-07T10:43:29.571Z,90.00
2019-05-07T10:44:29.469Z,135.00
2019-05-07T10:46:29.516Z,90.00
2019-05-07T10:47:29.558Z,112.50
2019-05-07T10:48:29.566Z,135.00
2019-05-07T10:49:31.672Z,90.00
2019-05-07T10:50:38.026Z,135.00
2019-05-07T10:51:29.474Z,157.50
2019-05-07T10:52:31.439Z,180.00
2019-05-07T10:53:29.494Z,157.50
2019-05-07T10:54:29.577Z,225.00
2019-05-07T10:55:29.506Z,135.00
2019-05-07T10:56:29.509Z,180.00
2019-05-07T10:57:29.579Z,157.50
2019-05-07T10:58:29.518Z,90.00
2019-05-07T10:59:29.577Z,90.00
2019-05-07T11:00:29.511Z,90.00
2019-05-07T11:01:29.507Z,90.00
2019-05-07T11:02:29.582Z,180.00
2019-05-07T11:03:29.583Z,135.00
2019-05-07T11:04:40.106Z,157.50
2019-05-07T11:05:29.519Z,157.50
2019-05-07T11:06:29.516Z,157.50
2019-05-07T11:07:29.584Z,135.00
2019-05-07T11:08:29.565Z,135.00
2019-05-07T11:09:29.516Z,112.50
2019-05-07T11:10:29.586Z,112.50
2019-05-07T11:11:31.762Z,135.00
2019-05-07T11:12:31.805Z,202.50
2019-05-07T11:13:29.522Z,202.50
2019-05-07T11:14:29.469Z,112.50
2019-05-07T11:15:29.456Z,135.00
2019-05-07T11:16:29.451Z,180.00
2019-05-07T11:17:29.535Z,157.50
2019-05-07T11:18:29.510Z,112.50
2019-05-07T11:19:29.474Z,157.50
2019-05-07T11:20:30.019Z,135.00
2019-05-07T11:21:29.546Z,135.00
2019-05-07T11:22:29.456Z,157.50
2019-05-07T11:23:29.509Z,157.50
2019-05-07T11:24:29.598Z,135.00
2019-05-07T11:25:29.603Z,180.00
2019-05-07T11:26:29.606Z,135.00
2019-05-07T11:27:29.597Z,90.00
2019-05-07T11:28:29.535Z,90.00
2019-05-07T11:29:29.605Z,202.50
2019-05-07T11:30:29.608Z,225.00
2019-05-07T11:31:29.552Z,157.50
2019-05-07T11:32:29.604Z,157.50
2019-05-07T11:33:29.602Z,157.50
2019-05-07T11:34:29.642Z,202.50
2019-05-07T11:35:31.701Z,90.00
2019-05-07T11:36:29.533Z,135.00
2019-05-07T11:37:29.577Z,112.50
2019-05-07T11:38:29.607Z,90.00
2019-05-07T11:39:29.617Z,157.50
2019-05-07T11:40:32.235Z,180.00
2019-05-07T11:41:29.541Z,90.00
2019-05-07T11:42:29.618Z,67.50
2019-05-07T11:43:29.611Z,247.50
2019-05-07T11:44:29.564Z,225.00
2019-05-07T11:45:29.534Z,112.50
2019-05-07T11:46:29.602Z,180.00
2019-05-07T11:47:31.726Z,135.00
2019-05-07T11:48:29.542Z,247.50
2019-05-07T11:49:29.538Z,270.00
2019-05-07T11:50:29.516Z,157.50
2019-05-07T11:51:29.530Z,180.00
2019-05-07T11:52:32.321Z,180.00
2019-05-07T11:53:29.507Z,180.00
2019-05-07T11:54:31.679Z,225.00
2019-05-07T11:55:29.575Z,157.50
2019-05-07T11:56:29.552Z,292.50
2019-05-07T11:57:29.535Z,225.00
2019-05-07T11:58:29.553Z,180.00
2019-05-07T11:59:29.480Z,247.50
2019-05-07T12:00:29.525Z,202.50
2019-05-07T12:01:43.049Z,225.00
2019-05-07T12:02:31.917Z,135.00
2019-05-07T12:03:29.503Z,180.00
2019-05-07T12:04:31.872Z,247.50
2019-05-07T12:05:29.618Z,247.50
2019-05-07T12:06:29.543Z,292.50
2019-05-07T12:07:29.619Z,180.00
2019-05-07T12:08:39.363Z,202.50
2019-05-07T12:09:29.553Z,202.50
2019-05-07T12:10:29.620Z,225.00
2019-05-07T12:11:29.544Z,247.50
2019-05-07T12:12:29.618Z,292.50
2019-05-07T12:13:29.624Z,225.00
2019-05-07T12:14:32.575Z,270.00
2019-05-07T12:15:29.563Z,270.00
2019-05-07T12:16:31.837Z,157.50
2019-05-07T12:17:31.556Z,157.50
2019-05-07T12:18:31.744Z,247.50
2019-05-07T12:19:29.574Z,225.00
2019-05-07T12:20:29.586Z,270.00
2019-05-07T12:21:29.567Z,315.00
2019-05-07T12:22:29.578Z,315.00
2019-05-07T12:23:29.642Z,202.50
2019-05-07T12:24:29.658Z,247.50
2019-05-07T12:25:31.828Z,225.00
2019-05-07T12:26:29.557Z,202.50
2019-05-07T12:27:29.631Z,270.00
2019-05-07T12:28:29.558Z,315.00
2019-05-07T12:29:29.592Z,180.00
2019-05-07T12:30:29.632Z,292.50
2019-05-07T12:31:29.641Z,270.00
2019-05-07T12:32:29.638Z,270.00
2019-05-07T12:33:29.577Z,225.00