createdAt,value
2022-10-29T00:00:10.291Z,13.34
2022-10-29T00:03:02.453Z,13.29
2022-10-29T00:05:59.340Z,13.27
2022-10-29T00:08:33.137Z,13.24
2022-10-29T00:11:20.932Z,13.22
2022-10-29T00:13:55.951Z,13.22
2022-10-29T00:16:30.275Z,13.25
2022-10-29T00:19:02.948Z,13.28
2022-10-29T00:21:33.844Z,13.33
2022-10-29T00:24:05.369Z,13.36
2022-10-29T00:26:36.679Z,13.37
2022-10-29T00:29:05.908Z,13.38
2022-10-29T00:31:56.123Z,13.41
2022-10-29T00:34:26.703Z,13.43
2022-10-29T00:36:58.787Z,13.43
2022-10-29T00:39:30.231Z,13.43
2022-10-29T00:42:01.001Z,13.41
2022-10-29T00:44:36.139Z,13.41
2022-10-29T00:47:20.195Z,13.41
2022-10-29T00:49:54.977Z,13.39
2022-10-29T00:52:30.158Z,13.37
2022-10-29T00:55:07.031Z,13.36
2022-10-29T00:57:45.304Z,13.33
2022-10-29T01:00:19.828Z,13.30
2022-10-29T01:02:56.731Z,13.25
2022-10-29T01:06:01.183Z,13.22
2022-10-29T01:08:30.630Z,13.18
2022-10-29T01:11:26.660Z,13.17
2022-10-29T01:14:24.997Z,13.17
2022-10-29T01:17:06.265Z,13.17
2022-10-29T01:20:14.429Z,13.15
2022-10-29T01:23:12.615Z,13.14
2022-10-29T01:26:14.066Z,13.14
2022-10-29T01:28:49.360Z,13.11
2022-10-29T01:31:26.736Z,13.05
2022-10-29T01:34:13.298Z,12.99
2022-10-29T01:36:51.717Z,12.95
2022-10-29T01:39:29.206Z,12.91
2022-10-29T01:42:02.701Z,12.88
2022-10-29T01:45:21.860Z,12.84
2022-10-29T01:48:02.538Z,12.85
2022-10-29T01:50:36.179Z,12.85
2022-10-29T01:53:07.597Z,12.87
2022-10-29T01:55:39.903Z,12.90
2022-10-29T01:58:12.698Z,12.95
2022-10-29T02:00:50.925Z,13.00
2022-10-29T02:03:36.894Z,13.04
2022-10-29T02:06:21.404Z,13.08
2022-10-29T02:09:07.081Z,13.11
2022-10-29T02:11:36.216Z,13.13
2022-10-29T02:14:17.094Z,13.14
2022-10-29T02:16:47.156Z,13.14
2022-10-29T02:19:22.803Z,13.16
2022-10-29T02:21:53.441Z,13.18
2022-10-29T02:24:25.502Z,13.18
2022-10-29T02:27:02.634Z,13.19
2022-10-29T02:29:34.193Z,13.18
2022-10-29T02:32:03.540Z,13.17
2022-10-29T02:34:34.619Z,13.17
2022-10-29T02:37:07.459Z,13.17
2022-10-29T02:39:38.195Z,13.17
2022-10-29T02:42:07.811Z,13.16
2022-10-29T02:44:38.237Z,13.15
2022-10-29T02:47:07.888Z,13.16
2022-10-29T02:49:39.593Z,13.16
2022-10-29T02:52:13.046Z,13.16
2022-10-29T02:54:43.377Z,13.15
2022-10-29T02:57:17.120Z,13.15
2022-10-29T02:59:55.782Z,13.18
2022-10-29T03:02:31.749Z,13.19
2022-10-29T03:09:30.273Z,13.17
2022-10-29T03:12:02.231Z,13.18
2022-10-29T03:14:35.571Z,13.18
2022-10-29T03:17:09.440Z,13.20
2022-10-29T03:19:39.241Z,13.19
2022-10-29T03:22:08.694Z,13.19
2022-10-29T03:24:41.312Z,13.19
2022-10-29T03:27:18.328Z,13.19
2022-10-29T03:29:50.844Z,13.17
2022-10-29T03:32:20.570Z,13.15
2022-10-29T03:34:53.622Z,13.12
2022-10-29T03:37:29.561Z,13.08
2022-10-29T03:40:05.461Z,13.07
2022-10-29T03:42:34.391Z,13.08
2022-10-29T03:45:05.698Z,13.09
2022-10-29T03:47:35.753Z,13.09
2022-10-29T03:50:09.803Z,13.08
2022-10-29T03:52:42.473Z,13.05
2022-10-29T03:55:15.161Z,13.02
2022-10-29T03:57:44.759Z,12.99
2022-10-29T04:00:20.770Z,12.96
2022-10-29T04:02:51.498Z,12.93
2022-10-29T04:06:36.807Z,12.92
2022-10-29T04:09:13.111Z,12.90
2022-10-29T04:11:43.786Z,12.87
2022-10-29T04:14:18.085Z,12.84
2022-10-29T04:16:55.008Z,12.81
2022-10-29T04:28:44.872Z,12.75
2022-10-29T04:31:18.230Z,12.77
2022-10-29T04:33:51.109Z,12.79
2022-10-29T04:36:20.058Z,12.80
2022-10-29T04:38:52.760Z,12.82
2022-10-29T04:41:28.754Z,12.84
2022-10-29T04:44:00.973Z,12.85
2022-10-29T04:46:32.445Z,12.85
2022-10-29T04:49:01.510Z,12.85
2022-10-29T04:51:32.193Z,12.84
2022-10-29T04:54:03.730Z,12.82
2022-10-29T04:56:33.145Z,12.82
2022-10-29T04:59:04.176Z,12.83
2022-10-29T05:04:06.909Z,12.81
2022-10-29T05:06:40.836Z,12.79
2022-10-29T05:09:11.430Z,12.79
2022-10-29T05:11:42.573Z,12.77
2022-10-29T05:14:12.538Z,12.76
2022-10-29T05:16:43.421Z,12.76
2022-10-29T05:19:13.891Z,12.76
2022-10-29T05:21:46.460Z,12.76
2022-10-29T05:25:09.791Z,12.76
2022-10-29T05:27:41.009Z,12.71
2022-10-29T05:30:11.173Z,12.66
2022-10-29T05:32:43.181Z,12.62
2022-10-29T05:35:12.619Z,12.60
2022-10-29T05:37:43.530Z,12.60
2022-10-29T05:40:14.102Z,12.61
2022-10-29T05:42:47.395Z,12.61
2022-10-29T05:45:20.946Z,12.60
2022-10-29T05:47:58.437Z,12.58
2022-10-29T05:50:30.648Z,12.60
2022-10-29T05:53:06.439Z,12.61
2022-10-29T05:55:37.379Z,12.58
2022-10-29T05:58:13.981Z,12.55
2022-10-29T06:00:46.868Z,12.53
2022-10-29T06:03:20.141Z,12.53
2022-10-29T06:10:15.126Z,12.60
2022-10-29T06:12:44.535Z,12.70
2022-10-29T06:15:15.615Z,12.87
2022-10-29T06:17:46.668Z,13.06
2022-10-29T06:20:19.248Z,13.22
2022-10-29T06:22:48.745Z,13.41
2022-10-29T06:25:22.747Z,13.61
2022-10-29T06:28:09.152Z,13.88
2022-10-29T06:30:39.207Z,14.14
2022-10-29T06:33:08.468Z,14.29
2022-10-29T06:35:38.789Z,14.70
2022-10-29T06:38:11.117Z,15.13
2022-10-29T06:40:42.999Z,15.61
2022-10-29T06:43:16.986Z,16.00
2022-10-29T06:45:46.204Z,16.38
2022-10-29T06:48:21.762Z,16.72
2022-10-29T06:50:55.512Z,16.97
2022-10-29T06:53:34.106Z,17.35
2022-10-29T06:56:05.602Z,17.56
2022-10-29T06:58:35.780Z,17.53
2022-10-29T07:01:04.747Z,17.36
2022-10-29T07:03:36.879Z,16.96
2022-10-29T07:06:34.710Z,16.53
2022-10-29T07:09:08.939Z,16.20
2022-10-29T07:11:42.449Z,15.94
2022-10-29T07:14:15.263Z,15.67
2022-10-29T07:17:06.895Z,15.39
2022-10-29T07:19:36.373Z,15.09
2022-10-29T07:22:06.692Z,14.91
2022-10-29T07:24:36.670Z,14.78
2022-10-29T07:27:13.432Z,14.69
2022-10-29T07:29:45.448Z,14.58
2022-10-29T07:32:16.201Z,14.46
2022-10-29T07:34:51.037Z,14.38
2022-10-29T07:37:20.561Z,14.30
2022-10-29T07:39:55.794Z,14.22
2022-10-29T07:42:29.996Z,14.18
2022-10-29T07:44:59.483Z,14.14
2022-10-29T07:47:30.360Z,14.12
2022-10-29T07:49:59.863Z,14.14
2022-10-29T07:52:33.201Z,14.15
2022-10-29T07:55:06.401Z,14.19
2022-10-29T07:57:38.089Z,14.22
2022-10-29T08:00:18.492Z,14.24
2022-10-29T08:02:53.941Z,14.30
2022-10-29T08:06:16.064Z,14.35
2022-10-29T08:08:46.592Z,14.41
2022-10-29T08:11:17.003Z,14.58
2022-10-29T08:13:51.467Z,14.86
2022-10-29T08:16:23.990Z,15.20
2022-10-29T08:18:54.980Z,15.46
2022-10-29T08:21:26.331Z,15.66
2022-10-29T08:23:56.944Z,15.91
2022-10-29T08:26:27.551Z,16.20
2022-10-29T08:28:58.145Z,16.55
2022-10-29T08:31:28.309Z,16.59
2022-10-29T08:33:59.232Z,16.44
2022-10-29T08:36:32.125Z,16.39
2022-10-29T08:39:02.215Z,16.37
2022-10-29T08:41:50.911Z,16.38
2022-10-29T08:44:39.412Z,16.46
2022-10-29T08:47:16.138Z,16.56
2022-10-29T08:50:16.138Z,16.79
2022-10-29T08:52:53.368Z,16.79
2022-10-29T08:55:41.566Z,16.55
2022-10-29T08:58:34.589Z,16.28
2022-10-29T09:01:12.154Z,16.08
2022-10-29T09:03:44.414Z,15.87
2022-10-29T09:10:52.323Z,15.58
2022-10-29T09:13:46.664Z,15.52
2022-10-29T09:17:02.254Z,15.50
2022-10-29T09:20:01.342Z,15.47
2022-10-29T09:23:10.424Z,15.42
2022-10-29T09:25:54.514Z,15.38
2022-10-29T09:29:04.925Z,15.37
2022-10-29T09:31:47.695Z,15.37
2022-10-29T09:34:46.856Z,15.40
2022-10-29T09:37:51.098Z,15.39
2022-10-29T09:40:42.395Z,15.39
2022-10-29T09:43:34.518Z,15.37
2022-10-29T09:46:45.485Z,15.36
2022-10-29T09:49:26.573Z,15.36
2022-10-29T09:52:02.513Z,15.44
2022-10-29T09:54:34.260Z,15.56
2022-10-29T09:57:06.398Z,15.66
2022-10-29T09:59:43.079Z,15.71
2022-10-29T10:02:30.794Z,15.73
2022-10-29T10:05:15.328Z,15.73
2022-10-29T10:08:03.853Z,16.01
2022-10-29T10:10:37.117Z,16.44
2022-10-29T10:13:17.231Z,16.56
2022-10-29T10:16:02.867Z,16.57
2022-10-29T10:18:33.260Z,16.62
2022-10-29T10:21:11.660Z,16.59
2022-10-29T10:23:44.884Z,16.55
2022-10-29T10:26:29.164Z,16.61
2022-10-29T10:29:15.083Z,17.18
2022-10-29T10:31:49.638Z,17.38
2022-10-29T10:34:21.581Z,17.43
2022-10-29T10:37:06.222Z,17.44
2022-10-29T10:39:49.089Z,17.64
2022-10-29T10:42:24.046Z,17.65
2022-10-29T10:45:05.950Z,17.53
2022-10-29T10:47:37.599Z,17.29
2022-10-29T10:50:34.489Z,17.10
2022-10-29T10:53:18.300Z,17.16
2022-10-29T10:55:53.434Z,17.75
2022-10-29T10:59:06.652Z,18.14
2022-10-29T11:01:43.399Z,18.80
2022-10-29T11:04:16.705Z,18.89
2022-10-29T11:06:52.418Z,19.20
2022-10-29T11:09:34.234Z,20.01
2022-10-29T11:12:16.181Z,19.95
2022-10-29T11:14:54.782Z,19.45
2022-10-29T11:17:32.563Z,19.05
2022-10-29T11:20:08.825Z,18.82
2022-10-29T11:23:02.953Z,19.20
2022-10-29T11:25:56.543Z,19.84
2022-10-29T11:28:25.785Z,19.63
2022-10-29T11:31:11.119Z,19.49
2022-10-29T11:33:51.067Z,19.34
2022-10-29T11:36:24.602Z,19.14
2022-10-29T11:39:06.883Z,19.09
2022-10-29T11:41:42.123Z,18.79
2022-10-29T11:44:17.466Z,18.53
2022-10-29T11:46:48.258Z,18.37
2022-10-29T11:49:43.125Z,18.28
2022-10-29T11:52:15.638Z,18.43
2022-10-29T11:55:18.573Z,18.45
2022-10-29T11:57:59.265Z,18.40
2022-10-29T12:00:35.021Z,18.34
2022-10-29T12:03:40.029Z,18.43
2022-10-29T12:06:57.184Z,18.47
2022-10-29T12:10:06.935Z,18.99
2022-10-29T12:13:02.865Z,19.11
2022-10-29T12:15:48.837Z,19.23
2022-10-29T12:18:47.095Z,19.32
2022-10-29T12:21:24.046Z,19.10
2022-10-29T12:24:15.778Z,19.05
2022-10-29T12:26:55.665Z,19.11
2022-10-29T12:29:34.444Z,19.01
2022-10-29T12:32:49.343Z,18.89
2022-10-29T12:35:30.555Z,19.00
2022-10-29T12:38:21.354Z,19.20
2022-10-29T12:40:57.448Z,19.44
2022-10-29T12:43:33.850Z,19.70
2022-10-29T12:46:19.509Z,19.63
2022-10-29T12:49:11.997Z,19.36
2022-10-29T12:52:24.537Z,18.99
2022-10-29T12:54:55.462Z,18.67
2022-10-29T12:57:37.753Z,18.58
2022-10-29T13:00:27.710Z,18.54
2022-10-29T13:02:57.825Z,18.40
2022-10-29T13:10:24.085Z,17.75
2022-10-29T13:12:56.338Z,17.66
2022-10-29T13:15:28.795Z,17.59
2022-10-29T13:18:07.916Z,17.44
2022-10-29T13:20:42.377Z,17.31
2022-10-29T13:23:25.530Z,17.17
2022-10-29T13:25:55.836Z,17.03
2022-10-29T13:28:25.162Z,16.93
2022-10-29T13:31:14.582Z,16.86
2022-10-29T13:33:44.746Z,16.70
2022-10-29T13:36:17.692Z,16.55
2022-10-29T13:39:04.759Z,16.42
2022-10-29T13:41:43.656Z,16.35
2022-10-29T13:44:24.948Z,16.28
2022-10-29T13:47:04.105Z,16.15
2022-10-29T13:49:47.996Z,16.05
2022-10-29T13:52:24.663Z,16.01
2022-10-29T13:55:05.623Z,15.96
2022-10-29T13:58:12.837Z,15.93
2022-10-29T14:00:44.881Z,15.89
2022-10-29T14:03:29.998Z,15.80
2022-10-29T14:10:35.583Z,15.55
2022-10-29T14:13:23.633Z,15.46
2022-10-29T14:16:06.324Z,15.41
2022-10-29T14:18:49.571Z,15.34
2022-10-29T14:21:27.770Z,15.25
2022-10-29T14:24:02.501Z,15.18
2022-10-29T14:26:33.930Z,15.12
2022-10-29T14:29:24.629Z,15.09
2022-10-29T14:32:19.194Z,15.06
2022-10-29T14:34:51.235Z,14.97
2022-10-29T14:37:33.197Z,14.90
2022-10-29T14:40:20.184Z,14.87
2022-10-29T14:42:55.917Z,14.83
2022-10-29T14:45:33.751Z,14.83
2022-10-29T14:48:11.002Z,14.78
2022-10-29T14:50:48.871Z,14.75
2022-10-29T14:53:33.497Z,14.71
2022-10-29T14:56:12.516Z,14.63
2022-10-29T14:58:43.729Z,14.58
2022-10-29T15:01:16.727Z,14.51
2022-10-29T15:03:49.322Z,14.47
2022-10-29T15:06:45.089Z,14.41
2022-10-29T15:09:20.955Z,14.38
2022-10-29T15:12:09.195Z,14.35
2022-10-29T15:14:53.702Z,14.30
2022-10-29T15:17:28.312Z,14.27
2022-10-29T15:20:00.561Z,14.24
2022-10-29T15:22:42.363Z,14.21
2022-10-29T15:25:24.816Z,14.19
2022-10-29T15:27:56.597Z,14.18
2022-10-29T15:30:38.946Z,14.15
2022-10-29T15:33:18.193Z,14.12
2022-10-29T15:35:53.792Z,14.08
2022-10-29T15:38:35.090Z,14.04
2022-10-29T15:41:08.854Z,14.02
2022-10-29T15:44:04.856Z,13.97
2022-10-29T15:46:49.242Z,13.90
2022-10-29T15:49:20.197Z,13.85
2022-10-29T15:51:52.483Z,13.83
2022-10-29T15:54:23.820Z,13.81
2022-10-29T15:56:53.939Z,13.76
2022-10-29T15:59:26.327Z,13.73
2022-10-29T16:01:57.246Z,13.71
2022-10-29T16:04:31.604Z,13.69
2022-10-29T16:07:00.625Z,13.66
2022-10-29T16:09:31.427Z,13.69
2022-10-29T16:12:01.147Z,13.69
2022-10-29T16:14:30.447Z,13.67
2022-10-29T16:16:59.981Z,13.65
2022-10-29T16:19:32.141Z,13.60
2022-10-29T16:22:02.142Z,13.58
2022-10-29T16:24:34.552Z,13.53
2022-10-29T16:27:14.453Z,13.48
2022-10-29T16:29:47.515Z,13.46
2022-10-29T16:32:20.270Z,13.42
2022-10-29T16:34:51.636Z,13.36
2022-10-29T16:37:21.886Z,13.32
2022-10-29T16:39:51.731Z,13.26
2022-10-29T16:42:35.335Z,13.23
2022-10-29T16:45:09.044Z,13.19
2022-10-29T16:47:38.267Z,13.17
2022-10-29T16:50:07.954Z,13.17
2022-10-29T16:52:37.823Z,13.17
2022-10-29T16:55:11.573Z,13.19
2022-10-29T16:57:42.115Z,13.26
2022-10-29T17:00:13.826Z,13.30
2022-10-29T17:02:46.463Z,13.27
2022-10-29T17:05:16.865Z,13.26
2022-10-29T17:07:46.906Z,13.29
2022-10-29T17:10:17.304Z,13.29
2022-10-29T17:12:49.435Z,13.23
2022-10-29T17:15:20.642Z,13.19
2022-10-29T17:17:49.944Z,13.19
2022-10-29T17:20:23.413Z,13.19
2022-10-29T17:22:54.011Z,13.23
2022-10-29T17:25:25.174Z,13.18
2022-10-29T17:27:55.255Z,13.11
2022-10-29T17:30:25.476Z,13.04
2022-10-29T17:32:57.683Z,12.97
2022-10-29T17:35:28.816Z,12.91
2022-10-29T17:37:58.054Z,12.85
2022-10-29T17:40:28.186Z,12.79
2022-10-29T17:42:59.603Z,12.73
2022-10-29T17:45:34.139Z,12.68
2022-10-29T17:48:04.897Z,12.63
2022-10-29T17:50:37.394Z,12.57
2022-10-29T17:53:07.057Z,12.53
2022-10-29T17:55:38.108Z,12.52
2022-10-29T17:58:15.447Z,12.51
2022-10-29T18:00:49.058Z,12.49
2022-10-29T18:03:19.250Z,12.46
2022-10-29T18:06:17.035Z,12.44
2022-10-29T18:08:47.778Z,12.42
2022-10-29T18:11:20.674Z,12.43
2022-10-29T18:13:54.007Z,12.44
2022-10-29T18:16:27.231Z,12.42
2022-10-29T18:19:03.041Z,12.41
2022-10-29T18:21:35.069Z,12.40
2022-10-29T18:24:06.623Z,12.41
2022-10-29T18:26:37.183Z,12.42
2022-10-29T18:29:09.847Z,12.44
2022-10-29T18:31:42.983Z,12.46
2022-10-29T18:34:16.207Z,12.47
2022-10-29T18:36:47.939Z,12.49
2022-10-29T18:39:18.388Z,12.50
2022-10-29T18:41:50.788Z,12.50
2022-10-29T18:44:21.007Z,12.52
2022-10-29T18:46:51.781Z,12.54
2022-10-29T18:49:21.005Z,12.56
2022-10-29T18:51:57.181Z,12.54
2022-10-29T18:54:28.517Z,12.53
2022-10-29T18:56:58.610Z,12.52
2022-10-29T18:59:29.703Z,12.50
2022-10-29T19:01:59.816Z,12.51
2022-10-29T19:04:32.279Z,12.50
2022-10-29T19:07:04.119Z,12.51
2022-10-29T19:09:35.863Z,12.52
2022-10-29T19:12:08.059Z,12.53
2022-10-29T19:14:41.433Z,12.53
2022-10-29T19:17:11.378Z,12.54
2022-10-29T19:19:45.043Z,12.56
2022-10-29T19:22:15.319Z,12.57
2022-10-29T19:24:44.579Z,12.53
2022-10-29T19:27:19.160Z,12.51
2022-10-29T19:29:49.748Z,12.51
2022-10-29T19:32:20.139Z,12.49
2022-10-29T19:34:49.853Z,12.40
2022-10-29T19:37:19.529Z,12.34
2022-10-29T19:39:55.330Z,12.27
2022-10-29T19:42:24.769Z,12.23
2022-10-29T19:44:56.401Z,12.23
2022-10-29T19:47:26.137Z,12.24
2022-10-29T19:49:55.632Z,12.25
2022-10-29T19:52:27.168Z,12.19
2022-10-29T19:55:03.519Z,12.05
2022-10-29T19:57:35.414Z,11.94
2022-10-29T20:00:05.389Z,11.88
2022-10-29T20:02:35.278Z,11.88
2022-10-29T20:05:35.955Z,11.89
2022-10-29T20:08:08.947Z,11.84
2022-10-29T20:10:41.413Z,11.80
2022-10-29T20:13:13.401Z,11.76
2022-10-29T20:15:43.341Z,11.73
2022-10-29T20:18:15.021Z,11.71
2022-10-29T20:20:46.797Z,11.65
2022-10-29T20:23:19.968Z,11.59
2022-10-29T20:25:51.292Z,11.57
2022-10-29T20:28:24.270Z,11.57
2022-10-29T20:31:13.975Z,11.56
2022-10-29T20:33:59.483Z,11.54
2022-10-29T20:36:49.099Z,11.55
2022-10-29T20:39:30.784Z,11.59
2022-10-29T20:42:03.618Z,11.62
2022-10-29T20:44:34.099Z,11.62
2022-10-29T20:47:04.866Z,11.63
2022-10-29T20:49:35.960Z,11.64
2022-10-29T20:52:07.458Z,11.64
2022-10-29T20:54:36.679Z,11.65
2022-10-29T20:57:05.571Z,11.68
2022-10-29T20:59:37.155Z,11.70
2022-10-29T21:02:07.593Z,11.71
2022-10-29T21:04:37.969Z,11.70
2022-10-29T21:07:08.381Z,11.68
2022-10-29T21:09:45.577Z,11.63
2022-10-29T21:12:17.091Z,11.56
2022-10-29T21:14:47.376Z,11.55
2022-10-29T21:17:28.155Z,11.56
2022-10-29T21:20:00.405Z,11.57
2022-10-29T21:22:29.616Z,11.56
2022-10-29T21:25:00.460Z,11.55
2022-10-29T21:27:29.994Z,11.52
2022-10-29T21:30:02.208Z,11.51
2022-10-29T21:32:34.318Z,11.51
2022-10-29T21:35:07.957Z,11.51
2022-10-29T21:37:37.688Z,11.52
2022-10-29T21:40:09.186Z,11.37
2022-10-29T21:42:41.644Z,11.27
2022-10-29T21:45:11.146Z,11.26
2022-10-29T21:47:41.778Z,11.25
2022-10-29T21:50:11.881Z,11.24
2022-10-29T21:52:42.077Z,11.17
2022-10-29T21:55:11.082Z,11.07
2022-10-29T21:57:45.934Z,11.01
2022-10-29T22:00:16.929Z,10.97
2022-10-29T22:02:49.444Z,10.97
2022-10-29T22:09:51.427Z,10.83
2022-10-29T22:15:09.932Z,10.74
2022-10-29T22:17:40.109Z,10.72
2022-10-29T22:20:11.398Z,10.78
2022-10-29T22:29:26.578Z,10.58
2022-10-29T22:31:56.408Z,10.53
2022-10-29T22:34:28.413Z,10.54
2022-10-29T22:36:58.639Z,10.59
2022-10-29T22:39:29.890Z,10.61
2022-10-29T22:42:00.272Z,10.63
2022-10-29T22:44:32.101Z,10.64
2022-10-29T22:47:01.868Z,10.64
2022-10-29T22:49:33.983Z,10.65
2022-10-29T22:52:03.670Z,10.64
2022-10-29T22:54:35.571Z,10.63
2022-10-29T22:57:04.543Z,10.62
2022-10-29T22:59:36.613Z,10.65
2022-10-29T23:02:06.142Z,10.69
2022-10-29T23:04:37.010Z,10.72
2022-10-29T23:07:07.184Z,10.73
2022-10-29T23:09:35.934Z,10.75
2022-10-29T23:12:07.334Z,10.77
2022-10-29T23:14:36.504Z,10.80
2022-10-29T23:17:09.223Z,10.81
2022-10-29T23:19:38.363Z,10.83
2022-10-29T23:22:08.882Z,10.86
2022-10-29T23:24:38.964Z,10.88
2022-10-29T23:27:09.361Z,10.89
2022-10-29T23:29:38.806Z,10.90
2022-10-29T23:32:11.314Z,10.89
2022-10-29T23:34:40.615Z,10.89
2022-10-29T23:37:11.810Z,10.90
2022-10-29T23:39:41.129Z,10.91
2022-10-29T23:42:10.735Z,10.91
2022-10-29T23:44:41.055Z,10.89
2022-10-29T23:47:09.985Z,10.88
2022-10-29T23:49:41.705Z,10.85
2022-10-29T23:52:12.005Z,10.83
2022-10-29T23:54:41.394Z,10.80
2022-10-29T23:57:10.644Z,10.77
2022-10-29T23:59:45.046Z,10.75
