createdAt,value
2017-12-15T00:01:46.557Z,33.68
2017-12-15T00:04:13.994Z,33.65
2017-12-15T00:06:41.397Z,33.63
2017-12-15T00:09:08.825Z,33.66
2017-12-15T00:11:37.054Z,33.75
2017-12-15T00:14:04.488Z,33.79
2017-12-15T00:16:31.903Z,33.83
2017-12-15T00:18:59.348Z,33.75
2017-12-15T00:21:26.731Z,33.85
2017-12-15T00:23:54.259Z,33.71
2017-12-15T00:26:21.666Z,33.84
2017-12-15T00:28:49.140Z,33.82
2017-12-15T00:31:16.525Z,33.92
2017-12-15T00:33:43.902Z,33.93
2017-12-15T00:36:11.310Z,34.05
2017-12-15T00:38:38.679Z,33.99
2017-12-15T00:41:06.131Z,33.98
2017-12-15T00:43:33.568Z,34.03
2017-12-15T00:46:00.937Z,34.01
2017-12-15T00:48:28.375Z,34.08
2017-12-15T00:50:55.757Z,34.11
2017-12-15T00:53:23.174Z,34.16
2017-12-15T00:55:50.555Z,34.18
2017-12-15T00:58:17.982Z,34.22
2017-12-15T01:00:45.362Z,34.26
2017-12-15T01:03:13.404Z,34.26
2017-12-15T01:05:40.831Z,34.32
2017-12-15T01:08:08.212Z,34.29
2017-12-15T01:10:35.703Z,34.35
2017-12-15T01:13:03.189Z,34.36
2017-12-15T01:15:30.601Z,34.41
2017-12-15T01:17:57.999Z,34.33
2017-12-15T01:20:25.434Z,34.40
2017-12-15T01:22:52.824Z,34.42
2017-12-15T01:25:20.288Z,34.36
2017-12-15T01:27:47.654Z,34.45
2017-12-15T01:30:15.133Z,34.51
2017-12-15T01:32:42.545Z,34.57
2017-12-15T01:35:09.960Z,34.54
2017-12-15T01:37:37.382Z,34.56
2017-12-15T01:40:04.755Z,34.63
2017-12-15T01:42:32.169Z,34.58
2017-12-15T01:44:59.646Z,34.69
2017-12-15T01:47:27.120Z,34.65
2017-12-15T01:49:54.667Z,34.65
2017-12-15T01:52:22.071Z,34.82
2017-12-15T01:54:49.506Z,34.75
2017-12-15T01:57:16.894Z,34.83
2017-12-15T01:59:44.280Z,34.78
2017-12-15T02:02:11.812Z,34.27
2017-12-15T02:04:39.198Z,34.87
2017-12-15T02:07:06.689Z,35.09
2017-12-15T02:09:34.664Z,35.06
2017-12-15T02:12:02.028Z,35.12
2017-12-15T02:14:29.437Z,35.11
2017-12-15T02:16:56.954Z,35.07
2017-12-15T02:19:24.391Z,35.04
2017-12-15T02:21:51.817Z,34.93
2017-12-15T02:24:19.283Z,34.93
2017-12-15T02:26:46.685Z,34.88
2017-12-15T02:29:14.118Z,34.84
2017-12-15T02:31:41.523Z,34.78
2017-12-15T02:34:08.900Z,34.58
2017-12-15T02:36:36.304Z,34.59
2017-12-15T02:39:03.699Z,34.41
2017-12-15T02:41:31.939Z,34.40
2017-12-15T02:43:59.310Z,34.32
2017-12-15T02:46:26.810Z,34.32
2017-12-15T02:48:54.222Z,34.44
2017-12-15T02:51:21.664Z,34.24
2017-12-15T02:53:49.103Z,34.24
2017-12-15T02:56:16.506Z,34.03
2017-12-15T02:58:43.933Z,34.12
2017-12-15T03:01:11.336Z,34.15
2017-12-15T03:03:38.693Z,34.24
2017-12-15T03:06:06.161Z,34.13
2017-12-15T03:08:33.533Z,34.17
2017-12-15T03:11:00.926Z,34.01
2017-12-15T03:13:28.317Z,34.21
2017-12-15T03:15:55.738Z,34.10
2017-12-15T03:18:23.711Z,33.97
2017-12-15T03:20:51.126Z,33.99
2017-12-15T03:23:18.544Z,34.00
2017-12-15T03:25:45.979Z,34.10
2017-12-15T03:28:13.358Z,33.93
2017-12-15T03:30:40.729Z,33.88
2017-12-15T03:33:08.163Z,33.70
2017-12-15T03:35:35.644Z,33.91
2017-12-15T03:38:03.040Z,33.89
2017-12-15T03:40:30.435Z,33.81
2017-12-15T03:42:57.836Z,33.90
2017-12-15T03:45:25.250Z,33.98
2017-12-15T03:47:52.695Z,33.91
2017-12-15T03:50:20.119Z,33.99
2017-12-15T03:52:47.538Z,33.84
2017-12-15T03:55:15.016Z,33.78
2017-12-15T03:57:42.381Z,33.69
2017-12-15T04:00:09.815Z,33.74
2017-12-15T04:02:37.229Z,33.72
2017-12-15T04:05:04.638Z,33.69
2017-12-15T04:07:32.028Z,33.70
2017-12-15T04:09:59.506Z,33.73
2017-12-15T04:12:26.942Z,33.67
2017-12-15T04:14:54.501Z,33.52
2017-12-15T04:17:21.955Z,33.35
2017-12-15T04:19:49.402Z,33.34
2017-12-15T04:22:16.864Z,33.28
2017-12-15T04:24:44.439Z,33.11
2017-12-15T04:27:17.683Z,33.16
2017-12-15T04:29:45.122Z,32.97
2017-12-15T04:32:12.594Z,32.99
2017-12-15T04:34:40.001Z,32.93
2017-12-15T04:37:07.395Z,32.89
2017-12-15T04:39:34.974Z,32.87
2017-12-15T04:42:02.391Z,32.77
2017-12-15T04:44:29.849Z,32.88
2017-12-15T04:46:57.243Z,32.91
2017-12-15T04:49:24.657Z,32.94
2017-12-15T04:51:52.105Z,33.08
2017-12-15T04:54:19.708Z,32.94
2017-12-15T04:56:47.102Z,33.45
2017-12-15T04:59:14.566Z,33.77
2017-12-15T05:01:41.998Z,34.35
2017-12-15T05:04:09.389Z,34.10
2017-12-15T05:06:36.834Z,34.51
2017-12-15T05:09:04.310Z,34.36
2017-12-15T05:11:31.762Z,33.55
2017-12-15T05:13:59.195Z,34.53
2017-12-15T05:16:26.703Z,35.10
2017-12-15T05:18:54.313Z,33.80
2017-12-15T05:21:21.790Z,34.24
2017-12-15T05:23:49.234Z,33.42
2017-12-15T05:26:16.664Z,33.45
2017-12-15T05:28:44.120Z,33.64
2017-12-15T05:31:11.683Z,33.77
2017-12-15T05:33:39.200Z,33.57
2017-12-15T05:36:06.677Z,33.42
2017-12-15T05:38:34.110Z,33.23
2017-12-15T05:41:01.539Z,33.39
2017-12-15T05:43:28.942Z,33.67
2017-12-15T05:45:56.311Z,33.34
2017-12-15T05:48:23.947Z,33.55
2017-12-15T05:50:51.379Z,33.07
2017-12-15T05:53:18.867Z,33.38
2017-12-15T05:55:46.260Z,33.62
2017-12-15T05:58:13.742Z,33.28
2017-12-15T06:00:41.275Z,33.19
2017-12-15T06:03:08.688Z,33.06
2017-12-15T06:05:36.117Z,33.10
2017-12-15T06:08:03.558Z,33.02
2017-12-15T06:10:30.971Z,33.09
2017-12-15T06:12:58.422Z,33.13
2017-12-15T06:15:25.904Z,32.83
2017-12-15T06:17:53.355Z,33.54
2017-12-15T06:20:20.791Z,33.91
2017-12-15T06:22:48.186Z,33.44
2017-12-15T06:25:15.673Z,33.40
2017-12-15T06:27:43.114Z,32.99
2017-12-15T06:30:10.545Z,33.18
2017-12-15T06:32:38.247Z,32.65
2017-12-15T06:35:05.764Z,32.83
2017-12-15T06:37:33.223Z,32.47
2017-12-15T06:40:00.612Z,32.56
2017-12-15T06:42:28.182Z,32.62
2017-12-15T06:44:55.714Z,32.41
2017-12-15T06:47:23.196Z,32.29
2017-12-15T06:49:50.920Z,32.44
2017-12-15T06:52:18.436Z,32.37
2017-12-15T06:54:45.943Z,32.27
2017-12-15T06:57:14.642Z,32.16
2017-12-15T06:59:42.758Z,32.21
2017-12-15T07:02:10.176Z,32.05
2017-12-15T07:04:37.728Z,31.89
2017-12-15T07:07:05.162Z,32.05
2017-12-15T07:09:32.780Z,32.21
2017-12-15T07:12:00.336Z,32.22
2017-12-15T07:14:27.878Z,31.98
2017-12-15T07:16:55.409Z,32.02
2017-12-15T07:19:22.856Z,32.07
2017-12-15T07:21:50.343Z,32.04
2017-12-15T07:24:18.048Z,32.11
2017-12-15T07:26:45.672Z,32.22
2017-12-15T07:29:13.394Z,31.79
2017-12-15T07:31:40.951Z,31.82
2017-12-15T07:34:08.354Z,31.51
2017-12-15T07:36:35.842Z,31.66
2017-12-15T07:39:03.361Z,32.06
2017-12-15T07:41:30.774Z,31.69
2017-12-15T07:43:58.269Z,31.53
2017-12-15T07:46:25.780Z,31.55
2017-12-15T07:48:53.188Z,31.59
2017-12-15T07:51:23.892Z,31.57
2017-12-15T07:53:51.614Z,31.74
2017-12-15T07:56:19.059Z,31.81
2017-12-15T07:58:46.570Z,31.42
2017-12-15T08:01:15.440Z,31.24
2017-12-15T08:03:49.664Z,31.49
2017-12-15T08:06:17.282Z,31.22
2017-12-15T08:08:46.805Z,32.14
2017-12-15T08:11:15.293Z,31.37
2017-12-15T08:13:43.958Z,31.34
2017-12-15T08:16:12.938Z,31.49
2017-12-15T08:18:40.496Z,32.03
2017-12-15T08:21:07.963Z,31.24
2017-12-15T08:23:35.510Z,31.18
2017-12-15T08:26:03.284Z,31.10
2017-12-15T08:28:31.856Z,31.14
2017-12-15T08:30:59.401Z,31.49
2017-12-15T08:33:26.885Z,31.09
2017-12-15T08:35:54.905Z,31.16
2017-12-15T08:38:23.225Z,31.03
2017-12-15T08:40:52.824Z,31.12
2017-12-15T08:43:20.993Z,30.98
2017-12-15T08:45:50.118Z,31.14
2017-12-15T08:48:17.992Z,31.40
2017-12-15T08:50:46.977Z,31.30
2017-12-15T08:53:14.578Z,31.33
2017-12-15T08:55:42.098Z,31.32
2017-12-15T08:58:09.647Z,31.40
2017-12-15T09:00:37.620Z,31.16
2017-12-15T09:03:05.700Z,31.10
2017-12-15T09:05:33.728Z,30.96
2017-12-15T09:08:07.392Z,31.31
2017-12-15T09:10:36.986Z,31.19
2017-12-15T09:13:05.091Z,30.66
2017-12-15T09:15:32.581Z,30.46
2017-12-15T09:18:00.108Z,31.17
2017-12-15T09:20:28.682Z,30.99
2017-12-15T09:22:56.510Z,31.08
2017-12-15T09:25:25.667Z,31.10
2017-12-15T09:27:53.287Z,30.73
2017-12-15T09:30:21.111Z,31.26
2017-12-15T09:32:48.923Z,30.57
2017-12-15T09:35:16.824Z,30.75
2017-12-15T09:37:44.301Z,30.62
2017-12-15T09:40:12.216Z,30.52
2017-12-15T09:42:39.830Z,30.86
2017-12-15T09:45:07.243Z,30.96
2017-12-15T09:47:34.730Z,30.52
2017-12-15T09:50:02.373Z,30.34
2017-12-15T09:52:29.966Z,30.53
2017-12-15T09:55:00.867Z,30.74
2017-12-15T09:57:28.576Z,30.71
2017-12-15T09:59:58.663Z,30.59
2017-12-15T10:02:26.440Z,31.03
2017-12-15T10:04:54.810Z,30.29
2017-12-15T10:07:22.363Z,31.68
2017-12-15T10:09:50.974Z,30.08
2017-12-15T10:12:19.538Z,30.08
2017-12-15T10:14:47.134Z,29.92
2017-12-15T10:17:14.783Z,30.38
2017-12-15T10:19:42.498Z,30.24
2017-12-15T10:22:11.177Z,30.59
2017-12-15T10:24:38.647Z,30.83
2017-12-15T10:27:06.348Z,30.86
2017-12-15T10:29:33.971Z,30.00
2017-12-15T10:32:04.500Z,30.09
2017-12-15T10:34:31.962Z,30.05
2017-12-15T10:36:59.505Z,30.15
2017-12-15T10:39:27.016Z,30.08
2017-12-15T10:41:54.917Z,30.05
2017-12-15T10:44:23.574Z,30.76
2017-12-15T10:46:51.103Z,30.44
2017-12-15T10:49:18.777Z,30.63
2017-12-15T10:51:46.335Z,31.48
2017-12-15T10:54:14.146Z,30.64
2017-12-15T10:56:42.169Z,30.16
2017-12-15T10:59:10.178Z,30.18
2017-12-15T11:01:39.666Z,30.47
2017-12-15T11:04:07.482Z,30.50
2017-12-15T11:06:37.232Z,30.58
2017-12-15T11:09:04.958Z,30.65
2017-12-15T11:11:32.442Z,30.77
2017-12-15T11:13:59.971Z,30.56
2017-12-15T11:16:32.413Z,30.74
2017-12-15T11:19:00.349Z,30.91
2017-12-15T11:21:27.902Z,30.99
2017-12-15T11:23:55.591Z,30.86
2017-12-15T11:26:23.441Z,30.89
2017-12-15T11:28:53.629Z,30.99
2017-12-15T11:31:21.710Z,31.16
2017-12-15T11:33:50.090Z,31.08
2017-12-15T11:36:17.650Z,31.07
2017-12-15T11:38:45.112Z,31.23
2017-12-15T11:41:12.908Z,31.17
2017-12-15T11:43:40.716Z,31.16
2017-12-15T11:46:08.279Z,31.09
2017-12-15T11:48:54.116Z,31.20
2017-12-15T11:51:22.026Z,31.33
2017-12-15T11:53:49.597Z,31.26
2017-12-15T11:56:17.174Z,31.40
2017-12-15T11:58:44.941Z,31.29
2017-12-15T12:01:12.573Z,31.39
2017-12-15T12:03:40.333Z,31.40
2017-12-15T12:06:07.898Z,31.21
2017-12-15T12:08:35.385Z,31.20
2017-12-15T12:11:03.046Z,31.47
2017-12-15T12:13:30.652Z,31.10
2017-12-15T12:15:58.134Z,31.07
2017-12-15T12:18:25.735Z,31.25
2017-12-15T12:20:53.613Z,31.30
2017-12-15T12:23:21.344Z,31.36
2017-12-15T12:25:48.866Z,31.51
2017-12-15T12:28:16.482Z,31.10
2017-12-15T12:30:44.115Z,31.11
2017-12-15T12:33:11.539Z,31.03
2017-12-15T12:35:39.018Z,31.17
2017-12-15T12:38:06.699Z,31.14
2017-12-15T12:40:36.958Z,31.20
2017-12-15T12:43:04.690Z,31.13
2017-12-15T12:45:32.234Z,31.52
2017-12-15T12:48:00.412Z,30.98
2017-12-15T12:50:27.969Z,31.05
2017-12-15T12:52:55.615Z,31.10
2017-12-15T12:55:23.102Z,31.29
2017-12-15T12:57:50.875Z,31.07
2017-12-15T13:00:18.657Z,31.07
2017-12-15T13:02:46.262Z,30.77
2017-12-15T13:05:14.208Z,31.04
2017-12-15T13:07:42.361Z,30.78
2017-12-15T13:10:10.359Z,31.16
2017-12-15T13:12:40.691Z,30.90
2017-12-15T13:15:09.606Z,31.16
2017-12-15T13:17:38.200Z,30.95
2017-12-15T13:20:06.351Z,31.15
2017-12-15T13:22:34.965Z,31.05
2017-12-15T13:25:02.848Z,31.12
2017-12-15T13:27:31.153Z,31.25
2017-12-15T13:30:00.539Z,31.13
2017-12-15T13:32:30.836Z,31.32
2017-12-15T13:34:58.515Z,31.31
2017-12-15T13:37:29.017Z,31.30
2017-12-15T13:39:57.862Z,32.21
2017-12-15T13:42:29.121Z,31.24
2017-12-15T13:44:56.909Z,30.94
2017-12-15T13:47:26.452Z,31.18
2017-12-15T13:49:54.469Z,31.33
2017-12-15T13:52:31.224Z,30.97
2017-12-15T13:54:58.903Z,31.18
2017-12-15T13:57:26.446Z,31.45
2017-12-15T13:59:54.854Z,30.89
2017-12-15T14:02:23.029Z,30.87
2017-12-15T14:04:50.767Z,30.98
2017-12-15T14:07:19.896Z,31.15
2017-12-15T14:09:47.582Z,30.76
2017-12-15T14:12:15.080Z,31.00
2017-12-15T14:14:42.655Z,30.94
2017-12-15T14:17:10.115Z,30.92
2017-12-15T14:19:37.571Z,31.22
2017-12-15T14:22:05.176Z,31.50
2017-12-15T14:24:32.902Z,31.37
2017-12-15T14:27:00.565Z,31.00
2017-12-15T14:29:28.125Z,31.12
2017-12-15T14:31:57.357Z,31.14
2017-12-15T14:34:26.225Z,31.41
2017-12-15T14:36:54.415Z,31.38
2017-12-15T14:39:22.358Z,31.71
2017-12-15T14:41:51.434Z,31.64
2017-12-15T14:44:19.481Z,31.96
2017-12-15T14:46:48.008Z,31.50
2017-12-15T14:49:17.716Z,31.64
2017-12-15T14:51:45.264Z,31.79
2017-12-15T14:54:15.579Z,31.83
2017-12-15T14:56:43.993Z,31.91
2017-12-15T14:59:11.741Z,32.04
2017-12-15T15:01:39.151Z,31.87
2017-12-15T15:04:07.754Z,31.97
2017-12-15T15:06:35.337Z,31.99
2017-12-15T15:09:03.196Z,31.92
2017-12-15T15:11:30.851Z,31.83
2017-12-15T15:13:58.286Z,32.02
2017-12-15T15:16:25.949Z,32.13
2017-12-15T15:18:53.457Z,31.90
2017-12-15T15:21:21.542Z,31.98
2017-12-15T15:23:49.441Z,31.98
2017-12-15T15:26:17.832Z,32.24
2017-12-15T15:28:45.538Z,32.10
2017-12-15T15:31:13.621Z,32.07
2017-12-15T15:33:42.317Z,31.93
2017-12-15T15:36:10.195Z,32.06
2017-12-15T15:38:37.707Z,32.08
2017-12-15T15:41:05.367Z,32.14
2017-12-15T15:43:32.930Z,32.12
2017-12-15T15:46:00.554Z,31.98
2017-12-15T15:48:30.542Z,32.00
2017-12-15T15:50:57.934Z,31.91
2017-12-15T15:53:25.508Z,32.20
2017-12-15T15:55:52.988Z,32.31
2017-12-15T15:58:20.810Z,32.15
2017-12-15T16:00:48.459Z,32.02
2017-12-15T16:03:16.220Z,31.91
2017-12-15T16:05:44.090Z,31.99
2017-12-15T16:08:11.562Z,31.96
2017-12-15T16:10:39.085Z,31.98
2017-12-15T16:13:06.500Z,32.07
2017-12-15T16:15:34.183Z,32.19
2017-12-15T16:18:01.737Z,32.04
2017-12-15T16:20:30.184Z,32.04
2017-12-15T16:22:58.580Z,32.05
2017-12-15T16:25:26.073Z,32.34
2017-12-15T16:27:53.499Z,32.16
2017-12-15T16:30:21.329Z,32.18
2017-12-15T16:32:49.197Z,32.28
2017-12-15T16:35:16.660Z,32.11
2017-12-15T16:37:44.105Z,32.30
2017-12-15T16:40:11.636Z,32.06
2017-12-15T16:42:39.050Z,32.18
2017-12-15T16:45:06.450Z,32.30
2017-12-15T16:47:33.968Z,32.29
2017-12-15T16:50:01.500Z,32.35
2017-12-15T16:52:28.924Z,32.41
2017-12-15T16:54:56.543Z,32.47
2017-12-15T16:57:24.170Z,32.53
2017-12-15T16:59:51.847Z,32.44
2017-12-15T17:02:19.452Z,32.51
2017-12-15T17:04:46.877Z,32.44
2017-12-15T17:07:14.353Z,32.41
2017-12-15T17:09:41.802Z,32.43
2017-12-15T17:12:09.197Z,32.38
2017-12-15T17:14:36.605Z,32.42
2017-12-15T17:17:04.182Z,32.45
2017-12-15T17:19:31.598Z,32.20
2017-12-15T17:21:58.994Z,32.26
2017-12-15T17:24:26.490Z,32.33
2017-12-15T17:26:54.048Z,32.29
2017-12-15T17:29:21.479Z,32.29
2017-12-15T17:31:48.910Z,32.32
2017-12-15T17:34:16.319Z,32.37
2017-12-15T17:36:43.735Z,32.28
2017-12-15T17:39:11.146Z,32.33
2017-12-15T17:41:38.556Z,32.31
2017-12-15T17:44:06.156Z,32.32
2017-12-15T17:46:33.593Z,32.36
2017-12-15T17:49:01.036Z,32.41
2017-12-15T17:51:28.419Z,32.45
2017-12-15T17:53:55.808Z,32.39
2017-12-15T17:56:23.278Z,32.33
2017-12-15T17:58:50.678Z,32.37
2017-12-15T18:01:18.093Z,32.30
2017-12-15T18:03:45.639Z,32.21
2017-12-15T18:06:13.070Z,32.63
2017-12-15T18:08:40.549Z,32.54
2017-12-15T18:11:08.004Z,32.53
2017-12-15T18:16:08.680Z,32.54
2017-12-15T18:18:36.291Z,32.53
2017-12-15T18:21:03.692Z,32.54
2017-12-15T18:23:31.082Z,32.46
2017-12-15T18:25:58.505Z,32.49
2017-12-15T18:28:25.920Z,32.41
2017-12-15T18:30:53.299Z,32.37
2017-12-15T18:33:20.762Z,32.42
2017-12-15T18:35:48.326Z,32.46
2017-12-15T18:38:15.746Z,32.45
2017-12-15T18:40:43.115Z,32.47
2017-12-15T18:43:10.504Z,32.54
2017-12-15T18:45:37.918Z,32.48
2017-12-15T18:48:05.401Z,32.42
2017-12-15T18:50:32.784Z,32.42
2017-12-15T18:53:00.224Z,32.40
2017-12-15T18:55:27.606Z,32.48
2017-12-15T18:57:55.044Z,32.48
2017-12-15T19:00:22.467Z,32.49
2017-12-15T19:02:49.883Z,32.51
2017-12-15T19:05:17.239Z,32.51
2017-12-15T19:07:44.677Z,32.49
2017-12-15T19:10:12.094Z,32.50
2017-12-15T19:12:39.510Z,32.49
2017-12-15T19:15:06.956Z,32.46
2017-12-15T19:17:34.374Z,32.47
2017-12-15T19:20:01.791Z,32.49
2017-12-15T19:22:29.162Z,32.47
2017-12-15T19:24:56.543Z,32.47
2017-12-15T19:27:23.959Z,32.45
2017-12-15T19:29:51.333Z,32.45
2017-12-15T19:32:18.750Z,32.46
2017-12-15T19:34:46.186Z,32.46
2017-12-15T19:37:13.580Z,32.49
2017-12-15T19:39:41.002Z,32.41
2017-12-15T19:42:08.425Z,32.54
2017-12-15T19:44:35.812Z,32.38
2017-12-15T19:47:03.237Z,32.37
2017-12-15T19:49:30.624Z,32.33
2017-12-15T19:51:58.152Z,32.32
2017-12-15T19:54:25.563Z,32.36
2017-12-15T19:56:52.964Z,32.40
2017-12-15T19:59:20.422Z,32.43
2017-12-15T20:01:47.851Z,32.37
2017-12-15T20:04:15.394Z,32.33
2017-12-15T20:06:42.870Z,32.38
2017-12-15T20:09:10.375Z,32.36
2017-12-15T20:11:37.873Z,32.34
2017-12-15T20:14:05.292Z,32.59
2017-12-15T20:16:32.762Z,32.43
2017-12-15T20:19:00.141Z,32.46
2017-12-15T20:21:27.542Z,32.57
2017-12-15T20:23:55.046Z,32.65
2017-12-15T20:26:22.413Z,32.74
2017-12-15T20:28:49.857Z,32.82
2017-12-15T20:31:17.214Z,32.82
2017-12-15T20:33:44.670Z,32.96
2017-12-15T20:36:12.043Z,32.98
2017-12-15T20:38:39.471Z,33.01
2017-12-15T20:41:06.867Z,33.08
2017-12-15T20:43:34.380Z,33.17
2017-12-15T20:46:01.759Z,33.24
2017-12-15T20:48:29.126Z,33.34
2017-12-15T20:50:56.562Z,33.33
2017-12-15T20:53:23.939Z,33.32
2017-12-15T20:55:51.327Z,33.42
2017-12-15T20:58:18.846Z,33.46
2017-12-15T21:00:46.246Z,33.44
2017-12-15T21:03:13.623Z,33.46
2017-12-15T21:05:41.090Z,33.47
2017-12-15T21:08:08.543Z,33.54
2017-12-15T21:10:35.903Z,33.56
2017-12-15T21:13:03.392Z,33.57
2017-12-15T21:15:30.829Z,33.62
2017-12-15T21:17:58.343Z,33.73
2017-12-15T21:20:25.812Z,33.53
2017-12-15T21:22:53.223Z,33.55
2017-12-15T21:25:20.604Z,33.63
2017-12-15T21:27:48.031Z,33.65
2017-12-15T21:30:15.468Z,33.81
2017-12-15T21:32:42.879Z,33.83
2017-12-15T21:35:10.332Z,33.80
2017-12-15T21:37:37.756Z,33.81
2017-12-15T21:40:05.243Z,33.78
2017-12-15T21:42:32.632Z,33.82
2017-12-15T21:45:00.574Z,33.83
2017-12-15T21:47:27.988Z,33.91
2017-12-15T21:49:55.521Z,33.88
2017-12-15T21:52:22.961Z,33.91
2017-12-15T21:54:51.763Z,34.02
2017-12-15T21:57:19.252Z,33.89
2017-12-15T21:59:46.656Z,33.84
2017-12-15T22:02:14.144Z,33.95
2017-12-15T22:04:41.496Z,33.98
2017-12-15T22:07:08.847Z,33.93
2017-12-15T22:09:36.278Z,33.94
2017-12-15T22:12:03.695Z,34.00
2017-12-15T22:14:31.158Z,34.05
2017-12-15T22:16:58.547Z,33.99
2017-12-15T22:19:25.918Z,34.06
2017-12-15T22:21:53.335Z,34.06
2017-12-15T22:24:20.887Z,34.16
2017-12-15T22:26:48.421Z,34.14
2017-12-15T22:29:15.823Z,34.11
2017-12-15T22:31:43.222Z,34.10
2017-12-15T22:34:10.613Z,34.19
2017-12-15T22:36:38.031Z,34.08
2017-12-15T22:39:05.450Z,34.25
2017-12-15T22:41:32.885Z,34.24
2017-12-15T22:44:00.414Z,34.13
2017-12-15T22:46:27.799Z,34.12
2017-12-15T22:48:55.216Z,34.32
2017-12-15T22:51:22.687Z,34.26
2017-12-15T22:53:50.195Z,34.29
2017-12-15T22:56:17.691Z,34.34
2017-12-15T22:58:45.114Z,34.32
2017-12-15T23:01:12.486Z,34.39
2017-12-15T23:03:39.917Z,34.30
2017-12-15T23:06:07.283Z,34.27
2017-12-15T23:08:34.855Z,34.26
2017-12-15T23:11:02.270Z,34.35
2017-12-15T23:13:29.646Z,34.26
2017-12-15T23:15:57.074Z,34.36
2017-12-15T23:18:24.707Z,34.32
2017-12-15T23:20:52.112Z,34.40
2017-12-15T23:23:19.479Z,34.38
2017-12-15T23:25:46.906Z,34.37
2017-12-15T23:28:14.338Z,34.45
2017-12-15T23:30:41.759Z,34.44
2017-12-15T23:33:09.136Z,34.46
2017-12-15T23:35:36.612Z,34.52
2017-12-15T23:38:04.010Z,34.55
2017-12-15T23:40:31.442Z,34.56
2017-12-15T23:42:59.026Z,34.56
2017-12-15T23:45:26.426Z,34.55
2017-12-15T23:47:53.890Z,34.54
2017-12-15T23:50:21.380Z,34.47
2017-12-15T23:52:48.782Z,34.59
2017-12-15T23:55:16.207Z,34.66
2017-12-15T23:57:43.560Z,34.62
