createdAt,value
2018-02-19T00:02:40.159Z,24.00
2018-02-19T00:05:45.215Z,22.20
2018-02-19T00:08:51.771Z,22.47
2018-02-19T00:11:58.255Z,23.20
2018-02-19T00:15:03.383Z,23.60
2018-02-19T00:18:08.151Z,23.20
2018-02-19T00:21:14.035Z,21.50
2018-02-19T00:24:19.399Z,23.23
2018-02-19T00:27:24.524Z,24.07
2018-02-19T00:30:30.415Z,24.53
2018-02-19T00:33:35.339Z,22.97
2018-02-19T00:36:40.938Z,21.80
2018-02-19T00:39:48.739Z,23.40
2018-02-19T00:42:54.188Z,23.70
2018-02-19T00:46:00.104Z,25.40
2018-02-19T00:49:05.098Z,23.30
2018-02-19T00:52:10.435Z,23.40
2018-02-19T00:55:16.123Z,23.07
2018-02-19T00:58:21.859Z,23.20
2018-02-19T01:01:28.063Z,23.50
2018-02-19T01:04:33.450Z,23.27
2018-02-19T01:07:39.350Z,25.97
2018-02-19T01:10:44.512Z,22.70
2018-02-19T01:13:50.212Z,23.90
2018-02-19T01:16:55.691Z,20.70
2018-02-19T01:20:00.875Z,20.57
2018-02-19T01:23:05.735Z,22.17
2018-02-19T01:26:11.423Z,21.80
2018-02-19T01:29:17.173Z,21.60
2018-02-19T01:32:22.435Z,21.83
2018-02-19T01:35:27.922Z,20.30
2018-02-19T01:38:33.707Z,19.63
2018-02-19T01:41:39.127Z,19.93
2018-02-19T01:44:45.016Z,21.07
2018-02-19T01:47:50.631Z,19.50
2018-02-19T01:50:56.772Z,19.17
2018-02-19T01:54:01.960Z,19.53
2018-02-19T01:57:07.747Z,20.10
2018-02-19T02:00:13.449Z,19.90
2018-02-19T02:03:18.327Z,19.93
2018-02-19T02:06:23.621Z,19.53
2018-02-19T02:09:29.195Z,19.47
2018-02-19T02:12:34.275Z,18.07
2018-02-19T02:15:39.471Z,17.70
2018-02-19T02:18:44.776Z,18.40
2018-02-19T02:21:50.567Z,18.10
2018-02-19T02:24:55.607Z,16.83
2018-02-19T02:28:01.288Z,16.70
2018-02-19T02:31:06.430Z,17.03
2018-02-19T02:34:11.291Z,18.20
2018-02-19T02:37:16.955Z,16.93
2018-02-19T02:40:23.422Z,17.73
2018-02-19T02:43:29.463Z,15.70
2018-02-19T02:46:35.687Z,16.70
2018-02-19T02:49:40.772Z,17.30
2018-02-19T02:52:46.402Z,18.07
2018-02-19T02:55:52.808Z,17.93
2018-02-19T02:58:58.076Z,17.83
2018-02-19T03:02:03.444Z,17.10
2018-02-19T03:05:08.611Z,17.30
2018-02-19T03:08:14.495Z,17.30
2018-02-19T03:11:19.810Z,17.10
2018-02-19T03:14:24.882Z,15.57
2018-02-19T03:17:30.356Z,14.60
2018-02-19T03:20:35.075Z,15.73
2018-02-19T03:23:40.143Z,15.13
2018-02-19T03:26:45.803Z,14.77
2018-02-19T03:29:50.667Z,15.10
2018-02-19T03:32:56.543Z,13.27
2018-02-19T03:36:01.674Z,16.53
2018-02-19T03:39:07.558Z,15.97
2018-02-19T03:42:13.255Z,15.20
2018-02-19T03:45:18.640Z,13.80
2018-02-19T03:48:23.955Z,15.67
2018-02-19T03:51:29.084Z,14.83
2018-02-19T03:54:35.380Z,14.43
2018-02-19T03:57:41.241Z,14.63
2018-02-19T04:00:46.715Z,13.47
2018-02-19T04:03:51.723Z,14.00
2018-02-19T04:06:58.207Z,14.23
2018-02-19T04:10:04.052Z,15.23
2018-02-19T04:13:09.504Z,13.13
2018-02-19T04:16:14.928Z,13.80
2018-02-19T04:19:20.072Z,13.20
2018-02-19T04:22:25.548Z,12.50
2018-02-19T04:25:30.720Z,14.57
2018-02-19T04:28:36.375Z,14.50
2018-02-19T04:31:42.528Z,13.00
2018-02-19T04:34:48.199Z,13.40
2018-02-19T04:37:54.502Z,14.17
2018-02-19T04:40:59.476Z,14.40
2018-02-19T04:44:04.587Z,15.37
2018-02-19T04:47:09.448Z,14.90
2018-02-19T04:50:14.708Z,15.10
2018-02-19T04:53:20.499Z,15.10
2018-02-19T04:56:27.239Z,15.37
2018-02-19T04:59:33.904Z,15.77
2018-02-19T05:02:39.559Z,15.10
2018-02-19T05:05:45.155Z,14.90
2018-02-19T05:08:50.791Z,15.53
2018-02-19T05:11:56.255Z,16.20
2018-02-19T05:15:02.056Z,16.27
2018-02-19T05:18:07.239Z,15.37
2018-02-19T05:21:12.857Z,16.40
2018-02-19T05:24:17.691Z,16.70
2018-02-19T05:27:23.571Z,16.90
2018-02-19T05:30:28.843Z,18.10
2018-02-19T05:33:33.976Z,17.70
2018-02-19T05:36:39.159Z,17.53
2018-02-19T05:39:44.343Z,18.27
2018-02-19T05:42:49.422Z,16.43
2018-02-19T05:45:54.619Z,18.50
2018-02-19T05:49:08.947Z,18.20
2018-02-19T05:52:14.563Z,19.47
2018-02-19T05:55:19.603Z,19.33
2018-02-19T05:58:24.906Z,18.93
2018-02-19T06:01:29.799Z,19.00
2018-02-19T06:04:35.620Z,18.37
2018-02-19T06:07:41.280Z,19.57
2018-02-19T06:10:46.471Z,19.23
2018-02-19T06:13:51.875Z,19.90
2018-02-19T06:16:56.729Z,20.93
2018-02-19T06:20:01.743Z,21.30
2018-02-19T06:23:07.324Z,18.80
2018-02-19T06:26:12.100Z,19.13
2018-02-19T06:29:17.668Z,19.40
2018-02-19T06:32:23.416Z,19.43
2018-02-19T06:35:28.367Z,20.33
2018-02-19T06:38:33.032Z,20.23
2018-02-19T06:41:39.210Z,21.77
2018-02-19T06:44:44.544Z,20.40
2018-02-19T06:47:50.687Z,20.73
2018-02-19T06:50:56.199Z,19.63
2018-02-19T06:54:01.491Z,19.90
2018-02-19T06:57:07.735Z,20.60
2018-02-19T07:00:13.350Z,22.13
2018-02-19T07:03:18.299Z,20.77
2018-02-19T07:06:23.419Z,23.37
2018-02-19T07:09:28.276Z,21.50
2018-02-19T07:12:33.194Z,20.50
2018-02-19T07:15:38.367Z,21.67
2018-02-19T07:18:44.818Z,22.87
2018-02-19T07:21:50.966Z,21.67
2018-02-19T07:24:56.105Z,20.47
2018-02-19T07:28:00.891Z,20.20
2018-02-19T07:31:06.531Z,20.17
2018-02-19T07:34:13.921Z,20.33
2018-02-19T07:37:20.728Z,19.63
2018-02-19T07:40:26.367Z,20.00
2018-02-19T07:43:31.532Z,21.30
2018-02-19T07:46:36.470Z,20.80
2018-02-19T07:49:41.570Z,20.23
2018-02-19T07:52:46.807Z,21.23
2018-02-19T07:55:52.364Z,19.30
2018-02-19T07:58:57.223Z,19.77
2018-02-19T08:02:01.974Z,19.90
2018-02-19T08:05:07.880Z,22.10
2018-02-19T08:08:13.509Z,20.90
2018-02-19T08:11:18.344Z,19.20
2018-02-19T08:14:24.136Z,19.87
2018-02-19T08:17:29.578Z,20.10
2018-02-19T08:20:34.721Z,19.57
2018-02-19T08:23:40.636Z,19.10
2018-02-19T08:26:45.387Z,20.87
2018-02-19T08:29:51.767Z,19.87
2018-02-19T08:32:57.123Z,18.63
2018-02-19T08:36:02.065Z,18.83
2018-02-19T08:39:07.347Z,18.73
2018-02-19T08:42:12.716Z,19.90
2018-02-19T08:45:18.979Z,20.67
2018-02-19T08:48:24.727Z,19.40
2018-02-19T08:51:30.092Z,20.23
2018-02-19T08:54:35.236Z,22.50
2018-02-19T08:57:40.083Z,24.03
2018-02-19T09:00:45.662Z,20.57
2018-02-19T09:03:51.135Z,19.90
2018-02-19T09:06:56.834Z,19.60
2018-02-19T09:10:03.081Z,19.27
2018-02-19T09:13:08.415Z,19.17
2018-02-19T09:16:13.975Z,21.83
2018-02-19T09:19:20.270Z,20.57
2018-02-19T09:22:25.336Z,20.50
2018-02-19T09:25:30.374Z,20.63
2018-02-19T09:28:35.508Z,22.50
2018-02-19T09:31:41.279Z,19.03
2018-02-19T09:34:46.611Z,20.53
2018-02-19T09:37:51.477Z,21.53
2018-02-19T09:40:56.571Z,20.23
2018-02-19T09:44:01.406Z,20.17
2018-02-19T09:47:06.360Z,19.43
2018-02-19T09:50:12.483Z,20.23
2018-02-19T09:53:17.204Z,20.90
2018-02-19T09:56:23.363Z,19.10
2018-02-19T09:59:29.271Z,21.50
2018-02-19T10:02:34.499Z,20.00
2018-02-19T10:05:40.775Z,19.67
2018-02-19T10:08:46.340Z,19.00
2018-02-19T10:11:51.382Z,19.20
2018-02-19T10:14:56.388Z,18.97
2018-02-19T10:18:01.516Z,19.20
2018-02-19T10:21:06.974Z,19.10
2018-02-19T10:24:12.247Z,18.57
2018-02-19T10:27:17.087Z,19.40
2018-02-19T10:30:22.119Z,19.07
2018-02-19T10:33:27.187Z,19.33
2018-02-19T10:36:33.543Z,18.83
2018-02-19T10:39:39.511Z,19.13
2018-02-19T10:42:45.319Z,17.93
2018-02-19T10:45:50.246Z,17.97
2018-02-19T10:48:55.267Z,16.53
2018-02-19T10:52:01.216Z,18.60
2018-02-19T10:55:07.085Z,17.43
2018-02-19T10:58:12.602Z,17.00
2018-02-19T11:01:17.887Z,17.77
2018-02-19T11:04:22.967Z,17.33
2018-02-19T11:07:27.818Z,17.67
2018-02-19T11:10:32.767Z,17.27
2018-02-19T11:13:38.474Z,16.63
2018-02-19T11:16:44.638Z,16.60
2018-02-19T11:19:49.871Z,17.00
2018-02-19T11:22:55.419Z,17.10
2018-02-19T11:26:00.319Z,16.90
2018-02-19T11:29:05.984Z,16.80
2018-02-19T11:32:12.099Z,16.73
2018-02-19T11:35:18.187Z,15.77
2018-02-19T11:38:23.371Z,17.93
2018-02-19T11:41:28.130Z,16.37
2018-02-19T11:44:33.052Z,16.90
2018-02-19T11:47:39.041Z,16.10
2018-02-19T11:50:43.992Z,15.40
2018-02-19T11:53:49.847Z,17.17
2018-02-19T11:56:56.275Z,15.50
2018-02-19T12:00:01.323Z,15.67
2018-02-19T12:03:06.232Z,15.73
2018-02-19T12:06:12.836Z,16.10
2018-02-19T12:09:17.700Z,15.00
2018-02-19T12:12:23.571Z,14.57
2018-02-19T12:15:29.211Z,12.77
2018-02-19T12:18:34.747Z,11.77
2018-02-19T12:21:40.055Z,13.20
2018-02-19T12:24:45.620Z,11.90
2018-02-19T12:27:51.496Z,10.93
2018-02-19T12:30:57.027Z,13.23
2018-02-19T12:34:03.311Z,12.40
2018-02-19T12:37:08.375Z,10.40
2018-02-19T12:40:14.788Z,12.00
2018-02-19T12:43:19.767Z,12.63
2018-02-19T12:46:24.702Z,13.40
2018-02-19T12:49:29.875Z,12.27
2018-02-19T12:52:34.787Z,11.93
2018-02-19T12:55:40.442Z,12.00
2018-02-19T12:58:45.155Z,12.63
2018-02-19T13:01:51.087Z,12.37
2018-02-19T13:04:57.266Z,12.20
2018-02-19T13:08:03.207Z,11.37
2018-02-19T13:11:09.791Z,12.70
2018-02-19T13:14:14.716Z,12.63
2018-02-19T13:17:22.281Z,11.37
2018-02-19T13:20:27.730Z,12.60
2018-02-19T13:23:33.859Z,11.67
2018-02-19T13:26:40.112Z,12.73
2018-02-19T13:29:44.882Z,11.37
2018-02-19T13:32:50.719Z,12.67
2018-02-19T13:35:56.589Z,12.17
2018-02-19T13:39:02.692Z,12.20
2018-02-19T13:42:09.267Z,11.27
2018-02-19T13:45:14.231Z,11.70
2018-02-19T13:48:20.182Z,11.57
2018-02-19T13:51:25.758Z,11.20
2018-02-19T13:54:31.267Z,10.80
2018-02-19T13:57:36.151Z,11.23
2018-02-19T14:00:43.441Z,11.00
2018-02-19T14:03:48.607Z,13.57
2018-02-19T14:06:54.003Z,12.80
2018-02-19T14:09:58.995Z,12.43
2018-02-19T14:13:03.752Z,11.70
2018-02-19T14:16:08.516Z,11.40
2018-02-19T14:19:13.472Z,11.47
2018-02-19T14:22:18.869Z,11.57
2018-02-19T14:25:24.491Z,11.80
2018-02-19T14:28:29.703Z,12.00
2018-02-19T14:31:36.045Z,10.83
2018-02-19T14:34:41.723Z,11.27
2018-02-19T14:37:47.193Z,11.90
2018-02-19T14:40:52.623Z,12.90
2018-02-19T14:43:57.530Z,12.53
2018-02-19T14:47:02.416Z,13.43
2018-02-19T14:50:09.791Z,11.07
2018-02-19T14:53:14.739Z,12.93
2018-02-19T14:56:20.567Z,12.97
2018-02-19T14:59:25.368Z,13.00
2018-02-19T15:02:32.047Z,11.50
2018-02-19T15:05:37.867Z,10.93
2018-02-19T15:08:43.743Z,9.73
2018-02-19T15:11:49.276Z,10.77
2018-02-19T15:14:54.511Z,9.97
2018-02-19T15:17:59.443Z,9.10
2018-02-19T15:21:06.237Z,10.77
2018-02-19T15:24:12.024Z,10.63
2018-02-19T15:27:17.763Z,8.77
2018-02-19T15:30:23.199Z,9.70
2018-02-19T15:33:28.766Z,12.57
2018-02-19T15:36:33.863Z,12.33
2018-02-19T15:39:38.771Z,11.47
2018-02-19T15:42:43.659Z,10.23
2018-02-19T15:45:48.491Z,10.53
2018-02-19T15:48:54.084Z,11.93
2018-02-19T15:51:59.615Z,11.63
2018-02-19T15:55:04.799Z,11.10
2018-02-19T15:58:09.776Z,12.30
2018-02-19T16:01:16.190Z,13.30
2018-02-19T16:04:21.286Z,13.57
2018-02-19T16:07:26.548Z,12.77
2018-02-19T16:10:31.595Z,12.83
2018-02-19T16:13:37.063Z,14.63
2018-02-19T16:16:42.289Z,13.30
2018-02-19T16:19:48.059Z,12.80
2018-02-19T16:22:54.855Z,14.23
2018-02-19T16:26:00.083Z,13.50
2018-02-19T16:29:05.330Z,14.10
2018-02-19T16:32:10.356Z,15.30
2018-02-19T16:35:15.306Z,14.10
2018-02-19T16:38:20.460Z,13.10
2018-02-19T16:41:25.921Z,14.47
2018-02-19T16:44:30.783Z,14.50
2018-02-19T16:47:36.768Z,16.03
2018-02-19T16:50:44.091Z,15.37
2018-02-19T16:53:50.614Z,15.93
2018-02-19T16:56:56.661Z,15.80
2018-02-19T17:00:05.396Z,16.20
2018-02-19T17:03:10.696Z,16.20
2018-02-19T17:06:16.482Z,15.33
2018-02-19T17:09:21.871Z,17.27
2018-02-19T17:12:27.184Z,16.97
2018-02-19T17:15:32.751Z,17.73
2018-02-19T17:18:38.111Z,16.20
2018-02-19T17:21:42.971Z,17.43
2018-02-19T17:24:48.447Z,16.87
2018-02-19T17:27:53.882Z,16.00
2018-02-19T17:30:59.234Z,16.67
2018-02-19T17:34:05.038Z,16.33
2018-02-19T17:37:10.511Z,18.07
2018-02-19T17:40:15.791Z,18.20
2018-02-19T17:43:21.436Z,16.63
2018-02-19T17:46:26.719Z,16.77
2018-02-19T17:49:32.272Z,17.10
2018-02-19T17:52:38.782Z,15.27
2018-02-19T17:55:44.128Z,15.60
2018-02-19T17:58:49.502Z,17.60
2018-02-19T18:01:55.067Z,19.20
2018-02-19T18:05:00.731Z,18.13
2018-02-19T18:08:06.684Z,21.50
2018-02-19T18:11:11.549Z,23.40
2018-02-19T18:14:17.390Z,22.97
2018-02-19T18:17:23.066Z,24.50
2018-02-19T18:20:28.559Z,22.37
2018-02-19T18:23:34.904Z,21.10
2018-02-19T18:26:41.411Z,28.97
2018-02-19T18:29:47.063Z,22.03
2018-02-19T18:32:52.527Z,17.97
2018-02-19T18:35:59.273Z,17.23
2018-02-19T18:39:15.003Z,18.37
2018-02-19T18:42:19.935Z,17.27
2018-02-19T18:45:26.257Z,18.37
2018-02-19T18:48:31.619Z,17.23
2018-02-19T18:51:36.763Z,18.27
2018-02-19T18:54:41.717Z,17.10
2018-02-19T18:57:47.192Z,16.40
2018-02-19T19:00:52.971Z,18.90
2018-02-19T19:04:00.795Z,18.50
2018-02-19T19:07:10.940Z,20.20
2018-02-19T19:10:28.163Z,19.30
2018-02-19T19:13:38.651Z,20.67
2018-02-19T19:16:45.396Z,21.43
2018-02-19T19:19:51.787Z,20.10
2018-02-19T19:22:57.079Z,18.57
2018-02-19T19:26:05.416Z,19.70
2018-02-19T19:29:10.171Z,19.40
2018-02-19T19:32:15.020Z,21.13
2018-02-19T19:35:20.123Z,18.40
2018-02-19T19:38:32.684Z,19.47
2018-02-19T19:41:38.104Z,20.07
2018-02-19T19:44:43.552Z,19.50
2018-02-19T19:47:49.495Z,18.63
2018-02-19T19:50:55.827Z,18.77
2018-02-19T19:54:01.611Z,19.43
2018-02-19T19:57:06.857Z,20.10
2018-02-19T20:00:12.686Z,19.10
2018-02-19T20:03:18.415Z,21.87
2018-02-19T20:06:23.130Z,19.67
2018-02-19T20:09:27.926Z,19.70
2018-02-19T20:12:33.228Z,19.30
2018-02-19T20:15:44.705Z,18.60
2018-02-19T20:18:51.029Z,19.77
2018-02-19T20:21:56.605Z,20.07
2018-02-19T20:25:02.175Z,21.57
2018-02-19T20:28:07.632Z,20.50
2018-02-19T20:31:14.986Z,19.40
2018-02-19T20:34:20.171Z,18.70
2018-02-19T20:37:27.232Z,18.30
2018-02-19T20:40:32.898Z,19.37
2018-02-19T20:43:38.727Z,20.40
2018-02-19T20:46:44.274Z,20.23
2018-02-19T20:49:50.503Z,20.03
2018-02-19T20:52:56.156Z,19.60
2018-02-19T20:56:01.341Z,18.93
2018-02-19T20:59:07.439Z,18.60
2018-02-19T21:02:13.119Z,20.73
2018-02-19T21:05:18.683Z,19.00
2018-02-19T21:08:24.927Z,19.30
2018-02-19T21:11:31.155Z,18.90
2018-02-19T21:14:36.832Z,21.27
2018-02-19T21:17:41.886Z,20.40
2018-02-19T21:20:47.227Z,19.27
2018-02-19T21:23:52.483Z,20.50
2018-02-19T21:26:57.731Z,20.03
2018-02-19T21:30:03.568Z,19.70
2018-02-19T21:33:09.197Z,20.13
2018-02-19T21:36:14.995Z,19.23
2018-02-19T21:39:20.207Z,18.83
2018-02-19T21:42:25.600Z,19.70
2018-02-19T21:45:31.347Z,20.20
2018-02-19T21:48:37.376Z,19.70
2018-02-19T21:51:43.089Z,18.70
2018-02-19T21:54:48.438Z,18.00
2018-02-19T21:57:53.935Z,19.70
2018-02-19T22:00:59.290Z,19.57
2018-02-19T22:04:04.922Z,19.37
2018-02-19T22:07:10.824Z,20.33
2018-02-19T22:10:15.953Z,18.57
2018-02-19T22:13:21.445Z,18.63
2018-02-19T22:16:26.374Z,19.33
2018-02-19T22:19:31.952Z,19.37
2018-02-19T22:22:37.227Z,20.37
2018-02-19T22:25:45.993Z,19.40
2018-02-19T22:28:51.844Z,20.07
2018-02-19T22:31:56.687Z,21.23
2018-02-19T22:35:02.235Z,21.70
2018-02-19T22:38:08.731Z,22.07
2018-02-19T22:41:13.931Z,21.43
2018-02-19T22:44:19.864Z,22.83
2018-02-19T22:47:25.439Z,21.43
2018-02-19T22:50:31.724Z,23.40
2018-02-19T22:53:37.579Z,21.80
2018-02-19T22:56:43.302Z,21.73
2018-02-19T22:59:48.129Z,22.40
2018-02-19T23:02:53.236Z,22.70
2018-02-19T23:06:00.155Z,21.73
2018-02-19T23:09:05.787Z,21.57
2018-02-19T23:12:11.487Z,21.00
2018-02-19T23:15:16.467Z,21.70
2018-02-19T23:18:21.920Z,21.23
2018-02-19T23:21:27.784Z,20.07
2018-02-19T23:24:33.431Z,20.47
2018-02-19T23:27:38.474Z,20.20
2018-02-19T23:30:44.318Z,21.20
2018-02-19T23:33:50.124Z,21.83
2018-02-19T23:36:55.000Z,23.30
2018-02-19T23:40:00.427Z,19.90
2018-02-19T23:43:06.024Z,21.77
2018-02-19T23:46:11.004Z,22.97
2018-02-19T23:49:16.473Z,23.67
2018-02-19T23:52:21.988Z,22.30
2018-02-19T23:55:27.547Z,22.33
2018-02-19T23:58:33.115Z,22.90
