createdAt,value
2017-02-02T00:01:10.542Z,4
2017-02-02T00:02:21.295Z,4
2017-02-02T00:03:32.048Z,4
2017-02-02T00:04:42.396Z,4
2017-02-02T00:05:53.139Z,4
2017-02-02T00:07:03.909Z,4
2017-02-02T00:08:13.893Z,4
2017-02-02T00:09:24.629Z,4
2017-02-02T00:10:35.370Z,4
2017-02-02T00:11:45.323Z,4
2017-02-02T00:12:56.100Z,4
2017-02-02T00:14:06.466Z,4
2017-02-02T00:15:16.029Z,4
2017-02-02T00:16:26.776Z,4
2017-02-02T00:17:37.512Z,4
2017-02-02T00:18:48.258Z,4
2017-02-02T00:19:58.615Z,4
2017-02-02T00:21:09.361Z,4
2017-02-02T00:22:20.108Z,4
2017-02-02T00:23:30.859Z,4
2017-02-02T00:24:41.602Z,4
2017-02-02T00:25:51.973Z,4
2017-02-02T00:27:02.725Z,4
2017-02-02T00:28:13.722Z,4
2017-02-02T00:29:24.071Z,4
2017-02-02T00:30:33.242Z,4
2017-02-02T00:31:43.203Z,4
2017-02-02T00:32:53.164Z,4
2017-02-02T00:34:03.902Z,4
2017-02-02T00:35:14.892Z,4
2017-02-02T00:36:25.245Z,4
2017-02-02T00:37:35.606Z,4
2017-02-02T00:38:46.360Z,4
2017-02-02T00:39:57.110Z,4
2017-02-02T00:41:07.082Z,4
2017-02-02T00:42:17.036Z,4
2017-02-02T00:43:27.824Z,4
2017-02-02T00:44:38.168Z,4
2017-02-02T00:45:48.920Z,4
2017-02-02T00:46:59.271Z,4
2017-02-02T00:48:09.228Z,4
2017-02-02T00:49:20.003Z,4
2017-02-02T00:50:30.356Z,4
2017-02-02T00:51:41.097Z,4
2017-02-02T00:52:51.844Z,4
2017-02-02T00:54:02.581Z,4
2017-02-02T00:55:12.137Z,4
2017-02-02T00:56:22.881Z,4
2017-02-02T00:57:33.259Z,4
2017-02-02T00:58:44.004Z,4
2017-02-02T00:59:54.762Z,4
2017-02-02T01:01:05.478Z,4
2017-02-02T01:02:15.812Z,4
2017-02-02T01:03:25.740Z,4
2017-02-02T01:04:36.507Z,4
2017-02-02T01:05:46.865Z,4
2017-02-02T01:06:57.217Z,4
2017-02-02T01:08:07.947Z,4
2017-02-02T01:09:18.680Z,4
2017-02-02T01:10:29.448Z,4
2017-02-02T01:11:39.792Z,4
2017-02-02T01:12:50.134Z,4
2017-02-02T01:14:00.091Z,4
2017-02-02T01:15:10.831Z,4
2017-02-02T01:16:21.579Z,4
2017-02-02T01:17:32.335Z,4
2017-02-02T01:18:43.103Z,4
2017-02-02T01:19:53.450Z,4
2017-02-02T01:21:04.205Z,4
2017-02-02T01:22:14.162Z,4
2017-02-02T01:23:24.517Z,4
2017-02-02T01:24:34.867Z,4
2017-02-02T01:25:45.613Z,4
2017-02-02T01:26:55.568Z,4
2017-02-02T01:28:06.302Z,4
2017-02-02T01:29:17.040Z,4
2017-02-02T01:30:27.790Z,4
2017-02-02T01:31:38.146Z,4
2017-02-02T01:32:48.107Z,4
2017-02-02T01:33:58.457Z,4
2017-02-02T01:35:09.199Z,4
2017-02-02T01:36:19.934Z,4
2017-02-02T01:37:30.285Z,4
2017-02-02T01:38:41.024Z,4
2017-02-02T01:39:51.388Z,4
2017-02-02T01:41:01.741Z,4
2017-02-02T01:42:12.487Z,4
2017-02-02T01:43:23.233Z,4
2017-02-02T01:44:33.971Z,4
2017-02-02T01:45:44.327Z,4
2017-02-02T01:46:54.680Z,4
2017-02-02T01:48:05.045Z,4
2017-02-02T01:49:15.789Z,4
2017-02-02T01:50:26.535Z,4
2017-02-02T01:51:36.887Z,4
2017-02-02T01:52:47.637Z,4
2017-02-02T01:53:58.393Z,4
2017-02-02T01:55:08.735Z,4
2017-02-02T01:56:19.095Z,4
2017-02-02T01:57:29.836Z,4
2017-02-02T01:58:40.578Z,4
2017-02-02T01:59:50.940Z,4
2017-02-02T02:01:01.691Z,4
2017-02-02T02:02:12.037Z,4
2017-02-02T02:03:22.394Z,4
2017-02-02T02:04:33.375Z,4
2017-02-02T02:05:44.119Z,4
2017-02-02T02:06:54.868Z,4
2017-02-02T02:08:05.235Z,4
2017-02-02T02:09:15.579Z,4
2017-02-02T02:10:25.925Z,4
2017-02-02T02:11:35.877Z,4
2017-02-02T02:12:46.616Z,4
2017-02-02T02:13:56.948Z,4
2017-02-02T02:15:06.901Z,4
2017-02-02T02:16:17.255Z,4
2017-02-02T02:17:27.990Z,4
2017-02-02T02:18:38.746Z,4
2017-02-02T02:19:49.515Z,4
2017-02-02T02:20:59.860Z,4
2017-02-02T02:22:09.820Z,4
2017-02-02T02:23:20.567Z,4
2017-02-02T02:24:31.314Z,4
2017-02-02T02:25:41.652Z,4
2017-02-02T02:26:52.393Z,4
2017-02-02T02:28:02.736Z,4
2017-02-02T02:29:13.477Z,4
2017-02-02T02:30:24.233Z,4
2017-02-02T02:31:34.585Z,4
2017-02-02T02:32:44.948Z,4
2017-02-02T02:33:55.317Z,4
2017-02-02T02:35:05.265Z,4
2017-02-02T02:36:15.633Z,4
2017-02-02T02:37:25.992Z,4
2017-02-02T02:38:36.723Z,4
2017-02-02T02:39:47.472Z,4
2017-02-02T02:40:57.820Z,4
2017-02-02T02:42:08.171Z,4
2017-02-02T02:43:18.902Z,4
2017-02-02T02:44:29.655Z,4
2017-02-02T02:45:39.996Z,4
2017-02-02T02:46:50.340Z,4
2017-02-02T02:48:00.700Z,4
2017-02-02T02:49:11.461Z,4
2017-02-02T02:50:21.819Z,4
2017-02-02T02:51:32.555Z,4
2017-02-02T02:52:42.894Z,4
2017-02-02T02:53:52.868Z,4
2017-02-02T02:55:03.622Z,4
2017-02-02T02:56:13.972Z,4
2017-02-02T02:57:24.316Z,4
2017-02-02T02:58:35.071Z,4
2017-02-02T02:59:45.853Z,4
2017-02-02T03:00:55.799Z,4
2017-02-02T03:32:53.992Z,4
2017-02-02T03:34:04.957Z,4
2017-02-02T03:35:15.690Z,4
2017-02-02T03:36:26.430Z,4
2017-02-02T03:37:36.774Z,4
2017-02-02T03:38:47.119Z,4
2017-02-02T03:39:57.058Z,4
2017-02-02T03:41:07.009Z,4
2017-02-02T03:42:17.358Z,4
2017-02-02T03:43:27.688Z,4
2017-02-02T03:44:37.643Z,4
2017-02-02T03:45:48.384Z,4
2017-02-02T03:46:57.955Z,4
2017-02-02T03:48:08.314Z,4
2017-02-02T03:49:19.040Z,4
2017-02-02T03:50:29.779Z,4
2017-02-02T03:51:40.133Z,4
2017-02-02T03:52:50.473Z,4
2017-02-02T03:54:00.815Z,4
2017-02-02T03:55:11.161Z,4
2017-02-02T03:56:21.903Z,4
2017-02-02T03:57:32.250Z,4
2017-02-02T03:58:42.603Z,4
2017-02-02T03:59:52.953Z,4
2017-02-02T04:01:02.923Z,0
2017-02-02T04:02:13.664Z,4
2017-02-02T04:03:24.406Z,4
2017-02-02T04:04:34.749Z,4
2017-02-02T04:05:45.481Z,4
2017-02-02T04:06:55.434Z,4
2017-02-02T04:08:05.409Z,4
2017-02-02T04:09:16.155Z,4
2017-02-02T04:10:26.910Z,4
2017-02-02T04:11:37.264Z,4
2017-02-02T04:12:47.604Z,4
2017-02-02T04:13:58.342Z,4
2017-02-02T04:15:09.084Z,4
2017-02-02T04:16:19.822Z,4
2017-02-02T04:17:30.569Z,4
2017-02-02T04:18:39.336Z,4
2017-02-02T04:19:49.679Z,4
2017-02-02T04:21:00.621Z,4
2017-02-02T04:22:10.631Z,4
2017-02-02T04:23:21.383Z,4
2017-02-02T04:24:32.138Z,4
2017-02-02T04:25:42.090Z,4
2017-02-02T04:26:52.837Z,4
2017-02-02T04:28:02.790Z,4
2017-02-02T04:29:13.138Z,4
2017-02-02T04:30:23.884Z,4
2017-02-02T04:31:34.240Z,4
2017-02-02T04:32:44.982Z,4
2017-02-02T04:33:54.940Z,4
2017-02-02T04:35:05.695Z,4
2017-02-02T04:36:16.037Z,4
2017-02-02T04:37:26.769Z,4
2017-02-02T04:38:36.720Z,4
2017-02-02T04:39:46.678Z,4
2017-02-02T04:40:57.038Z,4
2017-02-02T04:42:07.382Z,4
2017-02-02T04:43:17.741Z,4
2017-02-02T04:44:28.484Z,4
2017-02-02T04:45:38.831Z,4
2017-02-02T04:46:48.787Z,4
2017-02-02T04:47:59.149Z,4
2017-02-02T04:49:09.897Z,4
2017-02-02T04:50:20.238Z,4
2017-02-02T04:51:30.983Z,4
2017-02-02T04:52:41.331Z,4
2017-02-02T04:53:52.065Z,4
2017-02-02T04:55:02.432Z,4
2017-02-02T04:56:12.794Z,4
2017-02-02T04:57:22.741Z,4
2017-02-02T04:58:33.111Z,4
2017-02-02T04:59:43.861Z,4
2017-02-02T05:00:54.607Z,4
2017-02-02T05:02:04.560Z,4
2017-02-02T05:03:14.163Z,4
2017-02-02T05:04:24.903Z,4
2017-02-02T05:05:35.250Z,4
2017-02-02T05:06:45.990Z,4
2017-02-02T05:07:56.729Z,4
2017-02-02T05:09:07.470Z,4
2017-02-02T05:10:18.207Z,4
2017-02-02T05:11:28.566Z,4
2017-02-02T05:12:38.940Z,4
2017-02-02T05:13:48.932Z,4
2017-02-02T05:14:59.675Z,4
2017-02-02T05:16:10.409Z,4
2017-02-02T05:17:20.756Z,4
2017-02-02T05:18:31.499Z,4
2017-02-02T05:19:42.250Z,4
2017-02-02T05:20:53.000Z,4
2017-02-02T05:22:03.383Z,4
2017-02-02T05:23:13.348Z,4
2017-02-02T05:24:24.091Z,4
2017-02-02T05:25:34.828Z,4
2017-02-02T05:26:43.996Z,4
2017-02-02T05:27:54.733Z,4
2017-02-02T05:29:05.499Z,4
2017-02-02T05:30:16.251Z,4
2017-02-02T05:31:26.992Z,4
2017-02-02T05:32:37.553Z,4
2017-02-02T05:33:47.900Z,4
2017-02-02T05:34:58.645Z,4
2017-02-02T05:36:09.384Z,4
2017-02-02T05:37:19.745Z,4
2017-02-02T05:38:30.498Z,4
2017-02-02T05:39:40.471Z,4
2017-02-02T05:40:50.818Z,4
2017-02-02T05:42:01.563Z,4
2017-02-02T05:43:12.307Z,4
2017-02-02T05:44:22.256Z,4
2017-02-02T05:45:32.999Z,4
2017-02-02T05:46:43.750Z,4
2017-02-02T05:47:54.133Z,4
2017-02-02T05:49:04.472Z,4
2017-02-02T05:50:15.211Z,4
2017-02-02T05:51:25.555Z,4
2017-02-02T05:52:35.903Z,4
2017-02-02T05:53:46.275Z,4
2017-02-02T05:54:56.612Z,4
2017-02-02T05:56:07.352Z,8
2017-02-02T05:57:17.698Z,4
2017-02-02T05:58:28.055Z,8
2017-02-02T05:59:38.800Z,8
2017-02-02T06:00:49.561Z,8
2017-02-02T06:01:59.523Z,12
2017-02-02T06:03:09.885Z,12
2017-02-02T06:04:20.642Z,12
2017-02-02T06:05:31.382Z,16
2017-02-02T06:06:41.737Z,16
2017-02-02T06:07:51.319Z,24
2017-02-02T06:09:01.298Z,24
2017-02-02T06:10:12.068Z,28
2017-02-02T06:11:22.411Z,36
2017-02-02T06:12:32.377Z,36
2017-02-02T06:13:43.125Z,44
2017-02-02T06:14:53.082Z,48
2017-02-02T06:16:03.836Z,56
2017-02-02T06:17:14.570Z,60
2017-02-02T06:18:25.313Z,68
2017-02-02T06:19:35.669Z,76
2017-02-02T06:20:46.028Z,84
2017-02-02T06:21:56.368Z,96
2017-02-02T06:23:06.743Z,104
2017-02-02T06:24:17.104Z,116
2017-02-02T06:25:27.051Z,132
2017-02-02T06:26:37.404Z,144
2017-02-02T06:27:47.784Z,156
2017-02-02T06:28:58.522Z,160
2017-02-02T06:30:09.284Z,168
2017-02-02T06:31:20.036Z,176
2017-02-02T06:32:30.385Z,192
2017-02-02T06:33:40.347Z,200
2017-02-02T06:34:51.114Z,212
2017-02-02T06:36:01.085Z,224
2017-02-02T06:37:11.825Z,240
2017-02-02T06:38:22.569Z,256
2017-02-02T06:39:32.937Z,272
2017-02-02T06:40:43.676Z,288
2017-02-02T06:41:54.412Z,300
2017-02-02T06:43:04.742Z,308
2017-02-02T06:44:15.105Z,328
2017-02-02T06:45:25.442Z,372
2017-02-02T06:46:36.182Z,412
2017-02-02T06:47:46.928Z,428
2017-02-02T06:48:56.876Z,436
2017-02-02T06:50:07.217Z,464
2017-02-02T06:51:17.421Z,492
2017-02-02T06:52:27.761Z,520
2017-02-02T06:53:38.107Z,548
2017-02-02T06:54:48.868Z,560
2017-02-02T06:55:59.625Z,584
2017-02-02T06:57:09.972Z,620
2017-02-02T06:58:20.699Z,620
2017-02-02T06:59:31.447Z,628
2017-02-02T07:00:41.794Z,644
2017-02-02T07:01:52.148Z,676
2017-02-02T07:03:02.120Z,700
2017-02-02T07:04:12.071Z,696
2017-02-02T07:05:22.420Z,684
2017-02-02T07:06:33.177Z,716
2017-02-02T07:07:43.541Z,776
2017-02-02T07:08:54.295Z,808
2017-02-02T07:10:04.642Z,852
2017-02-02T07:11:15.372Z,872
2017-02-02T07:12:24.936Z,892
2017-02-02T07:13:34.889Z,924
2017-02-02T07:14:45.647Z,996
2017-02-02T07:15:56.381Z,1112
2017-02-02T07:17:07.132Z,1284
2017-02-02T07:18:17.493Z,1420
2017-02-02T07:19:28.229Z,1516
2017-02-02T07:20:38.581Z,1548
2017-02-02T07:21:48.947Z,1520
2017-02-02T07:22:59.308Z,1472
2017-02-02T07:24:09.667Z,1428
2017-02-02T07:25:19.629Z,1408
2017-02-02T07:26:29.203Z,1420
2017-02-02T07:27:39.151Z,1456
2017-02-02T07:28:49.899Z,1524
2017-02-02T07:29:59.463Z,1584
2017-02-02T07:31:09.817Z,1640
2017-02-02T07:32:19.790Z,1720
2017-02-02T07:33:30.123Z,1800
2017-02-02T07:34:40.080Z,1876
2017-02-02T07:35:50.440Z,1960
2017-02-02T07:37:01.193Z,2008
2017-02-02T07:38:11.936Z,2108
2017-02-02T07:39:22.677Z,2156
2017-02-02T07:40:33.640Z,2072
2017-02-02T07:41:43.588Z,2056
2017-02-02T07:42:54.336Z,2100
2017-02-02T07:44:05.079Z,2196
2017-02-02T07:45:15.826Z,2328
2017-02-02T07:46:26.579Z,2416
2017-02-02T07:47:36.150Z,2332
2017-02-02T07:48:46.497Z,2252
2017-02-02T07:49:57.234Z,2192
2017-02-02T07:51:07.580Z,2248
2017-02-02T07:52:18.323Z,2308
2017-02-02T07:53:28.689Z,2708
2017-02-02T07:54:39.031Z,3136
2017-02-02T07:55:49.773Z,3356
2017-02-02T07:57:00.116Z,3284
2017-02-02T07:58:10.078Z,3240
2017-02-02T07:59:20.828Z,3296
2017-02-02T08:00:31.576Z,3384
2017-02-02T08:01:42.328Z,3484
2017-02-02T08:02:52.673Z,3520
2017-02-02T08:04:02.643Z,3516
2017-02-02T08:05:13.002Z,3540
2017-02-02T08:06:23.748Z,3664
2017-02-02T08:07:33.944Z,3864
2017-02-02T08:08:44.700Z,4076
2017-02-02T08:09:55.437Z,4152
2017-02-02T08:11:06.184Z,4064
2017-02-02T08:12:16.922Z,4060
2017-02-02T08:13:27.280Z,4056
2017-02-02T08:14:37.278Z,4004
2017-02-02T08:15:47.661Z,3936
2017-02-02T08:16:57.610Z,3872
2017-02-02T08:18:07.961Z,3816
2017-02-02T08:19:18.703Z,3808
2017-02-02T08:20:28.671Z,3844
2017-02-02T08:21:39.016Z,4076
2017-02-02T08:22:49.770Z,4360
2017-02-02T08:24:00.130Z,4548
2017-02-02T08:25:10.515Z,4640
2017-02-02T08:26:20.873Z,4588
2017-02-02T08:27:31.628Z,4472
2017-02-02T08:28:42.364Z,4412
2017-02-02T08:29:53.133Z,4436
2017-02-02T08:31:03.883Z,4396
2017-02-02T08:32:14.631Z,4084
2017-02-02T08:33:24.593Z,3836
2017-02-02T08:34:35.345Z,3704
2017-02-02T08:35:46.088Z,3720
2017-02-02T08:36:56.448Z,3676
2017-02-02T08:38:06.812Z,3628
2017-02-02T08:39:17.180Z,3600
2017-02-02T08:40:27.918Z,3568
2017-02-02T08:41:38.706Z,3604
2017-02-02T08:42:49.038Z,3656
2017-02-02T08:43:58.999Z,3688
2017-02-02T08:45:08.582Z,3780
2017-02-02T08:46:18.933Z,3880
2017-02-02T08:47:28.905Z,3920
2017-02-02T08:48:39.287Z,3932
2017-02-02T08:49:50.054Z,4024
2017-02-02T08:51:00.424Z,4092
2017-02-02T08:52:11.171Z,4148
2017-02-02T08:53:21.935Z,4164
2017-02-02T08:54:32.691Z,4216
2017-02-02T08:55:43.442Z,4352
2017-02-02T08:56:54.179Z,4496
2017-02-02T08:58:04.560Z,4708
2017-02-02T08:59:14.933Z,4908
2017-02-02T09:00:24.892Z,5012
2017-02-02T09:01:35.256Z,5040
2017-02-02T09:02:45.623Z,5036
2017-02-02T09:03:55.978Z,5036
2017-02-02T09:05:05.534Z,5040
2017-02-02T09:06:15.900Z,5112
2017-02-02T09:07:26.266Z,5296
2017-02-02T09:08:36.226Z,5508
2017-02-02T09:09:46.984Z,5692
2017-02-02T09:10:57.732Z,5836
2017-02-02T09:12:07.702Z,5940
2017-02-02T09:13:18.495Z,6136
2017-02-02T09:14:29.239Z,6392
2017-02-02T09:15:39.985Z,6708
2017-02-02T09:16:50.758Z,7096
2017-02-02T09:18:01.494Z,7320
2017-02-02T09:19:12.243Z,7252
2017-02-02T09:20:22.201Z,7160
2017-02-02T09:21:32.539Z,7156
2017-02-02T09:22:42.489Z,7156
2017-02-02T09:23:53.236Z,7252
2017-02-02T09:25:03.587Z,7192
2017-02-02T09:26:13.949Z,7128
2017-02-02T09:27:24.296Z,7040
2017-02-02T09:28:34.262Z,6788
2017-02-02T09:29:44.609Z,6656
2017-02-02T09:30:54.566Z,6604
2017-02-02T09:32:04.933Z,6520
2017-02-02T09:33:15.289Z,6216
2017-02-02T09:34:25.260Z,5892
2017-02-02T09:35:36.243Z,5760
2017-02-02T09:36:46.595Z,5672
2017-02-02T09:37:57.345Z,5628
2017-02-02T09:39:07.697Z,5688
2017-02-02T09:40:17.659Z,5672
2017-02-02T09:41:28.020Z,5544
2017-02-02T09:42:38.384Z,5416
2017-02-02T09:43:49.128Z,5224
2017-02-02T09:44:59.886Z,5052
2017-02-02T09:46:10.644Z,5052
2017-02-02T09:47:21.410Z,5148
2017-02-02T09:48:32.173Z,5224
2017-02-02T09:49:42.923Z,5108
2017-02-02T09:50:53.275Z,5012
2017-02-02T09:52:04.243Z,5052
2017-02-02T09:53:14.984Z,5148
2017-02-02T09:54:25.714Z,5284
2017-02-02T09:55:36.058Z,5308
2017-02-02T09:56:46.414Z,5312
2017-02-02T09:57:56.376Z,5168
2017-02-02T09:59:07.128Z,5012
2017-02-02T10:00:17.880Z,4920
2017-02-02T10:01:28.244Z,4780
2017-02-02T10:02:38.982Z,4720
2017-02-02T10:03:48.563Z,4636
2017-02-02T10:04:59.320Z,4524
2017-02-02T10:06:09.677Z,4500
2017-02-02T10:07:19.634Z,4492
2017-02-02T10:08:29.584Z,4504
2017-02-02T10:09:39.945Z,4504
2017-02-02T10:10:50.691Z,4556
2017-02-02T10:12:01.475Z,4684
2017-02-02T10:13:12.228Z,4924
2017-02-02T10:14:21.802Z,5240
2017-02-02T10:15:31.757Z,5692
2017-02-02T10:16:42.497Z,6196
2017-02-02T10:17:52.856Z,6300
2017-02-02T10:19:03.616Z,6428
2017-02-02T10:20:14.361Z,6696
2017-02-02T10:21:25.131Z,6684
2017-02-02T10:22:35.093Z,6552
2017-02-02T10:23:45.051Z,6208
2017-02-02T10:24:55.427Z,6056
2017-02-02T10:26:05.877Z,6176
2017-02-02T10:27:16.278Z,6032
2017-02-02T10:28:27.008Z,5840
2017-02-02T10:29:37.751Z,5608
2017-02-02T10:30:48.108Z,5328
2017-02-02T10:31:58.469Z,5036
2017-02-02T10:33:08.047Z,4844
2017-02-02T10:34:18.802Z,4832
2017-02-02T10:35:29.559Z,4780
2017-02-02T10:36:40.310Z,4740
2017-02-02T10:37:50.693Z,4580
2017-02-02T10:39:01.061Z,4324
2017-02-02T10:40:11.401Z,4064
2017-02-02T10:41:21.783Z,3968
2017-02-02T10:42:32.537Z,3800
2017-02-02T10:43:42.901Z,3720
2017-02-02T10:44:53.255Z,3668
2017-02-02T10:46:03.641Z,3660
2017-02-02T10:47:14.011Z,3784
2017-02-02T10:48:24.374Z,3796
2017-02-02T10:49:34.715Z,3928
2017-02-02T10:50:44.286Z,4124
2017-02-02T10:51:55.031Z,4260
2017-02-02T10:53:05.395Z,4396
2017-02-02T10:54:16.173Z,4440
2017-02-02T10:55:26.523Z,4472
2017-02-02T10:56:37.272Z,4564
2017-02-02T10:57:47.628Z,4536
2017-02-02T10:58:57.997Z,4468
2017-02-02T11:00:08.756Z,4480
2017-02-02T11:01:19.165Z,4488
2017-02-02T11:02:29.914Z,4308
2017-02-02T11:03:40.695Z,4228
2017-02-02T11:04:50.720Z,4284
2017-02-02T11:06:01.489Z,4348
2017-02-02T11:07:11.892Z,4376
2017-02-02T11:08:22.251Z,4452
2017-02-02T11:09:32.222Z,4464
2017-02-02T11:10:42.625Z,4528
2017-02-02T11:11:53.010Z,4524
2017-02-02T11:13:03.391Z,4448
2017-02-02T11:14:13.763Z,4572
2017-02-02T11:15:24.529Z,4964
2017-02-02T11:16:35.284Z,5072
2017-02-02T11:17:45.632Z,5232
2017-02-02T11:18:55.971Z,5408
2017-02-02T11:20:06.383Z,5560
2017-02-02T11:21:17.157Z,6024
2017-02-02T11:22:27.911Z,6272
2017-02-02T11:23:38.274Z,5660
2017-02-02T11:24:48.261Z,5520
2017-02-02T11:25:57.819Z,5608
2017-02-02T11:27:08.577Z,5728
2017-02-02T11:28:18.948Z,5796
2017-02-02T11:29:29.304Z,5352
2017-02-02T11:30:39.657Z,5072
2017-02-02T11:31:50.429Z,4928
2017-02-02T11:33:00.835Z,4548
2017-02-02T11:34:11.195Z,4560
2017-02-02T11:35:21.955Z,4664
2017-02-02T11:36:31.919Z,4800
2017-02-02T11:37:42.696Z,4796
2017-02-02T11:38:53.059Z,4780
2017-02-02T11:40:03.842Z,4708
2017-02-02T11:41:14.619Z,5068
2017-02-02T11:42:25.379Z,5620
2017-02-02T11:43:35.352Z,5652
2017-02-02T11:44:46.098Z,5672
2017-02-02T11:45:56.834Z,5480
2017-02-02T11:47:06.413Z,5592
2017-02-02T11:48:17.185Z,5736
2017-02-02T11:49:27.540Z,5420
2017-02-02T11:50:37.893Z,5424
2017-02-02T11:51:48.249Z,5628
2017-02-02T11:52:58.993Z,6264
2017-02-02T11:54:08.564Z,6944
2017-02-02T11:55:19.329Z,7596
2017-02-02T11:56:30.101Z,7740
2017-02-02T11:57:40.857Z,7604
2017-02-02T11:58:51.665Z,7472
2017-02-02T12:00:02.046Z,7520
2017-02-02T12:01:12.433Z,7400
2017-02-02T12:02:22.797Z,7172
2017-02-02T12:03:33.558Z,7188
2017-02-02T12:04:44.476Z,7024
2017-02-02T12:05:55.225Z,6368
2017-02-02T12:07:05.592Z,5860
2017-02-02T12:08:16.371Z,5492
2017-02-02T12:09:27.116Z,5256
2017-02-02T12:10:37.471Z,5132
2017-02-02T12:11:47.429Z,5072
2017-02-02T12:12:58.182Z,5020
2017-02-02T12:14:08.930Z,5096
2017-02-02T12:15:19.279Z,5220
2017-02-02T12:16:29.874Z,5288
2017-02-02T12:17:40.228Z,5220
2017-02-02T12:18:50.187Z,5136
2017-02-02T12:20:00.954Z,4776
2017-02-02T12:21:10.905Z,4564
2017-02-02T12:22:21.659Z,4472
2017-02-02T12:23:32.030Z,4628
2017-02-02T12:24:42.398Z,4728
2017-02-02T12:25:53.157Z,4588
2017-02-02T12:27:03.509Z,4508
2017-02-02T12:28:14.241Z,4596
2017-02-02T12:29:25.002Z,4688
2017-02-02T12:30:35.746Z,4620
2017-02-02T12:31:46.102Z,4560
2017-02-02T12:32:56.514Z,4604
2017-02-02T12:34:07.259Z,4712
2017-02-02T12:35:17.625Z,4684
2017-02-02T12:36:27.967Z,4620
2017-02-02T12:37:38.299Z,4680
2017-02-02T12:38:48.646Z,4704
2017-02-02T12:39:59.420Z,4648
2017-02-02T12:41:09.805Z,4632
2017-02-02T12:42:20.156Z,4676
2017-02-02T12:43:30.897Z,4796
2017-02-02T12:44:41.255Z,4900
2017-02-02T12:45:51.208Z,4992
2017-02-02T12:47:01.966Z,5048
2017-02-02T12:48:12.343Z,4992
2017-02-02T12:49:22.687Z,4876
2017-02-02T12:50:33.435Z,4712
2017-02-02T12:51:44.185Z,4552
2017-02-02T12:52:54.533Z,4400
2017-02-02T12:54:04.512Z,4204
2017-02-02T12:55:14.468Z,4036
2017-02-02T12:56:24.429Z,3924
2017-02-02T12:57:35.219Z,3820
2017-02-02T12:58:45.183Z,3760
2017-02-02T12:59:55.539Z,3644
2017-02-02T13:01:05.895Z,3392
2017-02-02T13:02:16.642Z,3156
2017-02-02T13:03:27.445Z,3048
2017-02-02T13:04:38.195Z,3200
2017-02-02T13:05:48.571Z,3412
2017-02-02T13:06:58.549Z,3596
2017-02-02T13:08:08.900Z,3764
2017-02-02T13:09:19.667Z,3980
2017-02-02T13:10:30.413Z,3980
2017-02-02T13:11:41.390Z,3860
2017-02-02T13:12:52.128Z,3540
2017-02-02T13:14:02.083Z,3340
2017-02-02T13:15:12.846Z,3288
2017-02-02T13:16:23.598Z,3140
2017-02-02T13:17:33.569Z,2908
2017-02-02T13:18:43.928Z,2856
2017-02-02T13:19:54.718Z,2944
2017-02-02T13:21:05.496Z,3076
2017-02-02T13:22:15.855Z,2988
2017-02-02T13:23:26.627Z,2928
2017-02-02T13:24:37.359Z,3060
2017-02-02T13:25:48.114Z,3160
2017-02-02T13:26:58.853Z,3160
2017-02-02T13:28:09.218Z,3152
2017-02-02T13:29:19.617Z,3140
2017-02-02T13:30:30.370Z,3068
2017-02-02T13:31:40.757Z,2976
2017-02-02T13:32:51.511Z,2892
2017-02-02T13:34:01.893Z,2892
2017-02-02T13:35:12.659Z,2944
2017-02-02T13:36:22.620Z,2964
2017-02-02T13:37:32.971Z,2952
2017-02-02T13:38:43.722Z,2884
2017-02-02T13:39:54.482Z,2872
2017-02-02T13:41:04.837Z,2840
2017-02-02T13:42:15.212Z,2692
2017-02-02T13:43:25.167Z,2588
2017-02-02T13:44:35.914Z,2484
2017-02-02T13:45:45.874Z,2428
2017-02-02T13:46:56.233Z,2476
2017-02-02T13:48:07.027Z,2476
2017-02-02T13:49:17.469Z,2556
2017-02-02T13:50:27.615Z,2428
2017-02-02T13:51:37.622Z,2188
2017-02-02T13:52:48.520Z,2112
2017-02-02T13:53:59.258Z,2088
2017-02-02T13:55:09.659Z,2016
2017-02-02T13:56:20.415Z,2084
2017-02-02T13:57:31.163Z,2184
2017-02-02T13:58:41.517Z,2132
2017-02-02T13:59:51.883Z,2148
2017-02-02T14:01:02.235Z,2148
2017-02-02T14:02:12.970Z,2048
2017-02-02T14:03:23.697Z,1948
2017-02-02T14:04:34.066Z,1972
2017-02-02T14:05:44.851Z,1876
2017-02-02T14:06:55.196Z,1948
2017-02-02T14:08:05.162Z,1812
2017-02-02T14:09:15.512Z,1696
2017-02-02T14:10:25.857Z,1732
2017-02-02T14:11:36.224Z,1752
2017-02-02T14:12:46.979Z,1596
2017-02-02T14:13:57.337Z,1552
2017-02-02T14:15:08.079Z,1508
2017-02-02T14:16:18.430Z,1476
2017-02-02T14:17:28.785Z,1480
2017-02-02T14:18:39.135Z,1464
2017-02-02T14:19:49.906Z,1440
2017-02-02T14:21:00.653Z,1408
2017-02-02T14:22:10.605Z,1408
2017-02-02T14:23:20.571Z,1360
2017-02-02T14:24:31.320Z,1360
2017-02-02T14:25:42.084Z,1328
2017-02-02T14:26:52.840Z,1288
2017-02-02T14:28:03.188Z,1308
2017-02-02T14:29:13.926Z,1276
2017-02-02T14:30:23.896Z,1256
2017-02-02T14:31:34.699Z,1268
2017-02-02T14:32:45.470Z,1336
2017-02-02T14:33:55.846Z,1380
2017-02-02T14:35:06.203Z,1400
2017-02-02T14:36:16.950Z,1520
2017-02-02T14:37:27.714Z,1656
2017-02-02T14:38:38.061Z,1716
2017-02-02T14:39:48.814Z,1736
2017-02-02T14:40:58.770Z,1440
2017-02-02T14:42:09.128Z,1372
2017-02-02T14:43:19.490Z,1620
2017-02-02T14:44:30.255Z,1576
2017-02-02T14:45:40.995Z,1616
2017-02-02T14:46:51.351Z,1576
2017-02-02T14:48:02.108Z,1516
2017-02-02T14:49:12.473Z,1416
2017-02-02T14:50:22.834Z,1324
2017-02-02T14:51:33.191Z,1240
2017-02-02T14:52:43.939Z,1216
2017-02-02T14:53:54.685Z,1172
2017-02-02T14:55:05.035Z,1136
2017-02-02T14:56:15.399Z,1124
2017-02-02T14:57:26.192Z,1076
2017-02-02T14:58:36.940Z,976
2017-02-02T14:59:47.356Z,908
2017-02-02T15:00:58.155Z,884
2017-02-02T15:02:08.496Z,856
2017-02-02T15:03:18.464Z,852
2017-02-02T15:04:29.238Z,856
2017-02-02T15:05:40.010Z,848
2017-02-02T15:06:50.358Z,812
2017-02-02T15:08:01.113Z,728
2017-02-02T15:09:11.868Z,616
2017-02-02T15:10:22.613Z,496
2017-02-02T15:11:33.371Z,476
2017-02-02T15:12:43.329Z,472
2017-02-02T15:13:54.082Z,464
2017-02-02T15:15:04.865Z,480
2017-02-02T15:16:15.246Z,452
2017-02-02T15:17:26.082Z,452
2017-02-02T15:18:36.051Z,436
2017-02-02T15:19:46.418Z,392
2017-02-02T15:20:57.186Z,364
2017-02-02T15:22:07.553Z,336
2017-02-02T15:23:18.303Z,292
2017-02-02T15:24:29.062Z,276
2017-02-02T15:25:39.818Z,256
2017-02-02T15:26:50.582Z,244
2017-02-02T15:28:01.338Z,236
2017-02-02T15:29:12.123Z,220
2017-02-02T15:30:22.895Z,184
2017-02-02T15:31:33.251Z,168
2017-02-02T15:32:44.018Z,152
2017-02-02T15:33:54.780Z,144
2017-02-02T15:35:04.402Z,128
2017-02-02T15:36:14.794Z,116
2017-02-02T15:37:25.632Z,108
2017-02-02T15:38:36.410Z,100
2017-02-02T15:39:47.201Z,96
2017-02-02T15:40:58.029Z,88
2017-02-02T15:42:08.816Z,80
2017-02-02T15:43:19.568Z,80
2017-02-02T15:44:29.921Z,76
2017-02-02T15:45:40.286Z,68
2017-02-02T15:46:51.029Z,64
2017-02-02T15:48:01.007Z,56
2017-02-02T15:49:10.974Z,52
2017-02-02T15:50:20.944Z,48
2017-02-02T15:51:31.317Z,48
2017-02-02T15:52:41.697Z,48
2017-02-02T15:53:52.449Z,44
2017-02-02T15:55:03.224Z,40
2017-02-02T15:56:13.578Z,32
2017-02-02T15:57:23.163Z,28
2017-02-02T15:58:33.557Z,28
2017-02-02T15:59:43.912Z,24
2017-02-02T16:00:54.676Z,20
2017-02-02T16:02:05.026Z,20
2017-02-02T16:03:14.593Z,20
2017-02-02T16:04:24.952Z,16
2017-02-02T16:05:35.701Z,16
2017-02-02T16:06:46.447Z,12
2017-02-02T16:07:57.199Z,12
2017-02-02T16:09:07.543Z,12
2017-02-02T16:10:18.310Z,8
2017-02-02T16:11:28.686Z,8
2017-02-02T16:12:38.647Z,8
2017-02-02T16:13:49.394Z,8
2017-02-02T16:14:59.955Z,4
2017-02-02T16:16:10.701Z,4
2017-02-02T16:17:21.059Z,8
2017-02-02T16:18:31.431Z,4
2017-02-02T16:19:42.178Z,4
2017-02-02T16:20:52.534Z,4
2017-02-02T16:22:02.896Z,4
2017-02-02T16:23:13.251Z,4
2017-02-02T16:24:24.015Z,4
2017-02-02T16:25:34.228Z,4
2017-02-02T16:26:44.834Z,4
2017-02-02T16:27:54.653Z,0
2017-02-02T16:29:04.670Z,0
2017-02-02T16:30:15.018Z,0
2017-02-02T16:31:25.365Z,0
2017-02-02T16:32:34.946Z,4
2017-02-02T16:33:45.719Z,4
2017-02-02T16:34:56.466Z,4
2017-02-02T16:36:06.836Z,4
2017-02-02T16:37:17.623Z,4
2017-02-02T16:38:27.985Z,0
2017-02-02T16:39:38.339Z,0
2017-02-02T16:40:49.098Z,4
2017-02-02T16:41:59.064Z,0
2017-02-02T16:43:09.826Z,0
2017-02-02T16:44:20.563Z,0
2017-02-02T16:45:31.151Z,0
2017-02-02T16:46:41.911Z,0
2017-02-02T16:47:52.667Z,0
2017-02-02T16:49:03.020Z,0
2017-02-02T16:50:13.791Z,0
2017-02-02T16:51:24.167Z,0
2017-02-02T16:52:34.915Z,0