createdAt,value
2022-12-23T00:00:34.086Z,12.24
2022-12-23T00:05:53.206Z,12.23
2022-12-23T00:11:12.460Z,12.23
2022-12-23T00:16:32.196Z,12.23
2022-12-23T00:21:51.109Z,12.23
2022-12-23T00:27:10.146Z,12.23
2022-12-23T00:32:29.187Z,12.23
2022-12-23T00:37:48.158Z,12.23
2022-12-23T00:43:07.590Z,12.23
2022-12-23T00:48:27.206Z,12.22
2022-12-23T00:59:05.055Z,12.22
2022-12-23T01:04:23.840Z,12.22
2022-12-23T01:09:43.445Z,12.23
2022-12-23T01:15:02.524Z,12.23
2022-12-23T01:20:21.751Z,12.22
2022-12-23T01:25:41.196Z,12.23
2022-12-23T01:36:19.863Z,12.22
2022-12-23T01:41:39.440Z,12.22
2022-12-23T01:46:58.519Z,12.22
2022-12-23T01:52:18.034Z,12.22
2022-12-23T01:57:37.352Z,12.22
2022-12-23T02:02:57.153Z,12.22
2022-12-23T02:08:15.875Z,12.22
2022-12-23T02:18:55.138Z,12.22
2022-12-23T02:24:13.891Z,12.22
2022-12-23T02:29:33.661Z,12.22
2022-12-23T02:34:52.430Z,12.21
2022-12-23T02:40:11.224Z,12.21
2022-12-23T02:45:30.584Z,12.22
2022-12-23T02:50:49.613Z,12.21
2022-12-23T02:56:08.747Z,12.22
2022-12-23T03:01:28.136Z,12.22
2022-12-23T03:06:47.528Z,12.22
2022-12-23T03:12:06.929Z,12.22
2022-12-23T03:17:26.574Z,12.21
2022-12-23T03:22:45.714Z,12.22
2022-12-23T03:28:04.980Z,12.21
2022-12-23T03:33:24.294Z,12.21
2022-12-23T03:38:43.146Z,12.21
2022-12-23T03:44:02.450Z,12.21
2022-12-23T03:49:21.419Z,12.21
2022-12-23T03:59:59.957Z,12.21
2022-12-23T04:05:18.685Z,12.21
2022-12-23T04:10:37.988Z,12.2
2022-12-23T04:15:57.479Z,12.2
2022-12-23T04:21:16.300Z,12.21
2022-12-23T04:26:36.666Z,12.2
2022-12-23T04:31:55.146Z,12.21
2022-12-23T04:37:14.418Z,12.2
2022-12-23T04:42:33.527Z,12.21
2022-12-23T04:47:53.037Z,12.2
2022-12-23T04:53:12.265Z,12.2
2022-12-23T04:58:31.505Z,12.2
2022-12-23T05:03:50.867Z,12.2
2022-12-23T05:09:09.558Z,12.21
2022-12-23T05:14:29.048Z,12.2
2022-12-23T05:19:48.484Z,12.2
2022-12-23T05:25:08.239Z,12.2
2022-12-23T05:30:27.468Z,12.2
2022-12-23T05:35:46.218Z,12.2
2022-12-23T05:41:05.608Z,12.2
2022-12-23T05:46:26.943Z,12.2
2022-12-23T05:51:43.749Z,12.2
2022-12-23T05:57:03.325Z,12.2
2022-12-23T06:02:23.100Z,12.2
2022-12-23T06:07:42.569Z,12.2
2022-12-23T06:13:02.164Z,12.2
2022-12-23T06:18:21.300Z,12.2
2022-12-23T06:23:40.248Z,12.2
2022-12-23T06:28:59.660Z,12.2
2022-12-23T06:34:19.346Z,12.2
2022-12-23T06:39:38.501Z,12.19
2022-12-23T06:44:57.954Z,12.19
2022-12-23T06:50:17.685Z,12.19
2022-12-23T06:55:36.022Z,12.2
2022-12-23T07:00:55.286Z,12.19
2022-12-23T07:06:14.936Z,12.2
2022-12-23T07:11:34.525Z,12.19
2022-12-23T07:16:53.588Z,12.19
2022-12-23T07:22:12.769Z,12.19
2022-12-23T07:32:52.003Z,12.19
2022-12-23T07:38:11.564Z,12.19
2022-12-23T07:48:50.207Z,12.2
2022-12-23T07:59:28.657Z,12.22
2022-12-23T08:10:07.285Z,12.19
2022-12-23T08:15:26.929Z,12.22
2022-12-23T08:20:45.746Z,12.22
2022-12-23T08:26:04.660Z,12.22
2022-12-23T08:31:23.707Z,12.22
2022-12-23T08:36:42.370Z,12.24
2022-12-23T08:42:01.744Z,12.24
2022-12-23T08:47:20.621Z,12.24
2022-12-23T08:52:40.154Z,12.23
2022-12-23T08:57:59.262Z,12.22
2022-12-23T09:03:19.163Z,12.23
2022-12-23T09:08:37.899Z,12.26
2022-12-23T09:13:57.792Z,12.28
2022-12-23T09:19:17.129Z,12.29
2022-12-23T09:24:36.563Z,12.3
2022-12-23T09:29:55.769Z,12.29
2022-12-23T09:35:15.312Z,12.3
2022-12-23T09:40:34.805Z,12.3
2022-12-23T09:45:54.517Z,12.3
2022-12-23T09:51:13.655Z,12.31
2022-12-23T09:56:32.420Z,12.3
2022-12-23T10:07:11.176Z,12.31
2022-12-23T10:12:32.916Z,12.31
2022-12-23T10:17:49.582Z,12.32
2022-12-23T10:23:43.225Z,12.3
2022-12-23T10:29:01.778Z,12.29
2022-12-23T10:39:39.463Z,12.31
2022-12-23T10:44:58.421Z,12.31
2022-12-23T10:50:17.942Z,12.31
2022-12-23T10:55:37.048Z,12.3
2022-12-23T11:00:56.169Z,12.28
2022-12-23T11:06:15.017Z,12.28
2022-12-23T11:11:33.862Z,12.28
2022-12-23T11:16:52.799Z,12.27
2022-12-23T11:22:12.348Z,12.27
2022-12-23T11:27:31.524Z,12.29
2022-12-23T11:32:51.156Z,12.29
2022-12-23T11:38:10.532Z,12.29
2022-12-23T11:43:29.689Z,12.28
2022-12-23T11:48:54.497Z,12.28
2022-12-23T11:54:08.356Z,12.28
2022-12-23T11:59:28.059Z,12.28
2022-12-23T12:04:47.063Z,12.27
2022-12-23T12:10:06.617Z,12.27
2022-12-23T12:20:45.285Z,12.26
2022-12-23T12:26:04.720Z,12.27
2022-12-23T12:31:23.654Z,12.26
2022-12-23T12:36:42.672Z,12.26
2022-12-23T12:42:05.692Z,12.25
2022-12-23T12:47:45.133Z,12.25
2022-12-23T12:52:40.987Z,12.26
2022-12-23T12:57:59.892Z,12.26
2022-12-23T13:03:19.466Z,12.26
2022-12-23T13:08:38.901Z,12.26
2022-12-23T13:13:58.251Z,12.24
2022-12-23T13:19:17.682Z,12.24
2022-12-23T13:24:37.208Z,12.24
2022-12-23T13:29:58.418Z,12.24
2022-12-23T13:35:15.801Z,12.23
2022-12-23T13:40:35.486Z,12.22
2022-12-23T13:45:54.534Z,12.23
2022-12-23T13:51:13.543Z,12.23
2022-12-23T13:56:32.931Z,12.22
2022-12-23T14:01:52.887Z,12.22
2022-12-23T14:07:11.578Z,12.21
2022-12-23T14:12:31.225Z,12.21
2022-12-23T14:17:50.710Z,12.21
2022-12-23T14:23:09.945Z,12.2
2022-12-23T14:28:29.260Z,12.2
2022-12-23T14:33:48.703Z,12.2
2022-12-23T14:44:26.798Z,12.19
2022-12-23T14:55:28.874Z,12.19
2022-12-23T15:00:24.722Z,12.19
2022-12-23T15:05:43.832Z,12.19
2022-12-23T15:11:03.591Z,12.19
2022-12-23T15:21:41.416Z,12.19
2022-12-23T15:27:26.951Z,12.19
2022-12-23T15:32:19.193Z,12.18
2022-12-23T15:37:38.571Z,12.18
2022-12-23T15:42:58.171Z,12.18
2022-12-23T15:48:17.900Z,12.19
2022-12-23T15:53:37.228Z,12.19
2022-12-23T15:58:56.896Z,12.18
2022-12-23T16:04:16.093Z,12.18
2022-12-23T16:09:34.981Z,12.18
2022-12-23T16:14:54.537Z,12.18
2022-12-23T16:20:13.440Z,12.18
2022-12-23T16:25:33.167Z,12.18
2022-12-23T16:31:02.863Z,12.18
2022-12-23T16:36:12.298Z,12.18
2022-12-23T16:46:50.818Z,12.18
2022-12-23T16:52:09.335Z,12.18
2022-12-23T16:57:28.268Z,12.18
2022-12-23T17:02:47.873Z,12.18
2022-12-23T17:08:07.303Z,12.18
2022-12-23T17:13:26.160Z,12.18
2022-12-23T17:18:45.802Z,12.18
2022-12-23T17:24:05.116Z,12.18
2022-12-23T17:29:24.721Z,12.17
2022-12-23T17:34:43.897Z,12.18
2022-12-23T17:40:02.912Z,12.18
2022-12-23T17:45:21.898Z,12.18
2022-12-23T17:50:40.771Z,12.18
2022-12-23T17:55:59.749Z,12.18
2022-12-23T18:01:18.741Z,12.17
2022-12-23T18:06:37.731Z,12.18
2022-12-23T18:11:56.965Z,12.17
2022-12-23T18:17:15.887Z,12.17
2022-12-23T18:22:45.425Z,12.17
2022-12-23T18:27:54.448Z,12.17
2022-12-23T18:33:13.600Z,12.17
2022-12-23T18:43:51.732Z,12.16
2022-12-23T18:49:11.133Z,12.17
2022-12-23T18:59:49.539Z,12.17
2022-12-23T19:05:08.378Z,12.17
2022-12-23T19:10:28.007Z,12.17
2022-12-23T19:15:47.616Z,12.17
2022-12-23T19:21:07.114Z,12.17
2022-12-23T19:26:26.119Z,12.16
2022-12-23T19:31:45.328Z,12.16
2022-12-23T19:37:04.552Z,12.16
2022-12-23T19:42:23.542Z,12.17
2022-12-23T19:47:43.191Z,12.16
2022-12-23T19:53:02.458Z,12.16
2022-12-23T19:58:22.039Z,12.16
2022-12-23T20:03:41.231Z,12.16
2022-12-23T20:09:01.333Z,12.16
2022-12-23T20:14:19.770Z,12.16
2022-12-23T20:19:45.555Z,12.16
2022-12-23T20:24:57.897Z,12.16
2022-12-23T20:30:17.463Z,12.16
2022-12-23T20:35:36.551Z,12.16
2022-12-23T20:40:56.010Z,12.16
2022-12-23T20:46:15.146Z,12.16
2022-12-23T20:51:33.945Z,12.16
2022-12-23T20:56:52.884Z,12.16
2022-12-23T21:02:12.465Z,12.16
2022-12-23T21:07:31.894Z,12.16
2022-12-23T21:12:51.451Z,12.16
2022-12-23T21:18:10.361Z,12.16
2022-12-23T21:23:29.853Z,12.16
2022-12-23T21:28:49.810Z,12.16
2022-12-23T21:34:08.577Z,12.15
2022-12-23T21:39:27.498Z,12.15
2022-12-23T21:44:46.415Z,12.15
2022-12-23T21:50:05.807Z,12.15
2022-12-23T21:55:24.429Z,12.15
2022-12-23T22:00:43.634Z,12.15
2022-12-23T22:06:06.832Z,12.15
2022-12-23T22:11:22.379Z,12.15
2022-12-23T22:16:42.051Z,12.15
2022-12-23T22:22:01.125Z,12.15
2022-12-23T22:27:21.495Z,12.14
2022-12-23T22:32:42.496Z,12.15
2022-12-23T22:37:58.737Z,12.14
2022-12-23T22:43:18.114Z,12.14
2022-12-23T22:48:37.062Z,12.14
2022-12-23T22:53:55.972Z,12.15
2022-12-23T22:59:14.996Z,12.14
2022-12-23T23:04:33.712Z,12.14
2022-12-23T23:09:52.535Z,12.14
2022-12-23T23:15:12.245Z,12.14
2022-12-23T23:25:50.974Z,12.14
2022-12-23T23:31:40.321Z,12.14
2022-12-23T23:36:29.059Z,12.14
2022-12-23T23:41:48.446Z,12.14
2022-12-23T23:47:08.031Z,12.14
2022-12-23T23:52:27.683Z,12.14
2022-12-23T23:57:47.059Z,12.13
