createdAt,value
2022-11-28T00:01:31.454Z,98112.34
2022-11-28T00:03:58.475Z,98114.06
2022-11-28T00:06:27.210Z,98108.16
2022-11-28T00:08:55.212Z,98127.66
2022-11-28T00:11:22.408Z,98121.47
2022-11-28T00:13:49.970Z,98104.97
2022-11-28T00:16:21.511Z,98102.47
2022-11-28T00:18:54.135Z,98093.00
2022-11-28T00:21:22.248Z,98094.44
2022-11-28T00:23:50.152Z,98102.56
2022-11-28T00:26:24.257Z,98094.44
2022-11-28T00:28:51.953Z,98094.31
2022-11-28T00:31:24.371Z,98107.94
2022-11-28T00:33:52.219Z,98097.28
2022-11-28T00:36:20.353Z,98112.75
2022-11-28T00:38:48.320Z,98104.38
2022-11-28T00:41:21.431Z,98114.88
2022-11-28T00:43:49.844Z,98120.66
2022-11-28T00:46:18.526Z,98123.34
2022-11-28T00:48:45.968Z,98124.94
2022-11-28T00:51:17.570Z,98129.13
2022-11-28T00:53:47.929Z,98123.88
2022-11-28T00:56:21.344Z,98117.81
2022-11-28T00:58:51.360Z,98114.97
2022-11-28T01:01:31.958Z,98139.75
2022-11-28T01:04:02.714Z,98133.97
2022-11-28T01:06:36.594Z,98128.91
2022-11-28T01:09:23.882Z,98120.31
2022-11-28T01:11:52.761Z,98128.63
2022-11-28T01:14:23.156Z,98145.75
2022-11-28T01:16:50.663Z,98139.97
2022-11-28T01:19:18.328Z,98135.72
2022-11-28T01:21:45.827Z,98120.56
2022-11-28T01:24:15.064Z,98113.34
2022-11-28T01:26:43.181Z,98107.38
2022-11-28T01:29:10.774Z,98106.41
2022-11-28T01:31:38.560Z,98105.66
2022-11-28T01:34:05.970Z,98097.34
2022-11-28T01:36:33.262Z,98092.63
2022-11-28T01:39:00.623Z,98088.78
2022-11-28T01:41:28.807Z,98083.94
2022-11-28T01:44:04.528Z,98076.91
2022-11-28T01:46:32.947Z,98076.06
2022-11-28T01:49:09.964Z,98083.31
2022-11-28T01:51:38.047Z,98092.66
2022-11-28T01:54:05.895Z,98080.66
2022-11-28T01:56:43.582Z,98082.03
2022-11-28T01:59:12.437Z,98087.50
2022-11-28T02:01:39.989Z,98102.00
2022-11-28T02:04:07.774Z,98092.19
2022-11-28T02:06:35.670Z,98092.78
2022-11-28T02:09:03.247Z,98086.19
2022-11-28T02:11:40.019Z,98087.13
2022-11-28T02:14:44.191Z,98084.19
2022-11-28T02:17:20.656Z,98083.94
2022-11-28T02:20:12.126Z,98085.84
2022-11-28T02:23:03.905Z,98086.50
2022-11-28T02:26:04.000Z,98070.78
2022-11-28T02:29:08.536Z,98069.13
2022-11-28T02:32:09.186Z,98069.38
2022-11-28T02:35:05.110Z,98052.47
2022-11-28T02:37:46.782Z,98038.63
2022-11-28T02:40:29.260Z,98034.03
2022-11-28T02:43:31.589Z,98039.41
2022-11-28T02:46:37.941Z,98041.38
2022-11-28T02:49:07.691Z,98034.16
2022-11-28T02:51:42.260Z,98028.88
2022-11-28T02:54:13.637Z,98023.75
2022-11-28T02:56:53.460Z,98015.59
2022-11-28T02:59:36.252Z,98013.44
2022-11-28T03:02:05.431Z,97997.94
2022-11-28T03:04:55.561Z,97983.56
2022-11-28T03:07:44.187Z,97974.44
2022-11-28T03:10:40.237Z,97972.59
2022-11-28T03:13:10.175Z,97978.09
2022-11-28T03:16:15.147Z,97958.06
2022-11-28T03:19:01.262Z,97964.53
2022-11-28T03:22:08.038Z,97970.56
2022-11-28T03:24:45.949Z,97975.00
2022-11-28T03:27:28.003Z,97988.19
2022-11-28T03:30:01.119Z,97973.28
2022-11-28T03:32:33.790Z,97948.00
2022-11-28T03:35:10.774Z,97968.34
2022-11-28T03:37:48.582Z,97968.88
2022-11-28T03:40:22.338Z,97976.94
2022-11-28T03:43:00.616Z,97959.00
2022-11-28T03:45:34.626Z,97985.25
2022-11-28T03:48:08.608Z,97971.66
2022-11-28T03:50:47.102Z,97971.16
2022-11-28T03:53:30.768Z,97963.56
2022-11-28T03:56:07.465Z,97952.91
2022-11-28T03:58:44.489Z,97953.69
2022-11-28T04:01:31.806Z,97959.72
2022-11-28T04:04:30.729Z,97970.41
2022-11-28T04:07:37.786Z,97979.34
2022-11-28T04:10:36.821Z,97959.56
2022-11-28T04:13:22.734Z,97973.06
2022-11-28T04:15:58.588Z,97969.06
2022-11-28T04:18:47.039Z,97972.66
2022-11-28T04:21:37.860Z,97974.44
2022-11-28T04:24:11.632Z,97962.78
2022-11-28T04:27:14.706Z,97953.84
2022-11-28T04:29:50.241Z,97946.88
2022-11-28T04:32:20.206Z,97956.34
2022-11-28T04:34:53.849Z,97947.88
2022-11-28T04:37:23.388Z,97934.81
2022-11-28T04:39:51.375Z,97947.78
2022-11-28T04:42:41.456Z,97937.84
2022-11-28T04:45:15.566Z,97932.41
2022-11-28T04:47:44.959Z,97942.50
2022-11-28T04:50:13.532Z,97944.59
2022-11-28T04:52:56.692Z,97938.50
2022-11-28T04:55:51.513Z,97954.88
2022-11-28T04:58:46.699Z,97954.56
2022-11-28T05:01:33.133Z,97967.50
2022-11-28T05:04:00.639Z,97973.59
2022-11-28T05:06:35.846Z,97967.50
2022-11-28T05:09:04.700Z,97963.25
2022-11-28T05:11:32.300Z,97963.09
2022-11-28T05:14:00.366Z,97962.38
2022-11-28T05:16:27.830Z,97954.53
2022-11-28T05:18:55.323Z,97946.44
2022-11-28T05:21:22.769Z,97933.72
2022-11-28T05:23:56.211Z,97932.25
2022-11-28T05:26:24.074Z,97935.09
2022-11-28T05:28:52.621Z,97948.44
2022-11-28T05:31:21.538Z,97943.97
2022-11-28T05:33:49.635Z,97948.31
2022-11-28T05:36:17.587Z,97941.59
2022-11-28T05:38:45.162Z,97949.06
2022-11-28T05:41:28.455Z,97949.13
2022-11-28T05:43:57.996Z,97938.06
2022-11-28T05:46:26.448Z,97929.94
2022-11-28T05:48:53.738Z,97933.88
2022-11-28T05:51:21.174Z,97934.81
2022-11-28T05:53:48.582Z,97939.75
2022-11-28T05:56:18.288Z,97940.84
2022-11-28T05:58:46.065Z,97936.72
2022-11-28T06:01:32.010Z,97934.66
2022-11-28T06:04:01.039Z,97937.19
2022-11-28T06:06:32.029Z,97926.03
2022-11-28T06:08:59.514Z,97924.28
2022-11-28T06:11:29.774Z,97935.91
2022-11-28T06:13:57.098Z,97921.38
2022-11-28T06:16:28.884Z,97921.00
2022-11-28T06:19:03.275Z,97930.28
2022-11-28T06:21:31.969Z,97916.69
2022-11-28T06:24:00.254Z,97923.63
2022-11-28T06:26:28.638Z,97928.66
2022-11-28T06:28:57.064Z,97937.09
2022-11-28T06:31:28.398Z,97950.06
2022-11-28T06:33:59.407Z,97952.00
2022-11-28T06:36:31.106Z,97949.53
2022-11-28T06:38:58.662Z,97953.59
2022-11-28T06:41:26.111Z,97971.66
2022-11-28T06:43:53.410Z,97979.31
2022-11-28T06:46:21.850Z,97988.72
2022-11-28T06:48:51.523Z,97981.84
2022-11-28T06:51:20.000Z,97972.47
2022-11-28T06:53:47.501Z,97974.00
2022-11-28T06:56:18.408Z,97972.09
2022-11-28T06:58:46.277Z,97980.84
2022-11-28T07:01:19.734Z,97971.69
2022-11-28T07:03:47.454Z,97976.06
2022-11-28T07:06:16.746Z,97980.63
2022-11-28T07:08:44.150Z,97982.94
2022-11-28T07:11:17.065Z,97987.88
2022-11-28T07:13:48.208Z,97991.19
2022-11-28T07:16:22.321Z,97989.78
2022-11-28T07:18:50.054Z,97985.75
2022-11-28T07:21:17.642Z,97991.53
2022-11-28T07:23:45.358Z,97985.28
2022-11-28T07:26:16.046Z,97981.50
2022-11-28T07:28:45.546Z,97981.59
2022-11-28T07:31:15.366Z,97971.91
2022-11-28T07:33:46.445Z,97966.44
2022-11-28T07:36:21.219Z,97972.94
2022-11-28T07:38:50.936Z,97969.06
2022-11-28T07:41:21.313Z,97980.75
2022-11-28T07:44:03.133Z,97999.97
2022-11-28T07:46:32.194Z,97992.47
2022-11-28T07:49:00.167Z,97991.19
2022-11-28T07:51:31.978Z,97993.94
2022-11-28T07:54:00.319Z,97988.19
2022-11-28T07:56:50.098Z,97992.91
2022-11-28T07:59:18.027Z,97996.50
2022-11-28T08:01:45.373Z,97995.09
2022-11-28T08:04:14.780Z,98000.34
2022-11-28T08:06:44.250Z,98002.84
2022-11-28T08:09:12.187Z,98001.88
2022-11-28T08:11:39.655Z,97987.56
2022-11-28T08:14:07.203Z,97986.34
2022-11-28T08:16:34.947Z,97984.19
2022-11-28T08:19:02.850Z,97972.69
2022-11-28T08:21:35.414Z,97976.44
2022-11-28T08:24:04.213Z,97971.22
2022-11-28T08:26:32.698Z,97971.78
2022-11-28T08:29:01.754Z,97978.47
2022-11-28T08:31:33.214Z,97991.50
2022-11-28T08:34:03.048Z,97987.97
2022-11-28T08:36:30.416Z,97983.72
2022-11-28T08:39:17.085Z,97978.41
2022-11-28T08:41:47.719Z,97984.28
2022-11-28T08:44:15.471Z,97988.13
2022-11-28T08:46:45.350Z,97990.50
2022-11-28T08:49:13.107Z,97995.25
2022-11-28T08:51:40.411Z,97992.34
2022-11-28T08:54:07.875Z,97981.97
2022-11-28T08:56:35.576Z,97968.78
2022-11-28T08:59:02.934Z,97975.75
2022-11-28T09:01:30.917Z,97969.69
2022-11-28T09:03:58.352Z,97975.31
2022-11-28T09:06:25.897Z,97970.25
2022-11-28T09:08:53.928Z,97963.19
2022-11-28T09:11:22.921Z,97964.84
2022-11-28T09:13:50.423Z,97958.63
2022-11-28T09:16:17.926Z,97967.13
2022-11-28T09:18:45.330Z,97963.13
2022-11-28T09:21:14.923Z,97966.84
2022-11-28T09:23:44.156Z,97979.44
2022-11-28T09:26:13.409Z,97987.34
2022-11-28T09:28:40.914Z,97975.00
2022-11-28T09:31:08.506Z,97984.66
2022-11-28T09:33:36.299Z,97989.38
2022-11-28T09:36:14.953Z,97997.63
2022-11-28T09:38:42.487Z,97995.06
2022-11-28T09:41:38.174Z,98003.34
2022-11-28T09:44:26.898Z,98000.28
2022-11-28T09:47:00.591Z,97997.75
2022-11-28T09:50:10.763Z,97972.88
2022-11-28T09:53:22.920Z,97971.41
2022-11-28T09:56:09.432Z,97972.59
2022-11-28T09:58:51.998Z,97979.94
2022-11-28T10:01:31.661Z,97982.66
2022-11-28T10:04:04.333Z,97973.06
2022-11-28T10:07:18.721Z,97984.47
2022-11-28T10:10:04.059Z,97971.69
2022-11-28T10:13:11.982Z,97975.75
2022-11-28T10:15:56.181Z,97959.09
2022-11-28T10:18:43.841Z,97964.19
2022-11-28T10:21:27.351Z,97965.63
2022-11-28T10:24:00.608Z,97967.81
2022-11-28T10:26:37.245Z,97967.75
2022-11-28T10:29:36.370Z,97949.66
2022-11-28T10:32:05.394Z,97942.63
2022-11-28T10:34:41.788Z,97943.72
2022-11-28T10:37:25.567Z,97940.63
2022-11-28T10:39:52.907Z,97943.53
2022-11-28T10:43:04.193Z,97945.25
2022-11-28T10:45:48.961Z,97947.53
2022-11-28T10:48:49.701Z,97951.69
2022-11-28T10:52:08.095Z,97944.91
2022-11-28T10:55:05.088Z,97949.84
2022-11-28T10:58:12.835Z,97954.91
2022-11-28T11:00:41.190Z,97938.69
2022-11-28T11:03:14.038Z,97945.91
2022-11-28T11:05:42.414Z,97941.31
2022-11-28T11:08:20.889Z,97932.84
2022-11-28T11:11:21.730Z,97932.16
2022-11-28T11:13:59.455Z,97934.59
2022-11-28T11:16:46.323Z,97936.56
2022-11-28T11:19:25.520Z,97939.66
2022-11-28T11:22:09.240Z,97929.34
2022-11-28T11:24:36.196Z,97937.03
2022-11-28T11:27:08.041Z,97942.28
2022-11-28T11:29:37.819Z,97931.50
2022-11-28T11:32:07.223Z,97932.81
2022-11-28T11:34:44.270Z,97929.69
2022-11-28T11:37:33.960Z,97929.81
2022-11-28T11:40:02.331Z,97927.03
2022-11-28T11:42:31.925Z,97923.94
2022-11-28T11:45:34.480Z,97922.31
2022-11-28T11:48:03.706Z,97923.47
2022-11-28T11:50:32.843Z,97918.03
2022-11-28T11:53:15.123Z,97910.81
2022-11-28T11:55:52.370Z,97903.25
2022-11-28T11:58:28.026Z,97908.53
2022-11-28T12:00:57.524Z,97910.13
2022-11-28T12:03:50.195Z,97909.50
2022-11-28T12:06:29.243Z,97916.88
2022-11-28T12:09:36.568Z,97916.25
2022-11-28T12:12:30.737Z,97909.28
2022-11-28T12:14:57.828Z,97901.59
2022-11-28T12:17:58.871Z,97901.78
2022-11-28T12:20:47.940Z,97910.66
2022-11-28T12:23:59.120Z,97904.53
2022-11-28T12:26:39.842Z,97910.78
2022-11-28T12:30:06.604Z,97906.19
2022-11-28T12:32:50.448Z,97908.97
2022-11-28T12:35:42.242Z,97906.34
2022-11-28T12:38:21.202Z,97912.09
2022-11-28T12:41:11.988Z,97919.38
2022-11-28T12:44:04.984Z,97918.06
2022-11-28T12:47:01.054Z,97919.81
2022-11-28T12:49:42.891Z,97926.22
2022-11-28T12:53:01.084Z,97923.63
2022-11-28T12:55:56.601Z,97916.75
2022-11-28T12:58:28.341Z,97918.88
2022-11-28T13:01:23.525Z,97918.88
2022-11-28T13:04:21.806Z,97919.34
2022-11-28T13:07:11.787Z,97918.81
2022-11-28T13:09:55.245Z,97908.19
2022-11-28T13:13:05.833Z,97909.84
2022-11-28T13:15:44.375Z,97908.53
2022-11-28T13:18:42.140Z,97909.78
2022-11-28T13:21:42.046Z,97914.09
2022-11-28T13:24:38.250Z,97916.09
2022-11-28T13:27:39.467Z,97914.09
2022-11-28T13:30:26.751Z,97913.75
2022-11-28T13:33:28.785Z,97920.81
2022-11-28T13:35:57.165Z,97911.50
2022-11-28T13:38:47.182Z,97912.13
2022-11-28T13:42:10.116Z,97918.50
2022-11-28T13:44:52.911Z,97904.16
2022-11-28T13:47:22.850Z,97906.03
2022-11-28T13:49:49.971Z,97901.06
2022-11-28T13:52:22.975Z,97903.72
2022-11-28T13:54:54.867Z,97906.44
2022-11-28T13:57:31.362Z,97903.09
2022-11-28T14:00:18.971Z,97900.59
2022-11-28T14:02:51.656Z,97906.56
2022-11-28T14:05:37.014Z,97900.88
2022-11-28T14:08:05.904Z,97894.47
2022-11-28T14:10:58.396Z,97892.25
2022-11-28T14:13:37.646Z,97893.69
2022-11-28T14:16:39.307Z,97881.56
2022-11-28T14:19:25.111Z,97890.75
2022-11-28T14:21:55.651Z,97889.94
2022-11-28T14:25:13.311Z,97890.72
2022-11-28T14:28:05.292Z,97886.78
2022-11-28T14:30:37.815Z,97886.78
2022-11-28T14:33:39.477Z,97886.13
2022-11-28T14:36:29.491Z,97882.19
2022-11-28T14:39:04.187Z,97889.97
2022-11-28T14:41:31.754Z,97892.41
2022-11-28T14:44:46.042Z,97890.88
2022-11-28T14:47:28.226Z,97889.97
2022-11-28T14:50:07.862Z,97893.38
2022-11-28T14:52:44.476Z,97908.50
2022-11-28T14:55:13.210Z,97903.75
2022-11-28T14:58:00.107Z,97909.19
2022-11-28T15:00:40.823Z,97913.78
2022-11-28T15:03:39.069Z,97921.66
2022-11-28T15:06:14.716Z,97917.03
2022-11-28T15:09:15.551Z,97910.78
2022-11-28T15:12:33.121Z,97907.84
2022-11-28T15:15:00.640Z,97914.06
2022-11-28T15:17:33.929Z,97903.25
2022-11-28T15:20:17.300Z,97906.84
2022-11-28T15:22:46.538Z,97900.28
2022-11-28T15:25:37.102Z,97912.44
2022-11-28T15:28:15.426Z,97920.31
2022-11-28T15:30:48.688Z,97902.44
2022-11-28T15:33:16.112Z,97900.94
2022-11-28T15:36:15.071Z,97893.72
2022-11-28T15:38:43.206Z,97900.31
2022-11-28T15:41:10.859Z,97903.06
2022-11-28T15:43:38.794Z,97897.19
2022-11-28T15:46:31.592Z,97898.84
2022-11-28T15:49:05.527Z,97900.16
2022-11-28T15:51:35.628Z,97906.72
2022-11-28T15:54:04.652Z,97904.06
2022-11-28T15:56:34.817Z,97906.38
2022-11-28T15:59:02.261Z,97907.84
2022-11-28T16:01:30.684Z,97907.66
2022-11-28T16:04:26.648Z,97910.50
2022-11-28T16:06:59.408Z,97923.63
2022-11-28T16:09:34.902Z,97918.97
2022-11-28T16:12:05.424Z,97910.31
2022-11-28T16:14:45.914Z,97902.75
2022-11-28T16:17:34.391Z,97902.13
2022-11-28T16:20:03.645Z,97917.41
2022-11-28T16:22:52.243Z,97917.06
2022-11-28T16:25:35.831Z,97930.53
2022-11-28T16:28:03.316Z,97929.72
2022-11-28T16:30:47.841Z,97917.69
2022-11-28T16:34:01.461Z,97927.69
2022-11-28T16:36:38.059Z,97930.78
2022-11-28T16:39:11.942Z,97931.44
2022-11-28T16:42:07.789Z,97927.06
2022-11-28T16:44:35.510Z,97919.22
2022-11-28T16:47:02.923Z,97913.78
2022-11-28T16:49:35.624Z,97922.94
2022-11-28T16:52:21.263Z,97921.63
2022-11-28T16:54:53.735Z,97928.22
2022-11-28T16:57:21.593Z,97918.81
2022-11-28T16:59:54.439Z,97908.81
2022-11-28T17:02:24.890Z,97900.56
2022-11-28T17:04:53.342Z,97902.34
2022-11-28T17:07:23.700Z,97917.97
2022-11-28T17:09:51.375Z,97913.53
2022-11-28T17:12:37.053Z,97916.63
2022-11-28T17:15:05.276Z,97919.28
2022-11-28T17:17:32.792Z,97917.38
2022-11-28T17:20:00.378Z,97931.19
2022-11-28T17:22:40.960Z,97935.78
2022-11-28T17:25:19.038Z,97939.72
2022-11-28T17:27:48.082Z,97939.97
2022-11-28T17:30:18.885Z,97919.84
2022-11-28T17:32:51.830Z,97920.28
2022-11-28T17:35:24.240Z,97917.16
2022-11-28T17:37:51.736Z,97919.94
2022-11-28T17:40:36.435Z,97915.19
2022-11-28T17:43:04.583Z,97932.34
2022-11-28T17:45:35.065Z,97931.94
2022-11-28T17:48:02.781Z,97927.53
2022-11-28T17:50:30.561Z,97935.09
2022-11-28T17:52:57.772Z,97925.22
2022-11-28T17:55:25.169Z,97921.25
2022-11-28T17:57:54.092Z,97928.88
2022-11-28T18:00:21.549Z,97919.63
2022-11-28T18:02:49.013Z,97926.59
2022-11-28T18:05:16.133Z,97925.47
2022-11-28T18:07:43.145Z,97910.69
2022-11-28T18:10:12.439Z,97942.19
2022-11-28T18:12:39.984Z,97935.56
2022-11-28T18:15:10.409Z,97927.03
2022-11-28T18:17:38.373Z,97939.16
2022-11-28T18:20:06.571Z,97935.38
2022-11-28T18:22:34.094Z,97943.00
2022-11-28T18:25:01.852Z,97947.09
2022-11-28T18:27:29.557Z,97949.06
2022-11-28T18:29:56.463Z,97947.91
2022-11-28T18:32:23.945Z,97935.72
2022-11-28T18:34:51.398Z,97934.72
2022-11-28T18:37:18.884Z,97923.38
2022-11-28T18:39:46.230Z,97924.88
2022-11-28T18:42:13.502Z,97925.06
2022-11-28T18:44:40.816Z,97922.28
2022-11-28T18:47:09.314Z,97918.63
2022-11-28T18:49:36.873Z,97933.97
2022-11-28T18:52:04.216Z,97918.97
2022-11-28T18:54:33.104Z,97921.78
2022-11-28T18:57:00.859Z,97920.44
2022-11-28T18:59:28.824Z,97921.78
2022-11-28T19:01:56.427Z,97931.97
2022-11-28T19:04:23.911Z,97917.50
2022-11-28T19:06:51.297Z,97912.97
2022-11-28T19:09:22.425Z,97931.84
2022-11-28T19:11:49.742Z,97932.97
2022-11-28T19:14:19.594Z,97920.25
2022-11-28T19:16:49.408Z,97928.53
2022-11-28T19:19:18.262Z,97943.13
2022-11-28T19:21:48.513Z,97944.34
2022-11-28T19:24:16.542Z,97948.03
2022-11-28T19:26:43.937Z,97948.41
2022-11-28T19:29:11.583Z,97945.63
2022-11-28T19:31:40.196Z,97932.44
2022-11-28T19:34:17.451Z,97928.97
2022-11-28T19:36:50.994Z,97927.13
2022-11-28T19:39:24.983Z,97914.84
2022-11-28T19:41:54.375Z,97917.94
2022-11-28T19:44:23.878Z,97923.75
2022-11-28T19:46:53.312Z,97929.00
2022-11-28T19:49:23.773Z,97926.53
2022-11-28T19:51:51.724Z,97920.75
2022-11-28T19:54:19.854Z,97921.25
2022-11-28T19:56:48.823Z,97931.44
2022-11-28T19:59:16.845Z,97925.50
2022-11-28T20:01:44.320Z,97915.69
2022-11-28T20:04:12.073Z,97916.53
2022-11-28T20:06:39.827Z,97924.28
2022-11-28T20:09:11.280Z,97920.31
2022-11-28T20:11:43.585Z,97921.34
2022-11-28T20:14:18.101Z,97917.34
2022-11-28T20:16:45.853Z,97925.44
2022-11-28T20:19:14.871Z,97935.94
2022-11-28T20:21:44.427Z,97929.03
2022-11-28T20:24:11.723Z,97927.69
2022-11-28T20:26:43.839Z,97946.13
2022-11-28T20:29:15.260Z,97944.66
2022-11-28T20:31:46.877Z,97948.91
2022-11-28T20:34:17.648Z,97936.25
2022-11-28T20:36:46.352Z,97934.41
2022-11-28T20:39:13.578Z,97953.66
2022-11-28T20:41:40.694Z,97951.53
2022-11-28T20:44:08.400Z,97949.75
2022-11-28T20:46:36.171Z,97950.03
2022-11-28T20:49:07.602Z,97933.13
2022-11-28T20:51:35.516Z,97943.50
2022-11-28T20:54:05.389Z,97952.03
2022-11-28T20:56:57.943Z,97940.34
2022-11-28T20:59:24.821Z,97941.88
2022-11-28T21:01:51.789Z,97948.22
2022-11-28T21:04:19.576Z,97954.53
2022-11-28T21:06:49.029Z,97954.16
2022-11-28T21:09:19.955Z,97944.16
2022-11-28T21:11:58.226Z,97953.84
2022-11-28T21:14:27.200Z,97951.88
2022-11-28T21:16:54.588Z,97964.84
2022-11-28T21:19:21.784Z,97964.38
2022-11-28T21:21:49.276Z,97964.00
2022-11-28T21:24:16.840Z,97949.22
2022-11-28T21:26:49.639Z,97948.59
2022-11-28T21:29:20.625Z,97956.97
2022-11-28T21:31:48.181Z,97955.97
2022-11-28T21:34:16.567Z,97952.84
2022-11-28T21:36:44.224Z,97954.00
2022-11-28T21:39:18.520Z,97958.75
2022-11-28T21:41:46.286Z,97947.28
2022-11-28T21:44:13.798Z,97963.69
2022-11-28T21:46:41.156Z,97965.31
2022-11-28T21:49:08.474Z,97962.69
2022-11-28T21:51:39.666Z,97952.03
2022-11-28T21:54:07.028Z,97957.44
2022-11-28T21:56:34.674Z,97956.94
2022-11-28T21:59:01.668Z,97961.06
2022-11-28T22:01:29.742Z,97960.44
2022-11-28T22:04:02.438Z,97960.56
2022-11-28T22:06:31.672Z,97960.06
2022-11-28T22:09:07.128Z,97965.31
2022-11-28T22:11:36.603Z,97961.41
2022-11-28T22:14:04.474Z,97956.63
2022-11-28T22:16:31.928Z,97957.78
2022-11-28T22:19:00.627Z,97957.28
2022-11-28T22:21:52.500Z,97955.16
2022-11-28T22:24:16.145Z,97953.81
2022-11-28T22:26:44.332Z,97955.16
2022-11-28T22:29:12.336Z,97954.81
2022-11-28T22:31:39.806Z,97961.41
2022-11-28T22:34:08.270Z,97977.19
2022-11-28T22:36:35.927Z,97973.88
2022-11-28T22:39:04.521Z,97970.59
2022-11-28T22:41:32.099Z,97967.81
2022-11-28T22:44:01.487Z,97963.53
2022-11-28T22:46:31.603Z,97962.41
2022-11-28T22:49:00.894Z,97967.31
2022-11-28T22:51:29.808Z,97970.41
2022-11-28T22:54:00.968Z,97961.56
2022-11-28T22:56:31.775Z,97971.88
2022-11-28T22:58:59.893Z,97966.31
2022-11-28T23:01:30.286Z,97964.34
2022-11-28T23:03:58.127Z,97965.81
2022-11-28T23:06:29.201Z,97973.56
2022-11-28T23:08:59.076Z,97972.88
2022-11-28T23:11:30.942Z,97966.47
2022-11-28T23:13:59.692Z,97972.22
2022-11-28T23:16:34.584Z,97976.84
2022-11-28T23:19:06.050Z,97971.22
2022-11-28T23:21:36.898Z,97971.22
2022-11-28T23:24:08.733Z,97964.19
2022-11-28T23:26:35.680Z,97970.78
2022-11-28T23:29:05.293Z,97972.22
2022-11-28T23:31:38.060Z,97969.13
2022-11-28T23:34:06.000Z,97970.09
2022-11-28T23:36:42.830Z,97966.31
2022-11-28T23:39:16.337Z,97969.59
2022-11-28T23:41:44.238Z,97967.94
2022-11-28T23:44:13.313Z,97975.03
2022-11-28T23:46:41.063Z,97969.28
2022-11-28T23:49:08.999Z,97963.69
2022-11-28T23:51:36.647Z,97971.41
2022-11-28T23:54:04.324Z,97968.63
2022-11-28T23:56:34.676Z,97973.19
2022-11-28T23:59:06.392Z,97970.75
