createdAt,value
2022-11-28T00:02:24.524Z,51.20
2022-11-28T00:04:52.196Z,51.20
2022-11-28T00:07:19.428Z,51.20
2022-11-28T00:09:46.731Z,51.20
2022-11-28T00:12:13.376Z,51.40
2022-11-28T00:14:40.662Z,51.20
2022-11-28T00:17:07.600Z,51.20
2022-11-28T00:19:34.591Z,51.20
2022-11-28T00:22:01.571Z,51.30
2022-11-28T00:24:28.242Z,51.30
2022-11-28T00:26:55.235Z,51.20
2022-11-28T00:29:21.930Z,51.30
2022-11-28T00:31:48.763Z,51.20
2022-11-28T00:34:15.837Z,51.20
2022-11-28T00:36:46.521Z,51.30
2022-11-28T00:39:14.400Z,51.30
2022-11-28T00:41:41.144Z,51.40
2022-11-28T00:44:08.112Z,51.40
2022-11-28T00:46:34.768Z,51.50
2022-11-28T00:49:01.703Z,51.50
2022-11-28T00:51:31.271Z,51.50
2022-11-28T00:53:59.668Z,51.60
2022-11-28T00:56:32.733Z,51.60
2022-11-28T00:58:59.685Z,51.70
2022-11-28T01:01:26.287Z,51.70
2022-11-28T01:03:55.121Z,51.80
2022-11-28T01:06:27.700Z,51.80
2022-11-28T01:08:55.425Z,51.80
2022-11-28T01:11:22.983Z,51.80
2022-11-28T01:13:50.287Z,51.80
2022-11-28T01:16:17.427Z,51.90
2022-11-28T01:18:44.200Z,52.00
2022-11-28T01:21:11.416Z,52.00
2022-11-28T01:23:38.787Z,51.90
2022-11-28T01:26:08.531Z,52.00
2022-11-28T01:28:35.894Z,52.10
2022-11-28T01:31:08.675Z,52.10
2022-11-28T01:33:35.371Z,52.10
2022-11-28T01:36:02.796Z,52.00
2022-11-28T01:38:30.158Z,52.10
2022-11-28T01:40:57.611Z,52.10
2022-11-28T01:43:25.029Z,52.10
2022-11-28T01:45:52.848Z,52.10
2022-11-28T01:48:29.001Z,52.10
2022-11-28T01:51:03.844Z,52.10
2022-11-28T01:53:32.856Z,52.10
2022-11-28T01:56:06.352Z,52.10
2022-11-28T01:58:35.790Z,52.10
2022-11-28T02:01:04.042Z,52.10
2022-11-28T02:03:38.248Z,52.00
2022-11-28T02:06:05.502Z,52.00
2022-11-28T02:08:34.672Z,51.90
2022-11-28T02:11:04.331Z,51.90
2022-11-28T02:14:02.026Z,51.90
2022-11-28T02:17:05.783Z,51.90
2022-11-28T02:20:01.971Z,51.90
2022-11-28T02:22:43.655Z,51.80
2022-11-28T02:25:49.078Z,51.70
2022-11-28T02:28:34.998Z,51.70
2022-11-28T02:31:26.574Z,51.60
2022-11-28T02:34:01.028Z,51.60
2022-11-28T02:36:51.070Z,51.60
2022-11-28T02:39:31.014Z,51.60
2022-11-28T02:42:18.120Z,51.60
2022-11-28T02:44:54.571Z,51.60
2022-11-28T02:47:27.434Z,51.60
2022-11-28T02:50:12.061Z,51.60
2022-11-28T02:53:03.741Z,51.80
2022-11-28T02:55:31.543Z,51.90
2022-11-28T02:57:58.319Z,51.90
2022-11-28T03:00:32.132Z,51.90
2022-11-28T03:03:07.520Z,52.10
2022-11-28T03:06:09.676Z,52.10
2022-11-28T03:08:45.776Z,52.30
2022-11-28T03:11:40.315Z,52.20
2022-11-28T03:14:36.549Z,52.60
2022-11-28T03:17:21.779Z,52.60
2022-11-28T03:20:04.188Z,52.80
2022-11-28T03:22:44.771Z,52.70
2022-11-28T03:25:24.004Z,52.80
2022-11-28T03:28:03.361Z,53.00
2022-11-28T03:30:51.000Z,53.00
2022-11-28T03:33:18.948Z,53.10
2022-11-28T03:35:54.030Z,53.10
2022-11-28T03:38:24.684Z,53.10
2022-11-28T03:40:55.214Z,53.20
2022-11-28T03:43:30.917Z,53.20
2022-11-28T03:46:04.164Z,53.20
2022-11-28T03:48:34.848Z,53.30
2022-11-28T03:51:29.878Z,53.30
2022-11-28T03:54:08.926Z,53.30
2022-11-28T03:56:44.200Z,53.20
2022-11-28T03:59:16.727Z,53.30
2022-11-28T04:02:04.752Z,53.20
2022-11-28T04:04:54.208Z,53.40
2022-11-28T04:07:47.907Z,53.40
2022-11-28T04:10:38.177Z,53.40
2022-11-28T04:13:46.291Z,53.60
2022-11-28T04:16:34.808Z,53.60
2022-11-28T04:19:30.217Z,53.70
2022-11-28T04:22:18.640Z,53.70
2022-11-28T04:24:53.954Z,53.80
2022-11-28T04:27:27.180Z,53.60
2022-11-28T04:29:59.024Z,53.80
2022-11-28T04:32:28.215Z,53.80
2022-11-28T04:35:07.180Z,53.70
2022-11-28T04:37:37.068Z,54.40
2022-11-28T04:40:06.673Z,54.00
2022-11-28T04:42:41.459Z,54.00
2022-11-28T04:45:22.027Z,54.10
2022-11-28T04:47:48.990Z,54.10
2022-11-28T04:50:16.164Z,54.00
2022-11-28T04:52:55.668Z,54.10
2022-11-28T04:55:27.197Z,54.10
2022-11-28T04:58:02.548Z,54.10
2022-11-28T05:00:29.459Z,54.00
2022-11-28T05:02:57.138Z,53.90
2022-11-28T05:05:26.123Z,53.90
2022-11-28T05:07:53.647Z,53.90
2022-11-28T05:10:20.965Z,53.80
2022-11-28T05:12:47.927Z,53.80
2022-11-28T05:15:18.990Z,53.80
2022-11-28T05:17:46.804Z,53.70
2022-11-28T05:20:13.764Z,53.70
2022-11-28T05:22:40.598Z,53.70
2022-11-28T05:25:07.615Z,53.70
2022-11-28T05:27:34.420Z,53.70
2022-11-28T05:30:01.037Z,53.60
2022-11-28T05:32:31.821Z,53.50
2022-11-28T05:34:58.723Z,53.50
2022-11-28T05:37:25.939Z,53.50
2022-11-28T05:39:52.656Z,53.50
2022-11-28T05:42:19.428Z,53.50
2022-11-28T05:44:47.898Z,53.50
2022-11-28T05:47:15.763Z,53.40
2022-11-28T05:49:43.316Z,53.40
2022-11-28T05:52:10.174Z,53.50
2022-11-28T05:54:36.967Z,53.50
2022-11-28T05:57:06.386Z,53.50
2022-11-28T05:59:34.031Z,53.60
2022-11-28T06:02:00.846Z,53.60
2022-11-28T06:04:27.688Z,53.60
2022-11-28T06:06:55.042Z,53.70
2022-11-28T06:09:25.673Z,53.70
2022-11-28T06:11:53.106Z,53.70
2022-11-28T06:14:20.691Z,53.70
2022-11-28T06:16:47.482Z,53.60
2022-11-28T06:19:14.459Z,53.60
2022-11-28T06:21:41.387Z,53.60
2022-11-28T06:24:09.593Z,53.60
2022-11-28T06:26:36.333Z,53.60
2022-11-28T06:29:04.328Z,53.70
2022-11-28T06:31:31.206Z,53.70
2022-11-28T06:33:58.630Z,54.20
2022-11-28T06:36:26.407Z,53.70
2022-11-28T06:38:54.287Z,53.60
2022-11-28T06:41:22.861Z,53.60
2022-11-28T06:43:50.109Z,53.70
2022-11-28T06:46:21.452Z,53.70
2022-11-28T06:48:50.231Z,53.80
2022-11-28T06:51:17.831Z,53.80
2022-11-28T06:53:44.636Z,53.80
2022-11-28T06:56:14.428Z,53.80
2022-11-28T06:58:41.741Z,53.80
2022-11-28T07:01:13.124Z,53.70
2022-11-28T07:03:40.644Z,53.60
2022-11-28T07:06:08.581Z,53.60
2022-11-28T07:08:36.773Z,53.60
2022-11-28T07:11:15.712Z,53.70
2022-11-28T07:13:43.620Z,53.70
2022-11-28T07:16:16.060Z,53.70
2022-11-28T07:18:43.890Z,53.80
2022-11-28T07:21:11.223Z,53.80
2022-11-28T07:23:38.194Z,53.80
2022-11-28T07:26:05.754Z,53.90
2022-11-28T07:28:33.455Z,53.80
2022-11-28T07:31:14.681Z,53.90
2022-11-28T07:33:43.347Z,54.00
2022-11-28T07:36:24.972Z,53.90
2022-11-28T07:38:54.440Z,54.00
2022-11-28T07:41:26.242Z,54.00
2022-11-28T07:43:59.152Z,54.00
2022-11-28T07:46:26.876Z,54.10
2022-11-28T07:48:53.987Z,54.10
2022-11-28T07:51:27.375Z,54.10
2022-11-28T07:53:54.722Z,54.10
2022-11-28T07:56:25.547Z,54.00
2022-11-28T07:58:52.743Z,54.10
2022-11-28T08:01:22.342Z,54.30
2022-11-28T08:03:50.098Z,54.40
2022-11-28T08:06:18.364Z,54.40
2022-11-28T08:08:47.036Z,54.40
2022-11-28T08:11:16.691Z,54.50
2022-11-28T08:13:43.760Z,54.40
2022-11-28T08:16:19.787Z,54.30
2022-11-28T08:18:47.966Z,54.40
2022-11-28T08:21:26.896Z,54.40
2022-11-28T08:23:55.134Z,54.60
2022-11-28T08:26:29.015Z,54.50
2022-11-28T08:28:57.838Z,54.50
2022-11-28T08:31:27.699Z,54.50
2022-11-28T08:33:57.054Z,54.50
2022-11-28T08:36:23.935Z,54.60
2022-11-28T08:39:03.949Z,54.60
2022-11-28T08:41:37.627Z,54.60
2022-11-28T08:44:04.555Z,54.60
2022-11-28T08:46:31.266Z,54.60
2022-11-28T08:48:59.096Z,54.60
2022-11-28T08:51:25.898Z,54.80
2022-11-28T08:53:59.177Z,54.80
2022-11-28T08:56:26.991Z,54.80
2022-11-28T08:58:54.128Z,54.80
2022-11-28T09:01:23.245Z,54.80
2022-11-28T09:03:50.870Z,54.80
2022-11-28T09:06:20.527Z,54.80
2022-11-28T09:08:48.475Z,54.90
2022-11-28T09:11:18.677Z,55.00
2022-11-28T09:13:46.090Z,55.00
2022-11-28T09:16:14.332Z,55.00
2022-11-28T09:18:41.280Z,55.00
2022-11-28T09:21:10.744Z,55.00
2022-11-28T09:23:39.286Z,55.10
2022-11-28T09:26:15.388Z,55.10
2022-11-28T09:28:42.916Z,55.30
2022-11-28T09:31:10.125Z,55.20
2022-11-28T09:33:36.876Z,55.20
2022-11-28T09:36:09.339Z,55.10
2022-11-28T09:38:36.817Z,55.10
2022-11-28T09:41:04.702Z,55.50
2022-11-28T09:43:44.931Z,55.10
2022-11-28T09:46:18.262Z,55.10
2022-11-28T09:48:50.978Z,55.30
2022-11-28T09:51:51.123Z,55.00
2022-11-28T09:54:19.984Z,55.00
2022-11-28T09:56:48.938Z,54.90
2022-11-28T09:59:28.033Z,54.90
2022-11-28T10:02:12.082Z,54.80
2022-11-28T10:04:45.623Z,54.80
2022-11-28T10:07:43.300Z,54.70
2022-11-28T10:10:30.696Z,54.70
2022-11-28T10:13:09.983Z,54.70
2022-11-28T10:16:14.561Z,54.80
2022-11-28T10:18:59.315Z,55.10
2022-11-28T10:21:41.614Z,55.00
2022-11-28T10:24:16.047Z,55.00
2022-11-28T10:26:51.046Z,55.00
2022-11-28T10:29:48.778Z,55.10
2022-11-28T10:32:19.223Z,55.30
2022-11-28T10:35:05.867Z,55.30
2022-11-28T10:37:36.510Z,55.50
2022-11-28T10:40:25.811Z,55.30
2022-11-28T10:43:16.894Z,55.20
2022-11-28T10:45:57.649Z,55.20
2022-11-28T10:48:40.715Z,55.10
2022-11-28T10:51:26.804Z,55.10
2022-11-28T10:54:38.040Z,54.90
2022-11-28T10:57:31.184Z,54.80
2022-11-28T11:00:02.610Z,54.80
2022-11-28T11:02:38.397Z,54.80
2022-11-28T11:05:07.333Z,54.80
2022-11-28T11:07:34.286Z,54.80
2022-11-28T11:10:21.690Z,54.80
2022-11-28T11:12:52.403Z,55.00
2022-11-28T11:15:30.144Z,54.90
2022-11-28T11:17:57.494Z,55.10
2022-11-28T11:20:37.804Z,55.00
2022-11-28T11:23:18.287Z,54.70
2022-11-28T11:26:00.805Z,54.80
2022-11-28T11:28:47.086Z,54.80
2022-11-28T11:31:23.400Z,54.80
2022-11-28T11:34:11.890Z,55.10
2022-11-28T11:36:38.756Z,54.50
2022-11-28T11:39:12.611Z,54.60
2022-11-28T11:41:48.206Z,54.40
2022-11-28T11:44:14.848Z,54.50
2022-11-28T11:46:55.105Z,54.60
2022-11-28T11:49:35.229Z,54.80
2022-11-28T11:52:13.026Z,54.80
2022-11-28T11:55:19.127Z,54.80
2022-11-28T11:57:55.115Z,54.80
2022-11-28T12:00:26.322Z,54.70
2022-11-28T12:03:25.640Z,54.70
2022-11-28T12:06:14.249Z,54.80
2022-11-28T12:09:00.331Z,54.80
2022-11-28T12:11:33.839Z,54.70
2022-11-28T12:14:18.412Z,54.70
2022-11-28T12:17:47.377Z,54.80
2022-11-28T12:20:43.991Z,55.00
2022-11-28T12:23:32.979Z,55.10
2022-11-28T12:26:21.007Z,55.10
2022-11-28T12:29:13.090Z,55.20
2022-11-28T12:32:02.588Z,55.10
2022-11-28T12:34:49.328Z,55.00
2022-11-28T12:37:42.031Z,55.00
2022-11-28T12:40:35.408Z,55.10
2022-11-28T12:43:22.572Z,55.30
2022-11-28T12:45:58.212Z,55.60
2022-11-28T12:48:53.843Z,55.50
2022-11-28T12:51:34.047Z,55.80
2022-11-28T12:54:10.022Z,55.60
2022-11-28T12:56:42.900Z,55.60
2022-11-28T12:59:26.890Z,55.70
2022-11-28T13:02:18.352Z,55.80
2022-11-28T13:05:17.091Z,55.80
2022-11-28T13:08:08.545Z,56.00
2022-11-28T13:10:55.938Z,56.00
2022-11-28T13:13:33.452Z,55.90
2022-11-28T13:16:30.951Z,55.90
2022-11-28T13:19:05.751Z,56.00
2022-11-28T13:21:43.042Z,55.90
2022-11-28T13:24:31.418Z,56.00
2022-11-28T13:27:06.002Z,56.20
2022-11-28T13:29:52.319Z,56.00
2022-11-28T13:32:44.346Z,56.20
2022-11-28T13:35:17.146Z,56.20
2022-11-28T13:41:01.339Z,56.10
2022-11-28T13:43:59.062Z,56.00
2022-11-28T13:46:25.918Z,56.10
2022-11-28T13:49:20.240Z,56.00
2022-11-28T13:51:48.019Z,56.10
2022-11-28T13:54:17.847Z,56.00
2022-11-28T13:56:47.205Z,56.00
2022-11-28T13:59:20.959Z,56.00
2022-11-28T14:01:56.689Z,56.10
2022-11-28T14:04:23.815Z,56.10
2022-11-28T14:07:02.356Z,56.00
2022-11-28T14:10:03.144Z,56.10
2022-11-28T14:13:13.099Z,56.30
2022-11-28T14:16:25.025Z,56.30
2022-11-28T14:19:23.532Z,56.30
2022-11-28T14:21:59.094Z,56.10
2022-11-28T14:24:53.092Z,56.10
2022-11-28T14:27:33.408Z,56.50
2022-11-28T14:30:01.275Z,56.40
2022-11-28T14:32:40.344Z,56.40
2022-11-28T14:35:17.294Z,56.50
2022-11-28T14:37:55.397Z,56.50
2022-11-28T14:40:59.400Z,56.60
2022-11-28T14:43:49.725Z,56.70
2022-11-28T14:46:28.015Z,56.50
2022-11-28T14:48:58.186Z,56.50
2022-11-28T14:52:00.090Z,56.50
2022-11-28T14:54:42.110Z,56.70
2022-11-28T14:57:26.029Z,56.50
2022-11-28T14:59:55.471Z,56.50
2022-11-28T15:02:43.261Z,56.50
2022-11-28T15:05:19.148Z,56.70
2022-11-28T15:08:14.001Z,56.60
2022-11-28T15:10:54.867Z,56.90
2022-11-28T15:13:46.503Z,56.80
2022-11-28T15:16:17.121Z,56.90
2022-11-28T15:18:50.808Z,56.70
2022-11-28T15:21:19.709Z,56.90
2022-11-28T15:23:47.771Z,56.80
2022-11-28T15:26:26.634Z,56.80
2022-11-28T15:29:28.328Z,56.90
2022-11-28T15:31:57.752Z,57.20
2022-11-28T15:34:30.615Z,56.90
2022-11-28T15:37:03.677Z,56.90
2022-11-28T15:39:39.852Z,57.00
2022-11-28T15:42:19.850Z,57.10
2022-11-28T15:44:47.806Z,57.10
2022-11-28T15:47:22.076Z,57.20
2022-11-28T15:50:00.232Z,57.30
2022-11-28T15:52:27.691Z,57.40
2022-11-28T15:54:54.419Z,57.20
2022-11-28T15:57:25.395Z,57.20
2022-11-28T15:59:52.330Z,57.40
2022-11-28T16:02:35.594Z,57.40
2022-11-28T16:05:15.899Z,57.50
2022-11-28T16:07:44.458Z,57.60
2022-11-28T16:10:20.419Z,57.30
2022-11-28T16:12:47.809Z,57.50
2022-11-28T16:15:18.347Z,57.30
2022-11-28T16:17:45.118Z,57.50
2022-11-28T16:20:23.379Z,57.50
2022-11-28T16:22:50.226Z,57.70
2022-11-28T16:25:23.266Z,57.50
2022-11-28T16:27:53.260Z,57.70
2022-11-28T16:30:23.392Z,57.60
2022-11-28T16:32:51.743Z,57.70
2022-11-28T16:35:40.588Z,57.70
2022-11-28T16:38:23.603Z,58.10
2022-11-28T16:41:03.191Z,58.00
2022-11-28T16:43:39.349Z,57.90
2022-11-28T16:46:17.469Z,57.90
2022-11-28T16:48:58.886Z,57.80
2022-11-28T16:51:30.727Z,58.30
2022-11-28T16:53:59.650Z,57.90
2022-11-28T16:56:29.598Z,58.00
2022-11-28T16:59:11.451Z,58.10
2022-11-28T17:01:38.531Z,58.10
2022-11-28T17:04:05.507Z,58.00
2022-11-28T17:06:36.780Z,58.00
2022-11-28T17:09:09.190Z,58.10
2022-11-28T17:11:38.679Z,58.10
2022-11-28T17:14:11.765Z,58.10
2022-11-28T17:16:41.457Z,58.10
2022-11-28T17:19:08.596Z,58.10
2022-11-28T17:21:44.723Z,58.10
2022-11-28T17:24:23.216Z,58.20
2022-11-28T17:26:51.018Z,58.30
2022-11-28T17:29:18.987Z,58.10
2022-11-28T17:31:47.210Z,58.10
2022-11-28T17:34:19.843Z,58.20
2022-11-28T17:36:47.583Z,58.20
2022-11-28T17:39:15.107Z,58.10
2022-11-28T17:41:42.406Z,58.20
2022-11-28T17:44:30.997Z,58.20
2022-11-28T17:47:01.459Z,58.50
2022-11-28T17:49:29.274Z,58.30
2022-11-28T17:51:57.082Z,58.30
2022-11-28T17:54:25.782Z,58.30
2022-11-28T17:56:53.920Z,58.40
2022-11-28T17:59:23.116Z,58.40
2022-11-28T18:01:50.508Z,58.50
2022-11-28T18:04:23.195Z,58.40
2022-11-28T18:06:50.725Z,58.40
2022-11-28T18:09:17.399Z,58.40
2022-11-28T18:11:46.471Z,58.30
2022-11-28T18:14:13.904Z,58.30
2022-11-28T18:16:43.839Z,58.40
2022-11-28T18:19:10.848Z,58.40
2022-11-28T18:21:38.899Z,58.50
2022-11-28T18:24:06.079Z,58.60
2022-11-28T18:26:32.707Z,59.10
2022-11-28T18:28:59.630Z,58.60
2022-11-28T18:31:29.050Z,58.70
2022-11-28T18:34:02.084Z,58.70
2022-11-28T18:36:35.930Z,58.60
2022-11-28T18:39:05.992Z,58.60
2022-11-28T18:41:33.457Z,58.60
2022-11-28T18:44:02.353Z,58.60
2022-11-28T18:46:30.309Z,58.60
2022-11-28T18:48:57.924Z,58.60
2022-11-28T18:51:26.841Z,58.60
2022-11-28T18:53:55.079Z,58.70
2022-11-28T18:56:23.860Z,58.80
2022-11-28T18:58:52.347Z,58.70
2022-11-28T19:01:30.064Z,58.70
2022-11-28T19:04:05.866Z,58.90
2022-11-28T19:06:34.699Z,59.30
2022-11-28T19:09:04.656Z,58.80
2022-11-28T19:11:32.729Z,58.80
2022-11-28T19:14:00.235Z,58.90
2022-11-28T19:16:30.807Z,58.90
2022-11-28T19:18:58.884Z,58.90
2022-11-28T19:21:28.663Z,58.90
2022-11-28T19:23:56.874Z,59.00
2022-11-28T19:26:25.773Z,59.00
2022-11-28T19:28:53.540Z,59.00
2022-11-28T19:31:23.827Z,58.90
2022-11-28T19:34:00.419Z,59.00
2022-11-28T19:36:33.222Z,59.10
2022-11-28T19:39:00.682Z,59.00
2022-11-28T19:41:28.136Z,59.00
2022-11-28T19:43:56.344Z,59.00
2022-11-28T19:46:23.532Z,59.00
2022-11-28T19:48:51.763Z,59.00
2022-11-28T19:51:21.136Z,59.00
2022-11-28T19:53:48.756Z,59.10
2022-11-28T19:56:18.746Z,59.00
2022-11-28T19:58:46.816Z,59.10
2022-11-28T20:01:17.139Z,59.10
2022-11-28T20:03:47.657Z,59.10
2022-11-28T20:06:23.687Z,59.00
2022-11-28T20:08:51.781Z,59.10
2022-11-28T20:11:25.166Z,59.50
2022-11-28T20:13:57.387Z,59.10
2022-11-28T20:16:25.024Z,59.10
2022-11-28T20:18:53.040Z,59.10
2022-11-28T20:21:21.241Z,59.10
2022-11-28T20:23:53.994Z,59.10
2022-11-28T20:26:25.490Z,59.20
2022-11-28T20:28:55.559Z,59.20
2022-11-28T20:31:34.007Z,59.20
2022-11-28T20:34:01.686Z,59.30
2022-11-28T20:36:30.637Z,59.20
2022-11-28T20:38:58.465Z,59.30
2022-11-28T20:41:27.275Z,59.30
2022-11-28T20:43:54.518Z,59.30
2022-11-28T20:46:25.251Z,59.30
2022-11-28T20:48:52.186Z,59.30
2022-11-28T20:51:23.202Z,59.30
2022-11-28T20:53:50.129Z,59.30
2022-11-28T20:56:31.784Z,59.30
2022-11-28T20:59:00.919Z,59.50
2022-11-28T21:01:34.078Z,59.40
2022-11-28T21:04:06.114Z,59.50
2022-11-28T21:06:33.466Z,59.50
2022-11-28T21:09:00.543Z,59.40
2022-11-28T21:14:15.885Z,59.50
2022-11-28T21:16:43.907Z,59.40
2022-11-28T21:19:11.319Z,59.40
2022-11-28T21:21:39.981Z,59.40
2022-11-28T21:24:12.847Z,59.40
2022-11-28T21:26:44.222Z,59.40
2022-11-28T21:29:15.085Z,59.30
2022-11-28T21:31:44.113Z,59.30
2022-11-28T21:34:15.600Z,59.40
2022-11-28T21:36:42.973Z,59.40
2022-11-28T21:39:13.738Z,59.40
2022-11-28T21:41:40.911Z,59.50
2022-11-28T21:44:08.035Z,59.50
2022-11-28T21:46:34.986Z,59.50
2022-11-28T21:49:02.219Z,59.50
2022-11-28T21:51:29.393Z,59.40
2022-11-28T21:54:00.462Z,59.50
2022-11-28T21:56:27.523Z,59.50
2022-11-28T21:58:54.760Z,59.50
2022-11-28T22:01:24.154Z,59.40
2022-11-28T22:03:53.581Z,59.50
2022-11-28T22:06:25.175Z,59.50
2022-11-28T22:08:54.273Z,59.50
2022-11-28T22:11:22.466Z,59.50
2022-11-28T22:13:50.224Z,59.50
2022-11-28T22:16:20.549Z,59.50
2022-11-28T22:18:49.958Z,59.50
2022-11-28T22:24:06.167Z,59.50
2022-11-28T22:26:34.382Z,59.60
2022-11-28T22:29:04.480Z,59.60
2022-11-28T22:31:33.837Z,59.60
2022-11-28T22:34:01.089Z,59.60
2022-11-28T22:36:28.736Z,59.60
2022-11-28T22:38:57.396Z,60.10
2022-11-28T22:41:28.882Z,59.70
2022-11-28T22:44:01.312Z,60.20
2022-11-28T22:46:31.423Z,59.70
2022-11-28T22:49:00.684Z,59.70
2022-11-28T22:51:29.218Z,59.70
2022-11-28T22:53:59.030Z,59.70
2022-11-28T22:56:28.237Z,59.70
2022-11-28T22:58:55.399Z,59.70
2022-11-28T23:01:26.982Z,59.60
2022-11-28T23:03:54.312Z,59.70
2022-11-28T23:06:25.971Z,59.60
2022-11-28T23:08:55.985Z,59.70
2022-11-28T23:11:28.142Z,59.70
2022-11-28T23:13:55.567Z,59.80
2022-11-28T23:16:28.542Z,59.70
2022-11-28T23:18:58.445Z,59.90
2022-11-28T23:21:28.731Z,59.80
2022-11-28T23:23:55.608Z,59.70
2022-11-28T23:26:25.407Z,59.70
2022-11-28T23:28:53.869Z,59.80
2022-11-28T23:31:26.287Z,59.70
2022-11-28T23:33:54.614Z,59.80
2022-11-28T23:36:25.230Z,59.70
2022-11-28T23:38:56.949Z,59.70
2022-11-28T23:41:24.826Z,59.70
2022-11-28T23:43:51.904Z,59.80
2022-11-28T23:46:20.760Z,59.80
2022-11-28T23:48:48.514Z,59.80
2022-11-28T23:51:17.358Z,59.80
2022-11-28T23:53:44.994Z,60.40
2022-11-28T23:56:14.745Z,59.80
2022-11-28T23:58:42.536Z,59.80
