createdAt,value
2023-05-10T00:00:30.140Z,24.70
2023-05-10T00:01:01.183Z,24.70
2023-05-10T00:01:31.695Z,24.66
2023-05-10T00:02:02.189Z,24.70
2023-05-10T00:02:33.286Z,24.70
2023-05-10T00:03:03.790Z,24.71
2023-05-10T00:03:34.316Z,24.71
2023-05-10T00:04:04.872Z,24.70
2023-05-10T00:04:35.362Z,24.70
2023-05-10T00:05:05.874Z,24.71
2023-05-10T00:05:36.373Z,24.70
2023-05-10T00:06:07.380Z,24.70
2023-05-10T00:06:37.880Z,24.70
2023-05-10T00:07:09.402Z,24.70
2023-05-10T00:07:39.412Z,24.68
2023-05-10T00:08:09.910Z,24.68
2023-05-10T00:08:40.430Z,24.70
2023-05-10T00:09:10.934Z,24.70
2023-05-10T00:09:41.937Z,24.70
2023-05-10T00:10:12.456Z,24.70
2023-05-10T00:10:43.438Z,24.68
2023-05-10T00:11:13.944Z,24.68
2023-05-10T00:11:44.451Z,24.70
2023-05-10T00:12:14.957Z,24.68
2023-05-10T00:12:45.678Z,24.70
2023-05-10T00:13:16.210Z,24.70
2023-05-10T00:13:46.687Z,24.70
2023-05-10T00:14:17.198Z,24.70
2023-05-10T00:14:47.703Z,24.68
2023-05-10T00:15:18.230Z,24.70
2023-05-10T00:15:48.738Z,24.70
2023-05-10T00:16:19.278Z,24.68
2023-05-10T00:16:49.855Z,24.70
2023-05-10T00:17:20.340Z,24.70
2023-05-10T00:17:50.910Z,24.68
2023-05-10T00:18:21.375Z,24.70
2023-05-10T00:18:52.363Z,24.70
2023-05-10T00:19:23.369Z,24.70
2023-05-10T00:19:53.870Z,24.68
2023-05-10T00:20:24.405Z,24.70
2023-05-10T00:20:54.903Z,24.71
2023-05-10T00:21:25.411Z,24.68
2023-05-10T00:21:55.909Z,24.68
2023-05-10T00:22:26.930Z,24.70
2023-05-10T00:22:57.500Z,24.68
2023-05-10T00:23:28.005Z,24.68
2023-05-10T00:23:58.523Z,24.68
2023-05-10T00:24:29.209Z,24.68
2023-05-10T00:24:59.721Z,24.70
2023-05-10T00:25:30.248Z,24.70
2023-05-10T00:26:01.221Z,24.68
2023-05-10T00:26:31.743Z,24.66
2023-05-10T00:27:02.229Z,24.68
2023-05-10T00:27:33.235Z,24.68
2023-05-10T00:28:04.273Z,24.68
2023-05-10T00:28:34.790Z,24.68
2023-05-10T00:29:05.276Z,24.68
2023-05-10T00:29:36.268Z,24.66
2023-05-10T00:30:06.784Z,24.70
2023-05-10T00:30:37.269Z,24.70
2023-05-10T00:31:07.801Z,24.68
2023-05-10T00:31:38.332Z,24.68
2023-05-10T00:32:08.839Z,24.66
2023-05-10T00:32:39.819Z,24.66
2023-05-10T00:33:10.414Z,24.68
2023-05-10T00:33:40.922Z,24.66
2023-05-10T00:34:11.922Z,24.68
2023-05-10T00:34:42.912Z,24.66
2023-05-10T00:35:13.417Z,24.66
2023-05-10T00:35:43.917Z,24.66
2023-05-10T00:36:14.919Z,24.68
2023-05-10T00:36:45.419Z,24.68
2023-05-10T00:37:16.414Z,24.66
2023-05-10T00:37:46.963Z,24.66
2023-05-10T00:38:17.493Z,24.66
2023-05-10T00:38:48.012Z,24.68
2023-05-10T00:39:18.523Z,24.66
2023-05-10T00:39:49.529Z,24.68
2023-05-10T00:40:20.075Z,24.65
2023-05-10T00:40:50.553Z,24.66
2023-05-10T00:41:21.585Z,24.68
2023-05-10T00:41:52.037Z,24.66
2023-05-10T00:42:23.043Z,24.66
2023-05-10T00:42:53.561Z,24.68
2023-05-10T00:43:24.632Z,24.66
2023-05-10T00:43:55.130Z,24.66
2023-05-10T00:44:25.633Z,24.66
2023-05-10T00:44:56.130Z,24.66
2023-05-10T00:45:27.132Z,24.68
2023-05-10T00:45:57.629Z,24.66
2023-05-10T00:46:28.718Z,24.66
2023-05-10T00:46:59.224Z,24.68
2023-05-10T00:47:30.223Z,24.65
2023-05-10T00:48:01.268Z,24.66
2023-05-10T00:48:31.789Z,24.66
2023-05-10T00:49:02.307Z,24.66
2023-05-10T00:49:32.810Z,24.66
2023-05-10T00:50:03.339Z,24.65
2023-05-10T00:50:33.833Z,24.66
2023-05-10T00:51:04.832Z,24.65
2023-05-10T00:51:35.847Z,24.65
2023-05-10T00:52:06.330Z,24.66
2023-05-10T00:52:37.333Z,24.66
2023-05-10T00:53:07.821Z,24.65
2023-05-10T00:53:38.901Z,24.66
2023-05-10T00:54:09.393Z,24.66
2023-05-10T00:54:39.909Z,24.65
2023-05-10T00:55:10.410Z,24.65
2023-05-10T00:55:41.408Z,24.66
2023-05-10T00:56:11.943Z,24.63
2023-05-10T00:56:42.409Z,24.66
2023-05-10T00:57:12.930Z,24.65
2023-05-10T00:57:43.913Z,24.66
2023-05-10T00:58:14.413Z,24.65
2023-05-10T00:58:45.009Z,24.65
2023-05-10T00:59:15.510Z,24.65
2023-05-10T00:59:46.024Z,24.66
2023-05-10T01:00:16.762Z,24.65
2023-05-10T01:00:47.355Z,24.63
2023-05-10T01:01:18.385Z,24.66
2023-05-10T01:01:48.904Z,24.66
2023-05-10T01:02:19.495Z,24.66
2023-05-10T01:02:50.029Z,24.65
2023-05-10T01:03:20.575Z,24.65
2023-05-10T01:03:51.226Z,24.65
2023-05-10T01:04:21.725Z,24.66
2023-05-10T01:04:52.278Z,24.68
2023-05-10T01:05:22.881Z,24.66
2023-05-10T01:05:53.423Z,24.65
2023-05-10T01:06:24.438Z,24.66
2023-05-10T01:06:54.937Z,24.63
2023-05-10T01:07:25.925Z,24.65
2023-05-10T01:07:56.969Z,24.65
2023-05-10T01:08:27.445Z,24.66
2023-05-10T01:08:58.057Z,24.65
2023-05-10T01:09:28.548Z,24.65
2023-05-10T01:09:59.545Z,24.66
2023-05-10T01:10:30.083Z,24.65
2023-05-10T01:11:00.567Z,24.65
2023-05-10T01:11:31.585Z,24.65
2023-05-10T01:12:02.091Z,24.63
2023-05-10T01:12:32.626Z,24.65
2023-05-10T01:13:03.140Z,24.65
2023-05-10T01:13:33.658Z,24.66
2023-05-10T01:14:04.299Z,24.65
2023-05-10T01:14:34.806Z,24.65
2023-05-10T01:15:05.357Z,24.66
2023-05-10T01:15:35.827Z,24.66
2023-05-10T01:16:06.436Z,24.63
2023-05-10T01:16:37.431Z,24.63
2023-05-10T01:17:07.425Z,24.66
2023-05-10T01:17:38.016Z,24.65
2023-05-10T01:18:08.478Z,24.65
2023-05-10T01:18:39.057Z,24.65
2023-05-10T01:19:09.568Z,24.65
2023-05-10T01:19:40.079Z,24.65
2023-05-10T01:20:10.561Z,24.65
2023-05-10T01:20:41.064Z,24.65
2023-05-10T01:21:11.567Z,24.63
2023-05-10T01:21:42.071Z,24.63
2023-05-10T01:22:12.602Z,24.63
2023-05-10T01:22:43.946Z,24.65
2023-05-10T01:23:14.011Z,24.65
2023-05-10T01:23:44.543Z,24.65
2023-05-10T01:24:15.092Z,24.63
2023-05-10T01:24:45.583Z,24.63
2023-05-10T01:25:16.087Z,24.65
2023-05-10T01:25:47.068Z,24.63
2023-05-10T01:26:18.098Z,24.65
2023-05-10T01:26:48.629Z,24.63
2023-05-10T01:27:19.123Z,24.65
2023-05-10T01:27:49.658Z,24.65
2023-05-10T01:28:20.169Z,24.65
2023-05-10T01:28:50.648Z,24.62
2023-05-10T01:29:21.694Z,24.63
2023-05-10T01:30:05.012Z,24.63
2023-05-10T01:30:24.333Z,24.65
2023-05-10T01:30:53.948Z,24.62
2023-05-10T01:31:25.005Z,24.63
2023-05-10T01:31:55.461Z,24.63
2023-05-10T01:32:26.034Z,24.62
2023-05-10T01:32:56.624Z,24.62
2023-05-10T01:33:27.140Z,24.65
2023-05-10T01:33:57.658Z,24.62
2023-05-10T01:34:28.220Z,24.63
2023-05-10T01:34:58.729Z,24.63
2023-05-10T01:35:29.241Z,24.63
2023-05-10T01:35:59.749Z,24.63
2023-05-10T01:36:30.740Z,24.63
2023-05-10T01:37:01.282Z,24.63
2023-05-10T01:37:31.785Z,24.63
2023-05-10T01:38:02.268Z,24.63
2023-05-10T01:38:32.803Z,24.63
2023-05-10T01:39:03.325Z,24.62
2023-05-10T01:39:33.984Z,24.63
2023-05-10T01:40:04.502Z,24.62
2023-05-10T01:40:34.966Z,24.62
2023-05-10T01:41:05.973Z,24.63
2023-05-10T01:41:36.488Z,24.62
2023-05-10T01:42:07.020Z,24.62
2023-05-10T01:42:38.441Z,24.63
2023-05-10T01:43:08.445Z,24.62
2023-05-10T01:43:38.968Z,24.63
2023-05-10T01:44:09.485Z,24.63
2023-05-10T01:44:40.053Z,24.63
2023-05-10T01:45:10.546Z,24.62
2023-05-10T01:45:41.552Z,24.63
2023-05-10T01:46:12.281Z,24.62
2023-05-10T01:46:42.811Z,24.63
2023-05-10T01:47:13.338Z,24.63
2023-05-10T01:47:43.852Z,24.62
2023-05-10T01:48:14.387Z,24.62
2023-05-10T01:48:44.881Z,24.62
2023-05-10T01:49:15.418Z,24.62
2023-05-10T01:49:45.929Z,24.62
2023-05-10T01:50:17.217Z,24.62
2023-05-10T01:50:47.378Z,24.63
2023-05-10T01:51:17.885Z,24.62
2023-05-10T01:51:48.421Z,24.62
2023-05-10T01:52:18.941Z,24.63
2023-05-10T01:52:49.451Z,24.62
2023-05-10T01:53:20.480Z,24.60
2023-05-10T01:53:51.460Z,24.63
2023-05-10T01:54:21.988Z,24.62
2023-05-10T01:54:52.531Z,24.62
2023-05-10T01:55:23.056Z,24.62
2023-05-10T01:55:53.522Z,24.60
2023-05-10T01:56:24.523Z,24.62
2023-05-10T01:56:55.531Z,24.60
2023-05-10T01:57:26.065Z,24.62
2023-05-10T01:57:56.553Z,24.62
2023-05-10T01:58:27.056Z,24.62
2023-05-10T01:58:57.577Z,24.60
2023-05-10T01:59:28.093Z,24.62
2023-05-10T01:59:58.712Z,24.62
2023-05-10T02:00:29.272Z,24.62
2023-05-10T02:00:59.778Z,24.60
2023-05-10T02:01:30.242Z,24.62
2023-05-10T02:02:00.763Z,24.60
2023-05-10T02:02:31.391Z,24.62
2023-05-10T02:03:01.978Z,24.62
2023-05-10T02:03:32.509Z,24.60
2023-05-10T02:04:02.992Z,24.60
2023-05-10T02:04:33.508Z,24.59
2023-05-10T02:05:04.114Z,24.60
2023-05-10T02:05:34.609Z,24.62
2023-05-10T02:06:05.143Z,24.60
2023-05-10T02:06:35.635Z,24.60
2023-05-10T02:07:06.121Z,24.60
2023-05-10T02:07:36.627Z,24.59
2023-05-10T02:08:07.643Z,24.59
2023-05-10T02:08:38.140Z,24.60
2023-05-10T02:09:08.652Z,24.60
2023-05-10T02:09:39.205Z,24.60
2023-05-10T02:10:10.163Z,24.60
2023-05-10T02:10:40.645Z,24.59
2023-05-10T02:11:11.144Z,24.59
2023-05-10T02:11:41.658Z,24.60
2023-05-10T02:12:12.159Z,24.60
2023-05-10T02:12:42.688Z,24.59
2023-05-10T02:13:13.164Z,24.60
2023-05-10T02:13:44.142Z,24.59
2023-05-10T02:14:14.680Z,24.60
2023-05-10T02:14:45.176Z,24.59
2023-05-10T02:15:15.776Z,24.59
2023-05-10T02:15:46.307Z,24.59
2023-05-10T02:16:16.853Z,24.59
2023-05-10T02:16:47.355Z,24.59
2023-05-10T02:17:17.840Z,24.58
2023-05-10T02:17:48.339Z,24.58
2023-05-10T02:18:18.858Z,24.59
2023-05-10T02:18:49.383Z,24.59
2023-05-10T02:19:19.879Z,24.59
2023-05-10T02:19:50.876Z,24.59
2023-05-10T02:20:21.413Z,24.59
2023-05-10T02:20:51.908Z,24.58
2023-05-10T02:21:22.426Z,24.58
2023-05-10T02:21:52.911Z,24.59
2023-05-10T02:22:23.434Z,24.58
2023-05-10T02:22:53.941Z,24.59
2023-05-10T02:23:24.462Z,24.58
2023-05-10T02:23:54.972Z,24.58
2023-05-10T02:24:25.483Z,24.60
2023-05-10T02:24:56.005Z,24.58
2023-05-10T02:25:27.074Z,24.58
2023-05-10T02:25:57.582Z,24.58
2023-05-10T02:26:28.098Z,24.59
2023-05-10T02:26:58.626Z,24.58
2023-05-10T02:27:29.117Z,24.58
2023-05-10T02:27:59.633Z,24.59
2023-05-10T02:28:30.115Z,24.58
2023-05-10T02:29:00.618Z,24.59
2023-05-10T02:29:31.121Z,24.59
2023-05-10T02:30:01.634Z,24.59
2023-05-10T02:30:32.220Z,24.58
2023-05-10T02:31:02.735Z,24.58
2023-05-10T02:31:33.260Z,24.58
2023-05-10T02:32:03.806Z,24.58
2023-05-10T02:32:34.377Z,24.59
2023-05-10T02:33:04.909Z,24.58
2023-05-10T02:33:35.380Z,24.59
2023-05-10T02:34:05.914Z,24.56
2023-05-10T02:34:36.459Z,24.58
2023-05-10T02:35:06.933Z,24.56
2023-05-10T02:35:37.442Z,24.56
2023-05-10T02:36:07.936Z,24.58
2023-05-10T02:36:38.456Z,24.56
2023-05-10T02:37:08.995Z,24.58
2023-05-10T02:37:40.471Z,24.59
2023-05-10T02:38:10.463Z,24.56
2023-05-10T02:38:40.977Z,24.56
2023-05-10T02:39:11.492Z,24.58
2023-05-10T02:39:42.036Z,24.56
2023-05-10T02:40:12.542Z,24.56
2023-05-10T02:40:43.211Z,24.56
2023-05-10T02:41:13.693Z,24.58
2023-05-10T02:41:44.173Z,24.56
2023-05-10T02:42:15.198Z,24.56
2023-05-10T02:42:45.734Z,24.55
2023-05-10T02:43:16.235Z,24.58
2023-05-10T02:43:47.198Z,24.56
2023-05-10T02:44:17.709Z,24.56
2023-05-10T02:44:48.255Z,24.56
2023-05-10T02:45:18.737Z,24.56
2023-05-10T02:45:49.789Z,24.56
2023-05-10T02:46:20.296Z,24.56
2023-05-10T02:46:50.830Z,24.56
2023-05-10T02:47:21.347Z,24.56
2023-05-10T02:47:51.918Z,24.56
2023-05-10T02:48:22.994Z,24.55
2023-05-10T02:48:52.944Z,24.56
2023-05-10T02:49:23.492Z,24.56
2023-05-10T02:49:53.991Z,24.56
2023-05-10T02:50:25.467Z,24.56
2023-05-10T02:50:55.503Z,24.55
2023-05-10T02:51:26.020Z,24.55
2023-05-10T02:51:56.542Z,24.56
2023-05-10T02:52:27.067Z,24.55
2023-05-10T02:52:57.546Z,24.58
2023-05-10T02:53:28.554Z,24.55
2023-05-10T02:53:59.074Z,24.56
2023-05-10T02:54:30.081Z,24.56
2023-05-10T02:55:00.595Z,24.55
2023-05-10T02:55:31.112Z,24.55
2023-05-10T02:56:01.595Z,24.56
2023-05-10T02:56:32.096Z,24.55
2023-05-10T02:57:02.667Z,24.55
2023-05-10T02:57:33.160Z,24.53
2023-05-10T02:58:03.658Z,24.55
2023-05-10T02:58:34.181Z,24.55
2023-05-10T02:59:05.167Z,24.55
2023-05-10T02:59:36.160Z,24.55
2023-05-10T03:00:06.704Z,24.55
2023-05-10T03:00:37.232Z,24.55
2023-05-10T03:01:07.777Z,24.55
2023-05-10T03:01:38.298Z,24.53
2023-05-10T03:02:08.781Z,24.55
2023-05-10T03:02:40.006Z,24.55
2023-05-10T03:03:10.017Z,24.53
2023-05-10T03:03:40.502Z,24.53
2023-05-10T03:04:11.199Z,24.53
2023-05-10T03:04:41.678Z,24.55
2023-05-10T03:05:12.172Z,24.53
2023-05-10T03:05:43.175Z,24.53
2023-05-10T03:06:13.836Z,24.55
2023-05-10T03:06:44.390Z,24.53
2023-05-10T03:07:14.871Z,24.53
2023-05-10T03:07:45.876Z,24.55
2023-05-10T03:08:16.401Z,24.53
2023-05-10T03:08:47.554Z,24.55
2023-05-10T03:09:17.553Z,24.55
2023-05-10T03:09:48.556Z,24.55
2023-05-10T03:10:19.367Z,24.52
2023-05-10T03:10:49.990Z,24.53
2023-05-10T03:11:21.483Z,24.53
2023-05-10T03:11:51.481Z,24.53
2023-05-10T03:12:21.985Z,24.53
2023-05-10T03:12:52.533Z,24.52
2023-05-10T03:13:23.187Z,24.53
2023-05-10T03:13:53.702Z,24.52
2023-05-10T03:14:24.186Z,24.53
2023-05-10T03:14:55.191Z,24.53
2023-05-10T03:15:25.706Z,24.53
2023-05-10T03:15:56.283Z,24.52
2023-05-10T03:16:26.905Z,24.53
2023-05-10T03:16:57.461Z,24.53
2023-05-10T03:17:27.986Z,24.53
2023-05-10T03:17:58.551Z,24.53
2023-05-10T03:18:29.000Z,24.55
2023-05-10T03:19:00.000Z,24.53
2023-05-10T03:19:30.542Z,24.53
2023-05-10T03:20:01.063Z,24.52
2023-05-10T03:20:31.542Z,24.52
2023-05-10T03:21:02.066Z,24.52
2023-05-10T03:21:32.709Z,24.52
2023-05-10T03:22:03.189Z,24.53
2023-05-10T03:22:33.683Z,24.52
2023-05-10T03:23:04.187Z,24.53
2023-05-10T03:23:35.985Z,24.52
2023-05-10T03:24:05.967Z,24.53
2023-05-10T03:24:36.483Z,24.52
2023-05-10T03:25:07.017Z,24.52
2023-05-10T03:25:37.513Z,24.53
2023-05-10T03:26:08.030Z,24.52
2023-05-10T03:26:38.665Z,24.52
2023-05-10T03:27:09.177Z,24.52
2023-05-10T03:27:40.507Z,24.53
2023-05-10T03:28:10.504Z,24.52
2023-05-10T03:28:41.020Z,24.51
2023-05-10T03:29:11.569Z,24.52
2023-05-10T03:29:42.076Z,24.52
2023-05-10T03:30:12.606Z,24.52
2023-05-10T03:30:43.096Z,24.51
2023-05-10T03:31:14.108Z,24.52
2023-05-10T03:31:44.636Z,24.52
2023-05-10T03:32:15.128Z,24.52
2023-05-10T03:32:45.644Z,24.51
2023-05-10T03:33:16.134Z,24.51
2023-05-10T03:33:46.646Z,24.51
2023-05-10T03:34:17.145Z,24.52
2023-05-10T03:34:47.672Z,24.52
2023-05-10T03:35:18.160Z,24.51
2023-05-10T03:35:48.673Z,24.51
2023-05-10T03:36:19.153Z,24.51
2023-05-10T03:36:49.688Z,24.51
2023-05-10T03:37:20.228Z,24.52
2023-05-10T03:37:50.711Z,24.52
2023-05-10T03:38:21.702Z,24.51
2023-05-10T03:38:52.206Z,24.51
2023-05-10T03:39:22.732Z,24.52
2023-05-10T03:39:53.221Z,24.51
2023-05-10T03:40:24.249Z,24.51
2023-05-10T03:40:54.741Z,24.52
2023-05-10T03:41:25.254Z,24.52
2023-05-10T03:41:55.806Z,24.52
2023-05-10T03:42:26.325Z,24.52
2023-05-10T03:42:56.812Z,24.51
2023-05-10T03:43:27.812Z,24.51
2023-05-10T03:43:58.330Z,24.51
2023-05-10T03:44:28.884Z,24.52
2023-05-10T03:44:59.528Z,24.51
2023-05-10T03:45:30.020Z,24.51
2023-05-10T03:46:01.021Z,24.51
2023-05-10T03:46:31.595Z,24.52
2023-05-10T03:47:02.286Z,24.51
2023-05-10T03:47:32.891Z,24.51
2023-05-10T03:48:03.419Z,24.51
2023-05-10T03:48:33.926Z,24.51
2023-05-10T03:49:04.479Z,24.51
2023-05-10T03:49:35.196Z,24.48
2023-05-10T03:50:05.678Z,24.51
2023-05-10T03:50:36.187Z,24.48
2023-05-10T03:51:06.700Z,24.48
2023-05-10T03:51:37.207Z,24.51
2023-05-10T03:52:08.360Z,24.48
2023-05-10T03:52:38.895Z,24.51
2023-05-10T03:53:09.424Z,24.48
2023-05-10T03:53:39.889Z,24.48
2023-05-10T03:54:10.398Z,24.48
2023-05-10T03:54:40.949Z,24.48
2023-05-10T03:55:11.440Z,24.51
2023-05-10T03:55:41.996Z,24.48
2023-05-10T03:56:12.493Z,24.48
2023-05-10T03:56:42.986Z,24.48
2023-05-10T03:57:13.521Z,24.51
2023-05-10T03:57:44.049Z,24.51
2023-05-10T03:58:14.561Z,24.51
2023-05-10T03:58:45.063Z,24.48
2023-05-10T03:59:15.570Z,24.47
2023-05-10T03:59:46.593Z,24.48
2023-05-10T04:00:17.334Z,24.48
2023-05-10T04:00:48.039Z,24.48
2023-05-10T04:01:18.531Z,24.47
2023-05-10T04:01:49.132Z,24.51
2023-05-10T04:02:20.514Z,24.48
2023-05-10T04:02:50.584Z,24.45
2023-05-10T04:03:21.172Z,24.45
2023-05-10T04:03:51.771Z,24.47
2023-05-10T04:04:22.253Z,24.47
2023-05-10T04:04:52.756Z,24.47
2023-05-10T04:05:23.285Z,24.47
2023-05-10T04:05:54.526Z,24.48
2023-05-10T04:06:24.532Z,24.45
2023-05-10T04:06:55.052Z,24.51
2023-05-10T04:07:25.598Z,24.47
2023-05-10T04:07:56.110Z,24.45
2023-05-10T04:08:26.597Z,24.47
2023-05-10T04:08:57.629Z,24.45
2023-05-10T04:09:28.129Z,24.47
2023-05-10T04:09:58.636Z,24.47
2023-05-10T04:10:29.636Z,24.47
2023-05-10T04:11:00.137Z,24.45
2023-05-10T04:11:30.672Z,24.48
2023-05-10T04:12:01.196Z,24.47
2023-05-10T04:12:31.756Z,24.47
2023-05-10T04:13:02.316Z,24.45
2023-05-10T04:13:32.795Z,24.45
2023-05-10T04:14:03.320Z,24.47
2023-05-10T04:14:33.854Z,24.45
2023-05-10T04:15:04.377Z,24.45
2023-05-10T04:15:34.888Z,24.47
2023-05-10T04:16:05.382Z,24.47
2023-05-10T04:16:35.924Z,24.47
2023-05-10T04:17:06.912Z,24.47
2023-05-10T04:17:37.941Z,24.47
2023-05-10T04:18:08.924Z,24.45
2023-05-10T04:18:39.032Z,24.44
2023-05-10T04:19:09.574Z,24.45
2023-05-10T04:19:40.026Z,24.47
2023-05-10T04:20:11.043Z,24.45
2023-05-10T04:20:41.528Z,24.45
2023-05-10T04:21:12.033Z,24.47
2023-05-10T04:21:43.041Z,24.45
2023-05-10T04:22:13.551Z,24.47
2023-05-10T04:22:44.100Z,24.45
2023-05-10T04:23:14.596Z,24.45
2023-05-10T04:23:45.592Z,24.45
2023-05-10T04:24:16.589Z,24.47
2023-05-10T04:24:47.098Z,24.45
2023-05-10T04:25:17.596Z,24.45
2023-05-10T04:25:48.094Z,24.44
2023-05-10T04:26:18.622Z,24.44
2023-05-10T04:26:49.168Z,24.45
2023-05-10T04:27:19.621Z,24.45
2023-05-10T04:27:50.687Z,24.45
2023-05-10T04:28:21.171Z,24.45
2023-05-10T04:28:51.685Z,24.43
2023-05-10T04:29:22.207Z,24.45
2023-05-10T04:29:52.712Z,24.44
2023-05-10T04:30:24.025Z,24.45
2023-05-10T04:30:54.031Z,24.44
2023-05-10T04:31:24.585Z,24.44
2023-05-10T04:31:55.167Z,24.44
2023-05-10T04:32:25.743Z,24.44
2023-05-10T04:32:56.352Z,24.44
2023-05-10T04:33:26.823Z,24.44
2023-05-10T04:33:57.316Z,24.44
2023-05-10T04:34:27.856Z,24.45
2023-05-10T04:34:58.459Z,24.45
2023-05-10T04:35:28.962Z,24.44
2023-05-10T04:35:59.493Z,24.44
2023-05-10T04:36:29.962Z,24.44
2023-05-10T04:37:00.952Z,24.44
2023-05-10T04:37:31.978Z,24.43
2023-05-10T04:38:02.505Z,24.43
2023-05-10T04:38:33.021Z,24.43
2023-05-10T04:39:03.495Z,24.43
2023-05-10T04:39:34.500Z,24.44
2023-05-10T04:40:05.129Z,24.44
2023-05-10T04:40:35.588Z,24.41
2023-05-10T04:41:06.578Z,24.43
2023-05-10T04:41:37.570Z,24.41
2023-05-10T04:42:08.066Z,24.43
2023-05-10T04:42:39.052Z,24.43
2023-05-10T04:43:09.602Z,24.43
2023-05-10T04:43:40.133Z,24.43
2023-05-10T04:44:10.630Z,24.41
2023-05-10T04:44:41.131Z,24.41
2023-05-10T04:45:11.662Z,24.43
2023-05-10T04:45:42.181Z,24.43
2023-05-10T04:46:12.723Z,24.41
2023-05-10T04:46:43.290Z,24.41
2023-05-10T04:47:13.791Z,24.43
2023-05-10T04:47:44.294Z,24.43
2023-05-10T04:48:14.801Z,24.43
2023-05-10T04:48:45.329Z,24.43
2023-05-10T04:49:15.857Z,24.41
2023-05-10T04:49:46.370Z,24.41
2023-05-10T04:50:17.025Z,24.41
2023-05-10T04:50:47.618Z,24.43
2023-05-10T04:51:18.138Z,24.41
2023-05-10T04:51:48.636Z,24.43
2023-05-10T04:52:19.147Z,24.41
2023-05-10T04:52:49.662Z,24.41
2023-05-10T04:53:20.227Z,24.40
2023-05-10T04:54:01.437Z,24.43
2023-05-10T04:54:22.607Z,24.43
2023-05-10T04:54:52.632Z,24.41
2023-05-10T04:55:23.111Z,24.41
2023-05-10T04:55:53.627Z,24.38
2023-05-10T04:56:24.614Z,24.41
2023-05-10T04:56:55.128Z,24.41
2023-05-10T04:57:25.655Z,24.40
2023-05-10T04:57:56.173Z,24.41
2023-05-10T04:58:26.702Z,24.41
2023-05-10T04:58:57.209Z,24.41
2023-05-10T04:59:27.739Z,24.41
2023-05-10T04:59:58.211Z,24.40
2023-05-10T05:00:29.211Z,24.41
2023-05-10T05:01:00.202Z,24.40
2023-05-10T05:01:31.231Z,24.38
2023-05-10T05:02:01.743Z,24.40
2023-05-10T05:02:32.334Z,24.40
2023-05-10T05:03:02.923Z,24.40
2023-05-10T05:03:33.509Z,24.40
2023-05-10T05:04:04.070Z,24.40
2023-05-10T05:04:34.585Z,24.40
2023-05-10T05:05:05.107Z,24.38
2023-05-10T05:05:35.615Z,24.40
2023-05-10T05:06:06.133Z,24.40
2023-05-10T05:06:37.116Z,24.38
2023-05-10T05:07:07.645Z,24.40
2023-05-10T05:07:38.156Z,24.40
2023-05-10T05:08:08.675Z,24.40
2023-05-10T05:08:39.206Z,24.40
2023-05-10T05:09:09.719Z,24.40
2023-05-10T05:09:40.246Z,24.38
2023-05-10T05:10:10.784Z,24.38
2023-05-10T05:10:41.271Z,24.40
2023-05-10T05:11:11.803Z,24.40
2023-05-10T05:11:42.328Z,24.40
2023-05-10T05:12:12.832Z,24.40
2023-05-10T05:12:43.411Z,24.40
2023-05-10T05:13:14.662Z,24.38
2023-05-10T05:13:44.771Z,24.37
2023-05-10T05:14:15.286Z,24.40
2023-05-10T05:14:45.788Z,24.38
2023-05-10T05:15:16.309Z,24.37
2023-05-10T05:15:46.849Z,24.38
2023-05-10T05:16:17.383Z,24.38
2023-05-10T05:16:47.889Z,24.37
2023-05-10T05:17:18.397Z,24.38
2023-05-10T05:17:48.959Z,24.38
2023-05-10T05:18:19.442Z,24.38
2023-05-10T05:18:49.953Z,24.37
2023-05-10T05:19:20.442Z,24.38
2023-05-10T05:19:51.453Z,24.38
2023-05-10T05:20:21.965Z,24.38
2023-05-10T05:20:52.978Z,24.38
2023-05-10T05:21:23.490Z,24.37
2023-05-10T05:21:53.990Z,24.38
2023-05-10T05:22:24.982Z,24.38
2023-05-10T05:22:55.978Z,24.38
2023-05-10T05:23:26.508Z,24.37
2023-05-10T05:23:57.078Z,24.37
2023-05-10T05:24:27.571Z,24.38
2023-05-10T05:24:58.058Z,24.37
2023-05-10T05:25:29.053Z,24.36
2023-05-10T05:25:59.578Z,24.37
2023-05-10T05:26:30.556Z,24.38
2023-05-10T05:27:01.062Z,24.37
2023-05-10T05:27:31.557Z,24.38
2023-05-10T05:28:02.585Z,24.37
2023-05-10T05:28:33.103Z,24.37
2023-05-10T05:29:03.664Z,24.38
2023-05-10T05:29:34.162Z,24.36
2023-05-10T05:30:04.686Z,24.37
2023-05-10T05:30:35.210Z,24.37
2023-05-10T05:31:05.858Z,24.37
2023-05-10T05:31:36.480Z,24.36
2023-05-10T05:32:07.023Z,24.36
2023-05-10T05:32:37.574Z,24.37
2023-05-10T05:33:08.113Z,24.36
2023-05-10T05:33:38.578Z,24.36
2023-05-10T05:34:09.180Z,24.36
2023-05-10T05:34:39.673Z,24.37
2023-05-10T05:35:10.175Z,24.37
2023-05-10T05:35:40.668Z,24.36
2023-05-10T05:36:11.186Z,24.36
2023-05-10T05:36:41.700Z,24.37
2023-05-10T05:37:12.190Z,24.36
2023-05-10T05:37:43.207Z,24.36
2023-05-10T05:38:13.720Z,24.34
2023-05-10T05:38:44.226Z,24.36
2023-05-10T05:39:14.827Z,24.34
2023-05-10T05:39:45.361Z,24.36
2023-05-10T05:40:16.375Z,24.36
2023-05-10T05:40:46.883Z,24.34
2023-05-10T05:41:17.397Z,24.36
2023-05-10T05:41:47.899Z,24.36
2023-05-10T05:42:18.875Z,24.36
2023-05-10T05:42:49.924Z,24.34
2023-05-10T05:43:20.380Z,24.36
2023-05-10T05:43:50.883Z,24.37
2023-05-10T05:44:21.513Z,24.34
2023-05-10T05:44:51.978Z,24.36
2023-05-10T05:45:22.975Z,24.36
2023-05-10T05:45:53.537Z,24.34
2023-05-10T05:46:24.015Z,24.34
2023-05-10T05:46:54.520Z,24.34
2023-05-10T05:47:25.572Z,24.34
2023-05-10T05:47:56.099Z,24.33
2023-05-10T05:48:26.673Z,24.36
2023-05-10T05:48:57.211Z,24.36
2023-05-10T05:49:27.773Z,24.34
2023-05-10T05:49:58.278Z,24.34
2023-05-10T05:50:28.795Z,24.34
2023-05-10T05:50:59.788Z,24.34
2023-05-10T05:51:30.799Z,24.34
2023-05-10T05:52:01.298Z,24.34
2023-05-10T05:52:31.813Z,24.33
2023-05-10T05:53:02.334Z,24.34
2023-05-10T05:53:32.855Z,24.34
2023-05-10T05:54:03.356Z,24.34
2023-05-10T05:54:33.936Z,24.34
2023-05-10T05:55:04.544Z,24.33
2023-05-10T05:55:35.046Z,24.34
2023-05-10T05:56:06.066Z,24.33
2023-05-10T05:56:36.569Z,24.34
2023-05-10T05:57:07.116Z,24.34
2023-05-10T05:57:37.628Z,24.33
2023-05-10T05:58:08.456Z,24.34
2023-05-10T05:58:38.955Z,24.34
2023-05-10T05:59:09.469Z,24.33
2023-05-10T05:59:40.071Z,24.33
2023-05-10T06:00:10.587Z,24.31
2023-05-10T06:00:41.140Z,24.31
2023-05-10T06:01:11.601Z,24.33
2023-05-10T06:01:42.159Z,24.34
2023-05-10T06:02:12.663Z,24.33
2023-05-10T06:02:43.289Z,24.33
2023-05-10T06:03:13.940Z,24.33
2023-05-10T06:03:44.582Z,24.33
2023-05-10T06:04:15.180Z,24.33
2023-05-10T06:04:45.807Z,24.29
2023-05-10T06:05:16.522Z,24.33
2023-05-10T06:05:47.142Z,24.31
2023-05-10T06:06:17.642Z,24.34
2023-05-10T06:06:48.653Z,24.31
2023-05-10T06:07:19.618Z,24.33
2023-05-10T06:07:50.639Z,24.33
2023-05-10T06:08:21.173Z,24.34
2023-05-10T06:08:51.688Z,24.31
2023-05-10T06:09:22.214Z,24.31
2023-05-10T06:09:52.753Z,24.31
2023-05-10T06:10:23.249Z,24.31
2023-05-10T06:10:53.750Z,24.33
2023-05-10T06:11:24.761Z,24.31
2023-05-10T06:11:55.254Z,24.34
2023-05-10T06:12:26.249Z,24.31
2023-05-10T06:12:56.803Z,24.31
2023-05-10T06:13:27.834Z,24.31
2023-05-10T06:13:58.331Z,24.29
2023-05-10T06:14:28.820Z,24.31
2023-05-10T06:14:59.404Z,24.33
2023-05-10T06:15:29.854Z,24.29
2023-05-10T06:16:00.943Z,24.31
2023-05-10T06:16:31.466Z,24.31
2023-05-10T06:17:02.718Z,24.31
2023-05-10T06:17:32.733Z,24.29
2023-05-10T06:18:03.793Z,24.29
2023-05-10T06:18:34.316Z,24.29
2023-05-10T06:19:04.918Z,24.29
2023-05-10T06:19:35.397Z,24.29
2023-05-10T06:20:06.208Z,24.29
2023-05-10T06:20:36.707Z,24.28
2023-05-10T06:21:07.249Z,24.29
2023-05-10T06:21:37.740Z,24.29
2023-05-10T06:22:08.725Z,24.31
2023-05-10T06:22:39.740Z,24.29
2023-05-10T06:23:10.250Z,24.29
2023-05-10T06:23:40.748Z,24.29
2023-05-10T06:24:11.248Z,24.29
2023-05-10T06:24:41.777Z,24.28
2023-05-10T06:25:12.677Z,24.28
2023-05-10T06:25:43.173Z,24.31
2023-05-10T06:26:13.705Z,24.28
2023-05-10T06:26:44.208Z,24.29
2023-05-10T06:27:14.718Z,24.29
2023-05-10T06:27:49.066Z,24.28
2023-05-10T06:28:18.066Z,24.28
2023-05-10T06:28:47.036Z,24.29
2023-05-10T06:29:17.554Z,24.28
2023-05-10T06:29:49.192Z,24.29
2023-05-10T06:30:19.183Z,24.29
2023-05-10T06:30:49.688Z,24.28
2023-05-10T06:31:20.273Z,24.28
2023-05-10T06:31:50.795Z,24.29
2023-05-10T06:32:21.308Z,24.28
2023-05-10T06:32:51.910Z,24.29
2023-05-10T06:33:22.392Z,24.28
2023-05-10T06:33:54.138Z,24.28
2023-05-10T06:34:23.796Z,24.28