createdAt,value
2019-03-21T00:01:19.540Z,4.00
2019-03-21T00:03:50.077Z,4.00
2019-03-21T00:06:19.094Z,4.00
2019-03-21T00:08:48.704Z,4.00
2019-03-21T00:11:54.162Z,4.00
2019-03-21T00:14:41.476Z,4.00
2019-03-21T00:17:32.911Z,4.00
2019-03-21T00:20:01.102Z,4.00
2019-03-21T00:22:30.010Z,4.00
2019-03-21T00:24:58.918Z,4.00
2019-03-21T00:27:27.827Z,4.00
2019-03-21T00:29:56.734Z,4.00
2019-03-21T00:32:25.747Z,4.00
2019-03-21T00:34:54.658Z,4.00
2019-03-21T00:37:23.669Z,3.90
2019-03-21T00:39:52.574Z,3.90
2019-03-21T00:42:21.581Z,3.90
2019-03-21T00:44:50.487Z,3.90
2019-03-21T00:47:19.395Z,3.90
2019-03-21T00:49:48.284Z,3.90
2019-03-21T00:52:17.216Z,3.90
2019-03-21T00:54:46.221Z,3.80
2019-03-21T00:57:15.222Z,3.80
2019-03-21T00:59:44.243Z,3.80
2019-03-21T01:02:13.149Z,3.80
2019-03-21T01:04:42.057Z,3.80
2019-03-21T01:07:10.970Z,3.70
2019-03-21T01:09:39.872Z,3.70
2019-03-21T01:12:09.170Z,3.70
2019-03-21T01:14:38.198Z,3.70
2019-03-21T01:17:08.746Z,3.70
2019-03-21T01:19:37.760Z,3.70
2019-03-21T01:22:06.772Z,3.70
2019-03-21T01:24:35.672Z,3.70
2019-03-21T01:27:04.583Z,3.60
2019-03-21T01:29:33.488Z,3.60
2019-03-21T01:32:02.398Z,3.60
2019-03-21T01:34:31.304Z,3.60
2019-03-21T01:37:00.214Z,3.60
2019-03-21T01:39:29.120Z,3.50
2019-03-21T01:41:58.131Z,3.60
2019-03-21T01:44:27.140Z,3.50
2019-03-21T01:46:56.031Z,3.50
2019-03-21T01:49:25.059Z,3.50
2019-03-21T01:51:54.092Z,3.50
2019-03-21T01:54:23.078Z,3.50
2019-03-21T01:56:51.986Z,3.60
2019-03-21T01:59:20.892Z,3.50
2019-03-21T02:01:49.902Z,3.50
2019-03-21T02:04:18.810Z,3.50
2019-03-21T02:06:47.719Z,3.40
2019-03-21T02:09:16.625Z,3.50
2019-03-21T02:11:45.637Z,3.50
2019-03-21T02:14:14.543Z,3.50
2019-03-21T02:16:43.455Z,3.40
2019-03-21T02:19:12.359Z,3.50
2019-03-21T02:21:41.472Z,3.40
2019-03-21T02:24:11.374Z,3.40
2019-03-21T02:26:40.305Z,3.40
2019-03-21T02:29:10.395Z,3.30
2019-03-21T02:31:39.456Z,3.40
2019-03-21T02:34:08.365Z,3.40
2019-03-21T02:36:37.274Z,3.40
2019-03-21T02:39:07.003Z,3.40
2019-03-21T02:41:35.963Z,3.30
2019-03-21T02:44:04.916Z,3.30
2019-03-21T02:46:33.824Z,3.30
2019-03-21T02:49:02.829Z,3.30
2019-03-21T02:51:31.744Z,3.30
2019-03-21T02:54:00.761Z,3.20
2019-03-21T02:56:29.661Z,3.20
2019-03-21T02:58:58.568Z,3.20
2019-03-21T03:01:27.479Z,3.10
2019-03-21T03:03:56.383Z,3.10
2019-03-21T03:06:25.291Z,3.10
2019-03-21T03:08:54.125Z,3.10
2019-03-21T03:11:24.834Z,3.10
2019-03-21T03:13:53.859Z,3.10
2019-03-21T03:16:24.105Z,3.10
2019-03-21T03:18:53.001Z,3.10
2019-03-21T03:21:21.892Z,3.10
2019-03-21T03:23:50.823Z,3.10
2019-03-21T03:26:19.724Z,3.10
2019-03-21T03:28:48.633Z,3.10
2019-03-21T03:31:17.542Z,3.10
2019-03-21T03:33:46.559Z,3.10
2019-03-21T03:36:16.704Z,3.10
2019-03-21T03:38:45.624Z,3.00
2019-03-21T03:41:19.210Z,3.00
2019-03-21T03:43:48.225Z,3.00
2019-03-21T03:46:17.130Z,3.00
2019-03-21T03:48:46.037Z,3.10
2019-03-21T03:51:14.889Z,3.10
2019-03-21T03:53:43.762Z,3.10
2019-03-21T03:56:12.662Z,3.20
2019-03-21T03:58:47.295Z,3.10
2019-03-21T04:01:16.208Z,3.10
2019-03-21T04:03:45.219Z,3.20
2019-03-21T04:06:14.125Z,3.20
2019-03-21T04:08:43.029Z,3.20
2019-03-21T04:11:11.868Z,3.20
2019-03-21T04:13:40.846Z,3.20
2019-03-21T04:16:09.855Z,3.20
2019-03-21T04:18:38.868Z,3.10
2019-03-21T04:21:13.201Z,3.10
2019-03-21T04:23:42.104Z,3.20
2019-03-21T04:26:29.344Z,3.10
2019-03-21T04:28:58.341Z,3.10
2019-03-21T04:31:27.251Z,3.20
2019-03-21T04:33:59.333Z,3.10
2019-03-21T04:36:28.836Z,3.20
2019-03-21T04:38:57.861Z,3.10
2019-03-21T04:41:26.774Z,3.20
2019-03-21T04:43:55.677Z,3.10
2019-03-21T04:46:24.586Z,3.20
2019-03-21T04:48:53.491Z,3.20
2019-03-21T04:51:22.399Z,3.20
2019-03-21T04:53:53.374Z,3.20
2019-03-21T04:56:21.852Z,3.30
2019-03-21T04:58:50.764Z,3.20
2019-03-21T05:01:19.672Z,3.20
2019-03-21T05:03:48.576Z,3.30
2019-03-21T05:06:17.487Z,3.30
2019-03-21T05:08:46.395Z,3.30
2019-03-21T05:11:15.304Z,3.30
2019-03-21T05:13:44.309Z,3.30
2019-03-21T05:16:14.894Z,3.30
2019-03-21T05:18:55.438Z,3.30
2019-03-21T05:21:25.136Z,3.40
2019-03-21T05:23:54.169Z,3.30
2019-03-21T05:26:23.076Z,3.30
2019-03-21T05:28:51.986Z,3.40
2019-03-21T05:31:26.913Z,3.40
2019-03-21T05:33:55.834Z,3.40
2019-03-21T05:36:24.844Z,3.40
2019-03-21T05:38:53.855Z,3.50
2019-03-21T05:41:22.781Z,3.50
2019-03-21T05:44:00.987Z,3.50
2019-03-21T05:46:30.386Z,3.50
2019-03-21T05:48:59.297Z,3.50
2019-03-21T05:51:28.304Z,3.50
2019-03-21T05:53:57.330Z,3.60
2019-03-21T05:56:26.165Z,3.60
2019-03-21T05:58:55.248Z,3.60
2019-03-21T06:01:24.158Z,3.70
2019-03-21T06:03:56.034Z,3.70
2019-03-21T06:06:45.818Z,3.80
2019-03-21T06:09:20.764Z,3.90
2019-03-21T06:11:52.741Z,4.00
2019-03-21T06:14:21.854Z,4.00
2019-03-21T06:16:50.698Z,4.10
2019-03-21T06:19:25.402Z,4.20
2019-03-21T06:22:12.204Z,4.20
2019-03-21T06:25:02.106Z,4.20
2019-03-21T06:27:31.730Z,4.20
2019-03-21T06:30:00.742Z,4.30
2019-03-21T06:32:29.641Z,4.30
2019-03-21T06:34:58.556Z,4.30
2019-03-21T06:37:28.939Z,4.30
2019-03-21T06:39:59.063Z,4.40
2019-03-21T06:42:27.940Z,4.50
2019-03-21T06:44:57.053Z,4.50
2019-03-21T06:47:25.960Z,4.60
2019-03-21T06:49:54.970Z,4.60
2019-03-21T06:52:23.879Z,4.70
2019-03-21T06:54:52.992Z,4.70
2019-03-21T06:57:21.908Z,4.80
2019-03-21T06:59:51.016Z,4.80
2019-03-21T07:02:19.921Z,4.90
2019-03-21T07:04:48.829Z,5.00
2019-03-21T07:07:17.838Z,5.00
2019-03-21T07:09:46.832Z,5.20
2019-03-21T07:12:15.738Z,5.20
2019-03-21T07:14:44.662Z,5.30
2019-03-21T07:17:13.571Z,5.40
2019-03-21T07:19:42.477Z,5.50
2019-03-21T07:22:12.498Z,5.50
2019-03-21T07:24:41.627Z,5.60
2019-03-21T07:27:10.634Z,5.60
2019-03-21T07:29:39.543Z,5.70
2019-03-21T07:32:08.553Z,5.60
2019-03-21T07:34:37.567Z,5.70
2019-03-21T07:37:06.574Z,5.70
2019-03-21T07:39:35.481Z,5.70
2019-03-21T07:42:04.388Z,5.80
2019-03-21T07:44:33.281Z,5.80
2019-03-21T07:47:12.219Z,5.90
2019-03-21T07:49:32.879Z,5.90
2019-03-21T07:52:01.966Z,5.90
2019-03-21T07:54:30.872Z,5.90
2019-03-21T07:56:59.782Z,6.00
2019-03-21T07:59:28.688Z,6.00
2019-03-21T08:01:57.698Z,6.00
2019-03-21T08:04:26.613Z,6.00
2019-03-21T08:06:55.513Z,6.00
2019-03-21T08:09:24.446Z,6.10
2019-03-21T08:11:53.433Z,6.10
2019-03-21T08:14:22.338Z,6.20
2019-03-21T08:16:51.249Z,6.30
2019-03-21T08:19:20.166Z,6.30
2019-03-21T08:21:49.062Z,6.30
2019-03-21T08:24:17.970Z,6.40
2019-03-21T08:26:47.081Z,6.40
2019-03-21T08:29:15.992Z,6.50
2019-03-21T08:31:45.000Z,6.40
2019-03-21T08:34:13.910Z,6.50
2019-03-21T08:36:42.917Z,6.50
2019-03-21T08:39:11.928Z,6.50
2019-03-21T08:41:40.835Z,6.50
2019-03-21T08:44:09.744Z,6.60
2019-03-21T08:46:38.650Z,6.60
2019-03-21T08:49:07.559Z,6.60
2019-03-21T08:51:36.571Z,6.60
2019-03-21T08:54:05.476Z,6.70
2019-03-21T08:56:34.385Z,6.70
2019-03-21T08:59:03.297Z,6.80
2019-03-21T09:01:32.185Z,6.90
2019-03-21T09:04:01.109Z,7.00
2019-03-21T09:06:30.015Z,7.10
2019-03-21T09:08:59.031Z,7.20
2019-03-21T09:11:28.038Z,7.20
2019-03-21T09:13:56.864Z,7.30
2019-03-21T09:16:25.960Z,7.30
2019-03-21T09:18:54.967Z,7.40
2019-03-21T09:21:23.870Z,7.60
2019-03-21T09:23:52.777Z,7.70
2019-03-21T09:26:21.686Z,7.80
2019-03-21T09:28:50.697Z,7.80
2019-03-21T09:31:19.708Z,7.80
2019-03-21T09:33:48.651Z,7.80
2019-03-21T09:36:17.522Z,7.90
2019-03-21T09:38:46.532Z,7.90
2019-03-21T09:41:15.441Z,7.80
2019-03-21T09:43:44.350Z,7.70
2019-03-21T09:46:13.255Z,7.80
2019-03-21T09:48:43.294Z,7.80
2019-03-21T09:51:12.197Z,7.80
2019-03-21T09:53:41.112Z,7.80
2019-03-21T09:56:10.012Z,7.80
2019-03-21T09:58:39.126Z,7.80
2019-03-21T10:01:08.033Z,7.80
2019-03-21T10:03:37.145Z,7.90
2019-03-21T10:06:06.198Z,8.00
2019-03-21T10:08:35.169Z,8.00
2019-03-21T10:11:04.072Z,8.00
2019-03-21T10:13:32.982Z,8.10
2019-03-21T10:16:02.103Z,8.10
2019-03-21T10:18:31.105Z,8.20
2019-03-21T10:21:00.010Z,8.40
2019-03-21T10:23:29.027Z,8.40
2019-03-21T10:25:57.908Z,8.30
2019-03-21T10:28:26.821Z,8.30
2019-03-21T10:30:57.273Z,8.40
2019-03-21T10:33:26.288Z,8.40
2019-03-21T10:35:55.303Z,8.30
2019-03-21T10:38:24.310Z,8.40
2019-03-21T10:40:53.217Z,8.60
2019-03-21T10:43:24.012Z,9.00
2019-03-21T10:45:52.670Z,9.50
2019-03-21T10:48:23.508Z,10.20
2019-03-21T10:50:52.225Z,10.80
2019-03-21T10:53:21.083Z,10.50
2019-03-21T10:55:50.348Z,10.20
2019-03-21T10:58:19.255Z,9.90
2019-03-21T11:00:48.586Z,9.60
2019-03-21T11:03:17.505Z,9.40
2019-03-21T11:05:48.932Z,9.30
2019-03-21T11:08:17.142Z,9.20
2019-03-21T11:10:47.204Z,9.10
2019-03-21T11:13:16.387Z,9.00
2019-03-21T11:15:45.274Z,8.60
2019-03-21T11:18:14.613Z,8.60
2019-03-21T11:20:43.519Z,8.70
2019-03-21T11:23:12.427Z,8.50
2019-03-21T11:25:41.744Z,8.60
2019-03-21T11:28:11.189Z,8.60
2019-03-21T11:30:41.709Z,8.70
2019-03-21T11:33:11.028Z,8.70
2019-03-21T11:35:41.044Z,8.80
2019-03-21T11:38:11.380Z,8.90
2019-03-21T11:40:41.345Z,9.00
2019-03-21T11:43:10.753Z,9.00
2019-03-21T11:45:40.274Z,9.10
2019-03-21T11:48:09.692Z,9.20
2019-03-21T11:50:38.613Z,9.20
2019-03-21T11:53:07.915Z,9.10
2019-03-21T11:55:36.935Z,9.10
2019-03-21T11:58:05.969Z,9.00
2019-03-21T12:00:43.163Z,9.00
2019-03-21T12:03:05.805Z,9.00
2019-03-21T12:05:35.118Z,8.90
2019-03-21T12:08:04.024Z,8.80
2019-03-21T12:10:33.034Z,8.60
2019-03-21T12:13:01.935Z,8.50
2019-03-21T12:15:30.850Z,8.40
2019-03-21T12:18:00.885Z,8.30
2019-03-21T12:20:31.428Z,8.20
2019-03-21T12:23:00.747Z,8.20
2019-03-21T12:25:32.011Z,8.20
2019-03-21T12:28:01.701Z,8.10
2019-03-21T12:30:33.000Z,8.10
2019-03-21T12:33:02.227Z,8.10
2019-03-21T12:35:31.119Z,7.90
2019-03-21T12:38:00.229Z,7.70
2019-03-21T12:40:30.061Z,7.60
2019-03-21T12:42:59.153Z,7.50
2019-03-21T12:45:29.208Z,7.40
2019-03-21T12:47:58.419Z,7.30
2019-03-21T12:50:30.074Z,7.30
2019-03-21T12:53:00.719Z,7.30
2019-03-21T12:55:29.881Z,7.20
2019-03-21T12:57:58.968Z,7.20
2019-03-21T13:00:33.606Z,7.30
2019-03-21T13:03:04.516Z,7.30
2019-03-21T13:05:33.471Z,7.30
2019-03-21T13:08:05.546Z,7.30
2019-03-21T13:10:36.194Z,7.40
2019-03-21T13:13:06.006Z,7.30
2019-03-21T13:15:36.364Z,7.30
2019-03-21T13:18:07.588Z,7.30
2019-03-21T13:20:36.125Z,7.20
2019-03-21T13:23:05.665Z,7.20
2019-03-21T13:25:35.064Z,7.20
2019-03-21T13:28:06.325Z,7.20
2019-03-21T13:30:34.833Z,7.10
2019-03-21T13:33:04.803Z,7.10
2019-03-21T13:35:35.849Z,7.10
2019-03-21T13:38:05.884Z,7.10
2019-03-21T13:40:36.492Z,7.10
2019-03-21T13:43:05.833Z,7.00
2019-03-21T13:45:35.746Z,7.00
2019-03-21T13:48:05.160Z,7.00
2019-03-21T13:50:35.094Z,7.10
2019-03-21T13:53:09.562Z,7.10
2019-03-21T13:55:35.363Z,7.10
2019-03-21T13:58:04.270Z,7.10
2019-03-21T14:00:33.593Z,7.10
2019-03-21T14:03:02.612Z,7.10
2019-03-21T14:05:31.710Z,7.10
2019-03-21T14:08:01.027Z,7.10
2019-03-21T14:10:32.223Z,7.10
2019-03-21T14:13:01.712Z,7.20
2019-03-21T14:15:33.584Z,7.10
2019-03-21T14:18:02.696Z,7.20
2019-03-21T14:20:33.539Z,7.20
2019-03-21T14:23:03.382Z,7.20
2019-03-21T14:25:32.595Z,7.30
2019-03-21T14:28:01.910Z,7.30
2019-03-21T14:30:32.802Z,7.40
2019-03-21T14:33:01.772Z,7.50
2019-03-21T14:35:31.805Z,7.50
2019-03-21T14:38:00.920Z,7.50
2019-03-21T14:40:29.783Z,7.60
2019-03-21T14:42:59.252Z,7.60
2019-03-21T14:45:28.667Z,7.60
2019-03-21T14:47:57.990Z,7.70
2019-03-21T14:50:26.992Z,7.70
2019-03-21T14:52:55.899Z,7.80
2019-03-21T14:55:26.550Z,7.80
2019-03-21T14:57:56.273Z,7.80
2019-03-21T15:00:25.699Z,7.80
2019-03-21T15:02:55.201Z,7.80
2019-03-21T15:05:24.328Z,7.90
2019-03-21T15:07:55.166Z,7.90
2019-03-21T15:10:24.498Z,7.90
2019-03-21T15:12:53.814Z,7.90
2019-03-21T15:15:23.938Z,8.00
2019-03-21T15:17:53.989Z,8.00
2019-03-21T15:20:23.301Z,8.00
2019-03-21T15:22:52.636Z,8.00
2019-03-21T15:25:22.073Z,8.00
2019-03-21T15:27:52.789Z,8.00
2019-03-21T15:30:22.148Z,8.00
2019-03-21T15:32:51.223Z,8.00
2019-03-21T15:35:20.412Z,8.10
2019-03-21T15:37:49.339Z,8.10
2019-03-21T15:40:18.246Z,8.10
2019-03-21T15:42:47.259Z,8.10
2019-03-21T15:45:22.826Z,8.20
2019-03-21T15:47:48.127Z,8.20
2019-03-21T15:50:38.285Z,8.20
2019-03-21T15:53:08.067Z,8.20
2019-03-21T15:55:37.186Z,8.10
2019-03-21T15:58:06.241Z,8.20
2019-03-21T16:00:42.873Z,8.20
2019-03-21T16:03:12.995Z,8.20
2019-03-21T16:05:42.620Z,8.20
2019-03-21T16:08:11.646Z,8.30
2019-03-21T16:10:40.653Z,8.30
2019-03-21T16:13:09.559Z,8.30
2019-03-21T16:15:40.373Z,8.30
2019-03-21T16:18:09.013Z,8.30
2019-03-21T16:20:38.124Z,8.20
2019-03-21T16:23:07.032Z,8.20
2019-03-21T16:25:35.946Z,8.20
2019-03-21T16:28:05.654Z,8.30
2019-03-21T16:30:34.680Z,8.40
2019-03-21T16:33:03.588Z,8.40
2019-03-21T16:35:32.496Z,8.40
2019-03-21T16:38:01.403Z,8.40
2019-03-21T16:40:30.315Z,8.40
2019-03-21T16:42:59.318Z,8.40
2019-03-21T16:45:29.189Z,8.40
2019-03-21T16:47:58.157Z,8.30
2019-03-21T16:50:27.070Z,8.30
2019-03-21T16:52:55.980Z,8.30
2019-03-21T16:55:24.893Z,8.30
2019-03-21T16:57:53.890Z,8.30
2019-03-21T17:00:22.802Z,8.30
2019-03-21T17:02:51.708Z,8.30
2019-03-21T17:05:22.347Z,8.30
2019-03-21T17:07:51.160Z,8.30
2019-03-21T17:10:20.709Z,8.30
2019-03-21T17:12:49.993Z,8.30
2019-03-21T17:15:19.109Z,8.40
2019-03-21T17:17:48.036Z,8.30
2019-03-21T17:20:16.957Z,8.40
2019-03-21T17:22:45.940Z,8.40
2019-03-21T17:25:15.055Z,8.30
2019-03-21T17:27:44.070Z,8.20
2019-03-21T17:30:14.915Z,8.20
2019-03-21T17:32:45.643Z,8.10
2019-03-21T17:35:14.571Z,8.00
2019-03-21T17:37:43.475Z,8.00
2019-03-21T17:40:14.342Z,8.00
2019-03-21T17:42:43.549Z,7.90
2019-03-21T17:45:17.469Z,7.80
2019-03-21T17:47:46.481Z,7.80
2019-03-21T17:50:17.316Z,7.80
2019-03-21T17:52:46.542Z,7.80
2019-03-21T17:55:15.625Z,7.70
2019-03-21T17:57:44.665Z,7.70
2019-03-21T18:00:25.936Z,7.70
2019-03-21T18:02:55.192Z,7.70
2019-03-21T18:05:24.080Z,7.70
2019-03-21T18:07:53.091Z,7.70
2019-03-21T18:10:26.790Z,7.60
2019-03-21T18:12:56.225Z,7.60
2019-03-21T18:15:25.552Z,7.60
2019-03-21T18:17:54.451Z,7.60
2019-03-21T18:20:23.472Z,7.60
2019-03-21T18:22:52.369Z,7.60
2019-03-21T18:25:21.483Z,7.60
2019-03-21T18:27:50.390Z,7.50
2019-03-21T18:30:19.412Z,7.60
2019-03-21T18:32:48.307Z,7.60
2019-03-21T18:35:17.216Z,7.50
2019-03-21T18:37:46.122Z,7.60
2019-03-21T18:40:15.384Z,7.50
2019-03-21T18:42:44.350Z,7.50
2019-03-21T18:45:14.789Z,7.50
2019-03-21T18:47:44.005Z,7.50
2019-03-21T18:50:18.029Z,7.50
2019-03-21T18:52:46.937Z,7.50
2019-03-21T18:55:15.933Z,7.50
2019-03-21T18:57:44.802Z,7.50
2019-03-21T19:00:16.134Z,7.50
2019-03-21T19:02:45.213Z,7.50
2019-03-21T19:05:15.059Z,7.50
2019-03-21T19:07:44.681Z,7.50
2019-03-21T19:10:14.695Z,7.50
2019-03-21T19:12:43.626Z,7.60
2019-03-21T19:15:17.242Z,7.50
2019-03-21T19:17:46.128Z,7.60
2019-03-21T19:20:19.464Z,7.60
2019-03-21T19:22:48.772Z,7.60
2019-03-21T19:25:19.510Z,7.60
2019-03-21T19:27:48.843Z,7.50
2019-03-21T19:30:21.425Z,7.60
2019-03-21T19:32:50.660Z,7.60
2019-03-21T19:35:19.659Z,7.60
2019-03-21T19:37:48.666Z,7.60
2019-03-21T19:40:18.941Z,7.60
2019-03-21T19:42:47.917Z,7.70
2019-03-21T19:45:20.500Z,7.70
2019-03-21T19:47:49.517Z,7.70
2019-03-21T19:50:22.314Z,7.70
2019-03-21T19:52:51.231Z,7.70
2019-03-21T19:55:30.350Z,7.80
2019-03-21T19:57:50.675Z,7.80
2019-03-21T20:00:21.116Z,7.80
2019-03-21T20:02:50.187Z,7.80
2019-03-21T20:05:19.138Z,7.80
2019-03-21T20:07:49.054Z,7.80
2019-03-21T20:10:20.033Z,7.80
2019-03-21T20:12:49.034Z,7.80
2019-03-21T20:15:18.667Z,7.80
2019-03-21T20:17:47.671Z,7.80
2019-03-21T20:20:17.710Z,7.80
2019-03-21T20:22:46.713Z,7.80
2019-03-21T20:25:16.038Z,7.80
2019-03-21T20:27:45.141Z,7.90
2019-03-21T20:30:16.607Z,7.90
2019-03-21T20:32:45.616Z,7.90
2019-03-21T20:35:14.926Z,7.90
2019-03-21T20:37:43.851Z,7.90
2019-03-21T20:40:17.129Z,7.90
2019-03-21T20:42:46.264Z,8.00
2019-03-21T20:45:17.525Z,7.90
2019-03-21T20:47:45.624Z,7.90
2019-03-21T20:50:14.913Z,7.90
2019-03-21T20:52:43.840Z,7.90
2019-03-21T20:55:13.053Z,8.00
2019-03-21T20:57:41.965Z,7.90
2019-03-21T21:00:13.735Z,7.90
2019-03-21T21:02:44.308Z,7.90
2019-03-21T21:05:13.381Z,7.90
2019-03-21T21:07:42.490Z,7.90
2019-03-21T21:10:13.332Z,8.00
2019-03-21T21:12:42.265Z,8.00
2019-03-21T21:15:13.510Z,8.00
2019-03-21T21:17:43.041Z,8.00
2019-03-21T21:20:16.868Z,8.00
2019-03-21T21:22:45.786Z,8.00
2019-03-21T21:25:14.875Z,7.90
2019-03-21T21:27:49.260Z,7.90
2019-03-21T21:30:20.160Z,7.90
2019-03-21T21:32:49.187Z,7.90
2019-03-21T21:35:18.095Z,7.90
2019-03-21T21:37:47.189Z,7.90
2019-03-21T21:40:17.528Z,7.90
2019-03-21T21:42:47.158Z,7.90
2019-03-21T21:45:17.310Z,7.90
2019-03-21T21:47:46.423Z,7.90
2019-03-21T21:50:17.373Z,7.90
2019-03-21T21:52:47.231Z,7.90
2019-03-21T21:55:16.938Z,7.90
2019-03-21T21:57:45.836Z,7.80
2019-03-21T22:00:17.711Z,7.80
2019-03-21T22:02:48.257Z,7.80
2019-03-21T22:05:17.166Z,7.80
2019-03-21T22:07:46.072Z,7.80
2019-03-21T22:10:15.112Z,7.80
2019-03-21T22:12:44.092Z,7.80
2019-03-21T22:15:16.786Z,7.80
2019-03-21T22:17:46.724Z,7.80
2019-03-21T22:20:19.370Z,7.80
2019-03-21T22:22:48.013Z,7.80
2019-03-21T22:25:17.126Z,7.80
2019-03-21T22:27:46.035Z,7.80
2019-03-21T22:30:19.096Z,7.80
2019-03-21T22:32:48.149Z,7.90
2019-03-21T22:35:17.058Z,7.90
2019-03-21T22:37:46.065Z,7.90
2019-03-21T22:40:16.597Z,7.90
2019-03-21T22:42:45.623Z,7.90
2019-03-21T22:45:15.936Z,7.90
2019-03-21T22:47:44.868Z,7.80
2019-03-21T22:50:17.336Z,7.80
2019-03-21T22:52:46.779Z,7.80
2019-03-21T22:55:15.686Z,7.70
2019-03-21T22:57:44.599Z,7.80
2019-03-21T23:00:25.567Z,7.70
2019-03-21T23:02:54.485Z,7.70
2019-03-21T23:05:23.508Z,7.70
2019-03-21T23:07:52.403Z,7.70
2019-03-21T23:10:21.439Z,7.70
2019-03-21T23:12:51.847Z,7.70
2019-03-21T23:15:20.694Z,7.60
2019-03-21T23:17:49.775Z,7.60
2019-03-21T23:20:18.785Z,7.60
2019-03-21T23:22:47.694Z,7.60
2019-03-21T23:25:17.087Z,7.50
2019-03-21T23:27:46.124Z,7.40
2019-03-21T23:30:18.640Z,7.30
2019-03-21T23:32:47.625Z,7.30
2019-03-21T23:35:17.040Z,7.30
2019-03-21T23:37:45.950Z,7.20
2019-03-21T23:40:15.862Z,7.10
2019-03-21T23:42:44.791Z,7.00
2019-03-21T23:45:14.922Z,7.00
2019-03-21T23:47:44.121Z,6.90
2019-03-21T23:50:14.385Z,6.90
2019-03-21T23:52:43.286Z,6.90
2019-03-21T23:55:12.718Z,6.80
2019-03-21T23:57:41.613Z,6.80
