createdAt,value
2018-05-14T00:00:21.284Z,99.99
2018-05-14T00:01:21.271Z,99.99
2018-05-14T00:02:21.266Z,99.99
2018-05-14T00:03:21.244Z,99.99
2018-05-14T00:04:21.229Z,99.99
2018-05-14T00:05:21.213Z,99.99
2018-05-14T00:06:21.209Z,99.99
2018-05-14T00:07:21.194Z,99.99
2018-05-14T00:08:21.172Z,99.99
2018-05-14T00:09:21.157Z,99.99
2018-05-14T00:10:21.144Z,99.99
2018-05-14T00:11:21.134Z,99.99
2018-05-14T00:12:21.135Z,99.99
2018-05-14T00:13:21.100Z,99.99
2018-05-14T00:14:21.084Z,99.99
2018-05-14T00:15:21.072Z,99.99
2018-05-14T00:16:21.057Z,99.99
2018-05-14T00:17:21.043Z,99.99
2018-05-14T00:18:21.030Z,99.99
2018-05-14T00:19:21.014Z,99.99
2018-05-14T00:20:21.000Z,99.99
2018-05-14T00:21:20.991Z,99.99
2018-05-14T00:22:20.979Z,99.99
2018-05-14T00:23:20.958Z,99.99
2018-05-14T00:24:20.942Z,99.99
2018-05-14T00:25:20.943Z,99.99
2018-05-14T00:26:20.916Z,99.99
2018-05-14T00:27:20.909Z,99.99
2018-05-14T00:28:20.884Z,99.99
2018-05-14T00:29:20.872Z,99.99
2018-05-14T00:30:20.857Z,99.99
2018-05-14T00:31:20.850Z,99.99
2018-05-14T00:32:20.837Z,99.99
2018-05-14T00:33:20.820Z,99.99
2018-05-14T00:34:20.808Z,99.99
2018-05-14T00:35:20.787Z,99.99
2018-05-14T00:36:20.784Z,99.99
2018-05-14T00:37:20.759Z,99.99
2018-05-14T00:38:20.741Z,99.99
2018-05-14T00:39:20.727Z,99.99
2018-05-14T00:40:20.720Z,99.99
2018-05-14T00:41:20.698Z,99.99
2018-05-14T00:42:20.685Z,99.99
2018-05-14T00:43:20.671Z,99.99
2018-05-14T00:44:20.654Z,99.99
2018-05-14T00:45:20.649Z,99.99
2018-05-14T00:46:20.631Z,99.99
2018-05-14T00:47:20.621Z,99.99
2018-05-14T00:48:20.605Z,99.99
2018-05-14T00:49:20.630Z,99.99
2018-05-14T00:50:20.571Z,99.99
2018-05-14T00:51:20.563Z,99.99
2018-05-14T00:52:20.541Z,99.99
2018-05-14T00:53:20.530Z,99.99
2018-05-14T00:54:20.518Z,99.99
2018-05-14T00:55:20.496Z,99.99
2018-05-14T00:56:20.488Z,99.99
2018-05-14T00:57:20.467Z,99.99
2018-05-14T00:58:20.454Z,99.99
2018-05-14T00:59:20.440Z,99.99
2018-05-14T01:00:20.426Z,99.99
2018-05-14T01:01:20.411Z,99.99
2018-05-14T01:02:20.398Z,99.99
2018-05-14T01:03:20.381Z,99.99
2018-05-14T01:04:20.367Z,99.99
2018-05-14T01:05:20.354Z,99.99
2018-05-14T01:06:20.342Z,99.99
2018-05-14T01:07:20.328Z,99.99
2018-05-14T01:08:20.308Z,99.99
2018-05-14T01:09:20.299Z,99.99
2018-05-14T01:10:20.287Z,99.99
2018-05-14T01:11:20.265Z,99.99
2018-05-14T01:12:20.251Z,99.99
2018-05-14T01:13:20.246Z,99.99
2018-05-14T01:14:20.230Z,99.99
2018-05-14T01:15:20.210Z,99.99
2018-05-14T01:16:20.192Z,99.99
2018-05-14T01:17:20.178Z,99.99
2018-05-14T01:18:20.166Z,99.99
2018-05-14T01:19:20.149Z,99.99
2018-05-14T01:20:20.139Z,99.99
2018-05-14T01:21:20.119Z,99.99
2018-05-14T01:22:20.109Z,99.99
2018-05-14T01:23:20.101Z,99.99
2018-05-14T01:24:20.077Z,99.99
2018-05-14T01:25:20.065Z,99.99
2018-05-14T01:26:20.052Z,99.99
2018-05-14T01:27:20.033Z,99.99
2018-05-14T01:28:20.019Z,99.99
2018-05-14T01:29:20.010Z,99.99
2018-05-14T01:30:19.991Z,99.99
2018-05-14T01:31:19.984Z,99.99
2018-05-14T01:32:19.963Z,99.99
2018-05-14T01:33:19.958Z,99.99
2018-05-14T01:34:19.942Z,99.99
2018-05-14T01:35:19.919Z,99.99
2018-05-14T01:36:19.915Z,99.99
2018-05-14T01:37:19.890Z,99.99
2018-05-14T01:38:19.874Z,99.99
2018-05-14T01:39:19.867Z,99.99
2018-05-14T01:40:19.845Z,99.99
2018-05-14T01:41:19.832Z,99.99
2018-05-14T01:42:19.817Z,99.99
2018-05-14T01:43:19.803Z,99.99
2018-05-14T01:44:19.799Z,99.99
2018-05-14T01:45:19.771Z,99.99
2018-05-14T01:46:19.761Z,99.99
2018-05-14T01:47:19.742Z,99.99
2018-05-14T01:48:19.729Z,99.99
2018-05-14T01:49:19.720Z,99.99
2018-05-14T01:50:19.701Z,99.99
2018-05-14T01:51:19.694Z,99.99
2018-05-14T01:52:19.670Z,99.99
2018-05-14T01:53:19.658Z,99.99
2018-05-14T01:54:19.642Z,99.99
2018-05-14T01:55:19.629Z,99.99
2018-05-14T01:56:19.618Z,99.99
2018-05-14T01:57:19.600Z,99.99
2018-05-14T01:58:19.588Z,99.99
2018-05-14T01:59:19.572Z,99.99
2018-05-14T02:00:19.608Z,99.99
2018-05-14T02:01:19.541Z,99.99
2018-05-14T02:02:19.559Z,99.99
2018-05-14T02:03:19.515Z,99.99
2018-05-14T02:04:19.496Z,99.99
2018-05-14T02:05:19.489Z,99.99
2018-05-14T02:06:19.469Z,99.99
2018-05-14T02:07:19.466Z,99.99
2018-05-14T02:08:19.440Z,99.99
2018-05-14T02:09:19.428Z,99.99
2018-05-14T02:10:19.409Z,99.99
2018-05-14T02:11:19.398Z,99.99
2018-05-14T02:12:19.387Z,99.99
2018-05-14T02:13:19.367Z,99.99
2018-05-14T02:14:19.352Z,99.99
2018-05-14T02:15:19.343Z,99.99
2018-05-14T02:16:19.326Z,99.99
2018-05-14T02:17:19.310Z,99.99
2018-05-14T02:18:19.298Z,99.99
2018-05-14T02:19:19.279Z,99.99
2018-05-14T02:20:19.267Z,99.99
2018-05-14T02:21:19.255Z,99.99
2018-05-14T02:22:19.237Z,99.99
2018-05-14T02:23:19.223Z,99.99
2018-05-14T02:24:19.209Z,99.99
2018-05-14T02:25:19.195Z,99.99
2018-05-14T02:26:19.187Z,99.99
2018-05-14T02:27:19.165Z,99.99
2018-05-14T02:28:19.150Z,99.99
2018-05-14T02:29:19.149Z,99.99
2018-05-14T02:30:19.121Z,99.99
2018-05-14T02:31:19.119Z,99.99
2018-05-14T02:32:19.092Z,99.99
2018-05-14T02:33:19.081Z,99.99
2018-05-14T02:34:19.063Z,99.99
2018-05-14T02:35:19.051Z,99.99
2018-05-14T02:36:19.035Z,99.99
2018-05-14T02:37:19.020Z,99.99
2018-05-14T02:38:19.006Z,99.99
2018-05-14T02:39:18.991Z,99.99
2018-05-14T02:40:18.978Z,99.99
2018-05-14T02:41:18.961Z,99.99
2018-05-14T02:42:18.948Z,99.99
2018-05-14T02:43:18.983Z,99.99
2018-05-14T02:44:18.922Z,99.99
2018-05-14T02:45:18.904Z,99.99
2018-05-14T02:46:18.891Z,99.99
2018-05-14T02:47:18.888Z,99.99
2018-05-14T02:48:18.861Z,99.99
2018-05-14T02:49:18.930Z,99.99
2018-05-14T02:50:18.831Z,99.99
2018-05-14T02:51:18.826Z,99.99
2018-05-14T02:52:18.804Z,99.99
2018-05-14T02:53:18.787Z,99.99
2018-05-14T02:54:18.783Z,99.99
2018-05-14T02:55:18.759Z,99.99
2018-05-14T02:56:18.743Z,99.99
2018-05-14T02:57:18.731Z,99.99
2018-05-14T02:58:18.716Z,99.99
2018-05-14T02:59:18.701Z,99.99
2018-05-14T03:00:18.687Z,99.99
2018-05-14T03:01:18.673Z,99.99
2018-05-14T03:02:18.658Z,99.99
2018-05-14T03:03:18.651Z,99.99
2018-05-14T03:04:18.628Z,99.99
2018-05-14T03:05:18.614Z,99.99
2018-05-14T03:06:18.600Z,99.99
2018-05-14T03:07:18.586Z,99.99
2018-05-14T03:08:18.568Z,99.99
2018-05-14T03:09:18.555Z,99.99
2018-05-14T03:10:18.547Z,99.99
2018-05-14T03:11:18.529Z,99.99
2018-05-14T03:12:18.511Z,99.99
2018-05-14T03:13:18.497Z,99.99
2018-05-14T03:14:18.482Z,99.99
2018-05-14T03:15:18.473Z,99.99
2018-05-14T03:16:18.466Z,99.99
2018-05-14T03:17:18.591Z,99.99
2018-05-14T03:18:18.424Z,99.99
2018-05-14T03:19:18.410Z,99.99
2018-05-14T03:20:18.395Z,99.99
2018-05-14T03:21:18.380Z,99.99
2018-05-14T03:22:18.364Z,99.99
2018-05-14T03:23:18.350Z,99.99
2018-05-14T03:24:18.334Z,99.99
2018-05-14T03:25:18.323Z,99.99
2018-05-14T03:26:18.317Z,99.99
2018-05-14T03:27:18.340Z,99.99
2018-05-14T03:28:18.278Z,99.99
2018-05-14T03:29:18.264Z,99.99
2018-05-14T03:30:18.254Z,99.99
2018-05-14T03:31:18.235Z,99.99
2018-05-14T03:32:18.219Z,99.99
2018-05-14T03:33:18.206Z,99.99
2018-05-14T03:34:18.190Z,99.99
2018-05-14T03:35:18.179Z,99.99
2018-05-14T03:36:18.161Z,99.99
2018-05-14T03:37:18.155Z,99.99
2018-05-14T03:38:18.132Z,99.99
2018-05-14T03:39:18.118Z,99.99
2018-05-14T03:40:18.101Z,99.99
2018-05-14T03:41:18.087Z,99.99
2018-05-14T03:42:18.074Z,99.99
2018-05-14T03:43:18.060Z,99.99
2018-05-14T03:44:18.044Z,99.99
2018-05-14T03:45:18.029Z,99.99
2018-05-14T03:46:18.017Z,99.99
2018-05-14T03:47:18.002Z,99.99
2018-05-14T03:48:17.985Z,99.99
2018-05-14T03:49:17.971Z,99.99
2018-05-14T03:50:17.956Z,99.99
2018-05-14T03:51:17.942Z,99.99
2018-05-14T03:52:18.007Z,99.99
2018-05-14T03:53:17.912Z,99.99
2018-05-14T03:54:17.898Z,99.99
2018-05-14T03:55:17.936Z,99.99
2018-05-14T03:56:17.871Z,99.99
2018-05-14T03:57:17.854Z,99.99
2018-05-14T03:58:17.838Z,99.99
2018-05-14T03:59:17.827Z,99.99
2018-05-14T04:00:17.809Z,99.99
2018-05-14T04:01:17.795Z,99.99
2018-05-14T04:02:17.785Z,99.99
2018-05-14T04:03:17.783Z,99.99
2018-05-14T04:04:17.752Z,99.99
2018-05-14T04:05:17.746Z,99.99
2018-05-14T04:06:17.725Z,99.99
2018-05-14T04:07:17.708Z,99.99
2018-05-14T04:08:17.694Z,99.99
2018-05-14T04:09:17.677Z,99.99
2018-05-14T04:10:17.663Z,99.99
2018-05-14T04:11:17.652Z,99.99
2018-05-14T04:12:17.639Z,99.99
2018-05-14T04:13:17.621Z,99.99
2018-05-14T04:14:17.606Z,99.99
2018-05-14T04:15:17.595Z,99.99
2018-05-14T04:16:17.585Z,99.99
2018-05-14T04:17:17.564Z,99.99
2018-05-14T04:18:17.548Z,99.99
2018-05-14T04:19:17.542Z,99.99
2018-05-14T04:20:17.518Z,99.99
2018-05-14T04:21:17.505Z,99.99
2018-05-14T04:22:17.489Z,99.99
2018-05-14T04:23:17.476Z,99.99
2018-05-14T04:24:17.460Z,99.99
2018-05-14T04:25:17.446Z,99.99
2018-05-14T04:26:17.439Z,99.99
2018-05-14T04:27:17.417Z,99.99
2018-05-14T04:28:17.405Z,99.99
2018-05-14T04:29:17.384Z,99.99
2018-05-14T04:30:17.415Z,99.99
2018-05-14T04:31:17.357Z,99.99
2018-05-14T04:32:17.341Z,99.99
2018-05-14T04:33:17.329Z,99.99
2018-05-14T04:34:17.312Z,99.99
2018-05-14T04:35:17.348Z,99.99
2018-05-14T04:36:17.284Z,99.99
2018-05-14T04:37:17.269Z,99.99
2018-05-14T04:38:17.261Z,99.99
2018-05-14T04:39:17.241Z,99.99
2018-05-14T04:40:17.228Z,99.99
2018-05-14T04:41:17.211Z,99.99
2018-05-14T04:42:17.200Z,99.99
2018-05-14T04:43:17.183Z,99.99
2018-05-14T04:44:17.167Z,99.99
2018-05-14T04:45:17.153Z,99.99
2018-05-14T04:46:17.139Z,99.99
2018-05-14T04:47:17.124Z,99.99
2018-05-14T04:48:17.109Z,99.99
2018-05-14T04:49:17.095Z,99.99
2018-05-14T04:50:17.080Z,99.99
2018-05-14T04:51:17.068Z,99.99
2018-05-14T04:52:17.049Z,99.99
2018-05-14T04:53:17.037Z,99.99
2018-05-14T04:54:17.024Z,99.99
2018-05-14T04:55:17.008Z,99.99
2018-05-14T04:56:16.994Z,99.99
2018-05-14T04:57:16.977Z,99.99
2018-05-14T04:58:16.968Z,99.99
2018-05-14T04:59:16.977Z,99.99
2018-05-14T05:00:16.937Z,99.99
2018-05-14T05:01:16.920Z,99.99
2018-05-14T05:02:16.913Z,99.99
2018-05-14T05:03:16.890Z,99.99
2018-05-14T05:04:16.875Z,99.99
2018-05-14T05:05:16.860Z,99.99
2018-05-14T05:06:16.845Z,99.99
2018-05-14T05:07:16.831Z,99.99
2018-05-14T05:08:16.818Z,99.99
2018-05-14T05:09:16.808Z,99.99
2018-05-14T05:10:16.842Z,99.99
2018-05-14T05:11:16.780Z,99.99
2018-05-14T05:12:16.764Z,99.99
2018-05-14T05:13:16.746Z,99.99
2018-05-14T05:14:16.739Z,99.99
2018-05-14T05:15:16.722Z,99.99
2018-05-14T05:16:16.702Z,99.99
2018-05-14T05:17:16.733Z,99.99
2018-05-14T05:18:16.724Z,99.99
2018-05-14T05:19:16.670Z,99.99
2018-05-14T05:20:16.646Z,99.99
2018-05-14T05:21:16.631Z,99.99
2018-05-14T05:22:16.622Z,99.99
2018-05-14T05:23:16.606Z,99.99
2018-05-14T05:24:16.588Z,99.99
2018-05-14T05:25:16.577Z,99.99
2018-05-14T05:26:16.562Z,99.99
2018-05-14T05:27:16.548Z,99.99
2018-05-14T05:28:16.577Z,99.99
2018-05-14T05:29:16.520Z,99.99
2018-05-14T05:30:16.508Z,99.99
2018-05-14T05:31:16.493Z,99.99
2018-05-14T05:32:16.478Z,99.99
2018-05-14T05:33:16.463Z,99.99
2018-05-14T05:34:16.452Z,99.99
2018-05-14T05:35:16.444Z,99.99
2018-05-14T05:36:16.434Z,99.99
2018-05-14T05:37:16.408Z,99.99
2018-05-14T05:38:16.403Z,99.99
2018-05-14T05:39:16.385Z,99.99
2018-05-14T05:40:16.375Z,99.99
2018-05-14T05:41:16.353Z,99.99
2018-05-14T05:42:16.356Z,99.99
2018-05-14T05:43:16.329Z,99.99
2018-05-14T05:44:16.312Z,99.99
2018-05-14T05:45:16.382Z,99.99
2018-05-14T05:46:16.285Z,99.99
2018-05-14T05:47:16.271Z,99.99
2018-05-14T05:48:16.258Z,99.99
2018-05-14T05:49:16.244Z,99.99
2018-05-14T05:50:16.239Z,99.99
2018-05-14T05:51:16.223Z,99.99
2018-05-14T05:52:16.212Z,99.99
2018-05-14T05:53:16.200Z,99.99
2018-05-14T05:54:16.178Z,99.99
2018-05-14T05:55:16.167Z,99.99
2018-05-14T05:56:16.163Z,99.99
2018-05-14T05:57:16.139Z,99.99
2018-05-14T05:58:16.131Z,99.99
2018-05-14T05:59:16.115Z,99.99
2018-05-14T06:00:16.101Z,99.99
2018-05-14T06:01:16.163Z,99.99
2018-05-14T06:02:16.090Z,99.99
2018-05-14T06:03:16.064Z,99.99
2018-05-14T06:04:16.049Z,99.99
2018-05-14T06:05:16.045Z,99.99
2018-05-14T06:06:16.034Z,99.99
2018-05-14T06:07:16.013Z,99.99
2018-05-14T06:08:19.693Z,99.99
2018-05-14T06:09:15.987Z,99.99
2018-05-14T06:10:15.973Z,99.99
2018-05-14T06:11:15.963Z,99.99
2018-05-14T06:12:15.949Z,99.99
2018-05-14T06:13:15.945Z,98.96
2018-05-14T06:14:15.934Z,99.21
2018-05-14T06:15:15.917Z,97.81
2018-05-14T06:16:15.901Z,93.77
2018-05-14T06:17:15.894Z,89.48
2018-05-14T06:18:15.878Z,89.72
2018-05-14T06:19:15.868Z,89.63
2018-05-14T06:20:18.479Z,88.95
2018-05-14T06:21:16.049Z,87.26
2018-05-14T06:22:15.839Z,85.28
2018-05-14T06:23:15.825Z,83.59
2018-05-14T06:24:15.814Z,84.12
2018-05-14T06:25:15.820Z,84.07
2018-05-14T06:26:15.796Z,82.62
2018-05-14T06:27:15.795Z,84.07
2018-05-14T06:28:15.783Z,84.22
2018-05-14T06:29:15.773Z,85.53
2018-05-14T06:30:15.833Z,87.37
2018-05-14T06:31:15.754Z,89.92
2018-05-14T06:32:15.747Z,91.42
2018-05-14T06:33:15.739Z,92.86
2018-05-14T06:34:15.734Z,93.63
2018-05-14T06:35:15.720Z,94.64
2018-05-14T06:36:15.717Z,96.37
2018-05-14T06:37:15.707Z,95.31
2018-05-14T06:38:15.695Z,95.40
2018-05-14T06:39:15.685Z,95.75
2018-05-14T06:40:15.679Z,93.63
2018-05-14T06:41:15.668Z,92.81
2018-05-14T06:42:15.665Z,91.94
2018-05-14T06:43:15.653Z,90.55
2018-05-14T06:44:15.677Z,89.68
2018-05-14T06:45:15.634Z,88.09
2018-05-14T06:46:15.626Z,87.32
2018-05-14T06:47:15.619Z,87.41
2018-05-14T06:48:15.610Z,87.51
2018-05-14T06:49:15.615Z,87.80
2018-05-14T06:50:15.601Z,88.67
2018-05-14T06:51:15.589Z,86.45
2018-05-14T06:52:15.580Z,87.18
2018-05-14T06:53:15.576Z,86.69
2018-05-14T06:54:15.572Z,87.62
2018-05-14T06:55:15.664Z,89.44
2018-05-14T06:56:15.552Z,90.69
2018-05-14T06:57:15.554Z,91.27
2018-05-14T06:58:15.547Z,90.64
2018-05-14T06:59:15.535Z,89.97
2018-05-14T07:00:15.529Z,88.81
2018-05-14T07:01:15.741Z,88.81
2018-05-14T07:02:15.764Z,88.91
2018-05-14T07:03:15.545Z,89.06
2018-05-14T07:04:15.502Z,90.50
2018-05-14T07:05:15.496Z,91.94
2018-05-14T07:06:15.500Z,91.75
2018-05-14T07:07:15.563Z,92.33
2018-05-14T07:08:15.477Z,91.31
2018-05-14T07:09:15.474Z,89.29
2018-05-14T07:10:15.464Z,88.91
2018-05-14T07:11:15.464Z,88.53
2018-05-14T07:12:15.449Z,89.39
2018-05-14T07:13:15.443Z,88.81
2018-05-14T07:14:15.438Z,88.47
2018-05-14T07:15:15.433Z,88.18
2018-05-14T07:16:15.429Z,87.51
2018-05-14T07:17:18.044Z,86.93
2018-05-14T07:18:15.416Z,86.78
2018-05-14T07:19:15.488Z,86.30
2018-05-14T07:20:15.397Z,87.41
2018-05-14T07:21:15.389Z,87.70
2018-05-14T07:22:15.395Z,87.41
2018-05-14T07:23:15.377Z,87.99
2018-05-14T07:24:15.365Z,89.29
2018-05-14T07:25:15.359Z,89.87
2018-05-14T07:26:15.358Z,89.72
2018-05-14T07:27:15.344Z,89.68
2018-05-14T07:28:15.335Z,89.20
2018-05-14T07:29:15.327Z,89.39
2018-05-14T07:30:15.345Z,89.87
2018-05-14T07:31:15.313Z,90.93
2018-05-14T07:32:15.305Z,89.68
2018-05-14T07:33:15.300Z,89.15
2018-05-14T07:34:15.292Z,86.55
2018-05-14T07:35:15.283Z,86.41
2018-05-14T07:36:15.315Z,85.39
2018-05-14T07:37:15.271Z,83.47
2018-05-14T07:38:17.881Z,83.08
2018-05-14T07:39:15.252Z,84.05
2018-05-14T07:40:15.243Z,84.77
2018-05-14T07:41:15.243Z,85.35
2018-05-14T07:42:15.230Z,85.30
2018-05-14T07:43:15.221Z,85.43
2018-05-14T07:44:15.211Z,83.70
2018-05-14T07:45:15.209Z,83.03
2018-05-14T07:46:18.220Z,83.03
2018-05-14T07:47:15.187Z,83.51
2018-05-14T07:48:15.174Z,83.51
2018-05-14T07:49:15.166Z,84.18
2018-05-14T07:50:15.156Z,81.96
2018-05-14T07:51:15.172Z,82.64
2018-05-14T07:52:15.141Z,82.35
2018-05-14T07:53:15.127Z,80.43
2018-05-14T07:54:15.120Z,81.77
2018-05-14T07:55:15.113Z,82.50
2018-05-14T07:56:15.103Z,83.95
2018-05-14T07:57:15.092Z,84.91
2018-05-14T07:58:15.082Z,84.81
2018-05-14T07:59:15.073Z,83.51
2018-05-14T08:00:15.069Z,83.41
2018-05-14T08:01:15.063Z,83.70
2018-05-14T08:02:15.044Z,84.28
2018-05-14T08:03:15.035Z,80.62
2018-05-14T08:04:15.027Z,81.77
2018-05-14T08:05:15.016Z,82.78
2018-05-14T08:06:15.021Z,81.68
2018-05-14T08:07:15.005Z,82.93
2018-05-14T08:08:14.986Z,81.33
2018-05-14T08:09:14.980Z,80.66
2018-05-14T08:10:14.967Z,79.17
2018-05-14T08:11:14.957Z,80.18
2018-05-14T08:12:14.947Z,80.56
2018-05-14T08:13:14.936Z,80.46
2018-05-14T08:14:14.931Z,82.01
2018-05-14T08:15:14.918Z,81.24
2018-05-14T08:16:14.905Z,81.14
2018-05-14T08:17:14.897Z,80.85
2018-05-14T08:18:14.886Z,79.31
2018-05-14T08:19:14.884Z,80.08
2018-05-14T08:20:14.866Z,80.46
2018-05-14T08:21:14.857Z,79.69
2018-05-14T08:22:14.845Z,80.27
2018-05-14T08:23:14.835Z,80.37
2018-05-14T08:24:14.894Z,79.89
2018-05-14T08:25:14.814Z,79.41
2018-05-14T08:26:14.807Z,79.31
2018-05-14T08:27:14.802Z,79.41
2018-05-14T08:28:14.784Z,78.83
2018-05-14T08:29:14.773Z,79.31
2018-05-14T08:30:14.764Z,78.86
2018-05-14T08:31:14.757Z,77.81
2018-05-14T08:32:14.744Z,77.71
2018-05-14T08:33:14.736Z,76.07
2018-05-14T08:34:14.723Z,76.17
2018-05-14T08:35:14.712Z,75.05
2018-05-14T08:36:14.700Z,74.52
2018-05-14T08:37:14.798Z,75.01
2018-05-14T08:38:14.684Z,76.93
2018-05-14T08:39:14.683Z,75.59
2018-05-14T08:40:14.659Z,77.19
2018-05-14T08:41:14.650Z,77.23
2018-05-14T08:42:14.639Z,76.93
2018-05-14T08:43:14.630Z,77.03
2018-05-14T08:44:14.619Z,74.76
2018-05-14T08:45:14.608Z,75.82
2018-05-14T08:46:14.599Z,75.53
2018-05-14T08:47:14.590Z,74.95
2018-05-14T08:48:14.588Z,75.53
2018-05-14T08:49:14.567Z,75.72
2018-05-14T08:50:14.561Z,75.05
2018-05-14T08:51:14.569Z,75.53
2018-05-14T08:52:14.535Z,74.95
2018-05-14T08:53:14.535Z,75.92
2018-05-14T08:54:14.615Z,77.17
2018-05-14T08:55:14.522Z,77.07
2018-05-14T08:56:14.495Z,77.17
2018-05-14T08:57:14.485Z,76.05
2018-05-14T08:58:14.490Z,75.85
2018-05-14T08:59:14.464Z,76.15
2018-05-14T09:00:14.453Z,75.67
2018-05-14T09:01:14.447Z,75.27
2018-05-14T09:02:14.432Z,75.12
2018-05-14T09:03:14.422Z,73.77
2018-05-14T09:04:14.412Z,72.16
2018-05-14T09:05:14.405Z,71.14
2018-05-14T09:06:14.393Z,71.23
2018-05-14T09:07:14.382Z,71.52
2018-05-14T09:08:14.371Z,71.62
2018-05-14T09:09:14.363Z,71.42
2018-05-14T09:10:14.353Z,70.62
2018-05-14T09:11:14.343Z,70.46
2018-05-14T09:12:14.340Z,69.78
2018-05-14T09:13:14.322Z,69.30
2018-05-14T09:14:14.323Z,68.75
2018-05-14T09:15:14.304Z,68.98
2018-05-14T09:16:14.300Z,67.72
2018-05-14T09:17:14.282Z,67.18
2018-05-14T09:18:14.272Z,67.14
2018-05-14T09:19:14.311Z,66.02
2018-05-14T09:20:14.253Z,64.82
2018-05-14T09:21:14.244Z,65.01
2018-05-14T09:22:14.234Z,65.63
2018-05-14T09:23:14.226Z,66.30
2018-05-14T09:24:14.218Z,66.02
2018-05-14T09:25:14.206Z,65.63
2018-05-14T09:26:14.195Z,66.30
2018-05-14T09:27:14.201Z,67.05
2018-05-14T09:28:14.179Z,67.53
2018-05-14T09:29:14.168Z,67.24
2018-05-14T09:30:14.160Z,67.53
2018-05-14T09:31:14.228Z,68.01
2018-05-14T09:32:14.143Z,65.40
2018-05-14T09:33:14.184Z,65.01
2018-05-14T09:34:14.127Z,65.79
2018-05-14T09:35:14.137Z,64.82
2018-05-14T09:36:14.112Z,65.20
2018-05-14T09:37:14.110Z,64.17
2018-05-14T09:38:14.093Z,63.49
2018-05-14T09:39:14.090Z,61.79
2018-05-14T09:40:14.078Z,61.82
2018-05-14T09:41:14.077Z,61.52
2018-05-14T09:42:14.070Z,60.17
2018-05-14T09:43:14.070Z,59.42
2018-05-14T09:44:14.044Z,59.26
2018-05-14T09:45:14.069Z,57.58
2018-05-14T09:46:14.062Z,58.00
2018-05-14T09:47:14.025Z,56.28
2018-05-14T09:48:14.016Z,56.50
2018-05-14T09:49:14.017Z,56.14
2018-05-14T09:50:14.003Z,56.28
2018-05-14T09:51:14.000Z,56.09
2018-05-14T09:52:13.987Z,55.94
2018-05-14T09:53:13.980Z,55.77
2018-05-14T09:54:13.975Z,55.60
2018-05-14T09:55:13.986Z,54.70
2018-05-14T09:56:13.969Z,55.67
2018-05-14T09:57:14.030Z,54.94
2018-05-14T09:58:13.950Z,54.36
2018-05-14T09:59:13.943Z,54.20
2018-05-14T10:00:13.942Z,53.06
2018-05-14T10:01:13.948Z,53.16
2018-05-14T10:02:13.929Z,51.43
2018-05-14T10:03:13.923Z,51.45
2018-05-14T10:04:13.917Z,53.91
2018-05-14T10:05:13.916Z,52.84
2018-05-14T10:06:13.910Z,53.52
2018-05-14T10:07:13.906Z,53.06
2018-05-14T10:08:13.902Z,50.87
2018-05-14T10:09:13.898Z,50.87
2018-05-14T10:10:13.905Z,49.83
2018-05-14T10:11:13.894Z,49.71
2018-05-14T10:12:13.893Z,49.68
2018-05-14T10:13:13.899Z,51.82
2018-05-14T10:14:13.893Z,51.55
2018-05-14T10:15:13.890Z,50.68
2018-05-14T10:16:13.894Z,49.34
2018-05-14T10:17:13.892Z,49.78
2018-05-14T10:18:13.892Z,49.90
2018-05-14T10:19:13.894Z,50.58
2018-05-14T10:20:13.893Z,49.22
2018-05-14T10:21:13.902Z,49.15
2018-05-14T10:22:13.896Z,48.88
2018-05-14T10:23:14.049Z,48.68
2018-05-14T10:24:13.899Z,48.78
2018-05-14T10:25:13.903Z,48.32
2018-05-14T10:26:13.906Z,48.61
2018-05-14T10:27:13.909Z,49.39
2018-05-14T10:28:13.914Z,48.24
2018-05-14T10:29:13.918Z,47.85
2018-05-14T10:30:13.919Z,48.05
2018-05-14T10:31:13.938Z,46.80
2018-05-14T10:32:13.929Z,44.54
2018-05-14T10:33:13.933Z,46.56
2018-05-14T10:34:13.934Z,45.39
2018-05-14T10:35:13.941Z,45.76
2018-05-14T10:36:13.956Z,46.44
2018-05-14T10:37:13.950Z,46.27
2018-05-14T10:38:13.954Z,46.27
2018-05-14T10:39:13.971Z,47.34
2018-05-14T10:40:13.968Z,46.73
2018-05-14T10:41:13.978Z,48.44
2018-05-14T10:42:13.982Z,49.27
2018-05-14T10:43:13.980Z,47.34
2018-05-14T10:44:13.984Z,46.86
2018-05-14T10:45:13.990Z,46.20
2018-05-14T10:46:14.006Z,46.23
2018-05-14T10:47:14.001Z,47.93
2018-05-14T10:48:14.016Z,48.07
2018-05-14T10:49:14.012Z,47.90
2018-05-14T10:50:14.019Z,48.10
2018-05-14T10:51:14.023Z,48.14
2018-05-14T10:52:14.028Z,47.36
2018-05-14T10:53:14.035Z,44.90
2018-05-14T10:54:14.040Z,46.03
2018-05-14T10:55:14.046Z,45.45
2018-05-14T10:56:14.051Z,46.03
2018-05-14T10:57:14.058Z,46.47
2018-05-14T10:58:14.061Z,47.54
2018-05-14T10:59:14.076Z,46.40
2018-05-14T11:00:14.071Z,46.03
2018-05-14T11:01:14.081Z,45.29
2018-05-14T11:02:14.088Z,43.95
2018-05-14T11:03:14.093Z,43.23
2018-05-14T11:04:14.096Z,45.47
2018-05-14T11:05:14.108Z,44.71
2018-05-14T11:06:14.114Z,45.00
2018-05-14T11:07:14.114Z,43.91
2018-05-14T11:08:14.125Z,44.13
2018-05-14T11:09:14.124Z,42.96
2018-05-14T11:10:14.132Z,44.28
2018-05-14T11:11:14.138Z,46.23
2018-05-14T11:12:14.142Z,46.30
2018-05-14T11:13:14.150Z,47.27
2018-05-14T11:14:14.253Z,48.07
2018-05-14T11:15:14.152Z,48.07
2018-05-14T11:16:14.163Z,46.76
2018-05-14T11:17:14.170Z,45.61
2018-05-14T11:18:14.168Z,43.15
2018-05-14T11:19:14.172Z,43.21
2018-05-14T11:20:14.181Z,43.54
2018-05-14T11:21:14.186Z,43.40
2018-05-14T11:22:14.189Z,43.91
2018-05-14T11:23:14.192Z,42.69
2018-05-14T11:24:14.197Z,41.61
2018-05-14T11:25:14.206Z,41.57
2018-05-14T11:26:14.219Z,42.35
2018-05-14T11:27:14.220Z,42.65
2018-05-14T11:28:14.221Z,43.81
2018-05-14T11:29:14.222Z,42.47
2018-05-14T11:30:14.229Z,42.65
2018-05-14T11:31:14.232Z,43.05
2018-05-14T11:32:14.236Z,41.09
2018-05-14T11:33:14.241Z,41.06
2018-05-14T11:34:14.245Z,42.82
2018-05-14T11:35:14.250Z,41.38
2018-05-14T11:36:14.287Z,40.88
2018-05-14T11:37:14.367Z,41.85
2018-05-14T11:38:14.287Z,41.94
2018-05-14T11:39:14.265Z,41.46
2018-05-14T11:40:14.269Z,41.75
2018-05-14T11:41:14.272Z,41.83
2018-05-14T11:42:14.276Z,42.78
2018-05-14T11:43:14.278Z,43.11
2018-05-14T11:44:14.287Z,42.24
2018-05-14T11:45:14.290Z,42.33
2018-05-14T11:46:14.289Z,41.67
2018-05-14T11:47:14.288Z,40.39
2018-05-14T11:48:14.289Z,40.68
2018-05-14T11:49:14.301Z,40.17
2018-05-14T11:50:14.303Z,39.59
2018-05-14T11:51:14.306Z,40.25
2018-05-14T11:52:14.300Z,40.66
2018-05-14T11:53:14.299Z,41.03
2018-05-14T11:54:14.301Z,42.29
2018-05-14T11:55:14.294Z,41.69
2018-05-14T11:56:14.292Z,42.35
2018-05-14T11:57:14.291Z,42.83
2018-05-14T11:58:14.301Z,43.90
2018-05-14T11:59:14.287Z,43.32
2018-05-14T12:00:14.285Z,43.78
2018-05-14T12:01:14.286Z,44.78
2018-05-14T12:02:14.288Z,44.99
2018-05-14T12:03:14.361Z,43.02
2018-05-14T12:04:14.279Z,44.00
2018-05-14T12:05:14.269Z,44.07
2018-05-14T12:06:14.264Z,43.20
2018-05-14T12:07:14.270Z,43.10
2018-05-14T12:08:14.254Z,42.71
2018-05-14T12:09:14.250Z,42.30
2018-05-14T12:10:14.247Z,42.71
2018-05-14T12:11:14.242Z,42.69
2018-05-14T12:12:14.269Z,42.99
2018-05-14T12:13:14.234Z,42.89
2018-05-14T12:14:14.233Z,43.47
2018-05-14T12:15:14.221Z,43.74
2018-05-14T12:16:14.269Z,43.86
2018-05-14T12:17:14.208Z,43.20
2018-05-14T12:18:14.318Z,43.59
2018-05-14T12:19:14.197Z,43.20
2018-05-14T12:20:14.198Z,43.27
2018-05-14T12:21:14.183Z,43.88
2018-05-14T12:22:14.179Z,43.59
2018-05-14T12:23:14.172Z,43.49
2018-05-14T12:24:14.165Z,43.71
2018-05-14T12:25:14.159Z,43.01
2018-05-14T12:26:14.158Z,42.71
2018-05-14T12:27:14.155Z,42.13
2018-05-14T12:28:14.142Z,42.83
2018-05-14T12:29:14.131Z,41.94
2018-05-14T12:30:14.124Z,41.84
2018-05-14T12:31:14.120Z,41.94
2018-05-14T12:32:14.110Z,43.10
2018-05-14T12:33:14.111Z,42.52
2018-05-14T12:34:14.104Z,42.52
2018-05-14T12:35:14.090Z,43.01
2018-05-14T12:36:14.082Z,42.83
2018-05-14T12:37:14.076Z,42.93
2018-05-14T12:38:14.072Z,42.44
2018-05-14T12:39:14.066Z,42.33
2018-05-14T12:40:14.072Z,42.61
2018-05-14T12:41:14.047Z,41.64
2018-05-14T12:42:14.047Z,42.33
2018-05-14T12:43:14.048Z,43.12
2018-05-14T12:44:14.031Z,41.86
2018-05-14T12:45:14.068Z,42.52
2018-05-14T12:46:14.085Z,41.94
2018-05-14T12:47:14.002Z,42.44
2018-05-14T12:48:13.993Z,41.67
2018-05-14T12:49:13.987Z,41.08
2018-05-14T12:50:13.986Z,40.50
2018-05-14T12:51:13.971Z,40.39
2018-05-14T12:52:13.963Z,41.74