createdAt,value
2018-02-17T00:00:59.830Z,17.27
2018-02-17T00:03:25.859Z,19.70
2018-02-17T00:05:51.814Z,19.10
2018-02-17T00:08:18.497Z,19.07
2018-02-17T00:10:45.226Z,16.60
2018-02-17T00:13:11.222Z,22.00
2018-02-17T00:15:37.204Z,18.77
2018-02-17T00:18:03.958Z,22.83
2018-02-17T00:20:29.907Z,21.90
2018-02-17T00:22:56.599Z,25.97
2018-02-17T00:25:22.587Z,25.77
2018-02-17T00:27:48.537Z,19.50
2018-02-17T00:30:15.257Z,22.03
2018-02-17T00:32:41.222Z,22.13
2018-02-17T00:35:07.969Z,26.57
2018-02-17T00:37:34.792Z,21.57
2018-02-17T00:40:00.782Z,24.30
2018-02-17T00:42:27.538Z,23.17
2018-02-17T00:44:54.258Z,20.70
2018-02-17T00:47:20.243Z,31.70
2018-02-17T00:49:46.934Z,23.83
2018-02-17T00:52:12.913Z,19.33
2018-02-17T00:54:38.893Z,23.80
2018-02-17T00:57:04.927Z,22.20
2018-02-17T00:59:30.912Z,19.87
2018-02-17T01:01:56.894Z,21.90
2018-02-17T01:04:22.850Z,20.07
2018-02-17T01:06:48.838Z,22.33
2018-02-17T01:09:14.861Z,19.53
2018-02-17T01:11:40.805Z,20.73
2018-02-17T01:14:07.541Z,17.67
2018-02-17T01:16:33.550Z,25.53
2018-02-17T01:18:59.510Z,21.93
2018-02-17T01:21:25.489Z,25.20
2018-02-17T01:23:52.192Z,18.90
2018-02-17T01:26:18.178Z,23.70
2018-02-17T01:28:44.901Z,26.67
2018-02-17T01:31:10.853Z,26.13
2018-02-17T01:33:37.602Z,18.80
2018-02-17T01:36:03.567Z,18.30
2018-02-17T01:38:30.294Z,21.37
2018-02-17T01:40:56.246Z,22.47
2018-02-17T01:43:22.952Z,18.03
2018-02-17T01:45:48.958Z,21.30
2018-02-17T01:48:14.957Z,18.13
2018-02-17T01:50:40.902Z,20.33
2018-02-17T01:53:08.395Z,19.63
2018-02-17T01:55:35.137Z,21.40
2018-02-17T01:58:01.861Z,18.90
2018-02-17T02:00:27.810Z,20.03
2018-02-17T02:02:53.791Z,22.47
2018-02-17T02:05:19.745Z,18.13
2018-02-17T02:07:45.734Z,17.63
2018-02-17T02:10:12.425Z,29.00
2018-02-17T02:12:38.430Z,19.87
2018-02-17T02:15:05.183Z,17.60
2018-02-17T02:17:31.929Z,24.80
2018-02-17T02:19:58.612Z,19.40
2018-02-17T02:22:24.589Z,19.77
2018-02-17T02:24:50.560Z,16.27
2018-02-17T02:27:17.295Z,18.07
2018-02-17T02:29:43.253Z,20.70
2018-02-17T02:32:09.937Z,21.57
2018-02-17T02:34:35.933Z,16.07
2018-02-17T02:37:02.629Z,15.40
2018-02-17T02:39:28.608Z,22.67
2018-02-17T02:41:54.582Z,17.60
2018-02-17T02:44:20.561Z,17.07
2018-02-17T02:46:46.507Z,19.10
2018-02-17T02:49:13.939Z,18.30
2018-02-17T02:51:39.917Z,19.77
2018-02-17T02:54:05.886Z,19.57
2018-02-17T02:56:31.874Z,20.67
2018-02-17T02:58:57.835Z,18.77
2018-02-17T03:01:24.562Z,19.43
2018-02-17T03:03:50.512Z,19.87
2018-02-17T03:06:16.509Z,20.70
2018-02-17T03:08:42.465Z,22.70
2018-02-17T03:11:08.424Z,21.67
2018-02-17T03:13:35.902Z,21.20
2018-02-17T03:16:02.635Z,22.73
2018-02-17T03:18:28.613Z,21.00
2018-02-17T03:20:54.603Z,20.13
2018-02-17T03:23:20.581Z,21.47
2018-02-17T03:25:47.305Z,21.20
2018-02-17T03:28:13.256Z,19.70
2018-02-17T03:30:39.238Z,19.53
2018-02-17T03:33:05.266Z,21.33
2018-02-17T03:35:31.953Z,22.00
2018-02-17T03:37:57.929Z,24.50
2018-02-17T03:40:24.644Z,18.00
2018-02-17T03:42:50.629Z,20.50
2018-02-17T03:45:16.589Z,23.40
2018-02-17T03:47:42.593Z,19.20
2018-02-17T03:50:09.330Z,20.87
2018-02-17T03:52:36.080Z,16.27
2018-02-17T03:55:02.778Z,19.37
2018-02-17T03:57:28.722Z,16.90
2018-02-17T03:59:54.700Z,18.37
2018-02-17T04:02:20.657Z,16.67
2018-02-17T04:04:47.349Z,21.63
2018-02-17T04:07:13.337Z,23.17
2018-02-17T04:09:40.034Z,19.67
2018-02-17T04:12:05.998Z,20.67
2018-02-17T04:14:31.981Z,18.10
2018-02-17T04:16:57.949Z,20.47
2018-02-17T04:19:24.112Z,22.07
2018-02-17T04:21:50.839Z,22.13
2018-02-17T04:24:16.793Z,20.67
2018-02-17T04:26:42.986Z,18.67
2018-02-17T04:29:08.953Z,22.07
2018-02-17T04:31:34.932Z,19.57
2018-02-17T04:34:01.641Z,21.33
2018-02-17T04:36:27.616Z,27.87
2018-02-17T04:38:54.896Z,17.30
2018-02-17T04:41:21.921Z,20.33
2018-02-17T04:44:02.943Z,30.47
2018-02-17T04:46:35.121Z,21.83
2018-02-17T04:49:16.824Z,18.60
2018-02-17T04:51:44.382Z,17.50
2018-02-17T04:54:16.069Z,17.97
2018-02-17T04:56:49.810Z,25.93
2018-02-17T04:59:18.721Z,20.43
2018-02-17T05:01:48.632Z,18.97
2018-02-17T05:04:16.728Z,18.20
2018-02-17T05:06:43.541Z,18.53
2018-02-17T05:09:09.521Z,19.00
2018-02-17T05:11:35.550Z,19.83
2018-02-17T05:17:10.956Z,19.30
2018-02-17T05:19:43.210Z,18.47
2018-02-17T05:22:24.925Z,21.97
2018-02-17T05:24:51.746Z,20.27
2018-02-17T05:27:18.476Z,23.70
2018-02-17T05:29:46.413Z,19.70
2018-02-17T05:32:12.370Z,24.20
2018-02-17T05:34:39.374Z,19.80
2018-02-17T05:37:05.358Z,19.40
2018-02-17T05:39:37.626Z,18.60
2018-02-17T05:42:21.444Z,23.30
2018-02-17T05:44:47.429Z,17.43
2018-02-17T05:47:15.305Z,26.30
2018-02-17T05:52:38.888Z,18.37
2018-02-17T05:55:04.946Z,19.93
2018-02-17T05:57:30.952Z,22.93
2018-02-17T05:59:56.897Z,22.97
2018-02-17T06:02:23.611Z,27.43
2018-02-17T06:04:49.597Z,19.70
2018-02-17T06:07:16.337Z,17.60
2018-02-17T06:09:43.094Z,22.43
2018-02-17T06:12:09.808Z,21.70
2018-02-17T06:14:35.770Z,16.17
2018-02-17T06:17:01.769Z,22.50
2018-02-17T06:19:27.718Z,26.53
2018-02-17T06:21:53.701Z,15.10
2018-02-17T06:24:20.386Z,16.50
2018-02-17T06:26:46.400Z,21.57
2018-02-17T06:29:12.392Z,19.40
2018-02-17T06:31:38.334Z,18.80
2018-02-17T06:34:04.284Z,21.30
2018-02-17T06:36:31.013Z,21.07
2018-02-17T06:38:56.957Z,22.93
2018-02-17T06:41:22.904Z,20.90
2018-02-17T06:43:48.901Z,18.07
2018-02-17T06:46:14.885Z,18.07
2018-02-17T06:48:41.642Z,24.70
2018-02-17T06:51:08.344Z,30.03
2018-02-17T06:53:34.324Z,34.20
2018-02-17T06:56:01.060Z,29.77
2018-02-17T06:58:27.004Z,22.97
2018-02-17T07:00:52.969Z,33.37
2018-02-17T07:03:19.706Z,29.27
2018-02-17T07:05:45.672Z,20.37
2018-02-17T07:08:11.620Z,25.50
2018-02-17T07:10:37.629Z,28.97
2018-02-17T07:13:04.334Z,35.27
2018-02-17T07:15:30.294Z,36.03
2018-02-17T07:17:56.288Z,37.80
2018-02-17T07:20:22.266Z,27.30
2018-02-17T07:22:48.225Z,27.90
2018-02-17T07:25:14.975Z,32.20
2018-02-17T07:27:40.989Z,35.73
2018-02-17T07:30:06.936Z,26.53
2018-02-17T07:32:32.923Z,36.27
2018-02-17T07:34:58.886Z,36.40
2018-02-17T07:37:24.868Z,24.23
2018-02-17T07:39:51.644Z,28.80
2018-02-17T07:42:17.672Z,29.03
2018-02-17T07:44:43.724Z,23.70
2018-02-17T07:47:09.677Z,31.23
2018-02-17T07:49:35.649Z,26.33
2018-02-17T07:52:02.373Z,24.13
2018-02-17T07:54:28.359Z,27.97
2018-02-17T07:56:54.367Z,26.60
2018-02-17T07:59:20.318Z,30.37
2018-02-17T08:01:47.089Z,31.30
2018-02-17T08:04:13.087Z,26.27
2018-02-17T08:06:39.037Z,20.37
2018-02-17T08:09:05.041Z,28.43
2018-02-17T08:11:30.994Z,26.30
2018-02-17T08:13:56.980Z,24.37
2018-02-17T08:16:22.932Z,24.50
2018-02-17T08:18:48.872Z,22.20
2018-02-17T08:21:14.866Z,26.07
2018-02-17T08:23:41.572Z,23.07
2018-02-17T08:26:07.544Z,22.80
2018-02-17T08:28:33.502Z,23.30
2018-02-17T08:31:00.268Z,28.00
2018-02-17T08:33:26.268Z,24.83
2018-02-17T08:35:52.253Z,22.80
2018-02-17T08:38:18.209Z,27.13
2018-02-17T08:40:44.259Z,20.70
2018-02-17T08:43:10.234Z,26.30
2018-02-17T08:45:36.929Z,25.40
2018-02-17T08:48:02.954Z,27.17
2018-02-17T08:50:28.929Z,27.60
2018-02-17T08:52:54.889Z,26.63
2018-02-17T08:55:21.624Z,25.07
2018-02-17T08:57:47.578Z,26.20
2018-02-17T09:00:14.318Z,22.00
2018-02-17T09:02:41.020Z,23.37
2018-02-17T09:05:07.005Z,28.13
2018-02-17T09:07:32.957Z,24.00
2018-02-17T09:09:59.654Z,21.80
2018-02-17T09:12:25.637Z,27.13
2018-02-17T09:14:51.606Z,25.00
2018-02-17T09:17:17.629Z,31.13
2018-02-17T09:19:44.320Z,26.80
2018-02-17T09:22:10.322Z,22.80
2018-02-17T09:24:36.274Z,24.10
2018-02-17T09:27:02.253Z,26.80
2018-02-17T09:29:28.204Z,29.60
2018-02-17T09:31:54.177Z,22.87
2018-02-17T09:34:20.168Z,25.20
2018-02-17T09:36:46.169Z,26.97
2018-02-17T09:39:12.182Z,35.67
2018-02-17T09:41:38.204Z,27.53
2018-02-17T09:44:04.893Z,27.50
2018-02-17T09:46:30.891Z,28.50
2018-02-17T09:48:57.573Z,27.67
2018-02-17T09:51:23.555Z,31.67
2018-02-17T09:53:49.560Z,37.43
2018-02-17T09:56:15.528Z,24.17
2018-02-17T09:58:41.509Z,29.40
2018-02-17T10:01:07.490Z,28.17
2018-02-17T10:03:33.469Z,29.23
2018-02-17T10:05:59.477Z,29.03
2018-02-17T10:08:25.447Z,26.00
2018-02-17T10:10:51.428Z,30.20
2018-02-17T10:13:17.431Z,26.43
2018-02-17T10:15:43.377Z,27.90
2018-02-17T10:18:09.367Z,31.20
2018-02-17T10:20:36.138Z,26.13
2018-02-17T10:23:02.086Z,30.43
2018-02-17T10:25:28.069Z,28.33
2018-02-17T10:27:54.026Z,27.60
2018-02-17T10:30:20.761Z,24.17
2018-02-17T10:32:48.197Z,26.13
2018-02-17T10:35:14.148Z,30.40
2018-02-17T10:37:40.146Z,30.30
2018-02-17T10:40:06.114Z,26.20
2018-02-17T10:42:32.102Z,29.93
2018-02-17T10:44:58.054Z,26.10
2018-02-17T10:47:24.036Z,27.70
2018-02-17T10:49:49.998Z,26.43
2018-02-17T10:52:16.704Z,29.03
2018-02-17T10:54:42.681Z,28.17
2018-02-17T10:57:08.775Z,29.60
2018-02-17T10:59:34.811Z,30.70
2018-02-17T11:02:00.781Z,33.27
2018-02-17T11:04:26.757Z,28.27
2018-02-17T11:06:52.703Z,25.60
2018-02-17T11:09:18.684Z,29.80
2018-02-17T11:11:44.675Z,26.17
2018-02-17T11:14:10.673Z,25.87
2018-02-17T11:16:37.390Z,30.80
2018-02-17T11:19:03.345Z,28.97
2018-02-17T11:21:29.343Z,24.20
2018-02-17T11:23:55.318Z,26.30
2018-02-17T11:26:21.305Z,32.77
2018-02-17T11:28:47.249Z,29.43
2018-02-17T11:31:13.231Z,30.07
2018-02-17T11:33:39.987Z,30.23
2018-02-17T11:36:06.696Z,28.73
2018-02-17T11:38:32.642Z,24.90
2018-02-17T11:40:58.626Z,29.33
2018-02-17T11:43:25.313Z,27.53
2018-02-17T11:45:51.300Z,28.47
2018-02-17T11:48:17.250Z,28.43
2018-02-17T11:50:43.990Z,33.97
2018-02-17T11:53:09.972Z,33.50
2018-02-17T11:55:35.997Z,26.37
2018-02-17T11:58:02.018Z,23.03
2018-02-17T12:00:27.964Z,29.00
2018-02-17T12:02:53.946Z,26.60
2018-02-17T12:05:19.892Z,27.37
2018-02-17T12:07:45.868Z,28.20
2018-02-17T12:10:11.902Z,27.43
2018-02-17T12:12:37.853Z,26.43
2018-02-17T12:15:03.841Z,24.03
2018-02-17T12:17:29.833Z,27.77
2018-02-17T12:19:55.790Z,21.90
2018-02-17T12:22:21.742Z,24.37
2018-02-17T12:24:47.733Z,25.10
2018-02-17T12:27:13.715Z,26.07
2018-02-17T12:29:39.713Z,26.77
2018-02-17T12:32:05.697Z,29.27
2018-02-17T12:34:31.710Z,26.80
2018-02-17T12:36:57.689Z,28.87
2018-02-17T12:39:24.454Z,26.57
2018-02-17T12:41:50.437Z,32.23
2018-02-17T12:44:16.410Z,24.50
2018-02-17T12:46:43.171Z,23.60
2018-02-17T12:49:09.864Z,24.07
2018-02-17T12:51:35.864Z,25.13
2018-02-17T12:54:01.825Z,28.43
2018-02-17T12:56:27.810Z,25.17
2018-02-17T12:58:54.616Z,23.27
2018-02-17T13:01:20.583Z,23.93
2018-02-17T13:03:46.572Z,27.43
2018-02-17T13:06:12.521Z,21.97
2018-02-17T13:08:38.478Z,23.17
2018-02-17T13:11:04.473Z,22.90
2018-02-17T13:13:30.519Z,21.03
2018-02-17T13:15:56.465Z,26.27
2018-02-17T13:18:22.413Z,25.10
2018-02-17T13:20:48.397Z,20.13
2018-02-17T13:23:15.091Z,24.10
2018-02-17T13:25:41.085Z,23.70
2018-02-17T13:28:07.781Z,28.57
2018-02-17T13:30:33.724Z,20.80
2018-02-17T13:32:59.741Z,15.93
2018-02-17T13:35:25.726Z,21.20
2018-02-17T13:37:51.745Z,24.10
2018-02-17T13:40:17.697Z,19.53
2018-02-17T13:42:43.691Z,16.17
2018-02-17T13:45:09.673Z,23.13
2018-02-17T13:47:35.621Z,21.20
2018-02-17T13:50:01.617Z,19.13
2018-02-17T13:52:27.625Z,17.07
2018-02-17T13:54:53.577Z,20.67
2018-02-17T13:57:19.557Z,16.80
2018-02-17T13:59:46.992Z,19.57
2018-02-17T14:02:12.975Z,21.70
2018-02-17T14:04:39.656Z,20.20
2018-02-17T14:07:05.654Z,20.13
2018-02-17T14:09:31.681Z,17.07
2018-02-17T14:11:59.136Z,19.10
2018-02-17T14:14:25.110Z,17.40
2018-02-17T14:16:51.847Z,64.60
2018-02-17T14:19:19.288Z,38.83
2018-02-17T14:21:45.275Z,35.37
2018-02-17T14:24:11.965Z,14.57
2018-02-17T14:26:37.904Z,28.73
2018-02-17T14:29:03.889Z,17.33
2018-02-17T14:31:29.910Z,25.13
2018-02-17T14:33:55.905Z,20.70
2018-02-17T14:36:21.861Z,27.87
2018-02-17T14:38:47.833Z,31.37
2018-02-17T14:41:13.787Z,40.07
2018-02-17T14:43:39.766Z,86.20
2018-02-17T14:46:05.732Z,55.87
2018-02-17T14:48:31.745Z,32.93
2018-02-17T14:50:57.753Z,42.07
2018-02-17T14:53:23.777Z,26.90
2018-02-17T14:55:49.750Z,20.53
2018-02-17T14:58:15.709Z,23.23
2018-02-17T15:00:41.694Z,25.13
2018-02-17T15:03:07.668Z,16.77
2018-02-17T15:05:33.642Z,14.53
2018-02-17T15:08:00.391Z,13.37
2018-02-17T15:10:27.121Z,15.00
2018-02-17T15:12:53.102Z,13.63
2018-02-17T15:15:19.038Z,14.73
2018-02-17T15:17:45.037Z,16.43
2018-02-17T15:20:11.750Z,13.07
2018-02-17T15:22:37.764Z,15.90
2018-02-17T15:25:03.778Z,12.53
2018-02-17T15:27:30.524Z,16.70
2018-02-17T15:29:56.545Z,17.10
2018-02-17T15:32:22.500Z,12.90
2018-02-17T15:34:49.221Z,19.63
2018-02-17T15:37:15.170Z,15.63
2018-02-17T15:39:41.284Z,14.43
2018-02-17T15:42:07.256Z,20.50
2018-02-17T15:44:33.272Z,25.37
2018-02-17T15:46:59.482Z,22.03
2018-02-17T15:49:25.635Z,20.17
2018-02-17T15:51:51.605Z,22.33
2018-02-17T15:54:18.373Z,21.00
2018-02-17T15:56:45.101Z,25.37
2018-02-17T15:59:11.793Z,23.20
2018-02-17T16:01:38.135Z,24.70
2018-02-17T16:04:04.250Z,18.60
2018-02-17T16:06:30.635Z,24.10
2018-02-17T16:08:56.850Z,20.03
2018-02-17T16:11:23.545Z,23.03
2018-02-17T16:13:49.496Z,22.73
2018-02-17T16:16:15.518Z,23.33
2018-02-17T16:18:41.478Z,24.77
2018-02-17T16:21:07.476Z,24.00
2018-02-17T16:23:33.482Z,24.40
2018-02-17T16:26:00.227Z,27.40
2018-02-17T16:28:26.271Z,22.30
2018-02-17T16:30:52.962Z,27.70
2018-02-17T16:33:18.959Z,26.43
2018-02-17T16:35:45.662Z,29.40
2018-02-17T16:38:11.741Z,32.13
2018-02-17T16:40:37.725Z,29.23
2018-02-17T16:43:03.753Z,35.70
2018-02-17T16:45:29.893Z,21.43
2018-02-17T16:47:55.928Z,25.20
2018-02-17T16:50:22.045Z,27.67
2018-02-17T16:52:48.740Z,21.47
2018-02-17T16:55:14.717Z,30.53
2018-02-17T16:57:42.221Z,23.47
2018-02-17T17:00:08.178Z,26.40
2018-02-17T17:02:34.198Z,25.83
2018-02-17T17:05:00.186Z,26.60
2018-02-17T17:07:26.186Z,24.63
2018-02-17T17:09:52.193Z,26.93
2018-02-17T17:12:18.221Z,26.83
2018-02-17T17:14:44.930Z,26.13
2018-02-17T17:17:10.881Z,21.90
2018-02-17T17:19:36.874Z,35.53
2018-02-17T17:22:02.868Z,31.60
2018-02-17T17:24:28.885Z,23.43
2018-02-17T17:26:54.869Z,26.80
2018-02-17T17:29:20.834Z,26.17
2018-02-17T17:31:46.826Z,27.67
2018-02-17T17:34:13.515Z,29.47
2018-02-17T17:36:39.510Z,30.67
2018-02-17T17:39:06.255Z,31.87
2018-02-17T17:41:32.232Z,31.67
2018-02-17T17:43:58.229Z,29.20
2018-02-17T17:46:24.214Z,28.07
2018-02-17T17:48:50.337Z,27.23
2018-02-17T17:51:16.373Z,27.33
2018-02-17T17:53:42.309Z,34.87
2018-02-17T17:56:08.308Z,34.20
2018-02-17T17:58:34.299Z,28.53
2018-02-17T18:01:00.326Z,34.40
2018-02-17T18:03:26.316Z,33.03
2018-02-17T18:05:52.329Z,31.73
2018-02-17T18:08:18.330Z,34.33
2018-02-17T18:10:44.311Z,37.77
2018-02-17T18:13:11.006Z,31.07
2018-02-17T18:15:37.741Z,28.13
2018-02-17T18:18:03.688Z,32.10
2018-02-17T18:20:30.418Z,30.97
2018-02-17T18:22:56.447Z,36.10
2018-02-17T18:25:23.880Z,29.60
2018-02-17T18:27:49.859Z,31.83
2018-02-17T18:30:15.835Z,32.63
2018-02-17T18:32:41.834Z,27.23
2018-02-17T18:35:07.813Z,41.37
2018-02-17T18:37:33.839Z,27.63
2018-02-17T18:40:00.589Z,30.80
2018-02-17T18:42:27.394Z,24.47
2018-02-17T18:44:53.361Z,26.67
2018-02-17T18:47:20.100Z,19.37
2018-02-17T18:49:46.050Z,25.67
2018-02-17T18:52:12.756Z,24.67
2018-02-17T18:54:38.733Z,23.23
2018-02-17T18:57:04.680Z,24.53
2018-02-17T18:59:31.427Z,24.60
2018-02-17T19:01:58.190Z,21.47
2018-02-17T19:04:24.952Z,23.70
2018-02-17T19:06:51.683Z,26.27
2018-02-17T19:09:17.648Z,21.87
2018-02-17T19:11:44.396Z,24.73
2018-02-17T19:14:11.125Z,20.57
2018-02-17T19:16:37.082Z,17.50
2018-02-17T19:19:03.806Z,24.17
2018-02-17T19:21:29.825Z,20.77
2018-02-17T19:23:56.454Z,21.77
2018-02-17T19:26:22.433Z,20.27
2018-02-17T19:28:49.134Z,18.23
2018-02-17T19:31:15.133Z,19.63
2018-02-17T19:33:41.833Z,18.43
2018-02-17T19:36:07.789Z,20.27
2018-02-17T19:38:33.784Z,16.10
2018-02-17T19:41:00.577Z,18.80
2018-02-17T19:43:26.593Z,17.97
2018-02-17T19:45:52.555Z,20.90
2018-02-17T19:48:18.497Z,18.13
2018-02-17T19:50:44.471Z,23.70
2018-02-17T19:53:11.212Z,18.83
2018-02-17T19:55:37.914Z,16.73
2018-02-17T19:58:03.937Z,18.97
2018-02-17T20:00:29.897Z,16.77
2018-02-17T20:02:55.913Z,20.20
2018-02-17T20:05:21.880Z,18.17
2018-02-17T20:07:47.829Z,18.23
2018-02-17T20:10:13.863Z,22.60
2018-02-17T20:12:39.822Z,15.33
2018-02-17T20:15:05.830Z,18.03
2018-02-17T20:17:31.819Z,27.30
2018-02-17T20:19:57.901Z,19.30
2018-02-17T20:22:23.867Z,13.47
2018-02-17T20:24:50.561Z,13.93
2018-02-17T20:27:16.626Z,18.30
2018-02-17T20:29:42.586Z,26.50
2018-02-17T20:32:09.325Z,17.33
2018-02-17T20:34:36.234Z,17.40
2018-02-17T20:37:02.237Z,17.20
2018-02-17T20:39:29.325Z,17.33
2018-02-17T20:41:55.559Z,14.33
2018-02-17T20:44:22.162Z,15.13
2018-02-17T20:46:48.256Z,19.07
2018-02-17T20:49:14.217Z,20.83
2018-02-17T20:51:40.201Z,21.73
2018-02-17T20:54:06.890Z,17.07
2018-02-17T20:56:33.422Z,18.60
2018-02-17T20:58:59.985Z,16.90
2018-02-17T21:01:26.099Z,18.40
2018-02-17T21:03:52.153Z,17.93
2018-02-17T21:06:18.133Z,17.77
2018-02-17T21:08:44.089Z,19.93
2018-02-17T21:11:10.081Z,17.87
2018-02-17T21:13:36.450Z,20.13
2018-02-17T21:16:02.762Z,20.53
2018-02-17T21:18:28.748Z,17.10
2018-02-17T21:20:54.751Z,18.03
2018-02-17T21:23:20.742Z,24.20
2018-02-17T21:25:47.484Z,18.13
2018-02-17T21:28:14.225Z,15.37
2018-02-17T21:30:40.228Z,18.93
2018-02-17T21:33:06.431Z,13.13
2018-02-17T21:35:33.158Z,18.60
2018-02-17T21:37:59.183Z,16.53
2018-02-17T21:40:25.161Z,18.17
2018-02-17T21:42:51.105Z,14.60
2018-02-17T21:45:17.096Z,27.00
2018-02-17T21:47:43.049Z,13.40
2018-02-17T21:50:10.161Z,17.93
2018-02-17T21:52:36.158Z,45.60
2018-02-17T21:55:02.890Z,26.40
2018-02-17T21:57:29.636Z,16.60
2018-02-17T21:59:55.648Z,29.60
2018-02-17T22:02:21.609Z,19.53
2018-02-17T22:04:47.652Z,15.10
2018-02-17T22:07:13.602Z,15.20
2018-02-17T22:09:40.330Z,22.30
2018-02-17T22:12:06.286Z,14.93
2018-02-17T22:14:32.317Z,15.00
2018-02-17T22:16:58.345Z,12.10
2018-02-17T22:19:24.317Z,19.67
2018-02-17T22:21:51.045Z,18.03
2018-02-17T22:24:17.323Z,20.10
2018-02-17T22:26:43.265Z,16.80
2018-02-17T22:29:09.257Z,19.13
2018-02-17T22:31:35.427Z,18.53
2018-02-17T22:34:01.448Z,17.87
2018-02-17T22:36:28.211Z,15.60
2018-02-17T22:38:54.929Z,19.67
2018-02-17T22:41:20.921Z,14.17
2018-02-17T22:43:46.883Z,12.00
2018-02-17T22:46:12.870Z,14.90
2018-02-17T22:48:39.566Z,21.17
2018-02-17T22:51:05.589Z,15.20
2018-02-17T22:53:31.566Z,18.90
2018-02-17T22:55:57.552Z,18.10
2018-02-17T22:58:23.549Z,15.57
2018-02-17T23:00:49.489Z,21.33
2018-02-17T23:03:15.464Z,16.80
2018-02-17T23:05:41.418Z,20.63
2018-02-17T23:08:07.406Z,19.23
2018-02-17T23:10:34.102Z,14.73
2018-02-17T23:13:00.071Z,19.27
2018-02-17T23:15:26.092Z,15.03
2018-02-17T23:17:52.029Z,16.87
2018-02-17T23:20:18.016Z,16.87
2018-02-17T23:22:43.965Z,16.47
2018-02-17T23:25:09.957Z,14.80
2018-02-17T23:27:36.724Z,18.47
2018-02-17T23:30:02.854Z,23.97
2018-02-17T23:32:28.849Z,18.23
2018-02-17T23:34:54.793Z,16.27
2018-02-17T23:37:20.746Z,18.57
2018-02-17T23:39:47.469Z,13.00
2018-02-17T23:42:13.409Z,18.90
2018-02-17T23:44:39.386Z,16.13
2018-02-17T23:47:06.106Z,21.13
2018-02-17T23:49:32.085Z,19.67
2018-02-17T23:51:58.792Z,15.97
2018-02-17T23:54:24.766Z,19.17
2018-02-17T23:56:51.458Z,16.17
2018-02-17T23:59:17.465Z,19.60
