createdAt,value
2018-12-23T00:00:37.749Z,37.59
2018-12-23T00:01:37.721Z,37.98
2018-12-23T00:02:37.708Z,38.09
2018-12-23T00:03:37.719Z,38.09
2018-12-23T00:04:37.726Z,37.87
2018-12-23T00:05:37.683Z,37.68
2018-12-23T00:06:37.671Z,37.77
2018-12-23T00:07:37.661Z,37.77
2018-12-23T00:08:37.662Z,37.57
2018-12-23T00:09:37.661Z,37.37
2018-12-23T00:10:37.630Z,37.98
2018-12-23T00:11:37.618Z,38.09
2018-12-23T00:12:37.614Z,38.18
2018-12-23T00:13:37.598Z,38.29
2018-12-23T00:14:37.580Z,37.79
2018-12-23T00:15:37.590Z,37.68
2018-12-23T00:16:38.980Z,37.59
2018-12-23T00:17:37.550Z,37.48
2018-12-23T00:18:37.543Z,37.59
2018-12-23T00:19:37.553Z,37.59
2018-12-23T00:20:38.019Z,37.48
2018-12-23T00:21:37.523Z,37.38
2018-12-23T00:22:37.501Z,37.88
2018-12-23T00:23:37.486Z,37.98
2018-12-23T00:24:37.500Z,37.88
2018-12-23T00:25:37.458Z,37.87
2018-12-23T00:26:37.480Z,37.79
2018-12-23T00:27:37.464Z,37.98
2018-12-23T00:28:37.443Z,37.88
2018-12-23T00:29:37.445Z,38.09
2018-12-23T00:30:37.418Z,37.88
2018-12-23T00:31:37.415Z,37.48
2018-12-23T00:32:37.404Z,37.48
2018-12-23T00:33:37.383Z,37.59
2018-12-23T00:34:37.371Z,37.28
2018-12-23T00:35:37.362Z,37.68
2018-12-23T00:36:38.496Z,37.59
2018-12-23T00:37:37.339Z,37.38
2018-12-23T00:38:37.364Z,37.79
2018-12-23T00:39:37.333Z,38.18
2018-12-23T00:40:37.325Z,37.98
2018-12-23T00:41:37.304Z,38.09
2018-12-23T00:42:37.283Z,37.87
2018-12-23T00:43:37.276Z,37.77
2018-12-23T00:44:37.550Z,37.87
2018-12-23T00:45:37.253Z,37.88
2018-12-23T00:46:37.264Z,38.07
2018-12-23T00:47:37.276Z,38.09
2018-12-23T00:48:37.242Z,37.98
2018-12-23T00:49:37.215Z,37.79
2018-12-23T00:50:37.209Z,37.98
2018-12-23T00:51:37.193Z,37.59
2018-12-23T00:52:37.205Z,37.59
2018-12-23T00:53:37.171Z,37.59
2018-12-23T00:54:37.160Z,37.38
2018-12-23T00:55:37.166Z,37.38
2018-12-23T00:56:37.158Z,37.79
2018-12-23T00:57:37.134Z,37.68
2018-12-23T00:58:37.118Z,37.88
2018-12-23T00:59:37.140Z,37.79
2018-12-23T01:00:37.094Z,37.68
2018-12-23T01:01:37.118Z,38.09
2018-12-23T01:02:37.110Z,37.79
2018-12-23T01:03:37.059Z,38.09
2018-12-23T01:04:39.001Z,37.88
2018-12-23T01:05:37.045Z,38.09
2018-12-23T01:06:37.038Z,37.98
2018-12-23T01:07:37.033Z,37.68
2018-12-23T01:08:37.030Z,37.48
2018-12-23T01:09:37.003Z,37.48
2018-12-23T01:10:36.992Z,37.98
2018-12-23T01:11:36.985Z,37.98
2018-12-23T01:12:39.001Z,37.38
2018-12-23T01:13:36.968Z,37.88
2018-12-23T01:14:36.953Z,38.09
2018-12-23T01:15:37.091Z,37.88
2018-12-23T01:16:36.943Z,37.88
2018-12-23T01:17:36.917Z,37.87
2018-12-23T01:18:36.911Z,37.37
2018-12-23T01:19:37.512Z,37.46
2018-12-23T01:20:36.905Z,37.27
2018-12-23T01:21:36.893Z,37.38
2018-12-23T01:22:37.143Z,38.09
2018-12-23T01:23:36.885Z,37.68
2018-12-23T01:24:36.858Z,37.79
2018-12-23T01:25:36.841Z,37.98
2018-12-23T01:26:39.003Z,37.88
2018-12-23T01:27:36.960Z,37.98
2018-12-23T01:28:36.817Z,37.88
2018-12-23T01:29:36.814Z,38.29
2018-12-23T01:30:36.784Z,37.66
2018-12-23T01:31:36.801Z,37.48
2018-12-23T01:32:36.764Z,37.98
2018-12-23T01:33:36.768Z,37.48
2018-12-23T01:34:37.250Z,37.28
2018-12-23T01:35:37.276Z,37.37
2018-12-23T01:36:38.000Z,37.07
2018-12-23T01:37:36.711Z,37.57
2018-12-23T01:38:36.701Z,36.76
2018-12-23T01:39:36.690Z,37.28
2018-12-23T01:40:36.685Z,37.16
2018-12-23T01:41:36.824Z,37.98
2018-12-23T01:42:36.722Z,38.09
2018-12-23T01:43:36.649Z,37.88
2018-12-23T01:44:36.636Z,37.88
2018-12-23T01:45:36.786Z,37.88
2018-12-23T01:46:38.003Z,37.98
2018-12-23T01:47:36.686Z,37.88
2018-12-23T01:48:36.624Z,38.09
2018-12-23T01:49:36.641Z,38.29
2018-12-23T01:50:36.590Z,38.09
2018-12-23T01:51:36.577Z,38.18
2018-12-23T01:52:36.589Z,37.79
2018-12-23T01:53:36.542Z,37.98
2018-12-23T01:54:36.532Z,37.79
2018-12-23T01:55:36.512Z,37.59
2018-12-23T01:56:36.506Z,37.46
2018-12-23T01:57:36.500Z,37.59
2018-12-23T01:58:37.012Z,37.98
2018-12-23T01:59:36.476Z,37.98
2018-12-23T02:00:36.568Z,37.88
2018-12-23T02:01:36.455Z,38.09
2018-12-23T02:02:36.440Z,37.79
2018-12-23T02:03:36.428Z,37.59
2018-12-23T02:04:36.430Z,37.88
2018-12-23T02:05:36.407Z,37.98
2018-12-23T02:06:36.399Z,38.09
2018-12-23T02:07:36.380Z,37.79
2018-12-23T02:08:36.387Z,37.68
2018-12-23T02:09:36.403Z,37.68
2018-12-23T02:10:36.371Z,37.48
2018-12-23T02:11:36.360Z,37.59
2018-12-23T02:12:36.334Z,36.66
2018-12-23T02:13:36.331Z,37.16
2018-12-23T02:14:36.308Z,37.77
2018-12-23T02:15:39.022Z,37.07
2018-12-23T02:16:36.292Z,37.46
2018-12-23T02:17:36.284Z,37.37
2018-12-23T02:18:36.288Z,36.68
2018-12-23T02:19:36.255Z,37.38
2018-12-23T02:20:36.239Z,37.48
2018-12-23T02:21:36.240Z,37.79
2018-12-23T02:22:36.249Z,37.98
2018-12-23T02:23:36.237Z,37.88
2018-12-23T02:24:36.211Z,38.09
2018-12-23T02:25:36.206Z,38.29
2018-12-23T02:26:36.288Z,37.88
2018-12-23T02:27:36.193Z,38.09
2018-12-23T02:28:36.191Z,37.98
2018-12-23T02:29:36.169Z,37.48
2018-12-23T02:30:36.171Z,38.09
2018-12-23T02:31:36.129Z,37.18
2018-12-23T02:32:36.119Z,37.27
2018-12-23T02:33:36.119Z,37.46
2018-12-23T02:34:36.116Z,37.57
2018-12-23T02:35:36.086Z,37.75
2018-12-23T02:36:36.078Z,37.66
2018-12-23T02:37:36.067Z,37.37
2018-12-23T02:38:36.061Z,37.77
2018-12-23T02:39:36.058Z,37.57
2018-12-23T02:40:36.057Z,37.66
2018-12-23T02:41:36.022Z,37.27
2018-12-23T02:42:36.018Z,37.46
2018-12-23T02:43:36.002Z,37.38
2018-12-23T02:44:35.998Z,37.48
2018-12-23T02:45:35.983Z,37.48
2018-12-23T02:46:36.010Z,37.48
2018-12-23T02:47:35.961Z,37.28
2018-12-23T02:48:35.952Z,37.38
2018-12-23T02:49:35.940Z,37.46
2018-12-23T02:50:35.932Z,37.27
2018-12-23T02:51:35.918Z,37.57
2018-12-23T02:52:35.924Z,37.66
2018-12-23T02:53:38.026Z,37.07
2018-12-23T02:54:35.882Z,36.57
2018-12-23T02:55:35.871Z,36.55
2018-12-23T02:56:35.874Z,36.36
2018-12-23T02:57:35.892Z,37.05
2018-12-23T02:58:35.842Z,37.25
2018-12-23T02:59:35.862Z,37.16
2018-12-23T03:00:35.826Z,37.57
2018-12-23T03:01:35.808Z,37.07
2018-12-23T03:02:35.815Z,37.57
2018-12-23T03:03:35.800Z,37.27
2018-12-23T03:04:35.780Z,37.27
2018-12-23T03:05:35.779Z,36.87
2018-12-23T03:06:35.760Z,37.38
2018-12-23T03:07:35.755Z,37.46
2018-12-23T03:08:35.768Z,37.27
2018-12-23T03:09:35.724Z,37.37
2018-12-23T03:10:35.711Z,37.87
2018-12-23T03:11:35.711Z,37.57
2018-12-23T03:12:35.721Z,37.46
2018-12-23T03:13:35.696Z,37.07
2018-12-23T03:14:36.535Z,36.55
2018-12-23T03:15:36.551Z,37.07
2018-12-23T03:16:35.661Z,36.35
2018-12-23T03:17:35.651Z,36.36
2018-12-23T03:18:35.651Z,37.27
2018-12-23T03:19:35.621Z,37.16
2018-12-23T03:20:35.607Z,37.77
2018-12-23T03:21:35.601Z,37.57
2018-12-23T03:22:37.039Z,37.28
2018-12-23T03:23:35.579Z,36.98
2018-12-23T03:24:35.583Z,37.48
2018-12-23T03:25:35.563Z,37.46
2018-12-23T03:26:35.546Z,37.48
2018-12-23T03:27:35.557Z,37.27
2018-12-23T03:28:35.541Z,37.48
2018-12-23T03:29:35.545Z,37.27
2018-12-23T03:30:35.512Z,37.37
2018-12-23T03:31:35.522Z,36.66
2018-12-23T03:32:35.543Z,37.59
2018-12-23T03:33:35.476Z,37.07
2018-12-23T03:34:35.464Z,37.38
2018-12-23T03:35:35.461Z,37.79
2018-12-23T03:36:35.473Z,37.88
2018-12-23T03:37:35.426Z,38.18
2018-12-23T03:38:35.423Z,38.18
2018-12-23T03:39:35.407Z,37.68
2018-12-23T03:40:35.404Z,37.59
2018-12-23T03:41:35.420Z,37.48
2018-12-23T03:42:36.538Z,37.70
2018-12-23T03:43:35.369Z,37.98
2018-12-23T03:44:35.354Z,37.98
2018-12-23T03:45:35.344Z,37.98
2018-12-23T03:46:35.331Z,37.98
2018-12-23T03:47:35.327Z,37.98
2018-12-23T03:48:35.314Z,37.88
2018-12-23T03:49:35.308Z,38.29
2018-12-23T03:50:35.299Z,38.29
2018-12-23T03:51:36.049Z,37.68
2018-12-23T03:52:35.282Z,37.48
2018-12-23T03:53:36.053Z,37.88
2018-12-23T03:54:35.259Z,37.79
2018-12-23T03:55:35.270Z,37.88
2018-12-23T03:56:35.250Z,37.88
2018-12-23T03:57:35.253Z,37.79
2018-12-23T03:58:35.200Z,37.79
2018-12-23T03:59:35.192Z,37.48
2018-12-23T04:00:35.187Z,37.79
2018-12-23T04:01:35.171Z,37.90
2018-12-23T04:02:35.185Z,37.70
2018-12-23T04:03:35.154Z,37.68
2018-12-23T04:04:35.143Z,37.60
2018-12-23T04:05:35.136Z,37.68
2018-12-23T04:06:35.121Z,37.98
2018-12-23T04:07:35.148Z,37.48
2018-12-23T04:08:35.102Z,37.59
2018-12-23T04:09:35.097Z,37.48
2018-12-23T04:10:35.103Z,37.38
2018-12-23T04:11:35.094Z,37.59
2018-12-23T04:12:35.060Z,38.09
2018-12-23T04:13:35.047Z,37.88
2018-12-23T04:14:35.037Z,38.29
2018-12-23T04:15:35.024Z,37.68
2018-12-23T04:16:35.022Z,38.00
2018-12-23T04:17:35.035Z,37.80
2018-12-23T04:18:34.998Z,37.60
2018-12-23T04:19:34.985Z,38.00
2018-12-23T04:20:34.975Z,37.68
2018-12-23T04:21:34.961Z,37.60
2018-12-23T04:22:34.957Z,37.38
2018-12-23T04:23:34.938Z,37.98
2018-12-23T04:24:34.932Z,38.18
2018-12-23T04:25:34.922Z,37.79
2018-12-23T04:26:34.910Z,38.09
2018-12-23T04:27:34.906Z,37.88
2018-12-23T04:28:35.562Z,38.09
2018-12-23T04:29:36.280Z,37.79
2018-12-23T04:30:34.873Z,37.48
2018-12-23T04:31:34.864Z,38.09
2018-12-23T04:32:34.847Z,38.09
2018-12-23T04:33:34.836Z,37.98
2018-12-23T04:34:34.829Z,38.29
2018-12-23T04:35:34.819Z,37.98
2018-12-23T04:36:34.818Z,37.79
2018-12-23T04:37:34.814Z,37.88
2018-12-23T04:38:34.784Z,38.09
2018-12-23T04:39:34.782Z,38.18
2018-12-23T04:40:34.772Z,37.88
2018-12-23T04:41:34.758Z,37.88
2018-12-23T04:42:34.746Z,37.79
2018-12-23T04:43:34.745Z,37.79
2018-12-23T04:44:34.719Z,37.79
2018-12-23T04:45:34.708Z,37.48
2018-12-23T04:46:34.699Z,37.48
2018-12-23T04:47:34.712Z,38.09
2018-12-23T04:48:34.678Z,37.48
2018-12-23T04:49:34.662Z,38.09
2018-12-23T04:50:34.662Z,37.68
2018-12-23T04:51:34.640Z,37.68
2018-12-23T04:52:34.637Z,37.48
2018-12-23T04:53:34.627Z,38.09
2018-12-23T04:54:34.609Z,37.98
2018-12-23T04:55:34.603Z,37.59
2018-12-23T04:56:34.597Z,37.88
2018-12-23T04:57:34.579Z,37.98
2018-12-23T04:58:34.571Z,37.88
2018-12-23T04:59:34.557Z,37.98
2018-12-23T05:00:34.549Z,37.98
2018-12-23T05:01:34.554Z,38.09
2018-12-23T05:02:34.527Z,37.98
2018-12-23T05:03:42.613Z,37.68
2018-12-23T05:04:35.505Z,37.88
2018-12-23T05:05:34.517Z,37.38
2018-12-23T05:06:43.085Z,37.46
2018-12-23T05:07:35.476Z,37.48
2018-12-23T05:08:34.527Z,37.48
2018-12-23T05:09:34.462Z,36.66
2018-12-23T05:10:34.447Z,37.27
2018-12-23T05:11:34.431Z,37.66
2018-12-23T05:12:34.423Z,37.05
2018-12-23T05:13:34.518Z,36.83
2018-12-23T05:14:34.399Z,35.93
2018-12-23T05:15:34.394Z,35.71
2018-12-23T05:16:34.383Z,35.49
2018-12-23T05:17:34.470Z,34.88
2018-12-23T05:18:34.358Z,34.48
2018-12-23T05:19:34.378Z,35.36
2018-12-23T05:20:34.341Z,33.35
2018-12-23T05:21:34.330Z,33.73
2018-12-23T05:22:34.327Z,33.43
2018-12-23T05:23:34.303Z,33.91
2018-12-23T05:24:34.293Z,32.70
2018-12-23T05:25:34.292Z,32.30
2018-12-23T05:26:34.277Z,32.68
2018-12-23T05:27:34.320Z,31.99
2018-12-23T05:28:34.253Z,32.59
2018-12-23T05:29:34.244Z,31.48
2018-12-23T05:30:34.235Z,32.07
2018-12-23T05:31:34.224Z,32.37
2018-12-23T05:32:34.241Z,31.86
2018-12-23T05:33:34.202Z,31.46
2018-12-23T05:34:34.183Z,31.56
2018-12-23T05:35:34.178Z,31.96
2018-12-23T05:36:34.168Z,31.84
2018-12-23T05:37:34.178Z,31.84
2018-12-23T05:38:34.153Z,31.94
2018-12-23T05:39:34.134Z,31.64
2018-12-23T05:40:34.146Z,30.85
2018-12-23T05:41:34.116Z,31.13
2018-12-23T05:42:34.105Z,30.94
2018-12-23T05:43:34.091Z,30.83
2018-12-23T05:44:34.082Z,30.93
2018-12-23T05:45:34.084Z,30.93
2018-12-23T05:46:34.064Z,30.93
2018-12-23T05:47:34.062Z,30.52
2018-12-23T05:48:34.049Z,30.62
2018-12-23T05:49:34.046Z,30.91
2018-12-23T05:50:34.024Z,30.82
2018-12-23T05:51:34.007Z,30.91
2018-12-23T05:52:34.009Z,30.72
2018-12-23T05:53:34.000Z,30.72
2018-12-23T05:54:34.013Z,30.91
2018-12-23T05:55:33.967Z,30.91
2018-12-23T05:56:33.952Z,30.72
2018-12-23T05:57:33.948Z,31.12
2018-12-23T05:58:33.934Z,31.20
2018-12-23T05:59:33.920Z,31.00
2018-12-23T06:00:33.912Z,30.80
2018-12-23T06:01:33.901Z,30.70
2018-12-23T06:02:33.899Z,30.80
2018-12-23T06:03:33.880Z,31.00
2018-12-23T06:04:33.870Z,30.70
2018-12-23T06:05:34.193Z,30.90
2018-12-23T06:06:33.846Z,30.70
2018-12-23T06:07:33.857Z,30.51
2018-12-23T06:08:33.828Z,30.51
2018-12-23T06:09:33.822Z,30.60
2018-12-23T06:10:33.809Z,30.11
2018-12-23T06:11:33.799Z,30.59
2018-12-23T06:12:33.784Z,30.49
2018-12-23T06:13:33.771Z,30.39
2018-12-23T06:14:33.776Z,30.59
2018-12-23T06:15:33.755Z,30.39
2018-12-23T06:16:33.744Z,30.39
2018-12-23T06:17:33.732Z,30.29
2018-12-23T06:18:33.725Z,30.49
2018-12-23T06:19:33.736Z,30.79
2018-12-23T06:20:33.721Z,30.70
2018-12-23T06:21:33.684Z,30.39
2018-12-23T06:22:33.678Z,30.39
2018-12-23T06:23:33.684Z,30.49
2018-12-23T06:24:33.659Z,30.09
2018-12-23T06:25:33.655Z,30.29
2018-12-23T06:26:33.640Z,30.19
2018-12-23T06:27:33.640Z,30.29
2018-12-23T06:28:33.613Z,29.39
2018-12-23T06:29:33.606Z,30.29
2018-12-23T06:30:33.594Z,30.29
2018-12-23T06:31:33.604Z,30.29
2018-12-23T06:32:33.578Z,30.08
2018-12-23T06:33:33.564Z,30.18
2018-12-23T06:34:33.549Z,30.18
2018-12-23T06:35:33.569Z,29.10
2018-12-23T06:36:33.543Z,30.49
2018-12-23T06:37:33.520Z,30.18
2018-12-23T06:38:34.584Z,29.38
2018-12-23T06:39:33.500Z,30.18
2018-12-23T06:40:33.489Z,30.38
2018-12-23T06:41:33.492Z,30.19
2018-12-23T06:42:33.468Z,30.18
2018-12-23T06:43:33.473Z,30.18
2018-12-23T06:44:33.451Z,29.99
2018-12-23T06:45:33.451Z,30.19
2018-12-23T06:46:33.425Z,29.58
2018-12-23T06:47:33.415Z,29.88
2018-12-23T06:48:35.506Z,30.28
2018-12-23T06:49:34.104Z,29.78
2018-12-23T06:50:33.382Z,29.78
2018-12-23T06:51:33.376Z,29.98
2018-12-23T06:52:33.365Z,30.28
2018-12-23T06:53:33.354Z,29.39
2018-12-23T06:54:33.338Z,30.18
2018-12-23T06:55:33.345Z,30.18
2018-12-23T06:56:33.313Z,30.18
2018-12-23T06:57:33.314Z,30.18
2018-12-23T06:58:33.308Z,30.29
2018-12-23T06:59:33.288Z,30.29
2018-12-23T07:00:33.284Z,30.38
2018-12-23T07:01:33.262Z,30.39
2018-12-23T07:02:33.255Z,30.47
2018-12-23T07:03:33.244Z,29.58
2018-12-23T07:04:34.346Z,29.38
2018-12-23T07:05:33.236Z,30.47
2018-12-23T07:06:33.218Z,30.18
2018-12-23T07:07:33.203Z,30.28
2018-12-23T07:08:33.194Z,29.38
2018-12-23T07:09:33.181Z,29.98
2018-12-23T07:10:33.176Z,29.58
2018-12-23T07:11:33.159Z,29.48
2018-12-23T07:12:33.159Z,30.28
2018-12-23T07:13:33.139Z,29.98
2018-12-23T07:14:33.136Z,30.08
2018-12-23T07:15:33.119Z,30.38
2018-12-23T07:16:33.113Z,30.47
2018-12-23T07:17:33.129Z,30.47
2018-12-23T07:18:33.134Z,30.79
2018-12-23T07:19:33.077Z,30.57
2018-12-23T07:20:33.069Z,30.47
2018-12-23T07:21:33.058Z,30.28
2018-12-23T07:22:33.052Z,30.29
2018-12-23T07:23:33.043Z,30.47
2018-12-23T07:24:33.060Z,30.47
2018-12-23T07:25:33.015Z,30.18
2018-12-23T07:26:33.003Z,29.08
2018-12-23T07:27:32.997Z,30.38
2018-12-23T07:28:32.992Z,30.28
2018-12-23T07:29:33.046Z,30.47
2018-12-23T07:30:32.963Z,29.38
2018-12-23T07:31:33.042Z,30.28
2018-12-23T07:32:32.955Z,30.38
2018-12-23T07:33:32.927Z,30.08
2018-12-23T07:34:32.930Z,30.28
2018-12-23T07:35:32.933Z,29.98
2018-12-23T07:36:32.953Z,30.28
2018-12-23T07:37:32.887Z,30.28
2018-12-23T07:38:32.880Z,30.18
2018-12-23T07:39:32.864Z,30.28
2018-12-23T07:40:32.856Z,30.38
2018-12-23T07:41:32.862Z,30.28
2018-12-23T07:42:32.941Z,30.18
2018-12-23T07:43:32.824Z,29.98
2018-12-23T07:44:32.812Z,29.88
2018-12-23T07:45:32.803Z,29.96
2018-12-23T07:46:32.791Z,29.67
2018-12-23T07:47:32.815Z,29.77
2018-12-23T07:48:32.816Z,29.68
2018-12-23T07:49:32.768Z,29.57
2018-12-23T07:50:33.173Z,29.47
2018-12-23T07:51:32.742Z,29.58
2018-12-23T07:52:32.738Z,29.67
2018-12-23T07:53:32.727Z,29.67
2018-12-23T07:54:32.709Z,29.77
2018-12-23T07:55:32.699Z,30.28
2018-12-23T07:56:32.683Z,30.18
2018-12-23T07:57:32.678Z,29.68
2018-12-23T07:58:32.663Z,30.18
2018-12-23T07:59:32.689Z,29.96
2018-12-23T08:00:32.647Z,29.67
2018-12-23T08:01:32.632Z,29.77
2018-12-23T08:02:32.622Z,29.47
2018-12-23T08:03:32.621Z,29.67
2018-12-23T08:04:32.641Z,29.37
2018-12-23T08:05:32.624Z,29.47
2018-12-23T08:06:32.638Z,29.78
2018-12-23T08:07:36.287Z,29.37
2018-12-23T08:08:32.595Z,29.37
2018-12-23T08:09:32.589Z,29.17
2018-12-23T08:10:32.539Z,29.77
2018-12-23T08:11:32.538Z,29.27
2018-12-23T08:12:32.525Z,29.37
2018-12-23T08:13:32.507Z,29.37
2018-12-23T08:14:32.514Z,29.47
2018-12-23T08:15:32.534Z,29.27
2018-12-23T08:16:32.476Z,29.17
2018-12-23T08:17:32.469Z,29.47
2018-12-23T08:18:32.465Z,29.67
2018-12-23T08:19:32.441Z,29.77
2018-12-23T08:20:32.436Z,29.47
2018-12-23T08:21:32.425Z,29.37
2018-12-23T08:22:32.411Z,29.47
2018-12-23T08:23:32.416Z,29.57
2018-12-23T08:24:32.395Z,29.67
2018-12-23T08:25:35.765Z,30.16
2018-12-23T08:26:32.389Z,29.27
2018-12-23T08:27:32.357Z,29.47
2018-12-23T08:28:32.347Z,29.37
2018-12-23T08:29:32.409Z,29.86
2018-12-23T08:30:32.328Z,29.47
2018-12-23T08:31:32.408Z,29.27
2018-12-23T08:32:32.303Z,29.17
2018-12-23T08:33:32.309Z,29.47
2018-12-23T08:34:32.286Z,29.47
2018-12-23T08:35:32.277Z,29.47
2018-12-23T08:36:32.330Z,29.57
2018-12-23T08:37:32.250Z,29.57
2018-12-23T08:38:32.260Z,29.37
2018-12-23T08:39:32.233Z,29.86
2018-12-23T08:40:32.220Z,29.47
2018-12-23T08:41:33.092Z,29.67
2018-12-23T08:42:32.211Z,29.86
2018-12-23T08:43:32.191Z,29.67
2018-12-23T08:44:32.236Z,29.85
2018-12-23T08:45:32.172Z,29.96
2018-12-23T08:46:39.081Z,29.17
2018-12-23T08:47:33.149Z,29.07
2018-12-23T08:48:32.139Z,29.37
2018-12-23T08:49:32.127Z,29.86
2018-12-23T08:50:32.118Z,30.26
2018-12-23T08:51:32.108Z,29.27
2018-12-23T08:52:32.097Z,30.26
2018-12-23T08:53:32.092Z,30.36
2018-12-23T08:54:32.074Z,29.37
2018-12-23T08:55:32.064Z,30.16
2018-12-23T08:56:32.054Z,30.16
2018-12-23T08:57:32.044Z,30.36
2018-12-23T08:58:32.037Z,30.26
2018-12-23T08:59:32.025Z,29.37
2018-12-23T09:00:32.024Z,30.76
2018-12-23T09:01:32.005Z,29.86
2018-12-23T09:02:31.993Z,29.07
2018-12-23T09:03:31.974Z,29.07
2018-12-23T09:04:31.968Z,30.16
2018-12-23T09:05:31.969Z,30.76
2018-12-23T09:06:31.949Z,30.07
2018-12-23T09:07:31.943Z,30.26
2018-12-23T09:08:31.946Z,30.07
2018-12-23T09:09:31.931Z,30.26
2018-12-23T09:10:31.916Z,29.96
2018-12-23T09:11:31.900Z,29.46
2018-12-23T09:12:31.885Z,29.86
2018-12-23T09:13:31.874Z,29.67
2018-12-23T09:14:31.880Z,29.37
2018-12-23T09:15:31.857Z,29.46
2018-12-23T09:16:31.843Z,29.36
2018-12-23T09:17:32.105Z,29.47
2018-12-23T09:18:31.819Z,29.36
2018-12-23T09:19:31.809Z,29.16
2018-12-23T09:20:31.820Z,29.16
2018-12-23T09:21:31.791Z,29.36
2018-12-23T09:22:31.776Z,29.57
2018-12-23T09:23:31.772Z,29.27
2018-12-23T09:24:31.763Z,29.57
2018-12-23T09:25:31.753Z,30.46
2018-12-23T09:26:31.762Z,30.16
2018-12-23T09:27:31.723Z,30.15
2018-12-23T09:28:31.723Z,30.07
2018-12-23T09:29:31.708Z,29.07
2018-12-23T09:30:31.725Z,30.16
2018-12-23T09:31:31.684Z,29.95
2018-12-23T09:32:31.671Z,29.65
2018-12-23T09:33:31.673Z,29.85
2018-12-23T09:34:31.669Z,29.37
2018-12-23T09:35:31.653Z,29.55
2018-12-23T09:36:31.630Z,29.77
2018-12-23T09:37:31.617Z,29.67
2018-12-23T09:38:31.623Z,29.16
2018-12-23T09:39:31.593Z,29.46
2018-12-23T09:40:31.601Z,29.65
2018-12-23T09:41:31.588Z,29.55
2018-12-23T09:42:31.567Z,29.46
2018-12-23T09:43:31.561Z,29.36
2018-12-23T09:44:31.545Z,29.36
2018-12-23T09:45:31.535Z,29.25
2018-12-23T09:46:31.541Z,29.25
2018-12-23T09:47:31.519Z,29.36
2018-12-23T09:48:31.506Z,29.46
2018-12-23T09:49:31.556Z,30.15
2018-12-23T09:50:31.481Z,29.85
2018-12-23T09:51:31.486Z,29.65
2018-12-23T09:52:31.489Z,29.95
2018-12-23T09:53:31.467Z,29.95
2018-12-23T09:54:31.453Z,29.46
2018-12-23T09:55:31.430Z,29.36
2018-12-23T09:56:31.458Z,29.25
2018-12-23T09:57:31.461Z,29.16
2018-12-23T09:58:31.402Z,29.06
2018-12-23T09:59:31.395Z,29.36
2018-12-23T10:00:31.388Z,30.44
2018-12-23T10:01:31.368Z,29.46
2018-12-23T10:02:33.456Z,29.25
2018-12-23T10:03:31.348Z,29.16
2018-12-23T10:04:31.334Z,29.36
2018-12-23T10:05:31.339Z,29.75
2018-12-23T10:06:31.312Z,29.65
2018-12-23T10:07:31.302Z,29.46
2018-12-23T10:08:31.295Z,29.46
2018-12-23T10:09:31.282Z,29.25
2018-12-23T10:10:31.272Z,29.36
2018-12-23T10:11:31.358Z,29.16
2018-12-23T10:12:31.254Z,29.36
2018-12-23T10:13:31.275Z,29.55
2018-12-23T10:14:31.229Z,29.75
2018-12-23T10:15:31.220Z,29.55
2018-12-23T10:16:31.208Z,29.36
2018-12-23T10:17:31.205Z,29.25
2018-12-23T10:18:31.190Z,29.34
2018-12-23T10:19:31.192Z,29.64
2018-12-23T10:20:31.176Z,29.64
2018-12-23T10:21:31.155Z,30.04
2018-12-23T10:22:31.146Z,29.64
2018-12-23T10:23:31.137Z,29.74
2018-12-23T10:24:31.143Z,29.64
2018-12-23T10:25:31.112Z,29.54
2018-12-23T10:26:31.112Z,29.65
2018-12-23T10:27:31.101Z,29.34
2018-12-23T10:28:31.091Z,29.74
2018-12-23T10:29:31.075Z,29.74
2018-12-23T10:30:31.060Z,30.13
2018-12-23T10:31:31.061Z,29.83
2018-12-23T10:32:31.051Z,29.44
2018-12-23T10:33:31.035Z,30.04
2018-12-23T10:34:33.086Z,29.94
2018-12-23T10:35:31.012Z,29.34
2018-12-23T10:36:30.993Z,29.74
2018-12-23T10:37:31.092Z,29.85
2018-12-23T10:38:31.016Z,29.36
2018-12-23T10:39:30.967Z,29.94
2018-12-23T10:40:30.955Z,29.34
2018-12-23T10:41:30.953Z,29.24
2018-12-23T10:42:30.936Z,29.55
2018-12-23T10:43:30.931Z,29.36
2018-12-23T10:44:30.996Z,29.25
2018-12-23T10:45:30.907Z,29.25
2018-12-23T10:46:30.895Z,29.36
2018-12-23T10:47:30.877Z,29.36
2018-12-23T10:48:30.868Z,29.65
2018-12-23T10:49:30.864Z,28.96
2018-12-23T10:50:30.855Z,30.05
2018-12-23T10:51:30.839Z,29.85
2018-12-23T10:52:30.852Z,29.46
2018-12-23T10:53:30.851Z,29.36
2018-12-23T10:54:30.809Z,29.46
2018-12-23T10:55:30.965Z,30.15
2018-12-23T10:56:30.793Z,30.15
2018-12-23T10:57:30.781Z,29.06
2018-12-23T10:58:30.767Z,30.25
2018-12-23T10:59:30.757Z,30.15
2018-12-23T11:00:30.754Z,29.46
2018-12-23T11:01:30.731Z,29.65
2018-12-23T11:02:30.726Z,29.25
2018-12-23T11:03:30.709Z,29.85
2018-12-23T11:04:30.707Z,29.34
2018-12-23T11:05:30.689Z,29.95
2018-12-23T11:06:30.686Z,29.34
2018-12-23T11:07:30.707Z,29.94
2018-12-23T11:08:30.668Z,29.83
2018-12-23T11:09:30.651Z,29.74
2018-12-23T11:10:30.734Z,29.64
2018-12-23T11:11:30.630Z,29.83
2018-12-23T11:12:30.636Z,29.44
2018-12-23T11:13:30.634Z,29.94
2018-12-23T11:14:30.599Z,29.34
2018-12-23T11:15:30.591Z,29.82
2018-12-23T11:16:30.579Z,29.54
2018-12-23T11:17:30.575Z,29.83
2018-12-23T11:18:30.558Z,29.54
2018-12-23T11:19:30.574Z,29.74
2018-12-23T11:20:30.555Z,29.64
2018-12-23T11:21:31.705Z,29.74
2018-12-23T11:22:30.512Z,30.33
2018-12-23T11:23:30.498Z,29.64
2018-12-23T11:24:30.495Z,29.94
2018-12-23T11:25:30.482Z,30.23
2018-12-23T11:26:30.470Z,29.64
2018-12-23T11:27:30.459Z,30.04
2018-12-23T11:28:30.449Z,30.04
2018-12-23T11:29:30.441Z,29.74
2018-12-23T11:30:30.432Z,29.83
2018-12-23T11:31:30.422Z,29.64
2018-12-23T11:32:30.414Z,29.16
2018-12-23T11:33:30.398Z,29.36
2018-12-23T11:34:30.391Z,29.85
2018-12-23T11:35:30.408Z,30.15
2018-12-23T11:36:30.375Z,30.15
2018-12-23T11:37:30.361Z,30.36
2018-12-23T11:38:35.381Z,30.25
2018-12-23T11:39:31.330Z,30.74
2018-12-23T11:40:30.326Z,30.35
2018-12-23T11:41:30.310Z,29.36
2018-12-23T11:42:30.327Z,30.44
2018-12-23T11:43:30.293Z,30.05
2018-12-23T11:44:30.283Z,29.65
2018-12-23T11:45:30.270Z,30.35
2018-12-23T11:46:30.260Z,29.95
2018-12-23T11:47:30.255Z,30.35
2018-12-23T11:48:30.254Z,30.25
2018-12-23T11:49:30.227Z,30.44
2018-12-23T11:50:30.216Z,30.35
2018-12-23T11:51:30.209Z,30.25
2018-12-23T11:52:30.198Z,30.25
2018-12-23T11:53:30.189Z,29.95
2018-12-23T11:54:30.187Z,29.65
2018-12-23T11:55:30.171Z,30.25
2018-12-23T11:56:30.156Z,29.75
2018-12-23T11:57:30.143Z,30.35
2018-12-23T11:58:30.137Z,30.35
2018-12-23T11:59:30.123Z,30.35
2018-12-23T12:00:30.113Z,29.95
2018-12-23T12:01:30.105Z,30.44
2018-12-23T12:02:30.123Z,29.75
2018-12-23T12:03:30.075Z,30.44
2018-12-23T12:04:30.065Z,29.65
2018-12-23T12:05:30.064Z,29.36
2018-12-23T12:06:30.054Z,30.05
2018-12-23T12:07:30.034Z,30.44
2018-12-23T12:08:30.025Z,30.44
2018-12-23T12:09:30.057Z,29.65
2018-12-23T12:10:30.010Z,30.44
2018-12-23T12:11:29.999Z,29.55
2018-12-23T12:12:29.987Z,30.25
2018-12-23T12:13:29.983Z,29.55
2018-12-23T12:14:29.979Z,30.15
2018-12-23T12:15:29.955Z,29.95
2018-12-23T12:16:29.942Z,29.06
2018-12-23T12:17:29.936Z,29.85
2018-12-23T12:18:29.964Z,30.15
2018-12-23T12:19:29.916Z,30.65
2018-12-23T12:20:29.903Z,28.86
2018-12-23T12:21:29.899Z,30.25
2018-12-23T12:22:29.881Z,29.95
2018-12-23T12:23:29.898Z,30.44
2018-12-23T12:24:29.861Z,29.95
2018-12-23T12:25:29.858Z,30.05
2018-12-23T12:26:29.955Z,30.25
2018-12-23T12:27:29.827Z,30.74
2018-12-23T12:28:29.818Z,30.05
2018-12-23T12:29:29.814Z,30.35
2018-12-23T12:30:29.804Z,30.56
2018-12-23T12:31:29.795Z,30.35
2018-12-23T12:32:29.776Z,30.35
2018-12-23T12:33:29.768Z,30.35
2018-12-23T12:34:29.758Z,30.35
2018-12-23T12:35:29.750Z,30.35
2018-12-23T12:36:29.732Z,30.36
2018-12-23T12:37:29.724Z,30.26
2018-12-23T12:38:29.714Z,29.86
2018-12-23T12:39:29.710Z,29.75
2018-12-23T12:40:29.688Z,30.36
2018-12-23T12:41:29.679Z,30.65
2018-12-23T12:42:29.695Z,30.25
2018-12-23T12:43:29.660Z,30.44
2018-12-23T12:44:29.660Z,30.55
2018-12-23T12:45:29.649Z,30.44
2018-12-23T12:46:29.629Z,30.25
2018-12-23T12:47:29.629Z,30.65
2018-12-23T12:48:29.619Z,30.35
2018-12-23T12:49:29.600Z,30.44
2018-12-23T12:50:29.582Z,30.05
2018-12-23T12:51:29.577Z,30.44
2018-12-23T12:52:29.563Z,29.95