createdAt,value
2023-05-03T00:00:17.297Z,6.68
2023-05-03T00:02:44.807Z,13.23
2023-05-03T00:05:15.321Z,7.18
2023-05-03T00:07:43.868Z,7.97
2023-05-03T00:10:16.010Z,8.60
2023-05-03T00:12:44.063Z,5.82
2023-05-03T00:15:11.338Z,6.75
2023-05-03T00:17:38.577Z,6.13
2023-05-03T00:20:06.157Z,11.05
2023-05-03T00:22:33.457Z,9.95
2023-05-03T00:25:00.677Z,8.20
2023-05-03T00:27:27.417Z,8.70
2023-05-03T00:29:54.123Z,6.43
2023-05-03T00:32:22.974Z,7.95
2023-05-03T00:34:59.246Z,9.32
2023-05-03T00:37:26.218Z,12.13
2023-05-03T00:39:53.555Z,7.07
2023-05-03T00:42:20.450Z,9.70
2023-05-03T00:44:47.208Z,5.72
2023-05-03T00:47:14.152Z,8.13
2023-05-03T00:49:41.474Z,13.30
2023-05-03T00:52:09.227Z,8.15
2023-05-03T00:54:36.768Z,8.32
2023-05-03T00:57:05.321Z,11.25
2023-05-03T00:59:33.027Z,11.20
2023-05-03T01:02:00.159Z,4.95
2023-05-03T01:04:27.978Z,6.30
2023-05-03T01:07:03.528Z,6.82
2023-05-03T01:09:46.503Z,9.77
2023-05-03T01:12:32.025Z,6.30
2023-05-03T01:15:25.717Z,7.85
2023-05-03T01:18:04.392Z,7.35
2023-05-03T01:20:34.682Z,8.02
2023-05-03T01:23:36.685Z,6.68
2023-05-03T01:26:16.956Z,5.60
2023-05-03T01:28:44.130Z,9.50
2023-05-03T01:31:11.820Z,8.70
2023-05-03T01:33:52.168Z,7.63
2023-05-03T01:36:30.728Z,4.28
2023-05-03T01:38:57.628Z,5.80
2023-05-03T01:41:27.146Z,10.50
2023-05-03T01:43:55.635Z,8.38
2023-05-03T01:46:22.504Z,6.53
2023-05-03T01:48:49.285Z,8.93
2023-05-03T01:51:15.982Z,5.03
2023-05-03T01:53:42.687Z,6.20
2023-05-03T01:56:09.425Z,10.82
2023-05-03T01:58:36.637Z,8.25
2023-05-03T02:01:06.205Z,5.93
2023-05-03T02:03:33.122Z,6.22
2023-05-03T02:05:59.804Z,6.13
2023-05-03T02:08:26.465Z,5.63
2023-05-03T02:10:53.128Z,9.05
2023-05-03T02:13:19.878Z,9.52
2023-05-03T02:15:46.569Z,7.47
2023-05-03T02:18:13.228Z,10.15
2023-05-03T02:20:39.921Z,7.18
2023-05-03T02:23:06.972Z,7.72
2023-05-03T02:25:33.648Z,7.32
2023-05-03T02:28:01.291Z,6.85
2023-05-03T02:30:29.045Z,7.55
2023-05-03T02:32:55.782Z,6.65
2023-05-03T02:35:22.660Z,8.23
2023-05-03T02:37:49.465Z,10.50
2023-05-03T02:40:16.389Z,8.85
2023-05-03T02:42:43.181Z,8.65
2023-05-03T02:45:10.648Z,6.53
2023-05-03T02:47:37.486Z,5.55
2023-05-03T02:50:04.782Z,8.20
2023-05-03T02:52:31.734Z,5.53
2023-05-03T02:54:58.535Z,10.18
2023-05-03T02:57:25.634Z,6.03
2023-05-03T02:59:52.494Z,15.45
2023-05-03T03:02:19.478Z,7.38
2023-05-03T03:04:46.145Z,5.55
2023-05-03T03:07:12.845Z,13.75
2023-05-03T03:09:39.616Z,5.22
2023-05-03T03:12:06.586Z,6.32
2023-05-03T03:14:33.288Z,15.20
2023-05-03T03:17:01.798Z,14.15
2023-05-03T03:19:28.522Z,8.30
2023-05-03T03:21:55.298Z,11.15
2023-05-03T03:24:22.040Z,17.63
2023-05-03T03:26:48.734Z,14.80
2023-05-03T03:29:15.438Z,37.15
2023-05-03T03:31:42.214Z,25.77
2023-05-03T03:34:09.000Z,16.45
2023-05-03T03:36:37.973Z,19.67
2023-05-03T03:39:05.581Z,13.98
2023-05-03T03:41:33.338Z,10.82
2023-05-03T03:44:00.146Z,12.65
2023-05-03T03:46:26.936Z,14.13
2023-05-03T03:48:53.841Z,11.77
2023-05-03T03:51:20.638Z,16.20
2023-05-03T03:53:47.291Z,10.50
2023-05-03T03:56:14.007Z,12.15
2023-05-03T03:58:40.729Z,19.38
2023-05-03T04:01:07.651Z,23.02
2023-05-03T04:03:34.655Z,26.35
2023-05-03T04:06:01.594Z,36.40
2023-05-03T04:08:28.334Z,30.75
2023-05-03T04:10:55.032Z,24.02
2023-05-03T04:13:21.927Z,30.27
2023-05-03T04:15:49.444Z,20.60
2023-05-03T04:18:16.146Z,25.30
2023-05-03T04:20:42.986Z,17.38
2023-05-03T04:23:09.667Z,13.05
2023-05-03T04:25:37.077Z,14.57
2023-05-03T04:28:04.376Z,13.77
2023-05-03T04:30:31.929Z,14.30
2023-05-03T04:33:00.944Z,11.02
2023-05-03T04:35:28.811Z,13.80
2023-05-03T04:37:55.551Z,9.40
2023-05-03T04:40:22.281Z,10.70
2023-05-03T04:42:48.986Z,11.15
2023-05-03T04:45:15.650Z,9.52
2023-05-03T04:47:43.167Z,9.45
2023-05-03T04:50:11.320Z,8.85
2023-05-03T04:52:38.361Z,6.68
2023-05-03T04:55:05.600Z,10.48
2023-05-03T04:57:33.293Z,5.70
2023-05-03T05:00:00.963Z,6.38
2023-05-03T05:02:28.419Z,13.48
2023-05-03T05:04:55.344Z,7.60
2023-05-03T05:07:22.198Z,9.38
2023-05-03T05:09:48.911Z,6.30
2023-05-03T05:12:15.755Z,7.53
2023-05-03T05:14:42.558Z,11.13
2023-05-03T05:17:09.396Z,6.22
2023-05-03T05:19:36.754Z,7.78
2023-05-03T05:22:03.579Z,5.70
2023-05-03T05:24:30.246Z,5.30
2023-05-03T05:26:57.020Z,7.22
2023-05-03T05:29:24.706Z,5.45
2023-05-03T05:31:53.095Z,3.67
2023-05-03T05:34:19.921Z,4.90
2023-05-03T05:36:46.836Z,6.63
2023-05-03T05:39:13.638Z,4.30
2023-05-03T05:41:40.647Z,5.70
2023-05-03T05:44:07.976Z,7.28
2023-05-03T05:46:34.684Z,4.90
2023-05-03T05:49:01.484Z,4.15
2023-05-03T05:51:28.943Z,5.28
2023-05-03T05:53:55.625Z,5.53
2023-05-03T05:56:22.522Z,3.67
2023-05-03T05:58:49.221Z,6.10
2023-05-03T06:01:15.964Z,5.28
2023-05-03T06:03:42.684Z,2.97
2023-05-03T06:06:09.408Z,5.38
2023-05-03T06:08:36.429Z,4.90
2023-05-03T06:11:03.202Z,6.72
2023-05-03T06:13:30.070Z,6.18
2023-05-03T06:15:56.750Z,6.75
2023-05-03T06:18:24.415Z,7.13
2023-05-03T06:20:51.381Z,5.25
2023-05-03T06:23:18.395Z,4.47
2023-05-03T06:25:48.309Z,6.70
2023-05-03T06:28:15.037Z,5.00
2023-05-03T06:30:41.879Z,4.72
2023-05-03T06:33:12.364Z,3.67
2023-05-03T06:35:39.081Z,4.93
2023-05-03T06:38:05.741Z,3.63
2023-05-03T06:40:33.324Z,5.40
2023-05-03T06:43:00.007Z,3.45
2023-05-03T06:45:26.790Z,5.22
2023-05-03T06:47:53.483Z,2.65
2023-05-03T06:50:22.289Z,5.53
2023-05-03T06:52:49.012Z,3.17
2023-05-03T06:55:15.890Z,4.10
2023-05-03T06:57:42.966Z,1.27
2023-05-03T07:00:10.803Z,3.42
2023-05-03T07:02:37.771Z,2.10
2023-05-03T07:05:05.251Z,3.65
2023-05-03T07:07:32.667Z,2.28
2023-05-03T07:09:59.427Z,2.08
2023-05-03T07:12:28.249Z,4.20
2023-05-03T07:14:55.577Z,3.78
2023-05-03T07:17:23.119Z,4.30
2023-05-03T07:19:50.672Z,2.92
2023-05-03T07:22:17.606Z,2.28
2023-05-03T07:24:44.333Z,3.63
2023-05-03T07:27:11.463Z,3.45
2023-05-03T07:29:38.173Z,1.58
2023-05-03T07:32:05.539Z,2.58
2023-05-03T07:34:32.953Z,2.05
2023-05-03T07:36:59.793Z,1.70
2023-05-03T07:39:26.718Z,1.30
2023-05-03T07:41:53.428Z,0.88
2023-05-03T07:44:20.372Z,3.88
2023-05-03T07:46:47.205Z,3.10
2023-05-03T07:49:13.923Z,1.55
2023-05-03T07:51:41.419Z,0.47
2023-05-03T07:54:08.351Z,0.50
2023-05-03T07:56:35.037Z,0.77
2023-05-03T08:01:31.554Z,0.65
2023-05-03T08:03:58.663Z,0.52
2023-05-03T08:06:26.108Z,1.08
2023-05-03T08:08:52.900Z,1.20
2023-05-03T08:11:19.584Z,1.80
2023-05-03T08:13:46.410Z,0.47
2023-05-03T08:16:14.109Z,1.88
2023-05-03T08:18:41.030Z,1.08
2023-05-03T08:21:09.666Z,1.45
2023-05-03T08:23:36.727Z,3.80
2023-05-03T08:26:04.306Z,2.42
2023-05-03T08:28:31.265Z,1.65
2023-05-03T08:30:58.085Z,3.10
2023-05-03T08:33:24.865Z,1.65
2023-05-03T08:35:51.551Z,2.83
2023-05-03T08:38:18.215Z,2.63
2023-05-03T08:40:51.078Z,2.13
2023-05-03T08:43:21.732Z,1.27
2023-05-03T08:45:48.483Z,0.50
2023-05-03T08:48:15.704Z,0.57
2023-05-03T08:50:43.382Z,0.68
2023-05-03T08:53:11.278Z,0.85
2023-05-03T08:55:38.436Z,2.22
2023-05-03T08:58:12.742Z,0.95
2023-05-03T09:00:41.676Z,0.50
2023-05-03T09:03:08.724Z,2.85
2023-05-03T09:05:39.008Z,0.30
2023-05-03T09:08:10.809Z,1.58
2023-05-03T09:10:43.608Z,0.40
2023-05-03T09:13:11.894Z,0.32
2023-05-03T09:15:38.803Z,0.60
2023-05-03T09:18:12.383Z,0.70
2023-05-03T09:20:41.012Z,0.38
2023-05-03T09:23:09.548Z,1.08
2023-05-03T09:25:51.546Z,1.15
2023-05-03T09:28:20.214Z,0.55
2023-05-03T09:30:48.598Z,0.95
2023-05-03T09:33:21.210Z,0.30
2023-05-03T09:36:02.207Z,0.50
2023-05-03T09:38:30.955Z,0.52
2023-05-03T09:40:58.086Z,0.88
2023-05-03T09:43:25.213Z,1.08
2023-05-03T09:45:51.980Z,0.60
2023-05-03T09:48:23.462Z,0.40
2023-05-03T09:50:51.372Z,0.40
2023-05-03T09:53:21.467Z,2.70
2023-05-03T09:55:51.008Z,0.68
2023-05-03T09:58:19.035Z,2.25
2023-05-03T10:00:46.510Z,0.47
2023-05-03T10:03:22.169Z,1.42
2023-05-03T10:05:51.426Z,0.52
2023-05-03T10:08:35.519Z,0.70
2023-05-03T10:11:04.490Z,2.53
2023-05-03T10:13:31.892Z,0.20
2023-05-03T10:16:12.719Z,1.08
2023-05-03T10:18:51.027Z,0.38
2023-05-03T10:21:29.754Z,0.75
2023-05-03T10:24:16.654Z,1.27
2023-05-03T10:26:47.931Z,0.20
2023-05-03T10:29:34.048Z,0.85
2023-05-03T10:32:05.643Z,1.15
2023-05-03T10:34:33.990Z,0.20
2023-05-03T10:37:10.381Z,0.70
2023-05-03T10:39:37.713Z,0.40
2023-05-03T10:42:09.104Z,0.30
2023-05-03T10:44:52.479Z,0.20
2023-05-03T10:47:24.386Z,0.40
2023-05-03T10:50:16.226Z,0.30
2023-05-03T10:52:42.996Z,1.02
2023-05-03T10:55:10.637Z,0.90
2023-05-03T10:57:40.201Z,0.17
2023-05-03T11:00:32.769Z,0.63
2023-05-03T11:03:21.644Z,0.47
2023-05-03T11:05:48.722Z,0.82
2023-05-03T11:08:17.947Z,1.40
2023-05-03T11:10:46.366Z,0.65
2023-05-03T11:13:13.840Z,0.25
2023-05-03T11:15:41.604Z,2.67
2023-05-03T11:18:10.083Z,1.25
2023-05-03T11:20:37.061Z,0.73
2023-05-03T11:23:04.846Z,0.55
2023-05-03T11:25:33.523Z,0.47
2023-05-03T11:28:07.063Z,1.17
2023-05-03T11:30:35.507Z,0.82
2023-05-03T11:33:03.015Z,0.35
2023-05-03T11:35:30.741Z,0.20
2023-05-03T11:37:57.697Z,0.70
2023-05-03T11:40:25.038Z,0.75
2023-05-03T11:42:54.816Z,0.70
2023-05-03T11:45:23.789Z,0.47
2023-05-03T11:47:51.515Z,0.85
2023-05-03T11:50:19.064Z,0.38
2023-05-03T11:52:46.425Z,0.30
2023-05-03T11:55:13.298Z,0.13
2023-05-03T11:57:42.146Z,0.77
2023-05-03T12:00:17.164Z,1.50
2023-05-03T12:02:45.419Z,1.77
2023-05-03T12:05:14.346Z,0.70
2023-05-03T12:07:41.932Z,1.48
2023-05-03T12:10:22.670Z,0.30
2023-05-03T12:12:56.919Z,0.50
2023-05-03T12:16:10.243Z,0.63
2023-05-03T12:18:55.900Z,0.68
2023-05-03T12:23:56.518Z,1.35
2023-05-03T12:26:25.816Z,0.73
2023-05-03T12:28:56.161Z,1.60
2023-05-03T12:31:23.914Z,2.15
2023-05-03T12:34:07.274Z,1.65
2023-05-03T12:36:38.674Z,1.65
2023-05-03T12:39:10.060Z,1.45
2023-05-03T12:44:10.284Z,2.60
2023-05-03T12:46:38.205Z,0.85
2023-05-03T12:49:08.139Z,0.38
2023-05-03T12:51:35.959Z,0.40
2023-05-03T12:54:04.051Z,1.08
2023-05-03T12:56:33.109Z,0.30
2023-05-03T13:04:36.642Z,2.03
2023-05-03T13:06:47.093Z,0.30
2023-05-03T13:09:20.668Z,1.00
2023-05-03T13:11:55.321Z,0.30
2023-05-03T13:14:22.206Z,1.73
2023-05-03T13:16:49.387Z,1.73
2023-05-03T13:19:16.889Z,0.50
2023-05-03T13:21:43.576Z,0.43
2023-05-03T13:24:10.288Z,0.32
2023-05-03T13:26:36.995Z,0.20
2023-05-03T13:29:05.056Z,0.47
2023-05-03T13:31:31.802Z,0.43
2023-05-03T13:33:58.584Z,0.80
2023-05-03T13:36:26.651Z,0.55
2023-05-03T13:38:54.116Z,0.20
2023-05-03T13:41:21.713Z,0.30
2023-05-03T13:43:48.430Z,0.75
2023-05-03T13:46:15.148Z,0.20
2023-05-03T13:48:42.426Z,1.10
2023-05-03T13:51:10.775Z,0.55
2023-05-03T13:53:37.588Z,0.20
2023-05-03T13:56:05.746Z,0.32
2023-05-03T13:58:32.515Z,1.30
2023-05-03T14:00:59.476Z,0.90
2023-05-03T14:03:26.283Z,0.60
2023-05-03T14:05:53.187Z,0.57
2023-05-03T14:08:19.885Z,1.00
2023-05-03T14:10:46.625Z,0.20
2023-05-03T14:13:13.328Z,0.25
2023-05-03T14:15:45.368Z,1.17
2023-05-03T14:18:12.310Z,5.45
2023-05-03T14:20:39.163Z,1.10
2023-05-03T14:23:06.280Z,1.08
2023-05-03T14:25:32.997Z,0.68
2023-05-03T14:27:59.724Z,0.20
2023-05-03T14:30:26.462Z,0.20
2023-05-03T14:32:53.194Z,0.32
2023-05-03T14:35:20.212Z,0.30
2023-05-03T14:37:47.436Z,0.30
2023-05-03T14:40:14.467Z,0.30
2023-05-03T14:42:41.368Z,0.40
2023-05-03T14:45:10.890Z,0.22
2023-05-03T14:47:39.282Z,0.47
2023-05-03T14:50:06.974Z,0.40
2023-05-03T14:52:34.086Z,0.20
2023-05-03T14:55:01.714Z,0.20
2023-05-03T14:57:28.811Z,0.28
2023-05-03T14:59:55.673Z,0.57
2023-05-03T15:02:22.899Z,0.63
2023-05-03T15:04:49.665Z,0.60
2023-05-03T15:07:16.506Z,0.22
2023-05-03T15:09:44.761Z,2.88
2023-05-03T15:12:11.761Z,0.40
2023-05-03T15:14:38.480Z,0.52
2023-05-03T15:17:05.500Z,0.30
2023-05-03T15:19:32.422Z,0.30
2023-05-03T15:21:59.275Z,0.43
2023-05-03T15:24:25.994Z,0.20
2023-05-03T15:26:52.697Z,0.20
2023-05-03T15:29:19.788Z,0.85
2023-05-03T15:31:46.662Z,0.30
2023-05-03T15:34:13.630Z,0.40
2023-05-03T15:36:40.794Z,0.75
2023-05-03T15:39:07.889Z,0.25
2023-05-03T15:41:34.609Z,0.60
2023-05-03T15:44:05.279Z,1.75
2023-05-03T15:46:33.569Z,1.08
2023-05-03T15:49:01.009Z,0.68
2023-05-03T15:51:28.043Z,0.52
2023-05-03T15:53:54.913Z,1.33
2023-05-03T15:56:24.562Z,0.82
2023-05-03T15:58:51.590Z,1.55
2023-05-03T16:01:18.762Z,0.30
2023-05-03T16:03:46.365Z,1.90
2023-05-03T16:06:13.318Z,3.20
2023-05-03T16:08:40.079Z,0.45
2023-05-03T16:11:07.908Z,0.30
2023-05-03T16:13:35.225Z,0.50
2023-05-03T16:16:03.385Z,0.30
2023-05-03T16:18:30.452Z,0.57
2023-05-03T16:20:57.175Z,0.50
2023-05-03T16:23:24.528Z,0.30
2023-05-03T16:25:51.324Z,0.28
2023-05-03T16:28:18.003Z,0.40
2023-05-03T16:30:45.745Z,0.30
2023-05-03T16:33:13.148Z,0.30
2023-05-03T16:35:40.661Z,0.20
2023-05-03T16:38:07.666Z,0.20
2023-05-03T16:40:34.386Z,0.20
2023-05-03T16:43:01.253Z,2.63
2023-05-03T16:45:28.466Z,0.20
2023-05-03T16:47:55.889Z,0.47
2023-05-03T16:50:22.748Z,0.43
2023-05-03T16:52:49.441Z,0.50
2023-05-03T16:55:22.017Z,0.52
2023-05-03T16:57:48.684Z,0.20
2023-05-03T17:00:16.290Z,0.30
2023-05-03T17:02:43.234Z,0.30
2023-05-03T17:05:12.874Z,0.98
2023-05-03T17:07:41.815Z,0.55
2023-05-03T17:10:09.240Z,0.30
2023-05-03T17:12:36.078Z,0.70
2023-05-03T17:15:03.096Z,0.17
2023-05-03T17:17:32.415Z,0.38
2023-05-03T17:19:59.382Z,0.20
2023-05-03T17:22:26.326Z,0.98
2023-05-03T17:24:54.809Z,0.10
2023-05-03T17:27:21.811Z,1.70
2023-05-03T17:29:48.522Z,0.40
2023-05-03T17:32:15.418Z,0.20
2023-05-03T17:34:42.122Z,0.20
2023-05-03T17:37:09.076Z,0.25
2023-05-03T17:39:36.118Z,0.30
2023-05-03T17:42:03.770Z,0.40
2023-05-03T17:44:30.967Z,0.20
2023-05-03T17:46:57.970Z,0.47
2023-05-03T17:49:24.914Z,0.95
2023-05-03T17:51:51.670Z,0.30
2023-05-03T17:54:18.373Z,0.80
2023-05-03T17:56:45.207Z,1.10
2023-05-03T17:59:11.960Z,1.38
2023-05-03T18:01:38.855Z,0.20
2023-05-03T18:04:05.834Z,0.20
2023-05-03T18:06:32.782Z,0.30
2023-05-03T18:08:59.530Z,0.30
2023-05-03T18:11:26.315Z,0.50
2023-05-03T18:13:52.994Z,0.43
2023-05-03T18:16:19.817Z,0.20
2023-05-03T18:18:46.771Z,0.13
2023-05-03T18:21:13.739Z,1.67
2023-05-03T18:23:42.461Z,0.57
2023-05-03T18:26:11.001Z,0.17
2023-05-03T18:28:37.961Z,1.08
2023-05-03T18:31:05.209Z,1.45
2023-05-03T18:33:33.943Z,1.75
2023-05-03T18:36:00.809Z,1.40
2023-05-03T18:38:27.532Z,0.50
2023-05-03T18:40:56.014Z,0.30
2023-05-03T18:43:22.798Z,0.30
2023-05-03T18:45:49.542Z,1.27
2023-05-03T18:48:16.327Z,0.38
2023-05-03T18:50:44.132Z,1.35
2023-05-03T18:53:11.186Z,0.20
2023-05-03T18:55:38.279Z,0.80
2023-05-03T18:58:05.379Z,1.38
2023-05-03T19:00:32.161Z,0.82
2023-05-03T19:02:59.015Z,0.52
2023-05-03T19:05:26.040Z,0.30
2023-05-03T19:07:52.708Z,0.77
2023-05-03T19:10:20.968Z,0.30
2023-05-03T19:12:47.714Z,1.23
2023-05-03T19:15:14.435Z,0.38
2023-05-03T19:17:41.883Z,1.00
2023-05-03T19:20:10.310Z,0.63
2023-05-03T19:22:37.719Z,3.08
2023-05-03T19:25:05.393Z,1.55
2023-05-03T19:27:32.695Z,1.40
2023-05-03T19:29:59.410Z,2.45
2023-05-03T19:32:26.382Z,0.75
2023-05-03T19:34:53.232Z,0.60
2023-05-03T19:37:19.920Z,0.85
2023-05-03T19:39:46.601Z,0.75
2023-05-03T19:42:13.383Z,0.57
2023-05-03T19:44:40.265Z,1.88
2023-05-03T19:47:07.044Z,4.82
2023-05-03T19:49:34.582Z,4.72
2023-05-03T19:52:02.307Z,6.32
2023-05-03T19:54:29.954Z,2.42
2023-05-03T19:56:56.641Z,1.00
2023-05-03T19:59:23.357Z,0.75
2023-05-03T20:01:50.360Z,0.63
2023-05-03T20:04:17.194Z,0.80
2023-05-03T20:06:43.933Z,0.95
2023-05-03T20:09:10.909Z,0.57
2023-05-03T20:11:37.612Z,1.55
2023-05-03T20:14:04.651Z,0.70
2023-05-03T20:16:33.430Z,0.30
2023-05-03T20:19:00.656Z,0.85
2023-05-03T20:21:27.478Z,0.40
2023-05-03T20:23:54.499Z,0.95
2023-05-03T20:26:21.757Z,1.30
2023-05-03T20:28:48.513Z,1.27
2023-05-03T20:31:15.212Z,9.63
2023-05-03T20:33:42.217Z,1.67
2023-05-03T20:36:08.902Z,1.35
2023-05-03T20:38:35.645Z,2.00
2023-05-03T20:41:02.837Z,1.52
2023-05-03T20:43:29.559Z,1.80
2023-05-03T20:45:56.409Z,2.97
2023-05-03T20:48:23.510Z,0.88
2023-05-03T20:50:50.410Z,1.25
2023-05-03T20:53:17.707Z,0.85
2023-05-03T20:55:44.391Z,1.42
2023-05-03T20:58:12.269Z,4.05
2023-05-03T21:00:39.106Z,0.75
2023-05-03T21:03:05.952Z,1.70
2023-05-03T21:05:32.936Z,1.60
2023-05-03T21:07:59.601Z,0.73
2023-05-03T21:10:26.503Z,1.17
2023-05-03T21:12:53.302Z,1.77
2023-05-03T21:15:20.056Z,1.05
2023-05-03T21:17:47.492Z,1.25
2023-05-03T21:20:14.489Z,1.27
2023-05-03T21:22:41.199Z,2.38
2023-05-03T21:25:08.540Z,2.92
2023-05-03T21:27:35.262Z,1.08
2023-05-03T21:30:02.280Z,1.75
2023-05-03T21:32:29.398Z,1.00
2023-05-03T21:34:56.957Z,3.78
2023-05-03T21:37:23.629Z,0.63
2023-05-03T21:39:57.987Z,3.80
2023-05-03T21:42:27.550Z,1.63
2023-05-03T21:44:54.197Z,5.25
2023-05-03T21:47:20.905Z,1.00
2023-05-03T21:49:47.596Z,3.45
2023-05-03T21:52:14.257Z,0.88
2023-05-03T21:54:41.054Z,1.33
2023-05-03T21:57:07.733Z,2.53
2023-05-03T21:59:34.494Z,1.08
2023-05-03T22:02:01.322Z,1.88
2023-05-03T22:04:28.106Z,0.77
2023-05-03T22:06:54.982Z,0.40
2023-05-03T22:09:21.634Z,1.25
2023-05-03T22:11:48.320Z,0.60
2023-05-03T22:14:15.126Z,1.67
2023-05-03T22:16:42.221Z,2.72
2023-05-03T22:19:09.480Z,3.40
2023-05-03T22:21:36.176Z,1.02
2023-05-03T22:24:03.501Z,2.15
2023-05-03T22:26:30.401Z,2.08
2023-05-03T22:28:57.214Z,3.67
2023-05-03T22:31:24.856Z,2.22
2023-05-03T22:33:52.074Z,1.10
2023-05-03T22:36:18.811Z,1.60
2023-05-03T22:38:45.948Z,1.58
2023-05-03T22:41:12.646Z,1.35
2023-05-03T22:43:39.300Z,1.42
2023-05-03T22:46:06.248Z,1.55
2023-05-03T22:48:34.086Z,0.40
2023-05-03T22:51:00.900Z,1.15
2023-05-03T22:53:27.890Z,0.85
2023-05-03T22:56:04.424Z,1.33
2023-05-03T22:58:31.398Z,2.70
2023-05-03T23:00:58.391Z,1.75
2023-05-03T23:03:25.428Z,0.88
2023-05-03T23:05:53.529Z,0.98
2023-05-03T23:08:21.187Z,0.43
2023-05-03T23:10:47.909Z,9.90
2023-05-03T23:13:14.746Z,0.88
2023-05-03T23:15:41.555Z,1.38
2023-05-03T23:18:08.714Z,1.10
2023-05-03T23:20:35.532Z,2.78
2023-05-03T23:23:02.345Z,0.50
2023-05-03T23:25:29.068Z,1.23
2023-05-03T23:27:56.034Z,0.50
2023-05-03T23:30:23.173Z,0.75
2023-05-03T23:32:50.630Z,1.27
2023-05-03T23:35:18.012Z,2.67
2023-05-03T23:37:44.760Z,2.72
2023-05-03T23:40:12.933Z,1.05
2023-05-03T23:42:41.166Z,2.92
2023-05-03T23:45:09.652Z,1.50
2023-05-03T23:47:36.879Z,0.90
2023-05-03T23:50:04.471Z,0.85
2023-05-03T23:52:31.447Z,0.50
2023-05-03T23:54:58.119Z,0.82
2023-05-03T23:57:24.867Z,0.85
2023-05-03T23:59:51.614Z,0.73
