createdAt,value
2019-01-29T00:00:02.727Z,1006.25
2019-01-29T00:05:02.944Z,1006.17
2019-01-29T00:10:02.367Z,1006.28
2019-01-29T00:15:02.690Z,1006.25
2019-01-29T00:20:03.041Z,1006.22
2019-01-29T00:25:02.470Z,1006.27
2019-01-29T00:30:02.802Z,1006.27
2019-01-29T00:35:03.183Z,1006.18
2019-01-29T00:40:02.708Z,1006.24
2019-01-29T00:45:03.115Z,1006.19
2019-01-29T00:50:02.523Z,1006.24
2019-01-29T00:55:02.887Z,1006.25
2019-01-29T01:00:03.312Z,1006.26
2019-01-29T01:05:02.525Z,1006.36
2019-01-29T01:10:02.972Z,1006.37
2019-01-29T01:15:02.406Z,1006.36
2019-01-29T01:20:02.831Z,1006.38
2019-01-29T01:25:03.180Z,1006.43
2019-01-29T01:30:02.597Z,1006.52
2019-01-29T01:35:03.078Z,1006.67
2019-01-29T01:40:02.597Z,1006.65
2019-01-29T01:45:03.007Z,1006.66
2019-01-29T01:50:02.457Z,1006.56
2019-01-29T01:55:02.869Z,1006.64
2019-01-29T02:00:03.205Z,1006.68
2019-01-29T02:05:02.585Z,1006.71
2019-01-29T02:10:02.966Z,1006.73
2019-01-29T02:15:03.314Z,1006.78
2019-01-29T02:20:02.721Z,1006.84
2019-01-29T02:25:03.167Z,1006.93
2019-01-29T02:30:02.606Z,1006.92
2019-01-29T02:35:03.053Z,1006.96
2019-01-29T02:40:01.775Z,1006.94
2019-01-29T02:45:03.205Z,1006.99
2019-01-29T02:50:02.646Z,1006.98
2019-01-29T02:55:03.271Z,1006.97
2019-01-29T03:00:01.855Z,1007.02
2019-01-29T03:05:03.245Z,1006.98
2019-01-29T03:10:02.712Z,1007.02
2019-01-29T03:15:03.047Z,1006.93
2019-01-29T03:20:02.408Z,1006.86
2019-01-29T03:25:02.753Z,1006.77
2019-01-29T03:30:03.107Z,1006.8
2019-01-29T03:35:02.522Z,1006.78
2019-01-29T03:40:02.954Z,1006.88
2019-01-29T03:45:03.308Z,1006.79
2019-01-29T03:50:02.714Z,1006.82
2019-01-29T03:55:03.100Z,1006.9
2019-01-29T04:00:02.504Z,1006.95
2019-01-29T04:05:02.924Z,1006.9
2019-01-29T04:10:02.348Z,1006.87
2019-01-29T04:15:02.784Z,1006.95
2019-01-29T04:20:03.133Z,1006.97
2019-01-29T04:25:02.545Z,1006.94
2019-01-29T04:30:02.883Z,1006.94
2019-01-29T04:35:03.232Z,1006.98
2019-01-29T04:40:02.635Z,1006.98
2019-01-29T04:45:02.953Z,1006.97
2019-01-29T04:50:03.389Z,1006.98
2019-01-29T04:55:02.763Z,1006.88
2019-01-29T05:00:03.187Z,1006.93
2019-01-29T05:05:02.613Z,1006.96
2019-01-29T05:10:03.063Z,1006.92
2019-01-29T05:15:02.472Z,1006.9
2019-01-29T05:20:02.810Z,1006.93
2019-01-29T05:25:03.207Z,1006.92
2019-01-29T05:30:03.754Z,1006.9
2019-01-29T05:35:03.123Z,1006.92
2019-01-29T05:40:02.786Z,1006.9
2019-01-29T05:45:02.386Z,1006.87
2019-01-29T05:50:02.745Z,1006.84
2019-01-29T05:55:03.150Z,1006.82
2019-01-29T06:00:02.568Z,1006.91
2019-01-29T06:05:02.887Z,1006.82
2019-01-29T06:10:03.354Z,1006.88
2019-01-29T06:15:02.783Z,1006.87
2019-01-29T06:20:03.214Z,1006.87
2019-01-29T06:25:02.646Z,1006.9
2019-01-29T06:30:03.082Z,1006.93
2019-01-29T06:35:02.489Z,1006.98
2019-01-29T06:40:02.935Z,1006.96
2019-01-29T06:45:03.287Z,1007.03
2019-01-29T06:50:02.772Z,1007.06
2019-01-29T06:55:03.142Z,1006.95
2019-01-29T07:00:02.478Z,1007.0
2019-01-29T07:05:06.399Z,1007.0
2019-01-29T07:10:02.824Z,1007.0
2019-01-29T07:15:03.207Z,1006.99
2019-01-29T07:20:02.590Z,1006.96
2019-01-29T07:25:02.944Z,1006.94
2019-01-29T07:30:03.286Z,1006.96
2019-01-29T07:35:02.698Z,1006.92
2019-01-29T07:40:03.185Z,1006.93
2019-01-29T07:45:02.565Z,1006.96
2019-01-29T07:50:02.887Z,1006.91
2019-01-29T07:55:03.381Z,1006.95
2019-01-29T08:00:02.802Z,1006.85
2019-01-29T08:05:03.210Z,1006.85
2019-01-29T08:10:02.616Z,1006.91
2019-01-29T08:15:02.244Z,1006.91
2019-01-29T08:20:02.589Z,1006.88
2019-01-29T08:25:02.969Z,1006.95
2019-01-29T08:30:03.375Z,1006.9
2019-01-29T08:35:02.826Z,1006.85
2019-01-29T08:40:03.346Z,1006.78
2019-01-29T08:45:02.770Z,1006.8
2019-01-29T08:50:03.203Z,1006.79
2019-01-29T08:55:10.298Z,1006.73
2019-01-29T09:00:03.275Z,1006.7
2019-01-29T09:05:02.599Z,1006.71
2019-01-29T09:10:02.976Z,1006.73
2019-01-29T09:15:02.357Z,1006.62
2019-01-29T09:20:03.244Z,1006.6
2019-01-29T09:25:02.721Z,1006.55
2019-01-29T09:30:03.055Z,1006.46
2019-01-29T09:35:02.486Z,1006.39
2019-01-29T09:40:02.957Z,1006.3
2019-01-29T09:45:03.371Z,1006.26
2019-01-29T09:50:02.793Z,1006.21
2019-01-29T09:55:03.238Z,1006.12
2019-01-29T10:00:02.584Z,1006.11
2019-01-29T10:05:02.999Z,1006.12
2019-01-29T10:10:02.511Z,1006.08
2019-01-29T10:15:02.862Z,1006.04
2019-01-29T10:20:03.387Z,1006.01
2019-01-29T10:25:02.819Z,1005.93
2019-01-29T10:30:03.170Z,1005.87
2019-01-29T10:35:02.576Z,1005.82
2019-01-29T10:40:03.025Z,1005.76
2019-01-29T10:45:02.449Z,1005.79
2019-01-29T10:50:02.894Z,1005.77
2019-01-29T10:55:03.385Z,1005.7
2019-01-29T11:00:02.049Z,1005.67
2019-01-29T11:05:02.507Z,1005.67
2019-01-29T11:10:02.891Z,1005.54
2019-01-29T11:15:03.265Z,1005.47
2019-01-29T11:20:02.689Z,1005.47
2019-01-29T11:25:03.024Z,1005.36
2019-01-29T11:30:02.699Z,1005.25
2019-01-29T11:35:03.109Z,1005.19
2019-01-29T11:40:02.598Z,1005.08
2019-01-29T11:45:03.050Z,1004.99
2019-01-29T11:50:02.471Z,1005.05
2019-01-29T11:55:02.945Z,1004.85
2019-01-29T12:00:03.367Z,1004.78
2019-01-29T12:05:02.805Z,1004.78
2019-01-29T12:10:03.224Z,1004.71
2019-01-29T12:15:02.645Z,1004.57
2019-01-29T12:20:03.076Z,1004.47
2019-01-29T12:25:02.495Z,1004.45
2019-01-29T12:30:02.844Z,1004.4
2019-01-29T12:35:03.284Z,1004.31
2019-01-29T12:40:02.698Z,1004.25
2019-01-29T12:45:03.050Z,1004.14
2019-01-29T12:50:02.457Z,1004.05
2019-01-29T12:55:02.809Z,1003.96
2019-01-29T13:00:03.256Z,1003.86
2019-01-29T13:05:02.696Z,1003.84
2019-01-29T13:10:03.211Z,1003.77
2019-01-29T13:15:02.548Z,1003.77
2019-01-29T13:20:02.975Z,1003.69
2019-01-29T13:25:02.395Z,1003.66
2019-01-29T13:30:02.739Z,1003.62
2019-01-29T13:35:03.179Z,1003.51
2019-01-29T13:40:02.689Z,1003.43
2019-01-29T13:45:03.068Z,1003.25
2019-01-29T13:50:02.454Z,1003.21
2019-01-29T13:55:02.904Z,1003.09
2019-01-29T14:00:03.347Z,1003.04
2019-01-29T14:05:02.761Z,1002.96
2019-01-29T14:10:03.395Z,1002.94
2019-01-29T14:15:02.127Z,1002.95
2019-01-29T14:20:02.545Z,1002.82
2019-01-29T14:25:02.902Z,1002.74
2019-01-29T14:30:03.797Z,1002.66
2019-01-29T14:35:03.270Z,1002.58
2019-01-29T14:40:02.686Z,1002.58
2019-01-29T14:45:03.076Z,1002.47
2019-01-29T14:50:02.545Z,1002.55
2019-01-29T14:55:02.930Z,1002.42
2019-01-29T15:00:03.350Z,1002.37
2019-01-29T15:05:02.784Z,1002.33
2019-01-29T15:10:03.198Z,1002.25
2019-01-29T15:15:02.622Z,1002.25
2019-01-29T15:20:03.060Z,1002.11
2019-01-29T15:25:02.477Z,1002.07
2019-01-29T15:30:02.814Z,1002.0
2019-01-29T15:35:03.202Z,1001.88
2019-01-29T15:40:02.620Z,1001.85
2019-01-29T15:45:03.023Z,1001.81
2019-01-29T15:50:02.348Z,1001.72
2019-01-29T15:55:02.752Z,1001.68
2019-01-29T16:00:03.229Z,1001.57
2019-01-29T16:05:02.537Z,1001.6
2019-01-29T16:10:02.988Z,1001.53
2019-01-29T16:15:02.407Z,1001.52
2019-01-29T16:20:03.746Z,1001.46
2019-01-29T16:25:03.088Z,1001.4
2019-01-29T16:30:02.506Z,1001.32
2019-01-29T16:35:02.849Z,1001.23
2019-01-29T16:40:03.293Z,1001.22
2019-01-29T16:45:02.719Z,1001.17
2019-01-29T16:50:03.049Z,1001.13
2019-01-29T16:55:02.488Z,1001.08
2019-01-29T17:00:02.847Z,1001.11
2019-01-29T17:05:03.295Z,1001.02
2019-01-29T17:10:02.775Z,1000.98
2019-01-29T17:15:03.221Z,1000.91
2019-01-29T17:20:02.637Z,1000.87
2019-01-29T17:25:02.989Z,1000.88
2019-01-29T17:30:01.597Z,1000.85
2019-01-29T17:35:03.184Z,1000.76
2019-01-29T17:40:02.665Z,1000.75
2019-01-29T17:45:03.025Z,1000.63
2019-01-29T17:50:02.428Z,1000.67
2019-01-29T17:55:02.770Z,1000.54
2019-01-29T18:00:03.150Z,1000.53
2019-01-29T18:05:02.514Z,1000.46
2019-01-29T18:10:02.972Z,1000.51
2019-01-29T18:15:02.393Z,1000.46
2019-01-29T18:20:02.729Z,1000.4
2019-01-29T18:25:03.077Z,1000.3
2019-01-29T18:30:02.484Z,1000.25
2019-01-29T18:35:02.901Z,1000.2
2019-01-29T18:40:03.383Z,1000.18
2019-01-29T18:45:02.789Z,1000.07
2019-01-29T18:50:03.120Z,1000.04
2019-01-29T18:55:02.573Z,999.91
2019-01-29T19:00:03.039Z,999.91
2019-01-29T19:05:02.429Z,999.85
2019-01-29T19:10:02.997Z,999.78
2019-01-29T19:15:02.431Z,999.83
2019-01-29T19:20:02.825Z,999.79
2019-01-29T19:25:03.173Z,999.74
2019-01-29T19:30:02.583Z,999.77
2019-01-29T19:35:02.931Z,999.77
2019-01-29T19:40:02.353Z,999.75
2019-01-29T19:45:04.560Z,999.63
2019-01-29T19:50:03.044Z,999.69
2019-01-29T19:55:02.458Z,999.58
2019-01-29T20:00:02.899Z,999.53
2019-01-29T20:05:03.345Z,999.48
2019-01-29T20:10:02.747Z,999.51
2019-01-29T20:15:03.102Z,999.46
2019-01-29T20:20:02.024Z,999.4
2019-01-29T20:25:02.452Z,999.31
2019-01-29T20:30:02.895Z,999.31
2019-01-29T20:35:03.334Z,999.23
2019-01-29T20:40:02.746Z,999.22
2019-01-29T20:45:03.098Z,999.13
2019-01-29T20:50:02.516Z,999.17
2019-01-29T20:55:02.956Z,999.08
2019-01-29T21:00:03.438Z,999.09
2019-01-29T21:05:02.815Z,999.04
2019-01-29T21:10:03.299Z,999.0
2019-01-29T21:15:02.739Z,998.97
2019-01-29T21:20:03.127Z,998.84
2019-01-29T21:25:02.539Z,998.78
2019-01-29T21:30:02.888Z,998.82
2019-01-29T21:35:03.224Z,998.68
2019-01-29T21:40:02.636Z,998.61
2019-01-29T21:45:02.992Z,998.52
2019-01-29T21:50:11.380Z,998.49
2019-01-29T21:55:03.077Z,998.42
2019-01-29T22:00:02.490Z,998.32
2019-01-29T22:05:02.921Z,998.3
2019-01-29T22:10:02.317Z,998.22
2019-01-29T22:15:02.735Z,998.14
2019-01-29T22:20:03.072Z,998.04
2019-01-29T22:25:02.439Z,997.91
2019-01-29T22:30:02.890Z,997.86
2019-01-29T22:35:03.327Z,997.78
2019-01-29T22:40:02.738Z,997.75
2019-01-29T22:45:03.096Z,997.65
2019-01-29T22:50:02.494Z,997.63
2019-01-29T22:55:02.855Z,997.55
2019-01-29T23:00:03.315Z,997.54
2019-01-29T23:05:02.640Z,997.46
2019-01-29T23:10:03.048Z,997.37
2019-01-29T23:15:02.508Z,997.36
2019-01-29T23:20:02.917Z,997.26
2019-01-29T23:25:02.447Z,997.26
2019-01-29T23:30:02.893Z,997.2
2019-01-29T23:35:03.316Z,997.0
2019-01-29T23:40:02.733Z,996.95
2019-01-29T23:45:03.080Z,996.82
2019-01-29T23:50:02.478Z,996.71
2019-01-29T23:55:02.842Z,996.62
