createdAt,value
2018-09-16T00:00:05.670Z,24.95
2018-09-16T00:02:32.327Z,24.90
2018-09-16T00:04:58.957Z,24.97
2018-09-16T00:07:25.638Z,24.93
2018-09-16T00:09:52.315Z,24.92
2018-09-16T00:12:18.992Z,24.92
2018-09-16T00:14:45.701Z,24.96
2018-09-16T00:17:12.333Z,24.92
2018-09-16T00:19:38.999Z,24.89
2018-09-16T00:22:05.640Z,24.94
2018-09-16T00:24:35.506Z,24.94
2018-09-16T00:27:05.195Z,24.93
2018-09-16T00:29:31.829Z,24.90
2018-09-16T00:31:58.509Z,24.95
2018-09-16T00:34:25.160Z,24.94
2018-09-16T00:36:51.815Z,24.95
2018-09-16T00:39:18.552Z,24.88
2018-09-16T00:41:50.553Z,24.91
2018-09-16T00:44:17.327Z,24.84
2018-09-16T00:46:44.061Z,24.91
2018-09-16T00:49:10.767Z,24.88
2018-09-16T00:51:37.448Z,24.85
2018-09-16T00:54:04.088Z,24.86
2018-09-16T00:56:30.800Z,24.90
2018-09-16T00:58:59.916Z,24.80
2018-09-16T01:01:29.487Z,24.82
2018-09-16T01:03:56.167Z,24.80
2018-09-16T01:06:22.774Z,24.85
2018-09-16T01:08:55.515Z,24.83
2018-09-16T01:11:22.007Z,24.87
2018-09-16T01:13:47.491Z,24.77
2018-09-16T01:16:14.128Z,24.81
2018-09-16T01:18:42.882Z,24.80
2018-09-16T01:21:07.426Z,24.81
2018-09-16T01:23:34.177Z,24.78
2018-09-16T01:26:00.985Z,24.83
2018-09-16T01:28:30.076Z,24.79
2018-09-16T01:30:56.726Z,24.78
2018-09-16T01:33:23.389Z,24.74
2018-09-16T01:35:56.127Z,24.76
2018-09-16T01:38:20.569Z,24.86
2018-09-16T01:40:47.206Z,24.76
2018-09-16T01:43:13.893Z,24.71
2018-09-16T01:45:40.577Z,24.73
2018-09-16T01:48:07.224Z,24.77
2018-09-16T01:50:40.215Z,24.71
2018-09-16T01:53:00.619Z,24.73
2018-09-16T01:55:27.407Z,24.70
2018-09-16T01:57:54.124Z,24.69
2018-09-16T02:00:20.819Z,24.73
2018-09-16T02:02:47.514Z,24.69
2018-09-16T02:05:14.156Z,24.67
2018-09-16T02:07:42.225Z,24.72
2018-09-16T02:10:07.565Z,24.71
2018-09-16T02:12:34.211Z,24.71
2018-09-16T02:15:03.679Z,24.65
2018-09-16T02:17:28.701Z,24.64
2018-09-16T02:19:58.057Z,24.68
2018-09-16T02:22:24.740Z,24.61
2018-09-16T02:24:51.440Z,24.68
2018-09-16T02:27:18.077Z,24.67
2018-09-16T02:29:44.756Z,24.64
2018-09-16T02:32:11.397Z,24.64
2018-09-16T02:34:38.045Z,24.66
2018-09-16T02:37:04.683Z,24.64
2018-09-16T02:39:32.799Z,24.69
2018-09-16T02:42:00.667Z,24.62
2018-09-16T02:44:27.309Z,24.66
2018-09-16T02:46:53.947Z,24.61
2018-09-16T02:49:20.687Z,24.58
2018-09-16T02:51:47.396Z,24.59
2018-09-16T02:54:14.036Z,24.59
2018-09-16T02:56:40.776Z,24.60
2018-09-16T02:59:07.411Z,24.57
2018-09-16T03:01:37.694Z,24.58
2018-09-16T03:04:02.881Z,24.55
2018-09-16T03:06:29.660Z,24.56
2018-09-16T03:08:58.316Z,24.58
2018-09-16T03:11:25.027Z,24.58
2018-09-16T03:13:52.962Z,24.52
2018-09-16T03:16:18.281Z,24.52
2018-09-16T03:18:45.269Z,24.52
2018-09-16T03:21:11.928Z,24.55
2018-09-16T03:23:44.709Z,24.54
2018-09-16T03:26:06.677Z,24.55
2018-09-16T03:28:31.941Z,24.57
2018-09-16T03:30:58.577Z,24.50
2018-09-16T03:33:25.276Z,24.47
2018-09-16T03:35:51.925Z,24.49
2018-09-16T03:38:18.559Z,24.46
2018-09-16T03:40:45.297Z,24.48
2018-09-16T03:43:11.941Z,24.49
2018-09-16T03:45:38.592Z,24.51
2018-09-16T03:48:05.276Z,24.47
2018-09-16T03:50:31.953Z,24.41
2018-09-16T03:52:58.562Z,24.44
2018-09-16T03:55:25.235Z,24.42
2018-09-16T03:57:51.838Z,24.43
2018-09-16T04:00:20.911Z,24.42
2018-09-16T04:02:47.617Z,24.41
2018-09-16T04:05:14.325Z,24.47
2018-09-16T04:07:41.012Z,24.46
2018-09-16T04:10:10.521Z,24.40
2018-09-16T04:12:37.231Z,24.42
2018-09-16T04:15:03.869Z,24.45
2018-09-16T04:17:30.501Z,24.41
2018-09-16T04:19:57.149Z,24.39
2018-09-16T04:22:23.939Z,24.45
2018-09-16T04:24:51.314Z,24.41
2018-09-16T04:27:19.739Z,24.43
2018-09-16T04:29:46.527Z,24.48
2018-09-16T04:32:11.511Z,24.46
2018-09-16T04:34:38.226Z,24.46
2018-09-16T04:37:06.899Z,24.56
2018-09-16T04:39:33.545Z,24.56
2018-09-16T04:42:00.214Z,24.57
2018-09-16T04:44:26.894Z,24.61
2018-09-16T04:46:53.540Z,24.63
2018-09-16T04:49:20.203Z,24.70
2018-09-16T04:51:49.841Z,24.66
2018-09-16T04:54:21.845Z,24.80
2018-09-16T04:56:46.350Z,24.91
2018-09-16T04:59:17.156Z,25.04
2018-09-16T05:01:42.532Z,25.19
2018-09-16T05:04:09.273Z,25.19
2018-09-16T05:06:37.331Z,25.25
2018-09-16T05:09:02.938Z,25.33
2018-09-16T05:11:29.618Z,25.39
2018-09-16T05:13:58.526Z,25.36
2018-09-16T05:16:25.173Z,25.53
2018-09-16T05:18:51.859Z,25.48
2018-09-16T05:21:18.599Z,25.55
2018-09-16T05:23:45.240Z,25.67
2018-09-16T05:26:11.947Z,25.65
2018-09-16T05:28:41.827Z,25.70
2018-09-16T05:31:08.474Z,25.61
2018-09-16T05:33:35.165Z,25.38
2018-09-16T05:36:03.901Z,25.53
2018-09-16T05:38:30.590Z,25.56
2018-09-16T05:40:57.278Z,25.69
2018-09-16T05:43:23.942Z,25.82
2018-09-16T05:45:50.597Z,25.72
2018-09-16T05:48:17.203Z,25.49
2018-09-16T05:50:43.895Z,25.48
2018-09-16T05:53:10.624Z,25.47
2018-09-16T05:58:03.907Z,25.88
2018-09-16T06:00:39.355Z,25.88
2018-09-16T06:03:06.034Z,25.92
2018-09-16T06:05:34.016Z,26.01
2018-09-16T06:07:59.430Z,26.09
2018-09-16T06:10:38.036Z,25.82
2018-09-16T06:13:04.713Z,25.64
2018-09-16T06:15:31.487Z,25.55
2018-09-16T06:17:58.221Z,25.59
2018-09-16T06:20:24.846Z,25.71
2018-09-16T06:22:51.629Z,25.91
2018-09-16T06:25:18.289Z,26.02
2018-09-16T06:27:44.926Z,25.80
2018-09-16T06:30:11.620Z,25.62
2018-09-16T06:32:38.279Z,25.56
2018-09-16T06:35:04.966Z,25.67
2018-09-16T06:37:31.677Z,25.93
2018-09-16T06:39:58.278Z,26.04
2018-09-16T06:42:24.916Z,25.81
2018-09-16T06:44:51.604Z,25.69
2018-09-16T06:47:18.293Z,25.39
2018-09-16T06:49:44.979Z,25.26
2018-09-16T06:52:13.040Z,25.45
2018-09-16T06:54:39.611Z,25.64
2018-09-16T06:57:05.143Z,25.80
2018-09-16T06:59:31.782Z,25.90
2018-09-16T07:01:58.496Z,25.93
2018-09-16T07:04:26.478Z,25.80
2018-09-16T07:06:51.819Z,25.92
2018-09-16T07:09:19.940Z,25.89
2018-09-16T07:11:45.436Z,25.84
2018-09-16T07:14:12.196Z,25.87
2018-09-16T07:16:41.643Z,25.78
2018-09-16T07:19:08.369Z,25.81
2018-09-16T07:21:36.276Z,25.99
2018-09-16T07:24:01.609Z,26.11
2018-09-16T07:26:29.684Z,26.12
2018-09-16T07:28:54.928Z,25.93
2018-09-16T07:31:23.346Z,25.59
2018-09-16T07:33:48.364Z,25.63
2018-09-16T07:36:14.942Z,25.77
2018-09-16T07:38:41.586Z,26.00
2018-09-16T07:41:09.498Z,26.05
2018-09-16T07:43:35.011Z,25.99
2018-09-16T07:46:01.826Z,25.93
2018-09-16T07:48:28.470Z,25.83
2018-09-16T07:50:55.221Z,25.75
2018-09-16T07:53:21.940Z,25.71
2018-09-16T07:55:49.865Z,25.59
2018-09-16T07:58:20.565Z,25.77
2018-09-16T08:00:48.504Z,26.00
2018-09-16T08:03:17.189Z,26.04
2018-09-16T08:05:43.906Z,26.07
2018-09-16T08:08:10.511Z,26.14
2018-09-16T08:10:41.363Z,26.20
2018-09-16T08:13:06.745Z,25.73
2018-09-16T08:15:38.806Z,25.46
2018-09-16T08:18:03.328Z,25.49
2018-09-16T08:20:35.854Z,25.59
2018-09-16T08:23:07.727Z,25.91
2018-09-16T08:25:35.294Z,25.97
2018-09-16T08:28:04.299Z,26.08
2018-09-16T08:30:30.999Z,26.03
2018-09-16T08:32:57.620Z,26.17
2018-09-16T08:35:24.316Z,26.05
2018-09-16T08:37:52.395Z,25.87
2018-09-16T08:40:22.148Z,25.80
2018-09-16T08:42:47.235Z,25.88
2018-09-16T08:45:19.082Z,26.01
2018-09-16T08:47:44.824Z,26.10
2018-09-16T08:50:10.410Z,25.93
2018-09-16T08:52:37.185Z,25.62
2018-09-16T08:55:03.831Z,25.81
2018-09-16T08:57:30.496Z,25.97
2018-09-16T08:59:57.134Z,26.05
2018-09-16T09:02:56.777Z,26.04
2018-09-16T09:04:50.432Z,25.79
2018-09-16T09:07:17.086Z,25.58
2018-09-16T09:09:43.728Z,25.74
2018-09-16T09:12:14.062Z,25.89
2018-09-16T09:14:39.083Z,25.95
2018-09-16T09:17:08.473Z,26.01
2018-09-16T09:19:35.145Z,26.07
2018-09-16T09:22:03.296Z,25.96
2018-09-16T09:24:33.681Z,26.14
2018-09-16T09:27:00.352Z,26.04
2018-09-16T09:29:24.818Z,25.79
2018-09-16T09:31:52.712Z,25.56
2018-09-16T09:34:18.106Z,25.74
2018-09-16T09:36:44.749Z,25.88
2018-09-16T09:39:11.457Z,25.96
2018-09-16T09:41:39.527Z,25.96
2018-09-16T09:44:04.781Z,25.95
2018-09-16T09:46:31.466Z,25.98
2018-09-16T09:48:58.079Z,26.12
2018-09-16T09:51:24.729Z,26.16
2018-09-16T09:53:51.420Z,25.99
2018-09-16T09:56:18.053Z,25.60
2018-09-16T09:58:47.377Z,25.61
2018-09-16T10:01:13.980Z,25.89
2018-09-16T10:03:43.619Z,25.94
2018-09-16T10:06:15.098Z,26.00
2018-09-16T10:08:36.913Z,26.10
2018-09-16T10:11:10.585Z,26.04
2018-09-16T10:13:37.247Z,26.12
2018-09-16T10:16:03.894Z,26.14
2018-09-16T10:18:30.623Z,25.88
2018-09-16T10:20:57.269Z,25.53
2018-09-16T10:23:26.737Z,25.83
2018-09-16T10:25:53.382Z,25.92
2018-09-16T10:28:26.285Z,26.05
2018-09-16T10:30:53.763Z,26.05
2018-09-16T10:33:20.405Z,26.01
2018-09-16T10:35:47.108Z,26.06
2018-09-16T10:38:15.049Z,26.19
2018-09-16T10:40:40.547Z,26.06
2018-09-16T10:43:07.404Z,25.81
2018-09-16T10:45:35.750Z,25.60
2018-09-16T10:48:00.857Z,25.87
2018-09-16T10:50:27.498Z,25.98
2018-09-16T10:52:54.152Z,26.04
2018-09-16T10:55:20.797Z,25.99
2018-09-16T10:57:47.525Z,26.10
2018-09-16T11:00:23.878Z,26.10
2018-09-16T11:02:53.525Z,26.01
2018-09-16T11:05:19.134Z,25.74
2018-09-16T11:07:49.381Z,25.63
2018-09-16T11:10:14.669Z,25.87
2018-09-16T11:13:06.962Z,25.98
2018-09-16T11:15:08.976Z,26.09
2018-09-16T11:17:37.133Z,26.04
2018-09-16T11:20:02.398Z,25.86
2018-09-16T11:22:34.257Z,25.80
2018-09-16T11:25:03.001Z,25.93
2018-09-16T11:27:27.513Z,26.03
2018-09-16T11:29:54.166Z,26.07
2018-09-16T11:32:20.843Z,26.14
2018-09-16T11:34:47.547Z,25.86
2018-09-16T11:37:15.607Z,25.57
2018-09-16T11:39:40.863Z,25.68
2018-09-16T11:42:07.498Z,25.74
2018-09-16T11:44:37.054Z,25.93
2018-09-16T11:47:03.735Z,26.07
2018-09-16T11:49:34.144Z,26.05
2018-09-16T11:52:01.547Z,26.16
2018-09-16T11:54:26.194Z,26.14
2018-09-16T11:56:52.836Z,26.20
2018-09-16T11:59:19.502Z,25.92
2018-09-16T12:01:46.137Z,25.57
2018-09-16T12:04:21.506Z,25.75
2018-09-16T12:06:50.335Z,26.03
2018-09-16T12:09:16.974Z,26.06
2018-09-16T12:11:43.617Z,26.13
2018-09-16T12:14:10.257Z,26.10
2018-09-16T12:16:36.910Z,26.23
2018-09-16T12:19:03.590Z,26.11
2018-09-16T12:21:30.251Z,25.95
2018-09-16T12:23:56.858Z,25.69
2018-09-16T12:28:50.149Z,26.15
2018-09-16T12:31:16.831Z,26.18
2018-09-16T12:33:43.482Z,26.08
2018-09-16T12:36:10.166Z,25.78
2018-09-16T12:38:36.801Z,25.98
2018-09-16T12:41:03.448Z,26.12
2018-09-16T12:43:30.102Z,26.17
2018-09-16T12:45:56.783Z,26.25
2018-09-16T12:48:23.436Z,25.93
2018-09-16T12:50:50.074Z,25.60
2018-09-16T12:53:24.725Z,25.74
2018-09-16T12:55:49.232Z,25.79
2018-09-16T12:58:15.901Z,26.12
2018-09-16T13:00:43.570Z,26.19
2018-09-16T13:03:09.192Z,26.22
2018-09-16T13:05:38.941Z,25.99
2018-09-16T13:08:05.593Z,25.77
2018-09-16T13:10:35.084Z,25.93
2018-09-16T13:13:01.731Z,26.08
2018-09-16T13:15:31.845Z,26.20
2018-09-16T13:17:58.486Z,26.18
2018-09-16T13:20:25.258Z,25.95
2018-09-16T13:22:51.998Z,25.67
2018-09-16T13:25:18.653Z,25.80
2018-09-16T13:27:45.289Z,25.98
2018-09-16T13:30:13.077Z,26.05
2018-09-16T13:32:41.063Z,26.21
2018-09-16T13:35:06.414Z,26.23
2018-09-16T13:37:34.276Z,25.98
2018-09-16T13:39:59.733Z,25.68
2018-09-16T13:42:26.430Z,25.77
2018-09-16T13:45:03.386Z,25.85
2018-09-16T13:47:29.990Z,26.10
2018-09-16T13:50:00.806Z,26.19
2018-09-16T13:52:32.352Z,26.19
2018-09-16T13:54:59.074Z,26.30
2018-09-16T13:57:25.755Z,26.26
2018-09-16T13:59:52.399Z,26.27
2018-09-16T14:02:19.087Z,26.14
2018-09-16T14:04:45.770Z,25.89
2018-09-16T14:07:12.482Z,25.61
2018-09-16T14:09:39.196Z,25.78
2018-09-16T14:12:05.890Z,25.91
2018-09-16T14:14:32.538Z,26.04
2018-09-16T14:16:59.193Z,26.02
2018-09-16T14:19:25.838Z,26.09
2018-09-16T14:21:53.935Z,26.10
2018-09-16T14:24:19.135Z,26.06
2018-09-16T14:26:45.811Z,26.18
2018-09-16T14:29:14.779Z,26.25
2018-09-16T14:31:41.458Z,26.18
2018-09-16T14:34:09.344Z,26.25
2018-09-16T14:36:34.793Z,26.23
2018-09-16T14:39:01.435Z,26.28
2018-09-16T14:41:28.069Z,26.09
2018-09-16T14:43:58.068Z,25.65
2018-09-16T14:46:23.545Z,25.64
2018-09-16T14:48:50.281Z,25.77
2018-09-16T14:51:16.979Z,25.70
2018-09-16T14:53:43.619Z,25.95
2018-09-16T14:56:10.249Z,26.11
2018-09-16T14:58:37.035Z,26.09
2018-09-16T15:01:03.677Z,26.12
2018-09-16T15:03:30.366Z,26.13
2018-09-16T15:05:57.004Z,26.11
2018-09-16T15:08:26.818Z,26.15
2018-09-16T15:10:53.535Z,26.20
2018-09-16T15:13:22.341Z,26.14
2018-09-16T15:15:46.923Z,26.06
2018-09-16T15:18:13.556Z,26.13
2018-09-16T15:20:40.256Z,26.13
2018-09-16T15:23:09.863Z,26.20
2018-09-16T15:25:36.601Z,26.14
2018-09-16T15:28:03.363Z,26.21
2018-09-16T15:30:30.003Z,26.09
2018-09-16T15:32:56.672Z,26.05
2018-09-16T15:35:23.308Z,26.12
2018-09-16T15:37:49.939Z,26.17
2018-09-16T15:40:16.597Z,26.19
2018-09-16T15:42:43.400Z,26.12
2018-09-16T15:45:10.027Z,26.19
2018-09-16T15:47:36.659Z,26.22
2018-09-16T15:50:05.427Z,26.20
2018-09-16T15:52:31.368Z,26.08
2018-09-16T15:55:00.223Z,26.03
2018-09-16T15:57:26.809Z,26.14
2018-09-16T15:59:53.514Z,26.15
2018-09-16T16:02:20.146Z,26.16
2018-09-16T16:04:46.798Z,26.18
2018-09-16T16:07:13.567Z,26.17
2018-09-16T16:09:41.957Z,26.14
2018-09-16T16:12:08.654Z,26.06
2018-09-16T16:14:35.395Z,26.08
2018-09-16T16:17:05.789Z,26.14
2018-09-16T16:19:31.039Z,26.14
2018-09-16T16:21:57.729Z,26.15
2018-09-16T16:24:24.468Z,26.14
2018-09-16T16:26:53.228Z,26.12
2018-09-16T16:29:19.884Z,26.09
2018-09-16T16:31:48.993Z,26.03
2018-09-16T16:34:16.930Z,26.12
2018-09-16T16:36:42.317Z,25.97
2018-09-16T16:39:08.954Z,26.06
2018-09-16T16:41:36.967Z,25.96
2018-09-16T16:44:02.281Z,25.98
2018-09-16T16:46:28.930Z,25.92
2018-09-16T16:48:55.620Z,25.91
2018-09-16T16:51:22.258Z,25.92
2018-09-16T16:53:48.951Z,25.91
2018-09-16T16:56:15.590Z,25.90
2018-09-16T16:58:42.237Z,25.92
2018-09-16T17:01:12.066Z,25.86
2018-09-16T17:03:38.638Z,25.97
2018-09-16T17:06:05.328Z,25.89
2018-09-16T17:08:35.779Z,25.85
2018-09-16T17:11:01.119Z,25.81
2018-09-16T17:13:29.011Z,25.87
2018-09-16T17:15:54.495Z,25.74
2018-09-16T17:18:25.314Z,25.78
2018-09-16T17:20:50.757Z,25.78
2018-09-16T17:23:17.450Z,25.76
2018-09-16T17:25:44.083Z,25.67
2018-09-16T17:28:10.776Z,25.72
2018-09-16T17:30:38.760Z,25.65
2018-09-16T17:33:04.066Z,25.70
2018-09-16T17:35:30.709Z,25.67
2018-09-16T17:38:12.751Z,25.63
2018-09-16T17:40:43.875Z,25.66
2018-09-16T17:43:12.817Z,25.68
2018-09-16T17:45:37.311Z,25.68
2018-09-16T17:48:03.955Z,25.66
2018-09-16T17:50:30.604Z,25.58
2018-09-16T17:52:58.657Z,25.59
2018-09-16T17:55:26.619Z,25.63
2018-09-16T17:57:53.262Z,25.64
2018-09-16T18:00:21.236Z,25.56
2018-09-16T18:02:47.245Z,25.57
2018-09-16T18:05:13.886Z,25.57
2018-09-16T18:07:40.574Z,25.60
2018-09-16T18:10:13.906Z,25.59
2018-09-16T18:12:39.243Z,25.51
2018-09-16T18:15:05.936Z,25.53
2018-09-16T18:17:32.645Z,25.52
2018-09-16T18:19:59.340Z,25.51
2018-09-16T18:22:25.978Z,25.55
2018-09-16T18:24:52.658Z,25.50
2018-09-16T18:27:20.697Z,25.57
2018-09-16T18:29:46.025Z,25.53
2018-09-16T18:32:15.510Z,25.51
2018-09-16T18:34:53.503Z,25.60
2018-09-16T18:37:20.246Z,25.56
2018-09-16T18:39:46.901Z,25.52
2018-09-16T18:42:19.999Z,25.53
2018-09-16T18:44:40.163Z,25.48
2018-09-16T18:47:08.163Z,25.50
2018-09-16T18:49:33.564Z,25.47
2018-09-16T18:52:02.266Z,25.49
2018-09-16T18:54:28.910Z,25.46
2018-09-16T18:56:56.878Z,25.51
2018-09-16T18:59:25.523Z,25.44
2018-09-16T19:01:52.176Z,25.48
2018-09-16T19:04:18.821Z,25.53
2018-09-16T19:06:48.430Z,25.46
2018-09-16T19:09:17.393Z,25.45
2018-09-16T19:11:44.084Z,25.44
2018-09-16T19:14:12.026Z,25.43
2018-09-16T19:16:37.436Z,25.46
2018-09-16T19:19:08.110Z,25.42
2018-09-16T19:21:36.121Z,25.48
2018-09-16T19:24:02.771Z,25.41
2018-09-16T19:26:32.625Z,25.40
2018-09-16T19:29:00.853Z,25.40
2018-09-16T19:31:25.875Z,25.41
2018-09-16T19:33:58.009Z,25.38
2018-09-16T19:36:24.646Z,25.37
2018-09-16T19:38:52.668Z,25.36
2018-09-16T19:41:17.934Z,25.36
2018-09-16T19:43:44.602Z,25.38
2018-09-16T19:46:11.231Z,25.38
2018-09-16T19:48:37.965Z,25.36
2018-09-16T19:51:04.606Z,25.36
2018-09-16T19:53:31.287Z,25.32
2018-09-16T19:55:57.899Z,25.35
2018-09-16T19:58:24.546Z,25.35
2018-09-16T20:00:52.304Z,25.33
2018-09-16T20:03:17.834Z,25.31
2018-09-16T20:05:44.478Z,25.30
2018-09-16T20:08:11.159Z,25.29
2018-09-16T20:10:37.927Z,25.35
2018-09-16T20:13:04.629Z,25.28
2018-09-16T20:15:31.271Z,25.29
2018-09-16T20:18:09.015Z,25.23
2018-09-16T20:20:35.971Z,25.30
2018-09-16T20:23:02.631Z,25.34
2018-09-16T20:25:29.297Z,25.26
2018-09-16T20:27:56.039Z,25.21
2018-09-16T20:30:22.680Z,25.26
2018-09-16T20:32:49.324Z,25.28
2018-09-16T20:35:15.966Z,25.33
2018-09-16T20:37:42.614Z,25.20
2018-09-16T20:40:10.452Z,25.19
2018-09-16T20:42:35.894Z,25.20
2018-09-16T20:45:02.532Z,25.25
2018-09-16T20:47:30.552Z,25.27
2018-09-16T20:49:57.197Z,25.22
2018-09-16T20:52:22.514Z,25.16
2018-09-16T20:54:49.129Z,25.14
2018-09-16T20:57:15.867Z,25.18
2018-09-16T20:59:43.984Z,25.18
2018-09-16T21:02:09.323Z,25.16
2018-09-16T21:04:36.012Z,25.16
2018-09-16T21:07:02.653Z,25.16
2018-09-16T21:09:29.388Z,25.14
2018-09-16T21:11:57.351Z,25.14
2018-09-16T21:14:22.677Z,25.10
2018-09-16T21:16:49.396Z,25.14
2018-09-16T21:19:16.082Z,25.09
2018-09-16T21:21:42.709Z,25.13
2018-09-16T21:24:09.353Z,25.11
2018-09-16T21:26:36.087Z,25.12
2018-09-16T21:29:06.825Z,25.10
2018-09-16T21:31:32.116Z,25.07
2018-09-16T21:33:58.803Z,25.08
2018-09-16T21:36:26.822Z,25.09
2018-09-16T21:38:52.121Z,25.02
2018-09-16T21:41:18.778Z,25.06
2018-09-16T21:43:45.424Z,24.99
2018-09-16T21:46:12.120Z,24.99
2018-09-16T21:48:38.860Z,24.96
2018-09-16T21:51:05.538Z,25.00
2018-09-16T21:53:32.144Z,25.00
2018-09-16T21:56:05.573Z,25.01
2018-09-16T21:58:32.223Z,24.95
2018-09-16T22:00:58.860Z,24.98
2018-09-16T22:03:30.535Z,24.94
2018-09-16T22:05:55.169Z,24.90
2018-09-16T22:08:21.835Z,24.94
2018-09-16T22:10:48.530Z,24.91
2018-09-16T22:13:15.325Z,24.91
2018-09-16T22:15:41.929Z,24.93
2018-09-16T22:18:08.566Z,24.88
2018-09-16T22:20:35.217Z,24.89
2018-09-16T22:23:08.634Z,24.89
2018-09-16T22:25:35.336Z,24.88
2018-09-16T22:28:02.018Z,24.86
2018-09-16T22:30:29.799Z,24.85
2018-09-16T22:32:55.317Z,24.81
2018-09-16T22:35:21.980Z,24.83
2018-09-16T22:37:48.638Z,24.75
2018-09-16T22:40:15.247Z,24.78
2018-09-16T22:42:44.409Z,24.79
2018-09-16T22:45:11.094Z,24.80
2018-09-16T22:47:38.996Z,24.76
2018-09-16T22:50:05.760Z,24.77
2018-09-16T22:52:31.039Z,24.73
2018-09-16T22:55:00.601Z,24.75
2018-09-16T22:57:27.251Z,24.75
2018-09-16T22:59:53.906Z,24.71
2018-09-16T23:02:21.823Z,24.72
2018-09-16T23:04:47.254Z,24.71
2018-09-16T23:07:18.508Z,24.70
2018-09-16T23:09:43.855Z,24.70
2018-09-16T23:12:10.544Z,24.72
2018-09-16T23:14:37.182Z,24.67
2018-09-16T23:17:03.832Z,24.65
2018-09-16T23:19:30.503Z,24.61
2018-09-16T23:21:57.149Z,24.62
2018-09-16T23:24:29.493Z,24.65
2018-09-16T23:26:59.221Z,24.59
2018-09-16T23:29:25.861Z,24.57
2018-09-16T23:31:57.030Z,24.57
2018-09-16T23:34:22.317Z,24.64
2018-09-16T23:36:48.969Z,24.57
2018-09-16T23:39:15.657Z,24.60
2018-09-16T23:41:51.867Z,24.59
2018-09-16T23:44:21.189Z,24.57
2018-09-16T23:46:46.549Z,24.55
2018-09-16T23:49:16.714Z,24.54
2018-09-16T23:51:46.768Z,24.52
2018-09-16T23:54:13.406Z,24.50
2018-09-16T23:56:41.158Z,24.52
2018-09-16T23:59:06.710Z,24.50
