createdAt,value
2023-05-05T00:01:43.850Z,20.18
2023-05-05T00:04:10.461Z,20.18
2023-05-05T00:06:38.586Z,20.16
2023-05-05T00:09:05.160Z,20.06
2023-05-05T00:11:33.102Z,20.17
2023-05-05T00:13:59.837Z,20.09
2023-05-05T00:16:26.439Z,19.77
2023-05-05T00:18:53.057Z,19.97
2023-05-05T00:21:19.592Z,20.01
2023-05-05T00:23:46.238Z,19.99
2023-05-05T00:26:12.999Z,20.00
2023-05-05T00:28:40.917Z,20.05
2023-05-05T00:31:07.768Z,20.07
2023-05-05T00:33:34.401Z,19.99
2023-05-05T00:36:00.967Z,19.96
2023-05-05T00:38:27.527Z,19.88
2023-05-05T00:40:55.132Z,19.89
2023-05-05T00:43:21.654Z,19.88
2023-05-05T00:45:58.086Z,19.82
2023-05-05T00:48:25.257Z,19.66
2023-05-05T00:50:52.059Z,19.59
2023-05-05T00:53:18.938Z,19.62
2023-05-05T00:55:45.539Z,19.47
2023-05-05T00:58:12.233Z,19.53
2023-05-05T01:00:38.815Z,19.50
2023-05-05T01:03:06.793Z,19.38
2023-05-05T01:05:47.216Z,19.29
2023-05-05T01:08:29.102Z,19.25
2023-05-05T01:11:03.000Z,19.17
2023-05-05T01:13:42.683Z,19.16
2023-05-05T01:16:15.049Z,19.07
2023-05-05T01:18:51.606Z,19.06
2023-05-05T01:21:22.567Z,18.95
2023-05-05T01:24:22.149Z,18.93
2023-05-05T01:26:58.200Z,18.91
2023-05-05T01:29:41.262Z,18.86
2023-05-05T01:32:11.733Z,18.78
2023-05-05T01:34:44.409Z,18.65
2023-05-05T01:37:24.466Z,18.62
2023-05-05T01:39:55.410Z,18.56
2023-05-05T01:42:23.957Z,18.50
2023-05-05T01:44:52.737Z,18.38
2023-05-05T01:47:22.793Z,18.43
2023-05-05T01:49:53.503Z,18.44
2023-05-05T01:52:21.957Z,18.39
2023-05-05T01:54:50.508Z,18.27
2023-05-05T01:57:18.760Z,18.21
2023-05-05T01:59:45.374Z,18.19
2023-05-05T02:02:13.383Z,18.08
2023-05-05T02:04:44.362Z,18.08
2023-05-05T02:07:13.209Z,18.17
2023-05-05T02:09:42.410Z,18.23
2023-05-05T02:12:10.849Z,18.22
2023-05-05T02:14:38.902Z,18.31
2023-05-05T02:17:05.334Z,18.19
2023-05-05T02:19:38.327Z,18.30
2023-05-05T02:22:06.314Z,18.30
2023-05-05T02:24:33.024Z,18.17
2023-05-05T02:27:02.711Z,18.18
2023-05-05T02:29:34.276Z,18.09
2023-05-05T02:32:05.026Z,18.03
2023-05-05T02:34:36.627Z,17.97
2023-05-05T02:37:09.690Z,17.88
2023-05-05T02:39:41.208Z,17.78
2023-05-05T02:42:10.632Z,17.74
2023-05-05T02:44:41.132Z,17.57
2023-05-05T02:47:08.387Z,17.60
2023-05-05T02:49:36.215Z,17.58
2023-05-05T02:52:03.084Z,17.58
2023-05-05T02:54:31.730Z,17.60
2023-05-05T02:56:59.388Z,17.54
2023-05-05T02:59:33.385Z,17.49
2023-05-05T03:02:08.078Z,17.52
2023-05-05T03:04:39.864Z,17.50
2023-05-05T03:07:12.121Z,17.48
2023-05-05T03:09:46.576Z,17.53
2023-05-05T03:12:18.416Z,17.47
2023-05-05T03:14:46.954Z,17.48
2023-05-05T03:17:17.345Z,17.54
2023-05-05T03:19:44.647Z,17.59
2023-05-05T03:22:12.630Z,17.62
2023-05-05T03:24:39.169Z,17.70
2023-05-05T03:27:07.507Z,17.74
2023-05-05T03:29:34.082Z,17.83
2023-05-05T03:32:00.665Z,17.78
2023-05-05T03:34:27.311Z,17.79
2023-05-05T03:36:53.868Z,17.68
2023-05-05T03:39:20.557Z,17.67
2023-05-05T03:41:47.135Z,17.51
2023-05-05T03:44:15.166Z,17.42
2023-05-05T03:46:41.764Z,17.34
2023-05-05T03:49:08.341Z,17.25
2023-05-05T03:51:35.036Z,17.23
2023-05-05T03:54:01.577Z,17.22
2023-05-05T03:56:28.154Z,17.15
2023-05-05T03:58:55.091Z,17.16
2023-05-05T04:01:22.967Z,17.18
2023-05-05T04:03:49.758Z,17.17
2023-05-05T04:06:16.353Z,17.19
2023-05-05T04:08:43.030Z,17.24
2023-05-05T04:11:09.713Z,17.37
2023-05-05T04:13:36.243Z,17.51
2023-05-05T04:16:03.141Z,17.58
2023-05-05T04:18:31.048Z,17.67
2023-05-05T04:20:57.718Z,17.79
2023-05-05T04:23:24.317Z,17.99
2023-05-05T04:25:50.882Z,18.07
2023-05-05T04:28:19.089Z,18.17
2023-05-05T04:30:47.612Z,18.28
2023-05-05T04:33:14.177Z,18.36
2023-05-05T04:35:42.161Z,18.51
2023-05-05T04:38:08.735Z,18.78
2023-05-05T04:40:38.612Z,19.04
2023-05-05T04:43:05.138Z,18.98
2023-05-05T04:45:31.809Z,19.02
2023-05-05T04:47:58.424Z,19.07
2023-05-05T04:50:24.955Z,19.15
2023-05-05T04:52:53.058Z,19.38
2023-05-05T04:55:21.708Z,19.41
2023-05-05T04:57:48.264Z,19.50
2023-05-05T05:00:15.395Z,19.58
2023-05-05T05:02:42.004Z,19.61
2023-05-05T05:05:09.590Z,19.77
2023-05-05T05:07:36.171Z,19.77
2023-05-05T05:10:04.725Z,19.82
2023-05-05T05:12:31.356Z,19.95
2023-05-05T05:14:57.887Z,20.23
2023-05-05T05:17:24.506Z,20.53
2023-05-05T05:19:51.083Z,20.94
2023-05-05T05:22:17.656Z,21.08
2023-05-05T05:24:44.260Z,21.09
2023-05-05T05:27:12.277Z,21.29
2023-05-05T05:29:39.446Z,21.49
2023-05-05T05:32:06.153Z,21.63
2023-05-05T05:34:32.696Z,21.73
2023-05-05T05:36:59.352Z,21.80
2023-05-05T05:39:25.847Z,21.98
2023-05-05T05:41:52.358Z,22.06
2023-05-05T05:44:20.378Z,22.12
2023-05-05T05:46:46.966Z,22.27
2023-05-05T05:49:13.495Z,22.73
2023-05-05T05:51:40.006Z,23.01
2023-05-05T05:54:06.529Z,22.99
2023-05-05T05:56:33.172Z,22.99
2023-05-05T05:58:59.762Z,22.85
2023-05-05T06:01:27.662Z,23.15
2023-05-05T06:03:54.253Z,23.32
2023-05-05T06:06:20.804Z,23.22
2023-05-05T06:08:47.331Z,23.65
2023-05-05T06:11:13.821Z,24.27
2023-05-05T06:13:40.382Z,24.78
2023-05-05T06:16:07.807Z,24.88
2023-05-05T06:18:35.852Z,25.10
2023-05-05T06:21:02.588Z,24.92
2023-05-05T06:23:29.172Z,24.93
2023-05-05T06:25:55.957Z,24.93
2023-05-05T06:28:22.614Z,25.19
2023-05-05T06:30:49.755Z,25.06
2023-05-05T06:33:16.334Z,25.72
2023-05-05T06:35:44.240Z,25.73
2023-05-05T06:38:11.226Z,25.70
2023-05-05T06:40:37.791Z,25.85
2023-05-05T06:43:04.731Z,26.46
2023-05-05T06:45:31.633Z,26.72
2023-05-05T06:47:58.264Z,27.19
2023-05-05T06:50:24.894Z,27.44
2023-05-05T06:52:52.819Z,27.67
2023-05-05T06:55:19.502Z,27.72
2023-05-05T06:57:46.320Z,27.48
2023-05-05T07:00:14.218Z,27.61
2023-05-05T07:02:41.025Z,27.64
2023-05-05T07:05:08.143Z,27.52
2023-05-05T07:07:35.102Z,27.28
2023-05-05T07:10:03.104Z,27.69
2023-05-05T07:12:30.517Z,27.44
2023-05-05T07:14:57.144Z,27.57
2023-05-05T07:17:23.836Z,27.89
2023-05-05T07:19:52.509Z,27.79
2023-05-05T07:22:19.115Z,27.52
2023-05-05T07:24:45.698Z,27.26
2023-05-05T07:27:14.045Z,27.17
2023-05-05T07:29:41.088Z,26.85
2023-05-05T07:32:07.887Z,26.88
2023-05-05T07:34:34.596Z,27.03
2023-05-05T07:37:01.393Z,27.04
2023-05-05T07:39:28.126Z,27.27
2023-05-05T07:41:54.797Z,27.49
2023-05-05T07:44:22.788Z,27.38
2023-05-05T07:46:49.718Z,27.42
2023-05-05T07:49:16.176Z,27.63
2023-05-05T07:51:42.968Z,28.06
2023-05-05T07:54:09.613Z,27.87
2023-05-05T07:56:36.220Z,28.54
2023-05-05T07:59:03.217Z,28.26
2023-05-05T08:01:31.178Z,28.37
2023-05-05T08:03:57.878Z,27.68
2023-05-05T08:06:24.518Z,27.50
2023-05-05T08:08:51.559Z,27.66
2023-05-05T08:11:18.101Z,27.56
2023-05-05T08:13:44.800Z,27.50
2023-05-05T08:16:11.865Z,27.60
2023-05-05T08:18:39.843Z,27.72
2023-05-05T08:21:07.334Z,27.92
2023-05-05T08:23:34.550Z,28.30
2023-05-05T08:26:01.238Z,28.34
2023-05-05T08:28:28.018Z,28.16
2023-05-05T08:30:55.064Z,28.06
2023-05-05T08:33:24.149Z,28.28
2023-05-05T08:35:52.216Z,28.42
2023-05-05T08:38:18.810Z,28.41
2023-05-05T08:40:46.691Z,28.90
2023-05-05T08:43:13.570Z,28.65
2023-05-05T08:45:41.346Z,28.32
2023-05-05T08:48:09.041Z,28.39
2023-05-05T08:50:36.440Z,28.72
2023-05-05T08:53:09.473Z,28.62
2023-05-05T08:55:41.225Z,28.59
2023-05-05T08:58:09.457Z,28.69
2023-05-05T09:00:36.570Z,28.30
2023-05-05T09:03:04.770Z,28.59
2023-05-05T09:05:31.619Z,28.34
2023-05-05T09:07:58.978Z,28.65
2023-05-05T09:10:30.978Z,29.22
2023-05-05T09:12:57.785Z,28.65
2023-05-05T09:15:24.721Z,28.91
2023-05-05T09:17:51.486Z,28.87
2023-05-05T09:20:18.216Z,28.80
2023-05-05T09:22:46.305Z,28.85
2023-05-05T09:25:14.352Z,29.13
2023-05-05T09:27:44.341Z,29.38
2023-05-05T09:30:14.184Z,29.00
2023-05-05T09:32:45.857Z,28.62
2023-05-05T09:35:12.697Z,28.34
2023-05-05T09:37:39.674Z,28.25
2023-05-05T09:40:07.439Z,27.84
2023-05-05T09:42:35.489Z,27.95
2023-05-05T09:45:04.006Z,27.37
2023-05-05T09:47:35.039Z,27.16
2023-05-05T09:50:02.325Z,27.09
2023-05-05T09:52:29.025Z,27.57
2023-05-05T09:54:56.604Z,27.70
2023-05-05T09:57:27.723Z,27.69
2023-05-05T09:59:59.326Z,27.56
2023-05-05T10:02:35.692Z,27.87
2023-05-05T10:05:05.638Z,28.32
2023-05-05T10:07:32.639Z,28.94
2023-05-05T10:09:59.195Z,29.23
2023-05-05T10:12:27.009Z,29.13
2023-05-05T10:14:55.888Z,28.70
2023-05-05T10:17:23.536Z,28.50
2023-05-05T10:19:56.294Z,28.19
2023-05-05T10:22:23.616Z,27.39
2023-05-05T10:24:56.723Z,27.22
2023-05-05T10:27:26.236Z,26.40
2023-05-05T10:29:57.485Z,26.08
2023-05-05T10:32:51.999Z,26.61
2023-05-05T10:35:20.710Z,26.67
2023-05-05T10:37:48.369Z,27.48
2023-05-05T10:40:15.597Z,27.86
2023-05-05T10:42:42.385Z,28.03
2023-05-05T10:45:10.026Z,28.44
2023-05-05T10:47:38.295Z,29.15
2023-05-05T10:50:12.537Z,28.49
2023-05-05T10:52:47.777Z,28.69
2023-05-05T10:55:17.854Z,28.14
2023-05-05T10:57:45.784Z,28.63
2023-05-05T11:00:46.121Z,29.10
2023-05-05T11:03:23.077Z,28.97
2023-05-05T11:06:08.742Z,29.22
2023-05-05T11:08:37.586Z,29.34
2023-05-05T11:11:05.788Z,29.22
2023-05-05T11:13:32.677Z,29.32
2023-05-05T11:16:00.325Z,28.80
2023-05-05T11:18:37.538Z,28.27
2023-05-05T11:21:09.519Z,28.03
2023-05-05T11:23:37.536Z,27.57
2023-05-05T11:26:04.264Z,27.37
2023-05-05T11:28:31.561Z,27.24
2023-05-05T11:31:17.900Z,26.93
2023-05-05T11:33:44.832Z,26.63
2023-05-05T11:36:13.061Z,25.80
2023-05-05T11:39:18.398Z,25.26
2023-05-05T11:42:16.644Z,24.31
2023-05-05T11:44:43.265Z,23.42
2023-05-05T11:47:31.978Z,23.04
2023-05-05T11:49:59.215Z,22.81
2023-05-05T11:52:26.483Z,22.81
2023-05-05T11:55:00.227Z,22.71
2023-05-05T11:57:30.454Z,22.72
2023-05-05T11:59:59.404Z,22.89
2023-05-05T12:02:30.813Z,22.72
2023-05-05T12:05:01.203Z,21.45
2023-05-05T12:07:30.324Z,20.83
2023-05-05T12:09:58.843Z,20.48
2023-05-05T12:12:36.290Z,20.34
2023-05-05T12:15:04.371Z,20.32
2023-05-05T12:17:41.506Z,20.54
2023-05-05T12:20:10.005Z,20.26
2023-05-05T12:22:37.498Z,20.05
2023-05-05T12:25:07.307Z,20.54
2023-05-05T12:27:34.104Z,20.34
2023-05-05T12:30:12.361Z,20.48
2023-05-05T12:32:39.131Z,21.15
2023-05-05T12:35:07.319Z,21.74
2023-05-05T12:37:34.440Z,22.56
2023-05-05T12:40:01.070Z,22.94
2023-05-05T12:42:29.125Z,23.27
2023-05-05T12:44:55.712Z,23.30
2023-05-05T12:47:32.606Z,23.98
2023-05-05T12:49:59.832Z,24.11
2023-05-05T12:52:41.089Z,24.25
2023-05-05T12:55:11.019Z,24.65
2023-05-05T12:57:39.504Z,24.93
2023-05-05T13:00:14.382Z,25.20
2023-05-05T13:02:45.053Z,25.70
2023-05-05T13:05:11.697Z,25.73
2023-05-05T13:07:50.206Z,25.67
2023-05-05T13:10:16.773Z,25.61
2023-05-05T13:12:44.752Z,25.59
2023-05-05T13:15:12.799Z,25.75
2023-05-05T13:17:39.383Z,25.86
2023-05-05T13:20:07.724Z,25.85
2023-05-05T13:22:34.776Z,25.75
2023-05-05T13:25:01.304Z,25.70
2023-05-05T13:27:28.032Z,25.47
2023-05-05T13:29:55.958Z,25.82
2023-05-05T13:32:22.588Z,25.72
2023-05-05T13:34:49.206Z,25.59
2023-05-05T13:37:15.780Z,25.77
2023-05-05T13:39:42.672Z,25.74
2023-05-05T13:42:09.257Z,26.10
2023-05-05T13:44:35.860Z,25.83
2023-05-05T13:47:03.955Z,25.86
2023-05-05T13:49:30.765Z,25.82
2023-05-05T13:51:57.330Z,25.92
2023-05-05T13:54:24.105Z,25.49
2023-05-05T13:56:50.832Z,25.38
2023-05-05T13:59:17.399Z,25.16
2023-05-05T14:01:44.045Z,25.28
2023-05-05T14:04:12.048Z,25.06
2023-05-05T14:06:38.628Z,24.98
2023-05-05T14:09:05.263Z,24.86
2023-05-05T14:11:31.808Z,24.91
2023-05-05T14:13:58.428Z,24.58
2023-05-05T14:16:25.051Z,24.42
2023-05-05T14:18:52.249Z,24.52
2023-05-05T14:21:20.171Z,24.36
2023-05-05T14:23:46.743Z,24.43
2023-05-05T14:26:13.349Z,24.45
2023-05-05T14:28:39.909Z,24.27
2023-05-05T14:31:06.575Z,24.54
2023-05-05T14:33:33.281Z,24.76
2023-05-05T14:35:59.981Z,24.87
2023-05-05T14:38:27.921Z,24.81
2023-05-05T14:40:54.734Z,24.91
2023-05-05T14:43:21.339Z,24.58
2023-05-05T14:45:47.982Z,24.32
2023-05-05T14:48:14.576Z,24.52
2023-05-05T14:50:41.238Z,24.45
2023-05-05T14:53:08.173Z,24.08
2023-05-05T14:55:36.067Z,24.17
2023-05-05T14:58:02.651Z,24.15
2023-05-05T15:00:29.254Z,23.85
2023-05-05T15:02:56.159Z,23.68
2023-05-05T15:05:22.911Z,23.33
2023-05-05T15:07:49.462Z,22.87
2023-05-05T15:10:16.146Z,22.11
2023-05-05T15:12:44.119Z,20.63
2023-05-05T15:15:11.468Z,20.03
2023-05-05T15:17:38.232Z,19.62
2023-05-05T15:20:06.554Z,19.25
2023-05-05T15:22:33.640Z,18.64
2023-05-05T15:25:00.285Z,18.25
2023-05-05T15:27:27.031Z,18.10
2023-05-05T15:29:55.009Z,18.29
2023-05-05T15:32:21.595Z,18.61
2023-05-05T15:34:50.199Z,18.97
2023-05-05T15:37:17.156Z,18.46
2023-05-05T15:39:43.790Z,18.74
2023-05-05T15:42:10.394Z,19.01
2023-05-05T15:44:36.954Z,19.18
2023-05-05T15:47:05.140Z,19.19
2023-05-05T15:49:31.900Z,19.16
2023-05-05T15:51:58.709Z,19.19
2023-05-05T15:54:25.328Z,18.91
2023-05-05T15:56:51.904Z,19.05
2023-05-05T15:59:19.249Z,18.94
2023-05-05T16:01:46.104Z,18.85
2023-05-05T16:04:14.232Z,18.63
2023-05-05T16:06:40.868Z,18.73
2023-05-05T16:09:07.559Z,18.78
2023-05-05T16:11:34.370Z,18.27
2023-05-05T16:14:01.011Z,18.10
2023-05-05T16:16:27.574Z,18.13
2023-05-05T16:18:54.267Z,17.61
2023-05-05T16:21:22.399Z,17.69
2023-05-05T16:23:49.067Z,17.58
2023-05-05T16:26:16.364Z,17.58
2023-05-05T16:28:42.990Z,17.70
2023-05-05T16:31:09.604Z,17.84
2023-05-05T16:33:36.309Z,17.60
2023-05-05T16:36:02.968Z,17.31
2023-05-05T16:38:30.867Z,17.51
2023-05-05T16:40:57.611Z,17.29
2023-05-05T16:43:24.181Z,17.74
2023-05-05T16:45:50.871Z,18.05
2023-05-05T16:48:17.534Z,17.88
2023-05-05T16:50:44.086Z,17.98
2023-05-05T16:53:10.718Z,17.63
2023-05-05T16:55:38.629Z,17.12
2023-05-05T16:58:05.369Z,17.32
2023-05-05T17:00:31.950Z,17.09
2023-05-05T17:02:58.584Z,17.03
2023-05-05T17:05:25.310Z,17.09
2023-05-05T17:07:51.900Z,17.26
2023-05-05T17:10:18.444Z,17.08
2023-05-05T17:12:46.433Z,17.33
2023-05-05T17:15:13.057Z,16.74
2023-05-05T17:17:41.534Z,17.00
2023-05-05T17:20:10.712Z,17.16
2023-05-05T17:22:37.301Z,17.09
2023-05-05T17:25:04.398Z,16.82
2023-05-05T17:27:32.054Z,16.84
2023-05-05T17:30:00.044Z,17.05
2023-05-05T17:32:26.810Z,17.06
2023-05-05T17:34:53.618Z,17.03
2023-05-05T17:37:20.319Z,16.97
2023-05-05T17:39:47.212Z,16.77
2023-05-05T17:42:14.067Z,16.79
2023-05-05T17:44:40.699Z,16.69
2023-05-05T17:47:08.770Z,16.96
2023-05-05T17:49:35.436Z,17.01
2023-05-05T17:52:02.074Z,16.95
2023-05-05T17:54:28.934Z,16.86
2023-05-05T17:56:55.480Z,16.94
2023-05-05T17:59:22.042Z,17.02
2023-05-05T18:01:48.725Z,16.98
2023-05-05T18:04:16.755Z,17.11
2023-05-05T18:06:45.992Z,17.31
2023-05-05T18:09:12.741Z,17.42
2023-05-05T18:11:41.661Z,17.57
2023-05-05T18:14:08.345Z,17.64
2023-05-05T18:16:34.903Z,17.70
2023-05-05T18:19:01.574Z,17.74
2023-05-05T18:21:29.513Z,17.69
2023-05-05T18:24:01.698Z,17.71
2023-05-05T18:26:34.675Z,17.78
2023-05-05T18:29:01.263Z,17.71
2023-05-05T18:31:27.969Z,17.65
2023-05-05T18:33:54.972Z,17.61
2023-05-05T18:36:21.560Z,17.60
2023-05-05T18:38:49.624Z,17.63
2023-05-05T18:41:16.331Z,17.61
2023-05-05T18:43:42.914Z,17.52
2023-05-05T18:46:09.463Z,17.26
2023-05-05T18:48:36.377Z,17.30
2023-05-05T18:51:03.453Z,17.27
2023-05-05T18:53:30.475Z,17.17
2023-05-05T18:55:58.848Z,17.01
2023-05-05T18:58:25.572Z,16.96
2023-05-05T19:00:52.325Z,17.11
2023-05-05T19:03:19.966Z,17.05
2023-05-05T19:05:46.523Z,16.90
2023-05-05T19:08:13.109Z,16.90
2023-05-05T19:10:39.863Z,16.79
2023-05-05T19:13:08.953Z,16.79
2023-05-05T19:15:35.546Z,16.76
2023-05-05T19:18:02.130Z,16.69
2023-05-05T19:20:28.953Z,16.69
2023-05-05T19:22:55.544Z,16.66
2023-05-05T19:25:22.133Z,16.62
2023-05-05T19:27:48.968Z,16.59
2023-05-05T19:30:16.970Z,16.65
2023-05-05T19:32:43.551Z,16.53
2023-05-05T19:35:10.560Z,16.44
2023-05-05T19:37:37.405Z,16.37
2023-05-05T19:40:05.282Z,16.27
2023-05-05T19:42:32.099Z,16.14
2023-05-05T19:44:58.680Z,16.05
2023-05-05T19:47:26.633Z,15.98
2023-05-05T19:49:53.265Z,15.88
2023-05-05T19:52:19.818Z,15.86
2023-05-05T19:54:46.655Z,15.80
2023-05-05T19:57:13.376Z,15.71
2023-05-05T19:59:39.977Z,15.72
2023-05-05T20:02:06.635Z,15.69
2023-05-05T20:04:34.628Z,15.62
2023-05-05T20:07:01.255Z,15.55
2023-05-05T20:09:27.853Z,15.47
2023-05-05T20:11:55.958Z,15.40
2023-05-05T20:14:22.527Z,15.31
2023-05-05T20:16:49.159Z,15.30
2023-05-05T20:19:15.835Z,15.28
2023-05-05T20:21:43.771Z,15.31
2023-05-05T20:24:10.331Z,15.33
2023-05-05T20:26:36.953Z,15.27
2023-05-05T20:29:03.511Z,15.24
2023-05-05T20:31:30.236Z,15.16
2023-05-05T20:33:56.964Z,15.13
2023-05-05T20:36:23.491Z,15.11
2023-05-05T20:38:51.471Z,15.11
2023-05-05T20:41:18.085Z,15.01
2023-05-05T20:43:44.831Z,14.97
2023-05-05T20:46:13.070Z,14.97
2023-05-05T20:48:42.386Z,14.90
2023-05-05T20:51:11.823Z,14.83
2023-05-05T20:53:38.629Z,14.83
2023-05-05T20:56:08.678Z,14.86
2023-05-05T20:58:35.819Z,14.79
2023-05-05T21:01:02.465Z,14.76
2023-05-05T21:03:29.066Z,14.70
2023-05-05T21:05:55.744Z,14.70
2023-05-05T21:08:22.378Z,14.68
2023-05-05T21:10:48.969Z,14.68
2023-05-05T21:13:16.887Z,14.69
2023-05-05T21:15:43.497Z,14.68
2023-05-05T21:18:10.056Z,14.65
2023-05-05T21:20:36.589Z,14.67
2023-05-05T21:23:03.777Z,14.70
2023-05-05T21:25:30.593Z,14.68
2023-05-05T21:27:57.149Z,14.69
2023-05-05T21:30:25.204Z,14.69
2023-05-05T21:32:52.027Z,14.73
2023-05-05T21:35:18.773Z,14.76
2023-05-05T21:37:45.394Z,14.75
2023-05-05T21:40:12.757Z,14.74
2023-05-05T21:42:42.178Z,14.76
2023-05-05T21:45:10.081Z,14.77
2023-05-05T21:47:38.042Z,14.74
2023-05-05T21:50:05.205Z,14.73
2023-05-05T21:52:31.801Z,14.71
2023-05-05T21:54:58.381Z,14.69
2023-05-05T21:57:25.012Z,14.67
2023-05-05T21:59:52.023Z,14.67
2023-05-05T22:02:18.661Z,14.64
2023-05-05T22:04:46.596Z,14.76
2023-05-05T22:07:13.243Z,14.77
2023-05-05T22:09:39.819Z,14.70
2023-05-05T22:12:06.540Z,14.71
2023-05-05T22:14:33.123Z,14.78
2023-05-05T22:16:59.689Z,14.89
2023-05-05T22:19:26.338Z,15.01
2023-05-05T22:21:54.266Z,15.16
2023-05-05T22:24:20.947Z,15.32
2023-05-05T22:26:47.509Z,15.32
2023-05-05T22:29:14.078Z,15.45
2023-05-05T22:31:40.795Z,15.53
2023-05-05T22:34:07.797Z,15.59
2023-05-05T22:36:36.029Z,15.67
2023-05-05T22:39:38.981Z,15.62
2023-05-05T22:42:28.766Z,15.77
2023-05-05T22:44:56.485Z,15.84
2023-05-05T22:47:23.108Z,15.80
2023-05-05T22:52:36.155Z,15.82
2023-05-05T22:55:04.900Z,15.83
2023-05-05T22:57:31.462Z,15.83
2023-05-05T22:59:58.112Z,15.73
2023-05-05T23:02:26.349Z,15.69
2023-05-05T23:04:53.171Z,15.63
2023-05-05T23:07:20.802Z,15.69
2023-05-05T23:09:47.860Z,15.56
2023-05-05T23:12:15.793Z,15.48
2023-05-05T23:14:42.384Z,15.42
2023-05-05T23:17:09.441Z,15.33
2023-05-05T23:19:36.794Z,15.34
2023-05-05T23:22:04.599Z,15.25
2023-05-05T23:24:31.192Z,15.26
2023-05-05T23:26:59.272Z,15.33
2023-05-05T23:29:27.360Z,15.31
2023-05-05T23:31:53.959Z,15.31
2023-05-05T23:34:20.581Z,15.27
2023-05-05T23:36:47.724Z,15.37
2023-05-05T23:39:14.457Z,15.40
2023-05-05T23:41:40.999Z,15.33
2023-05-05T23:44:07.602Z,15.32
2023-05-05T23:46:35.681Z,15.33
2023-05-05T23:49:02.311Z,15.34
2023-05-05T23:51:29.020Z,15.29
2023-05-05T23:53:56.859Z,15.26
2023-05-05T23:56:23.571Z,15.28
2023-05-05T23:58:50.214Z,15.28
