createdAt,value
2024-03-12T00:01:57.448Z,20.83
2024-03-12T00:04:29.644Z,22.40
2024-03-12T00:06:59.657Z,16.30
2024-03-12T00:09:29.617Z,19.88
2024-03-12T00:11:59.503Z,17.60
2024-03-12T00:14:35.021Z,15.85
2024-03-12T00:17:10.544Z,20.38
2024-03-12T00:19:45.783Z,17.88
2024-03-12T00:22:24.039Z,22.13
2024-03-12T00:24:56.699Z,22.15
2024-03-12T00:27:41.464Z,15.50
2024-03-12T00:30:17.003Z,17.83
2024-03-12T00:32:50.642Z,18.98
2024-03-12T00:35:21.123Z,21.65
2024-03-12T00:37:52.093Z,20.30
2024-03-12T00:40:23.780Z,19.55
2024-03-12T00:43:01.299Z,27.48
2024-03-12T00:45:40.976Z,20.95
2024-03-12T00:48:17.056Z,22.27
2024-03-12T00:50:48.902Z,25.73
2024-03-12T00:53:25.166Z,22.92
2024-03-12T00:55:59.997Z,17.93
2024-03-12T00:58:36.122Z,18.52
2024-03-12T01:01:11.324Z,14.73
2024-03-12T01:03:43.828Z,22.38
2024-03-12T01:06:16.760Z,21.83
2024-03-12T01:08:51.975Z,22.73
2024-03-12T01:11:24.189Z,21.33
2024-03-12T01:14:04.480Z,18.55
2024-03-12T01:16:38.639Z,21.25
2024-03-12T01:19:13.389Z,22.55
2024-03-12T01:21:47.831Z,21.20
2024-03-12T01:24:24.527Z,21.80
2024-03-12T01:26:55.311Z,17.33
2024-03-12T01:29:27.581Z,15.70
2024-03-12T01:32:00.935Z,27.45
2024-03-12T01:34:35.139Z,17.50
2024-03-12T01:37:08.615Z,13.32
2024-03-12T01:39:39.972Z,12.20
2024-03-12T01:42:12.325Z,13.98
2024-03-12T01:44:43.593Z,12.45
2024-03-12T01:47:18.835Z,13.90
2024-03-12T01:49:53.629Z,15.80
2024-03-12T01:52:27.546Z,13.75
2024-03-12T01:55:06.054Z,11.43
2024-03-12T01:57:38.736Z,11.15
2024-03-12T02:00:14.887Z,10.23
2024-03-12T02:02:51.781Z,12.43
2024-03-12T02:05:25.811Z,12.90
2024-03-12T02:07:59.991Z,8.57
2024-03-12T02:10:32.603Z,15.00
2024-03-12T02:13:03.280Z,13.98
2024-03-12T02:15:35.733Z,10.45
2024-03-12T02:18:11.823Z,12.32
2024-03-12T02:20:43.176Z,14.25
2024-03-12T02:23:14.660Z,13.60
2024-03-12T02:25:53.015Z,9.38
2024-03-12T02:28:24.651Z,13.90
2024-03-12T02:30:55.891Z,16.38
2024-03-12T02:33:29.804Z,14.48
2024-03-12T02:36:02.269Z,14.50
2024-03-12T02:38:40.366Z,13.27
2024-03-12T02:41:14.384Z,14.07
2024-03-12T02:43:49.371Z,12.05
2024-03-12T02:46:21.558Z,15.40
2024-03-12T02:48:53.189Z,16.67
2024-03-12T02:51:27.750Z,15.55
2024-03-12T02:54:00.672Z,13.10
2024-03-12T02:56:34.432Z,11.93
2024-03-12T02:59:06.680Z,11.30
2024-03-12T03:01:40.911Z,10.10
2024-03-12T03:04:11.910Z,11.35
2024-03-12T03:06:45.888Z,12.88
2024-03-12T03:09:21.447Z,14.20
2024-03-12T03:11:57.108Z,16.63
2024-03-12T03:14:33.798Z,16.05
2024-03-12T03:17:06.035Z,15.30
2024-03-12T03:19:41.430Z,17.70
2024-03-12T03:22:12.810Z,18.08
2024-03-12T03:24:44.303Z,16.17
2024-03-12T03:27:18.667Z,16.13
2024-03-12T03:29:48.571Z,14.13
2024-03-12T03:32:22.366Z,12.55
2024-03-12T03:34:56.082Z,15.73
2024-03-12T03:37:36.448Z,13.82
2024-03-12T03:40:13.732Z,12.27
2024-03-12T03:42:47.491Z,13.57
2024-03-12T03:45:21.544Z,13.25
2024-03-12T03:47:55.339Z,15.35
2024-03-12T03:50:26.133Z,13.77
2024-03-12T03:52:58.888Z,14.15
2024-03-12T03:55:29.215Z,16.80
2024-03-12T03:58:06.155Z,14.27
2024-03-12T04:00:45.794Z,12.75
2024-03-12T04:03:18.775Z,15.20
2024-03-12T04:05:49.126Z,12.38
2024-03-12T04:08:28.541Z,12.98
2024-03-12T04:10:58.421Z,13.13
2024-03-12T04:13:33.900Z,12.75
2024-03-12T04:16:04.816Z,12.88
2024-03-12T04:18:37.501Z,11.18
2024-03-12T04:21:17.515Z,13.25
2024-03-12T04:23:48.526Z,10.57
2024-03-12T04:26:26.489Z,11.70
2024-03-12T04:29:00.577Z,12.15
2024-03-12T04:31:34.850Z,10.98
2024-03-12T04:34:10.903Z,10.35
2024-03-12T04:36:43.449Z,12.70
2024-03-12T04:39:33.873Z,14.43
2024-03-12T04:42:09.438Z,11.95
2024-03-12T04:44:44.011Z,12.52
2024-03-12T04:47:19.688Z,15.98
2024-03-12T04:49:49.580Z,11.50
2024-03-12T04:52:19.743Z,13.25
2024-03-12T04:54:52.700Z,16.73
2024-03-12T04:57:24.154Z,13.10
2024-03-12T05:00:02.371Z,11.35
2024-03-12T05:02:37.588Z,10.75
2024-03-12T05:05:16.103Z,7.88
2024-03-12T05:07:53.395Z,14.63
2024-03-12T05:10:28.830Z,11.25
2024-03-12T05:13:04.068Z,14.00
2024-03-12T05:15:38.356Z,14.40
2024-03-12T05:18:09.924Z,10.60
2024-03-12T05:20:43.240Z,14.80
2024-03-12T05:23:17.114Z,13.30
2024-03-12T05:25:52.887Z,11.52
2024-03-12T05:28:32.227Z,17.42
2024-03-12T05:31:09.679Z,13.18
2024-03-12T05:33:43.927Z,12.75
2024-03-12T05:36:17.778Z,15.43
2024-03-12T05:39:06.700Z,14.77
2024-03-12T05:41:50.770Z,13.32
2024-03-12T05:44:33.157Z,15.75
2024-03-12T05:47:19.836Z,13.15
2024-03-12T05:49:54.308Z,14.02
2024-03-12T05:52:26.440Z,12.95
2024-03-12T05:54:59.014Z,14.18
2024-03-12T05:57:34.105Z,18.70
2024-03-12T06:00:05.251Z,12.25
2024-03-12T06:02:46.587Z,13.10
2024-03-12T06:05:24.829Z,13.60
2024-03-12T06:07:59.050Z,13.82
2024-03-12T06:10:31.511Z,16.40
2024-03-12T06:13:04.452Z,13.68
2024-03-12T06:15:38.592Z,17.35
2024-03-12T06:18:13.467Z,15.00
2024-03-12T06:20:47.305Z,15.65
2024-03-12T06:23:23.669Z,15.68
2024-03-12T06:25:58.806Z,13.83
2024-03-12T06:28:32.589Z,18.48
2024-03-12T06:31:07.373Z,18.02
2024-03-12T06:33:44.342Z,14.27
2024-03-12T06:38:57.099Z,16.73
2024-03-12T06:41:28.874Z,17.60
2024-03-12T06:44:00.336Z,15.50
2024-03-12T06:46:36.347Z,17.48
2024-03-12T06:49:10.905Z,14.82
2024-03-12T06:51:42.002Z,17.00
2024-03-12T06:54:18.747Z,18.75
2024-03-12T06:56:56.526Z,14.80
2024-03-12T06:59:28.604Z,14.63
2024-03-12T07:02:03.364Z,14.88
2024-03-12T07:04:48.941Z,15.07
2024-03-12T07:07:23.350Z,16.25
2024-03-12T07:10:02.370Z,17.50
2024-03-12T07:12:37.527Z,18.95
2024-03-12T07:15:14.694Z,19.83
2024-03-12T07:17:44.747Z,17.20
2024-03-12T07:20:24.513Z,16.08
2024-03-12T07:23:00.473Z,19.38
2024-03-12T07:25:32.622Z,16.02
2024-03-12T07:28:09.610Z,17.42
2024-03-12T07:33:24.144Z,16.13
2024-03-12T07:36:06.591Z,17.02
2024-03-12T07:38:40.263Z,17.90
2024-03-12T07:41:12.490Z,18.48
2024-03-12T07:43:48.060Z,17.95
2024-03-12T07:46:23.788Z,16.45
2024-03-12T07:49:07.815Z,16.13
2024-03-12T07:51:55.603Z,17.98
2024-03-12T07:54:35.008Z,17.23
2024-03-12T07:57:12.116Z,16.00
2024-03-12T07:59:49.773Z,16.80
2024-03-12T08:02:40.679Z,16.02
2024-03-12T08:05:14.287Z,16.20
2024-03-12T08:07:50.615Z,16.75
2024-03-12T08:10:24.287Z,16.37
2024-03-12T08:13:06.716Z,15.80
2024-03-12T08:15:42.057Z,19.55
2024-03-12T08:18:20.838Z,18.30
2024-03-12T08:20:55.093Z,16.67
2024-03-12T08:23:28.485Z,14.38
2024-03-12T08:26:06.512Z,15.85
2024-03-12T08:28:36.693Z,18.67
2024-03-12T08:31:23.383Z,18.25
2024-03-12T08:34:00.469Z,15.10
2024-03-12T08:36:30.580Z,16.55
2024-03-12T08:39:07.737Z,15.90
2024-03-12T08:41:41.211Z,16.13
2024-03-12T08:44:16.246Z,13.00
2024-03-12T08:46:51.497Z,13.48
2024-03-12T08:49:24.147Z,13.40
2024-03-12T08:51:57.179Z,14.38
2024-03-12T08:54:31.976Z,15.23
2024-03-12T08:57:07.718Z,11.02
2024-03-12T08:59:41.477Z,14.18
2024-03-12T09:02:12.604Z,15.35
2024-03-12T09:04:50.817Z,13.75
2024-03-12T09:07:27.839Z,13.30
2024-03-12T09:10:09.052Z,15.77
2024-03-12T09:12:43.401Z,15.93
2024-03-12T09:15:14.074Z,16.38
2024-03-12T09:17:44.664Z,14.45
2024-03-12T09:20:23.007Z,12.88
2024-03-12T09:22:57.445Z,13.43
2024-03-12T09:25:32.409Z,13.63
2024-03-12T09:28:02.874Z,14.20
2024-03-12T09:30:35.620Z,12.25
2024-03-12T09:33:11.224Z,14.35
2024-03-12T09:35:43.492Z,15.77
2024-03-12T09:38:15.840Z,17.48
2024-03-12T09:40:50.007Z,15.20
2024-03-12T09:43:22.551Z,10.90
2024-03-12T09:45:54.006Z,14.20
2024-03-12T09:48:24.438Z,15.85
2024-03-12T09:50:57.410Z,12.52
2024-03-12T09:53:29.486Z,15.32
2024-03-12T09:56:13.690Z,13.98
2024-03-12T09:58:55.374Z,14.57
2024-03-12T10:01:33.424Z,15.10
2024-03-12T10:04:09.211Z,15.50
2024-03-12T10:06:43.180Z,12.68
2024-03-12T10:09:19.857Z,13.30
2024-03-12T10:11:54.632Z,14.73
2024-03-12T10:14:29.473Z,15.35
2024-03-12T10:17:17.279Z,13.60
2024-03-12T10:19:55.542Z,13.45
2024-03-12T10:22:27.973Z,15.65
2024-03-12T10:25:13.152Z,12.23
2024-03-12T10:28:06.618Z,11.65
2024-03-12T10:30:42.281Z,13.18
2024-03-12T10:33:18.422Z,13.20
2024-03-12T10:35:52.263Z,12.40
2024-03-12T10:38:27.215Z,12.57
2024-03-12T10:41:02.548Z,13.73
2024-03-12T10:43:35.813Z,14.23
2024-03-12T10:46:07.386Z,12.77
2024-03-12T10:48:38.955Z,13.35
2024-03-12T10:51:14.738Z,15.27
2024-03-12T10:53:53.088Z,21.15
2024-03-12T10:56:26.330Z,18.30
2024-03-12T10:59:03.445Z,13.70
2024-03-12T11:04:10.325Z,12.32
2024-03-12T11:06:43.588Z,15.43
2024-03-12T11:09:24.737Z,16.75
2024-03-12T11:12:01.040Z,12.98
2024-03-12T11:14:41.359Z,12.70
2024-03-12T11:17:35.237Z,13.15
2024-03-12T11:20:12.314Z,10.57
2024-03-12T11:22:53.084Z,10.40
2024-03-12T11:25:36.642Z,12.27
2024-03-12T11:28:33.905Z,10.60
2024-03-12T11:31:12.211Z,13.68
2024-03-12T11:33:55.067Z,10.40
2024-03-12T11:36:33.991Z,9.68
2024-03-12T11:39:15.192Z,9.13
2024-03-12T11:42:16.908Z,8.75
2024-03-12T11:44:53.062Z,11.45
2024-03-12T11:47:41.747Z,8.95
2024-03-12T11:50:43.415Z,10.38
2024-03-12T11:53:21.729Z,10.00
2024-03-12T11:56:22.658Z,8.65
2024-03-12T11:59:03.275Z,12.38
2024-03-12T12:01:41.940Z,12.27
2024-03-12T12:04:19.098Z,10.85
2024-03-12T12:06:51.650Z,12.63
2024-03-12T12:09:28.601Z,11.82
2024-03-12T12:12:03.804Z,11.77
2024-03-12T12:14:35.491Z,10.30
2024-03-12T12:17:10.712Z,12.88
2024-03-12T12:19:50.987Z,10.95
2024-03-12T12:22:27.337Z,10.18
2024-03-12T12:24:59.916Z,10.60
2024-03-12T12:27:37.114Z,10.40
2024-03-12T12:30:12.191Z,9.73
2024-03-12T12:32:50.960Z,10.43
2024-03-12T12:35:31.042Z,11.60
2024-03-12T12:38:09.058Z,8.43
2024-03-12T12:40:43.750Z,7.90
2024-03-12T12:43:24.743Z,7.35
2024-03-12T12:45:56.584Z,6.78
2024-03-12T12:48:28.535Z,7.30
2024-03-12T12:51:06.923Z,6.05
2024-03-12T12:53:41.684Z,6.25
2024-03-12T12:56:14.943Z,5.45
2024-03-12T12:58:51.294Z,4.22
2024-03-12T13:01:36.238Z,5.10
2024-03-12T13:04:26.674Z,5.55
2024-03-12T13:07:02.044Z,5.22
2024-03-12T13:09:37.675Z,6.40
2024-03-12T13:12:11.376Z,10.98
2024-03-12T13:14:45.126Z,11.45
2024-03-12T13:17:19.089Z,7.55
2024-03-12T13:19:55.383Z,8.80
2024-03-12T13:22:35.254Z,8.85
2024-03-12T13:25:07.386Z,11.43
2024-03-12T13:27:39.066Z,13.40
2024-03-12T13:30:18.890Z,10.63
2024-03-12T13:32:56.498Z,11.27
2024-03-12T13:35:29.259Z,11.80
2024-03-12T13:38:17.028Z,12.13
2024-03-12T13:40:50.471Z,9.30
2024-03-12T13:43:22.708Z,9.40
2024-03-12T13:46:02.391Z,10.60
2024-03-12T13:48:34.176Z,9.85
2024-03-12T13:51:08.823Z,11.80
2024-03-12T13:53:45.813Z,12.90
2024-03-12T13:56:17.949Z,11.05
2024-03-12T13:58:53.584Z,13.77
2024-03-12T14:01:24.443Z,14.60
2024-03-12T14:03:56.281Z,15.68
2024-03-12T14:06:32.772Z,13.50
2024-03-12T14:09:14.126Z,15.15
2024-03-12T14:11:47.866Z,13.25
2024-03-12T14:14:20.799Z,15.57
2024-03-12T14:16:53.132Z,15.82
2024-03-12T14:19:30.986Z,17.13
2024-03-12T14:22:05.132Z,14.95
2024-03-12T14:24:39.863Z,15.65
2024-03-12T14:27:15.154Z,16.67
2024-03-12T14:29:46.212Z,14.98
2024-03-12T14:32:24.945Z,15.43
2024-03-12T14:34:56.896Z,16.80
2024-03-12T14:37:30.375Z,15.05
2024-03-12T14:40:11.477Z,18.85
2024-03-12T14:42:48.694Z,17.30
2024-03-12T14:45:26.339Z,18.08
2024-03-12T14:47:58.118Z,15.80
2024-03-12T14:50:30.817Z,15.40
2024-03-12T14:53:02.042Z,12.80
2024-03-12T14:55:34.982Z,14.30
2024-03-12T14:58:11.823Z,15.93
2024-03-12T15:00:49.332Z,13.60
2024-03-12T15:03:23.101Z,15.90
2024-03-12T15:05:55.676Z,18.75
2024-03-12T15:08:46.315Z,13.82
2024-03-12T15:11:21.403Z,14.20
2024-03-12T15:13:58.484Z,14.55
2024-03-12T15:16:31.389Z,13.60
2024-03-12T15:19:03.584Z,17.55
2024-03-12T15:21:36.407Z,19.25
2024-03-12T15:24:08.857Z,15.68
2024-03-12T15:26:42.946Z,15.55
2024-03-12T15:29:13.721Z,16.42
2024-03-12T15:31:53.595Z,30.00
2024-03-12T15:34:34.990Z,16.60
2024-03-12T15:37:09.081Z,39.08
2024-03-12T15:39:42.039Z,14.95
2024-03-12T15:42:17.494Z,14.57
2024-03-12T15:44:51.293Z,16.02
2024-03-12T15:47:25.067Z,15.63
2024-03-12T15:49:56.277Z,15.60
2024-03-12T15:52:28.447Z,17.25
2024-03-12T15:55:03.375Z,15.32
2024-03-12T15:57:43.127Z,19.77
2024-03-12T16:00:17.765Z,20.42
2024-03-12T16:02:55.971Z,20.80
2024-03-12T16:05:27.498Z,18.48
2024-03-12T16:08:01.806Z,17.80
2024-03-12T16:10:33.254Z,17.95
2024-03-12T16:13:06.374Z,18.42
2024-03-12T16:15:38.858Z,19.38
2024-03-12T16:18:13.768Z,21.70
2024-03-12T16:20:48.069Z,20.60
2024-03-12T16:23:22.267Z,19.80
2024-03-12T16:25:59.206Z,19.10
2024-03-12T16:28:32.390Z,17.83
2024-03-12T16:31:06.426Z,20.45
2024-03-12T16:33:42.073Z,18.88
2024-03-12T16:36:22.530Z,17.95
2024-03-12T16:38:55.053Z,20.02
2024-03-12T16:41:29.294Z,18.45
2024-03-12T16:44:07.001Z,19.88
2024-03-12T16:46:42.161Z,18.80
2024-03-12T16:49:17.552Z,19.75
2024-03-12T16:51:52.277Z,21.48
2024-03-12T16:54:23.712Z,21.73
2024-03-12T16:56:57.061Z,18.08
2024-03-12T16:59:30.554Z,21.88
2024-03-12T17:02:12.386Z,24.42
2024-03-12T17:04:48.083Z,19.92
2024-03-12T17:07:24.601Z,19.80
2024-03-12T17:09:56.447Z,15.15
2024-03-12T17:12:30.239Z,14.82
2024-03-12T17:15:03.555Z,17.20
2024-03-12T17:17:38.626Z,18.17
2024-03-12T17:20:14.672Z,15.27
2024-03-12T17:22:47.642Z,16.97
2024-03-12T17:25:22.476Z,18.52
2024-03-12T17:27:57.661Z,18.17
2024-03-12T17:30:34.006Z,18.83
2024-03-12T17:33:06.025Z,19.10
2024-03-12T17:35:38.236Z,24.67
2024-03-12T17:38:17.894Z,18.77
2024-03-12T17:40:57.099Z,25.38
2024-03-12T17:43:35.650Z,20.10
2024-03-12T17:46:14.571Z,22.98
2024-03-12T17:48:47.509Z,22.90
2024-03-12T17:51:20.623Z,22.58
2024-03-12T17:53:51.192Z,21.52
2024-03-12T17:56:29.810Z,21.05
2024-03-12T17:58:59.961Z,23.85
2024-03-12T18:01:37.029Z,18.55
2024-03-12T18:04:15.005Z,20.92
2024-03-12T18:06:54.953Z,22.27
2024-03-12T18:09:26.086Z,21.50
2024-03-12T18:12:00.238Z,20.27
2024-03-12T18:14:33.184Z,19.67
2024-03-12T18:17:09.751Z,21.90
2024-03-12T18:19:40.828Z,21.65
2024-03-12T18:22:33.839Z,20.60
2024-03-12T18:25:06.534Z,16.65
2024-03-12T18:27:40.177Z,19.10
2024-03-12T18:30:14.762Z,19.17
2024-03-12T18:32:52.197Z,19.67
2024-03-12T18:35:26.858Z,21.20
2024-03-12T18:37:56.729Z,22.23
2024-03-12T18:40:29.040Z,21.25
2024-03-12T18:43:04.824Z,24.83
2024-03-12T18:45:44.948Z,24.40
2024-03-12T18:48:19.284Z,24.40
2024-03-12T18:50:51.225Z,24.38
2024-03-12T18:53:23.188Z,24.40
2024-03-12T18:56:01.404Z,25.92
2024-03-12T18:58:34.128Z,23.48
2024-03-12T19:01:05.525Z,23.23
2024-03-12T19:03:49.128Z,26.00
2024-03-12T19:06:27.107Z,28.83
2024-03-12T19:08:59.880Z,25.85
2024-03-12T19:11:34.889Z,26.25
2024-03-12T19:14:08.099Z,27.75
2024-03-12T19:16:44.099Z,28.10
2024-03-12T19:19:35.859Z,29.42
2024-03-12T19:22:10.233Z,27.75
2024-03-12T19:24:41.269Z,30.88
2024-03-12T19:27:20.374Z,34.63
2024-03-12T19:29:55.726Z,29.52
2024-03-12T19:32:31.576Z,33.45
2024-03-12T19:35:11.822Z,31.60
2024-03-12T19:37:45.765Z,40.70
2024-03-12T19:40:18.479Z,33.42
2024-03-12T19:42:54.337Z,36.05
2024-03-12T19:45:35.076Z,37.97
2024-03-12T19:48:10.015Z,43.85
2024-03-12T19:50:43.454Z,39.55
2024-03-12T19:53:17.542Z,41.72
2024-03-12T19:55:48.614Z,38.00
2024-03-12T19:58:22.562Z,34.90
2024-03-12T20:00:57.526Z,35.90
2024-03-12T20:03:32.043Z,37.13
2024-03-12T20:06:09.018Z,39.67
2024-03-12T20:08:41.238Z,39.40
2024-03-12T20:11:17.417Z,41.38
2024-03-12T20:13:49.964Z,39.00
2024-03-12T20:16:25.866Z,42.88
2024-03-12T20:19:01.718Z,41.63
2024-03-12T20:21:38.471Z,42.42
2024-03-12T20:24:10.424Z,44.45
2024-03-12T20:26:41.281Z,42.72
2024-03-12T20:29:13.365Z,40.67
2024-03-12T20:31:45.924Z,42.28
2024-03-12T20:34:19.016Z,44.30
2024-03-12T20:36:54.047Z,56.45
2024-03-12T20:39:32.231Z,52.65
2024-03-12T20:42:10.455Z,65.53
2024-03-12T20:44:43.361Z,47.25
2024-03-12T20:47:22.175Z,47.10
2024-03-12T20:49:54.866Z,47.28
2024-03-12T20:52:34.233Z,43.80
2024-03-12T20:55:10.969Z,46.33
2024-03-12T20:57:49.175Z,55.30
2024-03-12T21:00:30.582Z,48.83
2024-03-12T21:03:05.347Z,52.83
2024-03-12T21:05:40.806Z,50.03
2024-03-12T21:08:17.778Z,49.70
2024-03-12T21:10:48.758Z,48.58
2024-03-12T21:13:26.098Z,51.30
2024-03-12T21:16:02.921Z,49.95
2024-03-12T21:18:36.200Z,53.45
2024-03-12T21:21:12.120Z,56.33
2024-03-12T21:23:49.365Z,51.30
2024-03-12T21:28:56.072Z,58.40
2024-03-12T21:31:32.891Z,58.78
2024-03-12T21:34:07.831Z,59.42
2024-03-12T21:36:42.167Z,59.25
2024-03-12T21:39:17.660Z,59.97
2024-03-12T21:41:50.663Z,63.13
2024-03-12T21:44:35.544Z,60.45
2024-03-12T21:47:14.774Z,53.75
2024-03-12T21:49:50.516Z,54.42
2024-03-12T21:52:21.747Z,57.38
2024-03-12T21:55:00.751Z,57.17
2024-03-12T21:57:46.995Z,56.28
2024-03-12T22:00:25.611Z,52.95
2024-03-12T22:02:59.084Z,54.90
2024-03-12T22:05:40.354Z,43.67
2024-03-12T22:08:12.487Z,45.30
2024-03-12T22:10:47.381Z,51.65
2024-03-12T22:13:31.675Z,54.90
2024-03-12T22:16:08.770Z,50.60
2024-03-12T22:18:42.357Z,55.65
2024-03-12T22:21:17.993Z,50.85
2024-03-12T22:23:49.738Z,46.92
2024-03-12T22:26:25.645Z,52.97
2024-03-12T22:29:00.151Z,53.92
2024-03-12T22:31:33.200Z,56.10
2024-03-12T22:34:05.529Z,59.40
2024-03-12T22:36:36.435Z,59.92
2024-03-12T22:39:10.168Z,53.60
2024-03-12T22:41:50.972Z,60.92
2024-03-12T22:44:23.319Z,53.40
2024-03-12T22:46:54.287Z,57.38
2024-03-12T22:49:25.049Z,58.92
2024-03-12T22:52:02.829Z,55.45
2024-03-12T22:54:41.105Z,57.05
2024-03-12T22:57:17.069Z,53.55
2024-03-12T22:59:54.371Z,54.67
2024-03-12T23:02:30.890Z,55.57
2024-03-12T23:05:05.634Z,56.30
2024-03-12T23:07:36.496Z,57.85
2024-03-12T23:10:07.169Z,54.38
2024-03-12T23:12:41.348Z,50.53
2024-03-12T23:15:16.293Z,59.72
2024-03-12T23:17:49.816Z,55.35
2024-03-12T23:20:21.717Z,51.47
2024-03-12T23:22:54.162Z,53.70
2024-03-12T23:25:28.121Z,55.42
2024-03-12T23:28:01.342Z,53.80
2024-03-12T23:30:36.405Z,57.60
2024-03-12T23:33:11.576Z,56.58
2024-03-12T23:35:41.495Z,58.22
2024-03-12T23:38:16.530Z,57.08
2024-03-12T23:40:49.356Z,55.40
2024-03-12T23:43:26.008Z,56.38
2024-03-12T23:46:00.223Z,51.92
2024-03-12T23:48:35.486Z,42.33
2024-03-12T23:51:10.747Z,40.60
2024-03-12T23:53:43.366Z,38.42
2024-03-12T23:56:15.881Z,38.72
2024-03-12T23:58:56.316Z,29.85
