createdAt,value
2022-12-03T00:00:30.194Z,4.95
2022-12-03T00:02:56.988Z,4.78
2022-12-03T00:05:23.695Z,4.95
2022-12-03T00:07:50.397Z,5.13
2022-12-03T00:10:17.218Z,4.47
2022-12-03T00:12:43.895Z,5.47
2022-12-03T00:15:11.726Z,4.88
2022-12-03T00:17:38.556Z,7.40
2022-12-03T00:20:17.228Z,5.03
2022-12-03T00:22:43.921Z,4.95
2022-12-03T00:25:10.603Z,4.90
2022-12-03T00:27:37.228Z,5.07
2022-12-03T00:30:05.797Z,4.97
2022-12-03T00:32:32.509Z,4.72
2022-12-03T00:34:59.134Z,4.50
2022-12-03T00:37:26.017Z,5.03
2022-12-03T00:39:52.646Z,4.78
2022-12-03T00:42:19.290Z,4.72
2022-12-03T00:44:46.002Z,4.72
2022-12-03T00:47:12.924Z,5.35
2022-12-03T00:49:39.665Z,4.97
2022-12-03T00:52:06.366Z,8.15
2022-12-03T00:54:33.158Z,6.60
2022-12-03T00:56:59.784Z,5.75
2022-12-03T00:59:26.535Z,4.95
2022-12-03T01:01:53.297Z,5.10
2022-12-03T01:04:20.154Z,4.97
2022-12-03T01:06:46.882Z,4.80
2022-12-03T01:09:13.948Z,4.97
2022-12-03T01:11:41.450Z,4.70
2022-12-03T01:14:12.178Z,4.80
2022-12-03T01:16:39.989Z,4.47
2022-12-03T01:19:08.473Z,4.20
2022-12-03T01:21:35.315Z,4.32
2022-12-03T01:24:02.022Z,4.15
2022-12-03T01:26:28.683Z,4.20
2022-12-03T01:28:55.463Z,4.60
2022-12-03T01:31:40.949Z,4.50
2022-12-03T01:34:08.010Z,4.20
2022-12-03T01:36:34.758Z,4.35
2022-12-03T01:39:03.447Z,4.20
2022-12-03T01:41:30.978Z,4.05
2022-12-03T01:43:59.046Z,4.40
2022-12-03T01:46:34.413Z,4.28
2022-12-03T01:49:01.123Z,3.92
2022-12-03T01:51:27.776Z,4.45
2022-12-03T01:53:54.381Z,4.70
2022-12-03T01:56:21.068Z,4.20
2022-12-03T01:58:48.361Z,3.60
2022-12-03T02:01:18.361Z,4.38
2022-12-03T02:03:46.211Z,3.97
2022-12-03T02:06:21.597Z,3.83
2022-12-03T02:08:49.461Z,4.28
2022-12-03T02:11:28.687Z,4.22
2022-12-03T02:14:01.695Z,4.30
2022-12-03T02:16:29.479Z,3.50
2022-12-03T02:18:58.037Z,3.85
2022-12-03T02:21:36.956Z,4.03
2022-12-03T02:24:15.730Z,3.58
2022-12-03T02:26:42.507Z,3.90
2022-12-03T02:29:09.227Z,3.75
2022-12-03T02:31:37.291Z,3.95
2022-12-03T02:34:08.129Z,4.20
2022-12-03T02:36:36.175Z,3.80
2022-12-03T02:39:03.558Z,4.18
2022-12-03T02:41:48.777Z,3.72
2022-12-03T02:44:15.510Z,3.70
2022-12-03T02:46:42.348Z,3.92
2022-12-03T02:49:09.097Z,3.50
2022-12-03T02:51:36.137Z,3.85
2022-12-03T02:54:03.641Z,3.90
2022-12-03T02:56:32.095Z,3.83
2022-12-03T02:59:03.050Z,3.80
2022-12-03T03:01:30.042Z,3.58
2022-12-03T03:03:57.982Z,3.70
2022-12-03T03:06:24.791Z,3.88
2022-12-03T03:08:51.919Z,3.92
2022-12-03T03:11:18.698Z,3.67
2022-12-03T03:13:45.594Z,3.65
2022-12-03T03:16:12.513Z,3.60
2022-12-03T03:18:39.457Z,3.80
2022-12-03T03:21:06.484Z,3.83
2022-12-03T03:23:33.779Z,3.90
2022-12-03T03:26:09.673Z,3.67
2022-12-03T03:28:39.689Z,3.60
2022-12-03T03:31:09.265Z,3.63
2022-12-03T03:33:39.469Z,3.70
2022-12-03T03:36:07.279Z,3.50
2022-12-03T03:38:34.500Z,3.80
2022-12-03T03:41:03.897Z,3.47
2022-12-03T03:43:33.283Z,3.35
2022-12-03T03:46:01.507Z,3.42
2022-12-03T03:48:28.357Z,3.78
2022-12-03T03:50:56.154Z,3.70
2022-12-03T03:53:23.494Z,3.63
2022-12-03T03:55:51.254Z,3.28
2022-12-03T03:58:17.993Z,3.55
2022-12-03T04:00:47.398Z,3.50
2022-12-03T04:03:14.174Z,3.60
2022-12-03T04:05:41.241Z,3.58
2022-12-03T04:08:08.091Z,3.50
2022-12-03T04:10:53.736Z,3.63
2022-12-03T04:13:20.507Z,3.50
2022-12-03T04:15:47.779Z,3.15
2022-12-03T04:18:34.032Z,3.60
2022-12-03T04:21:19.378Z,3.47
2022-12-03T04:23:46.070Z,3.65
2022-12-03T04:26:31.416Z,3.30
2022-12-03T04:28:58.162Z,3.58
2022-12-03T04:31:43.383Z,3.22
2022-12-03T04:34:28.739Z,3.45
2022-12-03T04:36:55.698Z,3.40
2022-12-03T04:39:22.574Z,3.13
2022-12-03T04:41:49.180Z,3.55
2022-12-03T04:44:36.255Z,3.33
2022-12-03T04:47:09.123Z,3.65
2022-12-03T04:49:38.827Z,3.42
2022-12-03T04:52:06.051Z,3.92
2022-12-03T04:54:33.366Z,3.90
2022-12-03T04:57:00.463Z,3.80
2022-12-03T04:59:27.130Z,3.28
2022-12-03T05:01:53.887Z,3.30
2022-12-03T05:04:20.699Z,3.70
2022-12-03T05:06:47.497Z,4.00
2022-12-03T05:09:14.481Z,3.40
2022-12-03T05:11:42.199Z,3.45
2022-12-03T05:14:09.974Z,3.45
2022-12-03T05:16:37.771Z,3.35
2022-12-03T05:19:07.107Z,3.33
2022-12-03T05:21:34.390Z,3.65
2022-12-03T05:24:01.082Z,3.65
2022-12-03T05:26:27.917Z,3.70
2022-12-03T05:28:54.653Z,4.00
2022-12-03T05:31:21.417Z,4.10
2022-12-03T05:33:48.262Z,3.90
2022-12-03T05:36:15.808Z,4.00
2022-12-03T05:38:42.506Z,3.88
2022-12-03T05:41:27.682Z,4.18
2022-12-03T05:43:54.545Z,3.95
2022-12-03T05:46:21.355Z,4.38
2022-12-03T05:48:48.128Z,4.05
2022-12-03T05:51:14.798Z,4.10
2022-12-03T05:53:41.560Z,3.75
2022-12-03T05:56:08.376Z,4.05
2022-12-03T05:58:35.162Z,3.72
2022-12-03T06:01:02.002Z,3.97
2022-12-03T06:03:28.816Z,3.88
2022-12-03T06:05:55.625Z,3.92
2022-12-03T06:08:22.320Z,4.00
2022-12-03T06:10:49.036Z,3.90
2022-12-03T06:13:16.510Z,3.67
2022-12-03T06:15:44.255Z,4.00
2022-12-03T06:18:11.762Z,3.75
2022-12-03T06:20:38.579Z,3.70
2022-12-03T06:23:05.496Z,3.70
2022-12-03T06:25:32.379Z,3.70
2022-12-03T06:27:59.338Z,3.80
2022-12-03T06:30:26.194Z,3.70
2022-12-03T06:32:53.243Z,3.65
2022-12-03T06:35:19.891Z,3.88
2022-12-03T06:37:48.953Z,4.28
2022-12-03T06:40:16.911Z,4.00
2022-12-03T06:42:43.789Z,4.00
2022-12-03T06:45:11.848Z,3.40
2022-12-03T06:47:38.880Z,3.72
2022-12-03T06:50:07.566Z,3.70
2022-12-03T06:52:35.071Z,3.35
2022-12-03T06:55:01.953Z,3.70
2022-12-03T06:57:28.686Z,3.55
2022-12-03T06:59:55.786Z,3.80
2022-12-03T07:02:25.371Z,3.70
2022-12-03T07:04:52.124Z,3.63
2022-12-03T07:07:21.926Z,4.00
2022-12-03T07:09:48.633Z,3.72
2022-12-03T07:12:15.338Z,3.90
2022-12-03T07:14:42.127Z,3.90
2022-12-03T07:17:08.794Z,3.38
2022-12-03T07:19:35.695Z,3.90
2022-12-03T07:22:02.988Z,3.60
2022-12-03T07:24:29.849Z,3.88
2022-12-03T07:26:56.594Z,3.88
2022-12-03T07:29:23.368Z,3.80
2022-12-03T07:31:50.290Z,3.60
2022-12-03T07:34:17.131Z,3.67
2022-12-03T07:36:44.013Z,4.07
2022-12-03T07:39:11.396Z,4.40
2022-12-03T07:41:38.059Z,4.00
2022-12-03T07:44:09.272Z,4.30
2022-12-03T07:46:41.717Z,4.72
2022-12-03T07:49:08.564Z,3.70
2022-12-03T07:51:35.310Z,3.83
2022-12-03T07:54:01.924Z,3.67
2022-12-03T07:56:29.287Z,3.83
2022-12-03T07:58:56.249Z,3.72
2022-12-03T08:01:23.135Z,3.78
2022-12-03T08:03:49.907Z,4.03
2022-12-03T08:06:16.636Z,3.72
2022-12-03T08:08:43.803Z,3.72
2022-12-03T08:11:14.949Z,3.90
2022-12-03T08:13:41.708Z,3.70
2022-12-03T08:16:21.660Z,4.03
2022-12-03T08:18:50.134Z,3.50
2022-12-03T08:21:19.574Z,3.70
2022-12-03T08:23:46.478Z,3.60
2022-12-03T08:26:23.708Z,3.20
2022-12-03T08:28:51.478Z,3.47
2022-12-03T08:31:32.299Z,3.53
2022-12-03T08:34:15.472Z,3.42
2022-12-03T08:36:42.481Z,3.63
2022-12-03T08:39:22.484Z,3.70
2022-12-03T08:42:14.005Z,2.97
2022-12-03T08:44:41.435Z,3.45
2022-12-03T08:47:13.061Z,3.60
2022-12-03T08:49:40.620Z,3.60
2022-12-03T08:52:17.174Z,4.25
2022-12-03T08:54:54.180Z,3.60
2022-12-03T08:57:34.532Z,3.53
2022-12-03T09:00:19.563Z,3.33
2022-12-03T09:02:49.312Z,3.35
2022-12-03T09:05:20.637Z,3.55
2022-12-03T09:07:47.508Z,3.50
2022-12-03T09:10:14.982Z,3.58
2022-12-03T09:12:41.662Z,3.55
2022-12-03T09:15:08.657Z,3.60
2022-12-03T09:17:35.558Z,3.50
2022-12-03T09:20:02.210Z,3.60
2022-12-03T09:22:29.113Z,3.53
2022-12-03T09:24:56.003Z,3.55
2022-12-03T09:27:23.417Z,3.47
2022-12-03T09:29:50.990Z,3.50
2022-12-03T09:32:18.734Z,3.80
2022-12-03T09:34:45.618Z,3.40
2022-12-03T09:37:12.403Z,3.40
2022-12-03T09:39:39.169Z,3.72
2022-12-03T09:42:06.192Z,3.85
2022-12-03T09:44:34.459Z,3.72
2022-12-03T09:47:03.201Z,3.20
2022-12-03T09:49:31.893Z,3.40
2022-12-03T09:52:01.856Z,3.45
2022-12-03T09:54:29.837Z,3.50
2022-12-03T09:56:59.364Z,3.42
2022-12-03T09:59:31.596Z,2.97
2022-12-03T10:01:59.343Z,3.30
2022-12-03T10:04:28.160Z,3.25
2022-12-03T10:06:57.267Z,3.38
2022-12-03T10:09:26.536Z,3.78
2022-12-03T10:11:54.544Z,3.45
2022-12-03T10:14:21.476Z,3.13
2022-12-03T10:16:48.866Z,3.47
2022-12-03T10:19:29.338Z,3.35
2022-12-03T10:21:56.023Z,3.53
2022-12-03T10:24:28.597Z,3.70
2022-12-03T10:27:00.711Z,3.30
2022-12-03T10:29:34.064Z,3.60
2022-12-03T10:32:10.377Z,3.85
2022-12-03T10:34:40.132Z,3.78
2022-12-03T10:37:18.847Z,3.63
2022-12-03T10:39:56.302Z,3.47
2022-12-03T10:42:24.489Z,3.58
2022-12-03T10:45:09.346Z,3.90
2022-12-03T10:47:36.311Z,3.90
2022-12-03T10:50:06.168Z,4.00
2022-12-03T10:52:33.167Z,3.47
2022-12-03T10:54:59.939Z,3.70
2022-12-03T10:57:26.749Z,3.60
2022-12-03T10:59:53.553Z,3.42
2022-12-03T11:02:23.322Z,3.70
2022-12-03T11:04:51.755Z,3.30
2022-12-03T11:07:21.452Z,3.40
2022-12-03T11:09:51.287Z,3.40
2022-12-03T11:12:23.732Z,3.30
2022-12-03T11:14:50.931Z,3.83
2022-12-03T11:17:25.033Z,3.72
2022-12-03T11:19:52.412Z,3.80
2022-12-03T11:22:39.542Z,3.90
2022-12-03T11:25:24.844Z,3.80
2022-12-03T11:28:10.159Z,3.65
2022-12-03T11:30:48.927Z,4.13
2022-12-03T11:33:35.878Z,4.10
2022-12-03T11:36:02.530Z,4.03
2022-12-03T11:38:38.376Z,3.78
2022-12-03T11:41:23.631Z,4.07
2022-12-03T11:43:53.216Z,3.78
2022-12-03T11:46:23.192Z,3.97
2022-12-03T11:48:52.743Z,3.70
2022-12-03T11:51:22.996Z,3.53
2022-12-03T11:53:53.467Z,3.20
2022-12-03T11:56:23.643Z,3.45
2022-12-03T11:58:59.661Z,3.90
2022-12-03T12:01:39.229Z,4.10
2022-12-03T12:04:08.409Z,3.72
2022-12-03T12:06:43.854Z,3.58
2022-12-03T12:09:10.859Z,3.33
2022-12-03T12:11:41.502Z,3.53
2022-12-03T12:14:10.322Z,3.15
2022-12-03T12:16:52.156Z,3.70
2022-12-03T12:19:33.930Z,3.65
2022-12-03T12:22:28.414Z,3.90
2022-12-03T12:24:56.543Z,3.30
2022-12-03T12:27:33.990Z,3.45
2022-12-03T12:30:03.662Z,3.55
2022-12-03T12:32:38.664Z,3.60
2022-12-03T12:35:29.355Z,3.65
2022-12-03T12:38:02.817Z,3.25
2022-12-03T12:40:32.364Z,3.60
2022-12-03T12:43:24.812Z,3.75
2022-12-03T12:45:58.765Z,3.63
2022-12-03T12:48:31.117Z,3.30
2022-12-03T12:50:59.627Z,3.50
2022-12-03T12:53:32.146Z,3.33
2022-12-03T12:56:14.485Z,3.40
2022-12-03T12:58:42.917Z,3.47
2022-12-03T13:01:21.061Z,3.30
2022-12-03T13:03:51.919Z,3.60
2022-12-03T13:06:25.483Z,3.55
2022-12-03T13:08:53.099Z,3.40
2022-12-03T13:11:35.339Z,3.65
2022-12-03T13:14:21.052Z,3.47
2022-12-03T13:16:49.361Z,3.20
2022-12-03T13:19:24.222Z,3.65
2022-12-03T13:21:53.459Z,3.45
2022-12-03T13:24:38.406Z,3.35
2022-12-03T13:27:31.849Z,3.67
2022-12-03T13:30:08.755Z,3.50
2022-12-03T13:32:38.881Z,3.50
2022-12-03T13:35:07.459Z,3.80
2022-12-03T13:37:34.248Z,3.45
2022-12-03T13:40:12.059Z,3.60
2022-12-03T13:42:38.931Z,3.38
2022-12-03T13:45:14.683Z,3.72
2022-12-03T13:47:49.647Z,3.63
2022-12-03T13:50:36.479Z,3.78
2022-12-03T13:53:15.691Z,3.65
2022-12-03T13:55:48.159Z,3.67
2022-12-03T13:58:14.972Z,3.53
2022-12-03T14:00:41.843Z,3.38
2022-12-03T14:03:08.936Z,3.70
2022-12-03T14:05:35.794Z,3.30
2022-12-03T14:08:02.797Z,3.83
2022-12-03T14:10:29.904Z,3.53
2022-12-03T14:12:57.219Z,3.47
2022-12-03T14:15:26.176Z,3.60
2022-12-03T14:17:53.035Z,3.38
2022-12-03T14:20:20.063Z,3.80
2022-12-03T14:22:46.810Z,3.80
2022-12-03T14:25:15.088Z,3.90
2022-12-03T14:27:41.859Z,4.07
2022-12-03T14:30:09.482Z,4.05
2022-12-03T14:32:36.473Z,4.00
2022-12-03T14:35:09.528Z,3.83
2022-12-03T14:37:36.797Z,3.80
2022-12-03T14:40:03.926Z,3.85
2022-12-03T14:42:30.636Z,4.00
2022-12-03T14:44:57.591Z,3.88
2022-12-03T14:47:24.348Z,3.80
2022-12-03T14:49:52.293Z,3.88
2022-12-03T14:52:20.092Z,3.65
2022-12-03T14:54:46.913Z,3.38
2022-12-03T14:57:15.306Z,3.90
2022-12-03T14:59:43.607Z,3.70
2022-12-03T15:02:11.665Z,3.70
2022-12-03T15:04:39.555Z,3.58
2022-12-03T15:07:06.813Z,3.42
2022-12-03T15:09:33.788Z,3.83
2022-12-03T15:12:02.853Z,3.63
2022-12-03T15:14:29.632Z,3.35
2022-12-03T15:16:56.388Z,3.90
2022-12-03T15:19:23.084Z,3.67
2022-12-03T15:21:49.751Z,4.00
2022-12-03T15:24:17.098Z,3.85
2022-12-03T15:26:43.879Z,3.88
2022-12-03T15:29:12.856Z,3.83
2022-12-03T15:31:39.614Z,3.88
2022-12-03T15:34:06.370Z,4.22
2022-12-03T15:36:33.095Z,3.70
2022-12-03T15:38:59.895Z,4.10
2022-12-03T15:41:29.673Z,4.20
2022-12-03T15:43:59.097Z,3.92
2022-12-03T15:46:28.068Z,4.00
2022-12-03T15:48:55.527Z,4.20
2022-12-03T15:51:22.232Z,4.22
2022-12-03T15:53:49.132Z,4.20
2022-12-03T15:56:16.304Z,4.30
2022-12-03T15:58:42.977Z,4.38
2022-12-03T16:01:09.887Z,4.20
2022-12-03T16:03:37.097Z,4.13
2022-12-03T16:06:03.963Z,4.05
2022-12-03T16:08:30.769Z,4.18
2022-12-03T16:10:57.641Z,4.03
2022-12-03T16:13:24.335Z,4.43
2022-12-03T16:15:51.180Z,4.30
2022-12-03T16:18:17.918Z,4.50
2022-12-03T16:20:44.561Z,4.63
2022-12-03T16:23:11.385Z,4.45
2022-12-03T16:25:38.211Z,4.70
2022-12-03T16:28:06.216Z,4.47
2022-12-03T16:30:32.998Z,4.18
2022-12-03T16:32:59.722Z,4.45
2022-12-03T16:35:26.483Z,4.40
2022-12-03T16:37:53.222Z,4.78
2022-12-03T16:40:19.917Z,4.30
2022-12-03T16:42:46.672Z,4.78
2022-12-03T16:45:33.337Z,4.30
2022-12-03T16:48:01.628Z,4.55
2022-12-03T16:50:30.336Z,4.50
2022-12-03T16:52:57.814Z,4.18
2022-12-03T16:55:25.329Z,4.90
2022-12-03T16:57:52.105Z,4.63
2022-12-03T17:00:21.648Z,4.60
2022-12-03T17:02:48.837Z,4.60
2022-12-03T17:05:15.808Z,4.20
2022-12-03T17:07:42.559Z,4.70
2022-12-03T17:10:09.923Z,4.72
2022-12-03T17:13:07.099Z,4.53
2022-12-03T17:15:24.529Z,4.32
2022-12-03T17:17:53.163Z,4.70
2022-12-03T17:20:20.327Z,4.57
2022-12-03T17:22:47.019Z,4.50
2022-12-03T17:25:13.969Z,4.53
2022-12-03T17:27:45.068Z,4.70
2022-12-03T17:30:13.282Z,4.30
2022-12-03T17:32:40.657Z,4.28
2022-12-03T17:35:08.105Z,4.40
2022-12-03T17:37:37.308Z,4.38
2022-12-03T17:40:09.178Z,4.20
2022-12-03T17:42:36.068Z,4.40
2022-12-03T17:45:03.203Z,4.38
2022-12-03T17:47:30.249Z,4.82
2022-12-03T17:49:57.535Z,4.88
2022-12-03T17:52:24.413Z,4.57
2022-12-03T17:57:37.899Z,4.47
2022-12-03T18:00:06.598Z,4.18
2022-12-03T18:02:38.932Z,4.18
2022-12-03T18:05:06.172Z,4.57
2022-12-03T18:07:32.903Z,4.28
2022-12-03T18:09:59.727Z,4.38
2022-12-03T18:12:26.443Z,4.05
2022-12-03T18:14:53.163Z,4.63
2022-12-03T18:17:19.911Z,4.30
2022-12-03T18:19:46.712Z,4.60
2022-12-03T18:22:14.230Z,4.40
2022-12-03T18:24:45.033Z,4.15
2022-12-03T18:27:13.160Z,4.32
2022-12-03T18:29:39.849Z,4.22
2022-12-03T18:32:27.073Z,4.40
2022-12-03T18:34:56.777Z,3.97
2022-12-03T18:37:27.063Z,4.32
2022-12-03T18:39:54.570Z,4.40
2022-12-03T18:42:23.463Z,4.20
2022-12-03T18:44:53.547Z,4.65
2022-12-03T18:47:22.804Z,4.10
2022-12-03T18:49:50.076Z,4.57
2022-12-03T18:52:20.590Z,4.57
2022-12-03T18:57:14.957Z,4.03
2022-12-03T18:59:41.992Z,4.10
2022-12-03T19:02:38.500Z,3.90
2022-12-03T19:05:07.105Z,3.97
2022-12-03T19:07:33.911Z,4.22
2022-12-03T19:10:00.724Z,4.25
2022-12-03T19:12:27.648Z,4.20
2022-12-03T19:14:54.429Z,4.00
2022-12-03T19:17:21.619Z,3.88
2022-12-03T19:19:48.745Z,4.10
2022-12-03T19:22:15.667Z,4.10
2022-12-03T19:24:42.396Z,3.92
2022-12-03T19:27:10.657Z,4.00
2022-12-03T19:29:37.393Z,3.75
2022-12-03T19:32:04.673Z,3.85
2022-12-03T19:34:31.488Z,3.50
2022-12-03T19:36:59.548Z,3.80
2022-12-03T19:39:26.276Z,3.90
2022-12-03T19:41:53.002Z,3.80
2022-12-03T19:44:19.883Z,4.10
2022-12-03T19:46:49.201Z,3.90
2022-12-03T19:49:21.225Z,3.88
2022-12-03T19:51:48.273Z,3.72
2022-12-03T19:54:15.335Z,3.60
2022-12-03T19:56:42.991Z,3.90
2022-12-03T19:59:12.202Z,3.55
2022-12-03T20:01:40.730Z,3.58
2022-12-03T20:04:08.543Z,3.80
2022-12-03T20:06:38.984Z,3.63
2022-12-03T20:11:35.387Z,3.53
2022-12-03T20:14:06.195Z,3.75
2022-12-03T20:16:33.345Z,3.70
2022-12-03T20:19:05.095Z,3.80
2022-12-03T20:21:36.444Z,3.38
2022-12-03T20:24:04.298Z,3.47
2022-12-03T20:26:31.526Z,3.70
2022-12-03T20:28:58.279Z,3.63
2022-12-03T20:31:28.189Z,3.50
2022-12-03T20:33:58.637Z,3.35
2022-12-03T20:39:01.328Z,2.92
2022-12-03T20:41:29.215Z,3.60
2022-12-03T20:43:55.939Z,3.15
2022-12-03T20:46:25.908Z,3.25
2022-12-03T20:48:54.137Z,3.55
2022-12-03T20:51:23.746Z,3.30
2022-12-03T20:53:50.617Z,3.40
2022-12-03T20:56:23.235Z,3.28
2022-12-03T20:58:50.388Z,3.42
2022-12-03T21:01:27.862Z,3.30
2022-12-03T21:03:56.478Z,2.90
2022-12-03T21:06:25.855Z,2.83
2022-12-03T21:08:54.494Z,2.85
2022-12-03T21:11:26.464Z,2.45
2022-12-03T21:13:54.441Z,2.58
2022-12-03T21:16:45.427Z,2.40
2022-12-03T21:19:11.273Z,2.42
2022-12-03T21:21:37.945Z,2.05
2022-12-03T21:24:04.827Z,2.13
2022-12-03T21:26:31.531Z,2.10
2022-12-03T21:28:58.204Z,2.20
2022-12-03T21:31:26.604Z,2.15
2022-12-03T21:33:54.709Z,2.13
2022-12-03T21:36:21.599Z,2.15
2022-12-03T21:38:48.567Z,2.08
2022-12-03T21:41:19.310Z,2.20
2022-12-03T21:43:45.963Z,2.30
2022-12-03T21:47:09.745Z,1.88
2022-12-03T21:49:01.838Z,2.20
2022-12-03T21:51:28.503Z,2.17
2022-12-03T21:53:55.080Z,2.00
2022-12-03T21:56:21.799Z,2.28
2022-12-03T21:58:48.500Z,2.20
2022-12-03T22:01:18.594Z,2.30
2022-12-03T22:03:46.033Z,2.03
2022-12-03T22:06:13.237Z,2.00
2022-12-03T22:08:40.467Z,2.05
2022-12-03T22:11:13.317Z,2.20
2022-12-03T22:13:41.033Z,2.15
2022-12-03T22:16:13.315Z,2.20
2022-12-03T22:18:40.832Z,2.20
2022-12-03T22:21:09.976Z,2.17
2022-12-03T22:23:37.110Z,2.05
2022-12-03T22:26:06.504Z,2.30
2022-12-03T22:28:34.541Z,2.60
2022-12-03T22:31:06.069Z,2.38
2022-12-03T22:33:32.935Z,2.30
2022-12-03T22:36:02.357Z,2.38
2022-12-03T22:38:30.122Z,2.40
2022-12-03T22:40:56.876Z,2.40
2022-12-03T22:43:24.712Z,2.58
2022-12-03T22:45:55.562Z,2.45
2022-12-03T22:48:23.734Z,2.45
2022-12-03T22:50:51.943Z,2.22
2022-12-03T22:53:19.380Z,2.60
2022-12-03T22:55:54.438Z,2.60
2022-12-03T22:58:21.579Z,2.58
2022-12-03T23:00:48.302Z,2.40
2022-12-03T23:03:14.962Z,2.60
2022-12-03T23:05:41.711Z,2.45
2022-12-03T23:08:11.338Z,2.60
2022-12-03T23:10:40.809Z,2.63
2022-12-03T23:13:08.607Z,2.70
2022-12-03T23:15:36.272Z,2.50
2022-12-03T23:18:02.900Z,2.50
2022-12-03T23:20:30.036Z,2.55
2022-12-03T23:22:56.726Z,2.78
2022-12-03T23:25:23.385Z,2.70
2022-12-03T23:27:50.207Z,2.80
2022-12-03T23:30:17.053Z,2.50
2022-12-03T23:32:47.069Z,2.63
2022-12-03T23:35:13.697Z,2.70
2022-12-03T23:37:43.526Z,2.80
2022-12-03T23:40:11.290Z,2.53
2022-12-03T23:42:38.221Z,2.47
2022-12-03T23:45:05.407Z,2.85
2022-12-03T23:47:32.082Z,2.60
2022-12-03T23:49:58.696Z,2.83
2022-12-03T23:52:25.342Z,2.83
2022-12-03T23:54:52.011Z,2.80
2022-12-03T23:57:18.680Z,2.78
2022-12-03T23:59:45.380Z,2.63
