createdAt,value
2019-02-27T00:00:12.719Z,3.30
2019-02-27T00:01:18.974Z,5.60
2019-02-27T00:02:25.165Z,3.50
2019-02-27T00:03:31.166Z,3.03
2019-02-27T00:04:35.699Z,3.40
2019-02-27T00:05:41.743Z,3.30
2019-02-27T00:06:47.866Z,4.13
2019-02-27T00:07:54.719Z,4.43
2019-02-27T00:09:00.516Z,4.57
2019-02-27T00:10:07.041Z,3.72
2019-02-27T00:11:12.374Z,4.55
2019-02-27T00:12:19.377Z,3.27
2019-02-27T00:13:24.983Z,4.72
2019-02-27T00:14:31.245Z,3.70
2019-02-27T00:15:38.057Z,4.83
2019-02-27T00:16:44.652Z,3.97
2019-02-27T00:17:51.138Z,3.37
2019-02-27T00:18:58.654Z,4.20
2019-02-27T00:20:03.964Z,6.10
2019-02-27T00:21:10.175Z,4.50
2019-02-27T00:22:17.616Z,4.83
2019-02-27T00:23:23.843Z,4.53
2019-02-27T00:24:29.887Z,4.47
2019-02-27T00:25:35.872Z,4.97
2019-02-27T00:26:42.453Z,3.67
2019-02-27T00:27:49.106Z,3.95
2019-02-27T00:28:55.989Z,4.20
2019-02-27T00:29:59.460Z,4.00
2019-02-27T00:31:04.672Z,5.00
2019-02-27T00:32:09.261Z,4.17
2019-02-27T00:33:13.803Z,4.03
2019-02-27T00:34:18.287Z,3.92
2019-02-27T00:35:22.747Z,3.83
2019-02-27T00:36:27.220Z,3.67
2019-02-27T00:37:31.760Z,3.97
2019-02-27T00:38:36.261Z,4.60
2019-02-27T00:39:40.739Z,3.70
2019-02-27T00:40:45.216Z,4.05
2019-02-27T00:41:49.700Z,4.28
2019-02-27T00:42:54.922Z,3.20
2019-02-27T00:44:01.938Z,4.73
2019-02-27T00:45:08.925Z,4.57
2019-02-27T00:46:14.013Z,3.20
2019-02-27T00:47:20.211Z,3.47
2019-02-27T00:48:26.195Z,3.87
2019-02-27T00:49:32.324Z,3.65
2019-02-27T00:50:39.098Z,3.60
2019-02-27T00:51:44.982Z,3.40
2019-02-27T00:52:51.110Z,4.55
2019-02-27T00:53:58.361Z,3.50
2019-02-27T00:55:04.669Z,4.00
2019-02-27T00:56:11.926Z,4.07
2019-02-27T00:57:15.355Z,3.83
2019-02-27T00:58:21.413Z,3.70
2019-02-27T00:59:25.927Z,3.97
2019-02-27T01:00:30.408Z,4.37
2019-02-27T01:01:34.907Z,4.07
2019-02-27T01:02:39.362Z,3.60
2019-02-27T01:03:43.853Z,3.87
2019-02-27T01:04:48.388Z,3.10
2019-02-27T01:05:52.901Z,3.60
2019-02-27T01:06:57.403Z,3.57
2019-02-27T01:08:02.941Z,4.03
2019-02-27T01:09:08.662Z,3.57
2019-02-27T01:10:13.191Z,5.83
2019-02-27T01:11:18.434Z,4.60
2019-02-27T01:12:25.266Z,3.80
2019-02-27T01:13:31.812Z,4.33
2019-02-27T01:14:37.217Z,3.83
2019-02-27T01:15:44.681Z,4.15
2019-02-27T01:16:50.322Z,3.60
2019-02-27T01:17:55.033Z,3.67
2019-02-27T01:19:02.261Z,5.27
2019-02-27T01:20:11.519Z,4.00
2019-02-27T01:21:19.062Z,4.35
2019-02-27T01:22:22.734Z,3.92
2019-02-27T01:23:27.247Z,3.73
2019-02-27T01:24:31.715Z,4.30
2019-02-27T01:25:36.190Z,3.63
2019-02-27T01:26:40.673Z,3.50
2019-02-27T01:27:45.125Z,3.60
2019-02-27T01:28:49.627Z,5.20
2019-02-27T01:29:54.101Z,3.57
2019-02-27T01:30:58.568Z,3.63
2019-02-27T01:32:03.049Z,4.03
2019-02-27T01:33:07.525Z,4.33
2019-02-27T01:34:12.012Z,3.73
2019-02-27T01:35:18.763Z,3.77
2019-02-27T01:36:24.522Z,3.58
2019-02-27T01:37:31.675Z,4.75
2019-02-27T01:38:37.640Z,4.20
2019-02-27T01:39:41.853Z,6.70
2019-02-27T01:40:49.011Z,3.40
2019-02-27T01:41:55.340Z,3.23
2019-02-27T01:43:00.078Z,3.87
2019-02-27T01:44:04.672Z,3.50
2019-02-27T01:45:12.070Z,3.25
2019-02-27T01:46:16.613Z,4.43
2019-02-27T01:47:21.154Z,3.45
2019-02-27T01:48:25.728Z,3.73
2019-02-27T01:49:30.185Z,4.10
2019-02-27T01:50:36.492Z,3.07
2019-02-27T01:51:41.563Z,3.55
2019-02-27T01:52:47.572Z,4.03
2019-02-27T01:53:52.021Z,4.23
2019-02-27T01:54:56.495Z,3.03
2019-02-27T01:56:00.983Z,3.57
2019-02-27T01:57:05.463Z,3.40
2019-02-27T01:58:10.675Z,5.58
2019-02-27T01:59:16.715Z,4.83
2019-02-27T02:00:23.244Z,3.10
2019-02-27T02:01:30.220Z,3.00
2019-02-27T02:02:34.904Z,4.85
2019-02-27T02:03:39.866Z,3.87
2019-02-27T02:04:44.333Z,4.00
2019-02-27T02:05:48.899Z,3.07
2019-02-27T02:06:53.412Z,3.77
2019-02-27T02:07:57.964Z,3.50
2019-02-27T02:09:11.313Z,3.72
2019-02-27T02:10:16.020Z,4.17
2019-02-27T02:11:20.493Z,3.97
2019-02-27T02:12:25.287Z,2.93
2019-02-27T02:13:38.333Z,3.02
2019-02-27T02:14:45.961Z,4.23
2019-02-27T02:15:58.175Z,3.37
2019-02-27T02:17:11.206Z,3.27
2019-02-27T02:18:37.248Z,3.65
2019-02-27T02:19:48.835Z,4.77
2019-02-27T02:21:02.389Z,3.97
2019-02-27T02:22:14.164Z,2.70
2019-02-27T02:23:41.931Z,3.08
2019-02-27T02:25:10.821Z,3.13
2019-02-27T02:26:45.238Z,3.12
2019-02-27T02:28:07.329Z,3.72
2019-02-27T02:29:34.193Z,4.00
2019-02-27T02:30:44.259Z,2.67
2019-02-27T02:31:51.923Z,3.17
2019-02-27T02:33:29.011Z,2.87
2019-02-27T02:34:44.805Z,3.15
2019-02-27T02:36:18.219Z,2.90
2019-02-27T02:37:51.271Z,3.90
2019-02-27T02:39:06.295Z,2.90
2019-02-27T02:40:32.186Z,2.33
2019-02-27T02:41:46.280Z,2.37
2019-02-27T02:42:54.470Z,2.72
2019-02-27T02:44:14.271Z,2.70
2019-02-27T02:45:24.649Z,3.13
2019-02-27T02:46:56.161Z,2.45
2019-02-27T02:48:03.719Z,3.87
2019-02-27T02:49:32.591Z,2.60
2019-02-27T02:50:56.324Z,3.07
2019-02-27T02:52:09.708Z,3.62
2019-02-27T02:53:24.849Z,2.70
2019-02-27T02:54:36.405Z,3.47
2019-02-27T02:55:41.084Z,2.50
2019-02-27T02:57:05.013Z,2.50
2019-02-27T02:58:24.474Z,2.40
2019-02-27T02:59:48.691Z,3.45
2019-02-27T03:01:15.405Z,2.60
2019-02-27T03:02:23.735Z,2.20
2019-02-27T03:03:37.080Z,2.20
2019-02-27T03:05:23.318Z,2.73
2019-02-27T03:06:38.683Z,2.60
2019-02-27T03:08:01.062Z,2.50
2019-02-27T03:09:30.343Z,2.47
2019-02-27T03:10:42.915Z,2.25
2019-02-27T03:12:08.915Z,2.40
2019-02-27T03:13:41.620Z,4.17
2019-02-27T03:15:16.252Z,2.80
2019-02-27T03:16:42.369Z,2.37
2019-02-27T03:17:54.720Z,2.17
2019-02-27T03:19:18.530Z,3.00
2019-02-27T03:20:35.168Z,2.17
2019-02-27T03:21:48.712Z,3.52
2019-02-27T03:23:24.923Z,2.30
2019-02-27T03:24:47.418Z,2.83
2019-02-27T03:26:16.426Z,2.37
2019-02-27T03:27:35.846Z,2.10
2019-02-27T03:28:45.977Z,2.23
2019-02-27T03:30:33.687Z,2.22
2019-02-27T03:32:00.199Z,2.12
2019-02-27T03:33:24.681Z,2.12
2019-02-27T03:34:51.142Z,1.98
2019-02-27T03:36:07.643Z,2.87
2019-02-27T03:37:15.204Z,2.98
2019-02-27T03:38:47.820Z,2.45
2019-02-27T03:40:10.709Z,1.90
2019-02-27T03:41:28.125Z,1.90
2019-02-27T03:42:55.349Z,3.12
2019-02-27T03:44:20.260Z,2.10
2019-02-27T03:45:30.636Z,2.20
2019-02-27T03:46:51.360Z,1.75
2019-02-27T03:48:01.871Z,1.70
2019-02-27T03:49:12.519Z,2.00
2019-02-27T03:50:25.730Z,2.50
2019-02-27T03:51:42.163Z,2.63
2019-02-27T03:52:58.063Z,2.00
2019-02-27T03:54:08.342Z,3.63
2019-02-27T03:55:34.084Z,2.30
2019-02-27T03:56:59.742Z,2.40
2019-02-27T03:58:33.060Z,2.45
2019-02-27T03:59:52.523Z,1.73
2019-02-27T04:01:17.927Z,1.75
2019-02-27T04:02:38.915Z,3.83
2019-02-27T04:04:15.708Z,1.90
2019-02-27T04:05:29.036Z,1.70
2019-02-27T04:06:36.589Z,2.22
2019-02-27T04:08:08.569Z,3.43
2019-02-27T04:09:10.002Z,1.90
2019-02-27T04:10:14.487Z,3.10
2019-02-27T04:11:19.044Z,2.87
2019-02-27T04:12:23.524Z,2.85
2019-02-27T04:13:27.993Z,2.33
2019-02-27T04:14:40.085Z,2.12
2019-02-27T04:15:40.324Z,2.20
2019-02-27T04:16:44.822Z,1.93
2019-02-27T04:17:51.984Z,2.95
2019-02-27T04:18:54.427Z,2.03
2019-02-27T04:19:58.884Z,2.63
2019-02-27T04:21:03.387Z,2.23
2019-02-27T04:22:08.022Z,2.30
2019-02-27T04:23:12.860Z,2.57
2019-02-27T04:24:22.243Z,2.00
2019-02-27T04:25:23.668Z,2.20
2019-02-27T04:26:28.169Z,2.50
2019-02-27T04:27:32.726Z,2.33
2019-02-27T04:28:37.218Z,2.42
2019-02-27T04:29:41.989Z,2.37
2019-02-27T04:30:51.112Z,2.50
2019-02-27T04:31:52.923Z,2.65
2019-02-27T04:32:57.496Z,2.05
2019-02-27T04:34:01.969Z,2.47
2019-02-27T04:35:07.817Z,2.73
2019-02-27T04:36:12.849Z,2.08
2019-02-27T04:37:20.355Z,2.10
2019-02-27T04:38:25.012Z,2.27
2019-02-27T04:39:30.501Z,2.12
2019-02-27T04:40:34.988Z,2.30
2019-02-27T04:41:39.469Z,3.77
2019-02-27T04:42:43.953Z,2.17
2019-02-27T04:43:48.440Z,2.33
2019-02-27T04:44:52.924Z,2.40
2019-02-27T04:45:57.407Z,2.50
2019-02-27T04:47:01.953Z,2.53
2019-02-27T04:48:06.613Z,1.93
2019-02-27T04:49:11.166Z,2.10
2019-02-27T04:50:17.034Z,2.10
2019-02-27T04:51:21.516Z,3.53
2019-02-27T04:52:26.072Z,2.22
2019-02-27T04:53:31.987Z,2.17
2019-02-27T04:54:41.234Z,1.75
2019-02-27T04:55:42.933Z,2.53
2019-02-27T04:56:48.951Z,2.23
2019-02-27T04:57:53.496Z,2.80
2019-02-27T04:58:57.977Z,4.47
2019-02-27T05:00:02.451Z,2.55
2019-02-27T05:01:06.923Z,2.40
2019-02-27T05:02:12.094Z,2.53
2019-02-27T05:03:17.565Z,1.90
2019-02-27T05:04:22.057Z,2.30
2019-02-27T05:05:26.848Z,2.75
2019-02-27T05:06:31.528Z,2.22
2019-02-27T05:07:35.993Z,3.08
2019-02-27T05:08:40.504Z,2.22
2019-02-27T05:09:45.036Z,2.02
2019-02-27T05:10:49.839Z,2.67
2019-02-27T05:11:54.318Z,2.47
2019-02-27T05:12:58.816Z,3.17
2019-02-27T05:14:03.418Z,2.58
2019-02-27T05:15:08.931Z,2.20
2019-02-27T05:16:14.190Z,2.53
2019-02-27T05:17:21.510Z,2.70
2019-02-27T05:18:29.246Z,2.00
2019-02-27T05:19:36.867Z,2.40
2019-02-27T05:20:39.273Z,1.80
2019-02-27T05:21:45.129Z,3.20
2019-02-27T05:22:49.707Z,3.75
2019-02-27T05:23:54.181Z,2.33
2019-02-27T05:24:58.655Z,2.03
2019-02-27T05:26:03.117Z,2.77
2019-02-27T05:27:07.697Z,3.47
2019-02-27T05:28:12.235Z,2.13
2019-02-27T05:29:16.779Z,2.10
2019-02-27T05:30:21.259Z,1.72
2019-02-27T05:31:25.807Z,3.10
2019-02-27T05:32:30.329Z,2.23
2019-02-27T05:33:36.510Z,2.37
2019-02-27T05:34:41.313Z,3.05
2019-02-27T05:35:45.775Z,2.83
2019-02-27T05:36:50.281Z,3.33
2019-02-27T05:37:54.764Z,4.33
2019-02-27T05:38:59.238Z,4.65
2019-02-27T05:40:05.447Z,2.75
2019-02-27T05:41:09.939Z,2.72
2019-02-27T05:42:14.428Z,2.10
2019-02-27T05:43:22.533Z,5.90
2019-02-27T05:44:27.002Z,5.07
2019-02-27T05:45:32.589Z,2.50
2019-02-27T05:46:38.314Z,4.03
2019-02-27T05:47:45.781Z,4.33
2019-02-27T05:48:50.965Z,3.37
2019-02-27T05:49:57.936Z,3.80
2019-02-27T05:51:02.238Z,2.45
2019-02-27T05:52:06.733Z,2.25
2019-02-27T05:53:11.217Z,3.13
2019-02-27T05:54:15.680Z,2.97
2019-02-27T05:55:20.286Z,2.42
2019-02-27T05:56:24.767Z,2.93
2019-02-27T05:57:31.335Z,4.67
2019-02-27T05:58:35.458Z,5.70
2019-02-27T05:59:39.918Z,3.57
2019-02-27T06:00:44.420Z,2.60
2019-02-27T06:01:48.892Z,3.85
2019-02-27T06:02:53.376Z,3.12
2019-02-27T06:03:58.031Z,4.83
2019-02-27T06:05:02.504Z,3.67
2019-02-27T06:06:11.497Z,4.62
2019-02-27T06:07:13.176Z,3.15
2019-02-27T06:08:18.861Z,2.08
2019-02-27T06:09:23.747Z,2.67
2019-02-27T06:10:28.219Z,2.52
2019-02-27T06:11:33.174Z,2.03
2019-02-27T06:12:38.149Z,2.03
2019-02-27T06:13:45.043Z,3.60
2019-02-27T06:14:54.824Z,2.92
2019-02-27T06:15:56.426Z,4.57
2019-02-27T06:17:00.914Z,2.10
2019-02-27T06:18:05.398Z,2.90
2019-02-27T06:19:09.858Z,2.33
2019-02-27T06:20:14.569Z,2.23
2019-02-27T06:21:19.047Z,2.15
2019-02-27T06:22:30.045Z,2.85
2019-02-27T06:23:31.229Z,2.00
2019-02-27T06:24:35.709Z,2.50
2019-02-27T06:25:40.191Z,3.80
2019-02-27T06:26:44.663Z,2.70
2019-02-27T06:27:49.194Z,2.83
2019-02-27T06:28:53.662Z,2.00
2019-02-27T06:29:59.741Z,2.37
2019-02-27T06:31:04.286Z,4.67
2019-02-27T06:32:11.930Z,2.17
2019-02-27T06:33:14.903Z,2.72
2019-02-27T06:34:19.393Z,2.37
2019-02-27T06:35:23.955Z,2.37
2019-02-27T06:36:28.430Z,3.20
2019-02-27T06:37:32.873Z,4.40
2019-02-27T06:38:37.364Z,3.67
2019-02-27T06:39:41.908Z,3.33
2019-02-27T06:40:46.468Z,2.20
2019-02-27T06:41:51.033Z,4.07
2019-02-27T06:42:56.867Z,2.40
2019-02-27T06:44:02.219Z,4.13
2019-02-27T06:45:10.245Z,3.37
2019-02-27T06:46:19.670Z,2.73
2019-02-27T06:47:21.980Z,2.70
2019-02-27T06:48:26.481Z,3.53
2019-02-27T06:49:32.607Z,2.90
2019-02-27T06:50:37.195Z,2.00
2019-02-27T06:51:41.691Z,3.27
2019-02-27T06:52:46.221Z,3.83
2019-02-27T06:53:50.722Z,2.98
2019-02-27T06:54:55.255Z,3.80
2019-02-27T06:56:02.984Z,3.10
2019-02-27T06:57:07.810Z,2.65
2019-02-27T06:58:14.853Z,2.35
2019-02-27T06:59:18.647Z,3.35
2019-02-27T07:00:26.129Z,3.83
2019-02-27T07:01:30.855Z,2.67
2019-02-27T07:02:35.502Z,4.23
2019-02-27T07:03:39.973Z,3.58
2019-02-27T07:04:44.457Z,2.50
2019-02-27T07:05:49.024Z,2.53
2019-02-27T07:06:55.460Z,3.43
2019-02-27T07:08:02.183Z,2.55
2019-02-27T07:09:11.435Z,5.00
2019-02-27T07:10:19.388Z,2.80
2019-02-27T07:11:22.059Z,2.97
2019-02-27T07:12:26.673Z,2.40
2019-02-27T07:13:31.139Z,2.22
2019-02-27T07:14:36.498Z,2.93
2019-02-27T07:15:41.971Z,2.27
2019-02-27T07:16:46.455Z,2.50
2019-02-27T07:17:50.977Z,2.70
2019-02-27T07:18:55.658Z,3.87
2019-02-27T07:20:00.282Z,2.87
2019-02-27T07:21:04.930Z,2.65
2019-02-27T07:22:12.522Z,3.62
2019-02-27T07:23:15.616Z,4.37
2019-02-27T07:24:20.088Z,2.67
2019-02-27T07:25:24.644Z,5.37
2019-02-27T07:26:38.035Z,2.87
2019-02-27T07:27:42.495Z,2.47
2019-02-27T07:28:46.986Z,2.53
2019-02-27T07:29:51.471Z,3.63
2019-02-27T07:30:55.950Z,2.63
2019-02-27T07:32:00.398Z,3.33
2019-02-27T07:33:06.748Z,2.57
2019-02-27T07:34:14.211Z,2.80
2019-02-27T07:35:17.556Z,3.10
2019-02-27T07:36:22.134Z,3.90
2019-02-27T07:37:26.630Z,3.43
2019-02-27T07:38:31.098Z,4.03
2019-02-27T07:39:35.578Z,3.05
2019-02-27T07:40:42.732Z,5.37
2019-02-27T07:41:46.251Z,3.77
2019-02-27T07:42:50.726Z,2.95
2019-02-27T07:43:55.191Z,3.60
2019-02-27T07:44:59.683Z,2.77
2019-02-27T07:46:04.175Z,5.00
2019-02-27T07:47:08.681Z,4.58
2019-02-27T07:48:13.255Z,3.37
2019-02-27T07:49:17.808Z,2.92
2019-02-27T07:50:22.456Z,2.58
2019-02-27T07:51:27.065Z,6.22
2019-02-27T07:52:32.505Z,4.27
2019-02-27T07:53:37.891Z,3.50
2019-02-27T07:54:42.367Z,3.10
2019-02-27T07:55:48.054Z,4.47
2019-02-27T07:56:52.573Z,2.73
2019-02-27T07:57:58.781Z,3.62
2019-02-27T07:59:03.267Z,5.50
2019-02-27T08:00:16.467Z,2.93
2019-02-27T08:01:23.522Z,3.15
2019-02-27T08:02:27.322Z,2.50
2019-02-27T08:03:31.854Z,6.60
2019-02-27T08:04:36.315Z,3.87
2019-02-27T08:05:40.879Z,4.33
2019-02-27T08:06:45.384Z,2.80
2019-02-27T08:07:50.026Z,5.33
2019-02-27T08:08:56.892Z,5.87
2019-02-27T08:10:04.585Z,3.85
2019-02-27T08:11:07.069Z,3.22
2019-02-27T08:12:11.531Z,4.87
2019-02-27T08:13:16.006Z,4.80
2019-02-27T08:14:20.462Z,4.47
2019-02-27T08:15:25.486Z,4.72
2019-02-27T08:16:30.285Z,6.25
2019-02-27T08:17:34.752Z,4.10
2019-02-27T08:18:39.225Z,4.07
2019-02-27T08:19:45.267Z,4.40
2019-02-27T08:20:52.057Z,6.10
2019-02-27T08:21:56.143Z,7.33
2019-02-27T08:23:00.693Z,6.70
2019-02-27T08:24:07.449Z,6.47
2019-02-27T08:25:15.497Z,5.10
2019-02-27T08:26:20.014Z,7.40
2019-02-27T08:27:24.611Z,6.10
2019-02-27T08:28:29.188Z,5.85
2019-02-27T08:29:33.717Z,6.37
2019-02-27T08:30:38.256Z,5.53
2019-02-27T08:31:42.836Z,5.12
2019-02-27T08:32:47.369Z,5.33
2019-02-27T08:33:51.885Z,4.05
2019-02-27T08:34:56.460Z,4.65
2019-02-27T08:36:00.916Z,5.15
2019-02-27T08:37:05.542Z,5.97
2019-02-27T08:38:10.051Z,7.22
2019-02-27T08:39:14.638Z,6.42
2019-02-27T08:40:19.157Z,4.03
2019-02-27T08:41:23.713Z,5.75
2019-02-27T08:42:28.340Z,5.37
2019-02-27T08:43:32.904Z,6.17
2019-02-27T08:44:37.388Z,4.47
2019-02-27T08:45:41.852Z,4.73
2019-02-27T08:46:46.413Z,4.80
2019-02-27T08:47:50.992Z,4.33
2019-02-27T08:48:55.485Z,6.70
2019-02-27T08:49:59.982Z,4.10
2019-02-27T08:52:13.091Z,7.30
2019-02-27T08:53:16.869Z,4.67
2019-02-27T08:54:21.349Z,6.10
2019-02-27T08:55:28.782Z,5.03
2019-02-27T08:56:33.345Z,3.75
2019-02-27T08:57:37.928Z,5.33
2019-02-27T08:58:42.531Z,6.37
2019-02-27T08:59:47.563Z,6.40
2019-02-27T09:00:52.130Z,4.80
2019-02-27T09:01:56.763Z,4.70
2019-02-27T09:03:02.877Z,4.72
2019-02-27T09:04:11.525Z,4.70
2019-02-27T09:05:14.134Z,5.00
2019-02-27T09:06:18.809Z,5.70
2019-02-27T09:07:23.333Z,5.53
2019-02-27T09:08:31.237Z,5.97
2019-02-27T09:09:36.130Z,5.13
2019-02-27T09:10:40.229Z,5.93
2019-02-27T09:11:44.796Z,5.40
2019-02-27T09:12:51.654Z,6.90
2019-02-27T09:13:55.469Z,6.27
2019-02-27T09:14:59.942Z,5.90
2019-02-27T09:16:04.445Z,5.85
2019-02-27T09:17:08.983Z,5.50
2019-02-27T09:18:13.453Z,6.78
2019-02-27T09:19:17.941Z,5.57
2019-02-27T09:20:22.491Z,5.20
2019-02-27T09:21:28.027Z,6.93
2019-02-27T09:22:33.831Z,7.00
2019-02-27T09:23:39.273Z,6.50
2019-02-27T09:24:43.751Z,7.45
2019-02-27T09:25:48.960Z,6.05
2019-02-27T09:26:54.466Z,9.03
2019-02-27T09:27:58.952Z,5.47
2019-02-27T09:29:03.618Z,5.78
2019-02-27T09:30:19.073Z,7.28
2019-02-27T09:31:23.652Z,7.83
2019-02-27T09:32:28.267Z,5.30
2019-02-27T09:33:38.543Z,6.03
2019-02-27T09:34:38.925Z,5.40
2019-02-27T09:35:43.478Z,6.00
2019-02-27T09:36:49.151Z,5.80
2019-02-27T09:37:53.803Z,7.47
2019-02-27T09:38:58.313Z,5.70
2019-02-27T09:40:05.754Z,5.30
2019-02-27T09:41:12.147Z,6.30
2019-02-27T09:42:18.765Z,5.47
2019-02-27T09:43:24.112Z,8.28
2019-02-27T09:44:27.795Z,8.03
2019-02-27T09:45:36.870Z,8.45
2019-02-27T09:46:41.317Z,6.62
2019-02-27T09:47:45.865Z,5.50
2019-02-27T09:48:50.408Z,7.12
2019-02-27T09:49:54.979Z,6.55
2019-02-27T09:50:59.472Z,6.47
2019-02-27T09:52:03.931Z,6.37
2019-02-27T09:53:08.417Z,6.13
2019-02-27T09:54:13.289Z,5.60
2019-02-27T09:55:20.297Z,7.13
2019-02-27T09:56:26.091Z,6.60
2019-02-27T09:57:32.917Z,5.90
2019-02-27T09:58:37.303Z,6.50
2019-02-27T09:59:43.425Z,6.27
2019-02-27T10:00:53.615Z,6.60
2019-02-27T10:01:58.243Z,6.03
2019-02-27T10:03:02.888Z,6.10
2019-02-27T10:04:07.459Z,5.90
2019-02-27T10:05:12.491Z,6.17
2019-02-27T10:06:17.057Z,6.50
2019-02-27T10:07:21.545Z,7.13
2019-02-27T10:08:26.233Z,7.00
2019-02-27T10:09:34.485Z,8.00
2019-02-27T10:10:37.059Z,5.87
2019-02-27T10:11:41.767Z,6.43
2019-02-27T10:12:46.257Z,6.10
2019-02-27T10:13:50.831Z,7.80
2019-02-27T10:14:55.389Z,6.33
2019-02-27T10:16:01.354Z,5.03
2019-02-27T10:17:06.785Z,5.07
2019-02-27T10:18:12.425Z,6.27
2019-02-27T10:19:17.209Z,11.80
2019-02-27T10:20:21.809Z,4.93
2019-02-27T10:21:26.274Z,6.63
2019-02-27T10:22:30.770Z,4.83
2019-02-27T10:23:35.258Z,6.90
2019-02-27T10:24:39.820Z,6.33
2019-02-27T10:25:44.317Z,5.33
2019-02-27T10:26:48.797Z,5.27
2019-02-27T10:27:53.286Z,5.67
2019-02-27T10:28:57.768Z,6.93
2019-02-27T10:30:11.176Z,5.60
2019-02-27T10:31:08.422Z,5.83
2019-02-27T10:32:12.893Z,5.53
2019-02-27T10:33:17.356Z,7.33
2019-02-27T10:34:21.876Z,5.20
2019-02-27T10:35:29.265Z,5.53
2019-02-27T10:36:32.920Z,6.07
2019-02-27T10:37:37.634Z,5.10
2019-02-27T10:38:42.192Z,6.70
2019-02-27T10:39:46.641Z,6.67
2019-02-27T10:40:51.157Z,4.97
2019-02-27T10:41:55.619Z,5.13
2019-02-27T10:43:00.515Z,5.43
2019-02-27T10:44:04.983Z,4.80
2019-02-27T10:45:11.627Z,4.80
2019-02-27T10:46:16.127Z,5.03
2019-02-27T10:47:20.697Z,7.13
2019-02-27T10:48:25.193Z,4.50
2019-02-27T10:49:29.651Z,5.10
2019-02-27T10:50:35.498Z,4.30
2019-02-27T10:51:41.562Z,5.93
2019-02-27T10:52:46.632Z,4.40
2019-02-27T10:53:51.137Z,4.43
2019-02-27T10:54:55.585Z,4.40
2019-02-27T10:56:00.071Z,4.10
2019-02-27T10:57:05.955Z,4.80
2019-02-27T10:58:13.062Z,3.43
2019-02-27T10:59:21.810Z,3.67
2019-02-27T11:00:26.807Z,5.20
2019-02-27T11:01:33.228Z,4.23
2019-02-27T11:02:37.576Z,5.67
2019-02-27T11:03:42.119Z,7.60
2019-02-27T11:04:46.606Z,4.80
2019-02-27T11:05:54.165Z,5.33
2019-02-27T11:06:57.352Z,4.13
2019-02-27T11:08:02.305Z,5.00
2019-02-27T11:09:09.924Z,4.43
2019-02-27T11:10:14.946Z,4.60
2019-02-27T11:11:19.760Z,6.93
2019-02-27T11:12:24.151Z,5.33
2019-02-27T11:13:28.662Z,4.73
2019-02-27T11:14:33.608Z,7.17
2019-02-27T11:15:41.164Z,4.97
2019-02-27T11:16:44.355Z,3.93
2019-02-27T11:17:48.801Z,3.87
2019-02-27T11:18:53.304Z,4.07
2019-02-27T11:19:57.900Z,5.17
2019-02-27T11:21:02.479Z,5.53
2019-02-27T11:22:06.954Z,4.60
2019-02-27T11:23:11.530Z,5.23
2019-02-27T11:24:17.304Z,6.00
2019-02-27T11:25:24.749Z,5.43
2019-02-27T11:26:33.218Z,4.60
2019-02-27T11:27:36.363Z,5.03
2019-02-27T11:28:45.240Z,4.40
2019-02-27T11:29:47.949Z,4.87
2019-02-27T11:30:52.529Z,5.17
2019-02-27T11:31:57.060Z,4.90
2019-02-27T11:33:01.548Z,4.43
2019-02-27T11:34:07.933Z,3.90
2019-02-27T11:35:12.686Z,4.23
2019-02-27T11:36:17.367Z,5.73
2019-02-27T11:37:21.937Z,4.43
2019-02-27T11:38:26.502Z,4.40
2019-02-27T11:39:32.918Z,3.73
2019-02-27T11:40:41.568Z,4.03
2019-02-27T11:41:46.073Z,4.50
2019-02-27T11:42:49.689Z,4.30
2019-02-27T11:43:54.169Z,5.03
2019-02-27T11:44:58.663Z,4.57
2019-02-27T11:46:03.141Z,4.17
2019-02-27T11:47:10.943Z,4.17
2019-02-27T11:48:15.417Z,4.20
2019-02-27T11:49:19.933Z,4.07
2019-02-27T11:50:24.457Z,4.20
2019-02-27T11:51:29.251Z,4.30
2019-02-27T11:52:33.729Z,4.33
2019-02-27T11:53:38.282Z,4.28
2019-02-27T11:54:43.817Z,4.60
2019-02-27T11:55:48.449Z,4.37
2019-02-27T11:56:56.180Z,4.53
2019-02-27T11:57:59.138Z,4.60
2019-02-27T11:59:05.501Z,4.08
2019-02-27T12:00:13.688Z,4.30
2019-02-27T12:01:21.865Z,5.33
2019-02-27T12:02:29.083Z,4.53
2019-02-27T12:03:31.003Z,6.92
2019-02-27T12:04:35.563Z,4.33
2019-02-27T12:05:40.060Z,4.83
2019-02-27T12:06:44.676Z,5.05
2019-02-27T12:07:51.249Z,4.50
2019-02-27T12:08:59.514Z,4.80
2019-02-27T12:10:02.300Z,4.70
2019-02-27T12:11:06.926Z,5.00
2019-02-27T12:12:11.640Z,4.67
2019-02-27T12:13:16.119Z,4.47
2019-02-27T12:14:20.603Z,4.77
2019-02-27T12:15:27.068Z,4.50
2019-02-27T12:16:30.995Z,4.70
2019-02-27T12:17:35.373Z,5.15
2019-02-27T12:18:39.833Z,5.62
2019-02-27T12:19:45.325Z,4.85
2019-02-27T12:20:53.212Z,4.70
2019-02-27T12:21:59.452Z,4.20
2019-02-27T12:23:04.039Z,4.03
2019-02-27T12:24:08.545Z,5.08
2019-02-27T12:25:17.317Z,4.80
2019-02-27T12:26:21.967Z,4.28
2019-02-27T12:27:47.915Z,5.08
2019-02-27T12:28:32.962Z,4.73
2019-02-27T12:29:37.467Z,4.72
2019-02-27T12:30:42.058Z,4.03
2019-02-27T12:31:48.365Z,4.50
2019-02-27T12:32:56.033Z,4.43
2019-02-27T12:34:02.515Z,4.47
2019-02-27T12:35:10.871Z,5.10
2019-02-27T12:36:16.068Z,3.90
2019-02-27T12:37:28.248Z,4.58
2019-02-27T12:38:28.784Z,4.78
2019-02-27T12:39:33.460Z,5.10
2019-02-27T12:40:38.092Z,4.78
2019-02-27T12:41:42.635Z,5.75
2019-02-27T12:42:47.190Z,4.42
2019-02-27T12:43:52.665Z,4.60
2019-02-27T12:44:57.936Z,3.95
2019-02-27T12:46:02.429Z,4.28
2019-02-27T12:47:06.930Z,4.30
2019-02-27T12:48:13.342Z,4.30
2019-02-27T12:49:20.018Z,3.87
2019-02-27T12:50:26.921Z,4.62
2019-02-27T12:51:32.093Z,4.42
2019-02-27T12:52:36.581Z,7.33
2019-02-27T12:53:42.470Z,4.42
2019-02-27T12:54:48.458Z,4.00
2019-02-27T12:55:53.062Z,5.33
2019-02-27T12:56:57.526Z,3.60
2019-02-27T12:58:02.033Z,3.93
2019-02-27T12:59:06.624Z,3.77
2019-02-27T13:00:19.905Z,3.33
2019-02-27T13:01:24.398Z,3.95
2019-02-27T13:02:35.670Z,4.30
2019-02-27T13:03:35.133Z,3.62
2019-02-27T13:04:39.594Z,3.70
2019-02-27T13:05:44.085Z,3.50
2019-02-27T13:06:48.589Z,5.08
2019-02-27T13:07:53.157Z,3.05
2019-02-27T13:08:57.734Z,3.90
2019-02-27T13:10:02.663Z,5.35
2019-02-27T13:11:07.972Z,3.22
2019-02-27T13:12:14.901Z,3.40
2019-02-27T13:13:19.404Z,4.25
2019-02-27T13:14:23.902Z,3.50
2019-02-27T13:15:31.274Z,3.02
2019-02-27T13:16:35.747Z,2.85
2019-02-27T13:17:40.240Z,3.27
2019-02-27T13:18:46.451Z,3.08
2019-02-27T13:19:51.083Z,5.87
2019-02-27T13:20:55.655Z,3.50
2019-02-27T13:22:00.228Z,3.40
2019-02-27T13:23:05.461Z,3.43
2019-02-27T13:24:10.178Z,4.47
2019-02-27T13:25:14.669Z,4.93
2019-02-27T13:26:19.151Z,3.33
2019-02-27T13:27:25.171Z,3.27
2019-02-27T13:28:29.808Z,3.15
2019-02-27T13:29:34.499Z,3.35
2019-02-27T13:30:41.611Z,3.92
2019-02-27T13:31:48.318Z,2.92
2019-02-27T13:32:52.124Z,2.10
2019-02-27T13:33:56.639Z,2.98
2019-02-27T13:35:01.147Z,3.12
2019-02-27T13:36:05.689Z,2.83
2019-02-27T13:37:10.420Z,2.60
2019-02-27T13:38:17.699Z,3.25
2019-02-27T13:39:25.350Z,3.27
2019-02-27T13:40:28.837Z,3.80
2019-02-27T13:41:33.658Z,3.98
2019-02-27T13:42:38.292Z,4.22
2019-02-27T13:43:42.828Z,3.25
2019-02-27T13:44:47.306Z,2.73
2019-02-27T13:45:52.116Z,3.87
2019-02-27T13:46:57.054Z,2.93
2019-02-27T13:48:05.311Z,4.17
2019-02-27T13:49:08.489Z,3.93
2019-02-27T13:50:14.011Z,5.45
2019-02-27T13:51:18.500Z,3.70
2019-02-27T13:52:22.983Z,2.98
2019-02-27T13:53:27.468Z,3.00
2019-02-27T13:54:35.108Z,2.90
2019-02-27T13:55:38.157Z,3.22
2019-02-27T13:56:42.681Z,3.17
2019-02-27T13:57:47.322Z,3.80
2019-02-27T13:58:51.807Z,3.60
2019-02-27T13:59:56.319Z,2.85
2019-02-27T14:01:00.851Z,3.35
2019-02-27T14:02:05.597Z,2.85
2019-02-27T14:03:12.771Z,3.35
2019-02-27T14:04:19.483Z,3.00
2019-02-27T14:05:22.930Z,2.55
2019-02-27T14:06:27.444Z,2.90
2019-02-27T14:07:32.040Z,3.22
2019-02-27T14:08:36.517Z,2.90
2019-02-27T14:09:41.555Z,3.50
2019-02-27T14:10:46.744Z,2.60
2019-02-27T14:11:51.267Z,3.05
2019-02-27T14:12:56.011Z,2.72
2019-02-27T14:14:00.634Z,2.62
2019-02-27T14:15:08.321Z,2.65
2019-02-27T14:16:12.869Z,3.00
2019-02-27T14:17:17.364Z,3.17
2019-02-27T14:18:21.952Z,4.17
2019-02-27T14:19:26.768Z,4.47
2019-02-27T14:20:31.481Z,2.43
2019-02-27T14:21:36.272Z,3.37
2019-02-27T14:22:41.478Z,3.30
2019-02-27T14:23:47.096Z,3.47
2019-02-27T14:24:54.817Z,2.97
2019-02-27T14:25:59.025Z,3.47
2019-02-27T14:27:03.795Z,4.57
2019-02-27T14:28:08.483Z,3.00
2019-02-27T14:29:13.343Z,3.93
2019-02-27T14:30:29.623Z,4.50
2019-02-27T14:31:34.860Z,3.90
2019-02-27T14:32:39.621Z,4.40
2019-02-27T14:33:44.850Z,3.50
2019-02-27T14:34:49.475Z,5.40
2019-02-27T14:35:54.070Z,4.33
2019-02-27T14:36:59.696Z,4.43
2019-02-27T14:38:04.569Z,3.00
2019-02-27T14:39:09.956Z,4.60
2019-02-27T14:40:17.320Z,2.80
2019-02-27T14:41:21.928Z,3.97
2019-02-27T14:42:26.391Z,3.90
2019-02-27T14:43:30.935Z,3.20
2019-02-27T14:44:35.453Z,3.37
2019-02-27T14:45:41.042Z,3.70
2019-02-27T14:46:45.774Z,3.60
2019-02-27T14:47:50.488Z,2.90
2019-02-27T14:48:55.343Z,4.17
2019-02-27T14:50:00.343Z,3.00
2019-02-27T14:51:07.613Z,3.47