createdAt,value
2017-08-16T00:02:12.000Z,99.90
2017-08-16T00:04:40.141Z,99.90
2017-08-16T00:07:08.269Z,99.90
2017-08-16T00:09:36.463Z,99.90
2017-08-16T00:12:04.620Z,99.90
2017-08-16T00:14:32.771Z,99.90
2017-08-16T00:17:00.981Z,99.90
2017-08-16T00:19:29.150Z,99.90
2017-08-16T00:21:57.315Z,99.90
2017-08-16T00:24:25.553Z,99.90
2017-08-16T00:26:53.683Z,99.90
2017-08-16T00:29:22.572Z,99.90
2017-08-16T00:31:50.759Z,99.90
2017-08-16T00:34:18.921Z,99.90
2017-08-16T00:36:47.386Z,99.90
2017-08-16T00:39:16.344Z,99.90
2017-08-16T00:41:45.271Z,99.90
2017-08-16T00:44:13.694Z,99.90
2017-08-16T00:46:42.528Z,99.90
2017-08-16T00:49:10.700Z,99.90
2017-08-16T00:51:38.917Z,99.90
2017-08-16T00:54:07.130Z,99.90
2017-08-16T00:56:35.516Z,99.90
2017-08-16T00:59:04.498Z,99.90
2017-08-16T01:01:33.465Z,99.90
2017-08-16T01:04:01.849Z,99.90
2017-08-16T01:06:30.125Z,99.90
2017-08-16T01:08:58.530Z,99.90
2017-08-16T01:11:27.647Z,99.90
2017-08-16T01:13:58.617Z,99.90
2017-08-16T01:16:26.831Z,99.90
2017-08-16T01:18:54.996Z,99.90
2017-08-16T01:21:23.225Z,99.90
2017-08-16T01:23:51.516Z,99.90
2017-08-16T01:26:19.960Z,99.90
2017-08-16T01:28:48.955Z,99.90
2017-08-16T01:31:17.258Z,99.90
2017-08-16T01:33:45.467Z,99.90
2017-08-16T01:36:14.050Z,99.90
2017-08-16T01:38:42.285Z,99.90
2017-08-16T01:41:10.600Z,99.90
2017-08-16T01:43:38.731Z,99.90
2017-08-16T01:46:06.929Z,99.90
2017-08-16T01:48:35.155Z,99.90
2017-08-16T01:51:05.206Z,99.90
2017-08-16T01:53:33.534Z,99.90
2017-08-16T01:56:02.611Z,99.90
2017-08-16T01:58:30.765Z,99.90
2017-08-16T02:00:58.970Z,99.90
2017-08-16T02:03:27.864Z,99.90
2017-08-16T02:05:56.078Z,99.90
2017-08-16T02:08:24.414Z,99.90
2017-08-16T02:10:52.556Z,99.90
2017-08-16T02:13:20.810Z,99.90
2017-08-16T02:15:50.512Z,99.90
2017-08-16T02:18:19.432Z,99.90
2017-08-16T02:20:47.588Z,99.90
2017-08-16T02:23:15.969Z,99.90
2017-08-16T02:25:45.209Z,99.90
2017-08-16T02:28:13.409Z,99.90
2017-08-16T02:30:41.583Z,99.90
2017-08-16T02:33:10.911Z,99.90
2017-08-16T02:35:40.032Z,99.90
2017-08-16T02:38:08.265Z,99.90
2017-08-16T02:40:37.366Z,99.90
2017-08-16T02:43:05.925Z,99.90
2017-08-16T02:45:34.318Z,99.90
2017-08-16T02:48:02.729Z,99.90
2017-08-16T02:50:31.096Z,99.90
2017-08-16T02:53:00.322Z,99.90
2017-08-16T02:55:28.625Z,99.90
2017-08-16T02:57:56.804Z,99.90
2017-08-16T03:00:25.005Z,99.90
2017-08-16T03:02:53.301Z,99.90
2017-08-16T03:05:21.580Z,99.90
2017-08-16T03:07:50.471Z,99.90
2017-08-16T03:10:18.711Z,99.90
2017-08-16T03:12:46.907Z,99.90
2017-08-16T03:15:15.176Z,99.90
2017-08-16T03:17:43.343Z,99.90
2017-08-16T03:20:11.539Z,99.90
2017-08-16T03:22:39.747Z,99.90
2017-08-16T03:25:09.094Z,99.90
2017-08-16T03:27:37.292Z,99.90
2017-08-16T03:30:05.530Z,99.90
2017-08-16T03:32:33.716Z,99.90
2017-08-16T03:35:01.886Z,99.90
2017-08-16T03:37:30.428Z,99.90
2017-08-16T03:39:59.406Z,99.90
2017-08-16T03:42:28.385Z,99.90
2017-08-16T03:44:56.566Z,99.90
2017-08-16T03:47:24.961Z,99.90
2017-08-16T03:49:55.050Z,99.90
2017-08-16T03:52:23.331Z,99.90
2017-08-16T03:54:52.400Z,99.90
2017-08-16T03:57:21.012Z,99.90
2017-08-16T03:59:49.228Z,99.90
2017-08-16T04:02:17.459Z,99.90
2017-08-16T04:04:46.599Z,99.90
2017-08-16T04:07:14.808Z,99.90
2017-08-16T04:09:43.059Z,99.90
2017-08-16T04:12:11.232Z,99.90
2017-08-16T04:14:39.429Z,99.90
2017-08-16T04:17:07.981Z,99.90
2017-08-16T04:19:36.943Z,99.90
2017-08-16T04:22:05.132Z,99.90
2017-08-16T04:24:33.562Z,99.90
2017-08-16T04:27:02.599Z,99.90
2017-08-16T04:29:30.873Z,99.90
2017-08-16T04:31:59.017Z,99.90
2017-08-16T04:34:27.480Z,99.90
2017-08-16T04:36:55.641Z,99.90
2017-08-16T04:39:24.241Z,99.90
2017-08-16T04:41:52.507Z,99.90
2017-08-16T04:44:20.787Z,99.90
2017-08-16T04:46:49.813Z,99.90
2017-08-16T04:49:18.113Z,99.90
2017-08-16T04:51:47.146Z,99.90
2017-08-16T04:54:15.970Z,99.90
2017-08-16T04:56:44.543Z,99.90
2017-08-16T04:59:12.974Z,99.90
2017-08-16T05:01:41.913Z,99.90
2017-08-16T05:04:10.944Z,99.90
2017-08-16T05:06:40.281Z,99.90
2017-08-16T05:09:09.347Z,99.90
2017-08-16T05:11:37.583Z,99.90
2017-08-16T05:14:06.602Z,99.90
2017-08-16T05:16:34.976Z,99.90
2017-08-16T05:19:03.970Z,99.90
2017-08-16T05:21:32.116Z,99.90
2017-08-16T05:24:00.439Z,99.90
2017-08-16T05:26:28.676Z,99.90
2017-08-16T05:28:57.018Z,99.90
2017-08-16T05:31:25.316Z,99.90
2017-08-16T05:33:53.466Z,99.90
2017-08-16T05:36:21.762Z,99.90
2017-08-16T05:38:50.615Z,99.90
2017-08-16T05:41:19.523Z,99.90
2017-08-16T05:43:47.803Z,99.90
2017-08-16T05:46:16.013Z,99.90
2017-08-16T05:48:44.273Z,99.90
2017-08-16T05:51:12.563Z,99.90
2017-08-16T05:53:40.839Z,99.90
2017-08-16T05:56:09.114Z,99.90
2017-08-16T05:58:37.376Z,99.90
2017-08-16T06:01:05.613Z,99.90
2017-08-16T06:03:34.141Z,99.90
2017-08-16T06:06:02.434Z,99.90
2017-08-16T06:08:31.483Z,99.90
2017-08-16T06:10:59.654Z,99.90
2017-08-16T06:13:27.898Z,99.90
2017-08-16T06:15:56.534Z,99.90
2017-08-16T06:18:25.555Z,99.90
2017-08-16T06:20:53.776Z,99.90
2017-08-16T06:23:22.051Z,99.90
2017-08-16T06:25:50.449Z,99.90
2017-08-16T06:28:18.704Z,99.90
2017-08-16T06:30:47.537Z,99.90
2017-08-16T06:33:16.457Z,99.90
2017-08-16T06:35:44.631Z,99.90
2017-08-16T06:38:12.776Z,99.90
2017-08-16T06:40:40.959Z,99.90
2017-08-16T06:43:09.141Z,99.90
2017-08-16T06:45:37.553Z,99.90
2017-08-16T06:48:06.599Z,99.90
2017-08-16T06:50:35.585Z,99.90
2017-08-16T06:53:03.784Z,99.90
2017-08-16T06:55:32.796Z,99.90
2017-08-16T06:58:01.207Z,99.90
2017-08-16T07:00:29.638Z,99.90
2017-08-16T07:02:57.833Z,99.90
2017-08-16T07:05:26.190Z,99.90
2017-08-16T07:07:54.398Z,99.90
2017-08-16T07:10:22.612Z,99.90
2017-08-16T07:12:50.965Z,99.90
2017-08-16T07:15:20.834Z,99.90
2017-08-16T07:17:49.047Z,99.90
2017-08-16T07:20:17.319Z,99.90
2017-08-16T07:22:45.563Z,99.90
2017-08-16T07:25:13.707Z,99.90
2017-08-16T07:27:41.946Z,99.90
2017-08-16T07:30:10.202Z,99.90
2017-08-16T07:32:38.426Z,99.90
2017-08-16T07:35:07.352Z,99.90
2017-08-16T07:37:35.581Z,99.90
2017-08-16T07:40:03.746Z,99.90
2017-08-16T07:42:32.650Z,99.90
2017-08-16T07:45:00.883Z,99.90
2017-08-16T07:47:29.079Z,99.90
2017-08-16T07:49:57.226Z,99.90
2017-08-16T07:52:25.430Z,99.90
2017-08-16T07:54:54.178Z,99.90
2017-08-16T07:57:22.949Z,99.90
2017-08-16T07:59:51.209Z,99.90
2017-08-16T08:02:19.423Z,99.90
2017-08-16T08:04:48.360Z,99.90
2017-08-16T08:07:16.539Z,99.90
2017-08-16T08:09:44.724Z,99.90
2017-08-16T08:12:12.941Z,99.90
2017-08-16T08:14:41.877Z,99.90
2017-08-16T08:17:10.338Z,99.90
2017-08-16T08:19:38.591Z,99.90
2017-08-16T08:22:06.793Z,99.90
2017-08-16T08:24:36.575Z,99.90
2017-08-16T08:27:05.491Z,99.90
2017-08-16T08:29:33.695Z,99.90
2017-08-16T08:32:01.885Z,99.90
2017-08-16T08:34:31.368Z,99.90
2017-08-16T08:36:59.602Z,99.90
2017-08-16T08:39:28.517Z,99.90
2017-08-16T08:41:57.433Z,99.90
2017-08-16T08:44:25.589Z,99.90
2017-08-16T08:46:53.935Z,99.90
2017-08-16T08:49:22.851Z,99.90
2017-08-16T08:51:51.029Z,99.90
2017-08-16T08:54:19.311Z,99.90
2017-08-16T08:56:47.478Z,99.90
2017-08-16T08:59:15.652Z,99.90
2017-08-16T09:01:43.833Z,99.90
2017-08-16T09:04:12.105Z,99.90
2017-08-16T09:06:40.275Z,99.90
2017-08-16T09:09:08.551Z,99.90
2017-08-16T09:11:36.845Z,99.90
2017-08-16T09:14:05.652Z,99.90
2017-08-16T09:16:34.311Z,99.90
2017-08-16T09:19:03.496Z,99.90
2017-08-16T09:21:32.409Z,99.90
2017-08-16T09:24:01.213Z,99.90
2017-08-16T09:26:29.887Z,99.90
2017-08-16T09:28:58.901Z,99.90
2017-08-16T09:31:27.193Z,99.90
2017-08-16T09:33:55.406Z,99.90
2017-08-16T09:36:23.630Z,99.90
2017-08-16T09:38:51.889Z,99.90
2017-08-16T09:41:21.175Z,99.90
2017-08-16T09:43:50.578Z,99.90
2017-08-16T09:46:18.750Z,99.90
2017-08-16T09:48:47.745Z,99.90
2017-08-16T09:51:16.741Z,99.90
2017-08-16T09:53:44.909Z,99.90
2017-08-16T09:56:13.334Z,99.90
2017-08-16T09:58:41.524Z,99.90
2017-08-16T10:01:09.741Z,99.90
2017-08-16T10:03:38.881Z,99.90
2017-08-16T10:06:07.068Z,99.90
2017-08-16T10:08:35.293Z,99.90
2017-08-16T10:11:03.518Z,99.90
2017-08-16T10:13:31.733Z,99.90
2017-08-16T10:16:00.676Z,99.90
2017-08-16T10:18:28.882Z,99.90
2017-08-16T10:20:57.061Z,99.90
2017-08-16T10:23:26.049Z,99.90
2017-08-16T10:25:54.222Z,99.90
2017-08-16T10:28:22.400Z,99.90
2017-08-16T10:30:50.613Z,99.90
2017-08-16T10:33:18.865Z,99.90
2017-08-16T10:35:47.808Z,99.90
2017-08-16T10:38:15.995Z,99.90
2017-08-16T10:40:44.231Z,99.90
2017-08-16T10:43:12.486Z,99.90
2017-08-16T10:45:42.933Z,99.90
2017-08-16T10:48:11.197Z,99.90
2017-08-16T10:50:39.460Z,99.90
2017-08-16T10:53:07.716Z,99.90
2017-08-16T10:55:36.200Z,99.90
2017-08-16T10:58:05.009Z,99.90
2017-08-16T11:00:33.284Z,99.90
2017-08-16T11:03:01.566Z,99.90
2017-08-16T11:05:30.556Z,99.90
2017-08-16T11:07:58.783Z,99.90
2017-08-16T11:10:26.990Z,99.90
2017-08-16T11:12:55.232Z,99.90
2017-08-16T11:15:23.369Z,99.90
2017-08-16T11:17:51.720Z,99.90
2017-08-16T11:20:19.979Z,99.90
2017-08-16T11:22:48.860Z,99.90
2017-08-16T11:25:17.662Z,99.90
2017-08-16T11:27:46.011Z,99.90
2017-08-16T11:30:15.663Z,99.90
2017-08-16T11:32:44.110Z,99.90
2017-08-16T11:35:12.534Z,99.90
2017-08-16T11:37:41.555Z,99.90
2017-08-16T11:40:09.823Z,99.90
2017-08-16T11:42:37.997Z,99.90
2017-08-16T11:45:06.174Z,99.90
2017-08-16T11:47:34.342Z,99.90
2017-08-16T11:50:02.511Z,99.90
2017-08-16T11:52:31.051Z,99.90
2017-08-16T11:54:59.477Z,99.90
2017-08-16T11:57:27.690Z,99.90
2017-08-16T11:59:55.888Z,99.90
2017-08-16T12:02:24.199Z,99.90
2017-08-16T12:04:52.385Z,99.90
2017-08-16T12:07:20.557Z,99.90
2017-08-16T12:09:48.745Z,99.90
2017-08-16T12:12:16.934Z,99.90
2017-08-16T12:14:45.136Z,99.90
2017-08-16T12:17:13.271Z,99.90
2017-08-16T12:19:41.454Z,99.90
2017-08-16T12:22:09.716Z,99.90
2017-08-16T12:24:37.896Z,99.90
2017-08-16T12:27:06.806Z,99.90
2017-08-16T12:29:34.963Z,99.90
2017-08-16T12:32:03.097Z,99.90
2017-08-16T12:34:31.267Z,99.90
2017-08-16T12:36:59.380Z,99.90
2017-08-16T12:39:28.110Z,99.90
2017-08-16T12:41:56.356Z,99.90
2017-08-16T12:44:24.497Z,99.90
2017-08-16T12:46:53.733Z,99.90
2017-08-16T12:49:21.863Z,99.90
2017-08-16T12:51:49.967Z,99.90
2017-08-16T12:54:18.151Z,99.90
2017-08-16T12:56:46.284Z,99.90
2017-08-16T12:59:14.462Z,99.90
2017-08-16T13:01:42.623Z,99.90
2017-08-16T13:04:10.781Z,99.90
2017-08-16T13:06:39.005Z,99.80
2017-08-16T13:09:07.983Z,99.90
2017-08-16T13:11:36.128Z,99.90
2017-08-16T13:14:04.368Z,99.90
2017-08-16T13:16:32.625Z,99.90
2017-08-16T13:19:00.817Z,99.30
2017-08-16T13:21:29.059Z,99.30
2017-08-16T13:23:57.317Z,99.30
2017-08-16T13:26:25.453Z,99.00
2017-08-16T13:28:53.666Z,98.30
2017-08-16T13:31:21.887Z,98.50
2017-08-16T13:33:50.282Z,98.60
2017-08-16T13:36:18.446Z,98.70
2017-08-16T13:38:46.599Z,98.50
2017-08-16T13:41:14.907Z,98.60
2017-08-16T13:43:43.833Z,99.40
2017-08-16T13:46:12.022Z,99.00
2017-08-16T13:48:40.158Z,99.20
2017-08-16T13:51:08.312Z,98.80
2017-08-16T13:53:37.272Z,99.10
2017-08-16T13:56:05.748Z,99.00
2017-08-16T13:58:34.639Z,98.60
2017-08-16T14:01:02.817Z,97.90
2017-08-16T14:03:31.917Z,96.90
2017-08-16T14:06:00.123Z,97.10
2017-08-16T14:08:28.501Z,96.90
2017-08-16T14:10:57.485Z,96.50
2017-08-16T14:13:25.645Z,96.40
2017-08-16T14:15:53.800Z,95.80
2017-08-16T14:18:22.005Z,95.30
2017-08-16T14:20:50.159Z,95.30
2017-08-16T14:23:19.133Z,94.40
2017-08-16T14:25:47.274Z,94.70
2017-08-16T14:28:16.035Z,94.90
2017-08-16T14:30:44.192Z,95.00
2017-08-16T14:33:12.342Z,94.60
2017-08-16T14:35:41.311Z,94.10
2017-08-16T14:38:09.424Z,94.10
2017-08-16T14:40:37.632Z,93.90
2017-08-16T14:43:05.769Z,94.30
2017-08-16T14:45:33.945Z,94.50
2017-08-16T14:48:02.098Z,95.00
2017-08-16T14:50:30.237Z,95.40
2017-08-16T14:52:58.375Z,96.10
2017-08-16T14:55:26.517Z,95.90
2017-08-16T14:57:54.691Z,96.30
2017-08-16T15:00:22.845Z,96.50
2017-08-16T15:02:51.032Z,96.50
2017-08-16T15:05:19.206Z,95.60
2017-08-16T15:07:48.127Z,96.50
2017-08-16T15:10:16.315Z,96.40
2017-08-16T15:12:44.475Z,96.70
2017-08-16T15:15:13.442Z,98.00
2017-08-16T15:17:41.611Z,97.90
2017-08-16T15:20:09.819Z,98.40
2017-08-16T15:22:37.963Z,98.00
2017-08-16T15:25:06.158Z,98.50
2017-08-16T15:30:11.206Z,98.50
2017-08-16T15:32:39.353Z,98.60
2017-08-16T15:35:07.529Z,97.90
2017-08-16T15:37:35.703Z,97.70
2017-08-16T15:40:03.853Z,98.90
2017-08-16T15:42:31.990Z,99.40
2017-08-16T15:45:00.127Z,99.20
2017-08-16T15:47:29.104Z,99.30
2017-08-16T15:49:57.264Z,99.20
2017-08-16T15:52:25.462Z,98.60
2017-08-16T15:54:53.641Z,98.40
2017-08-16T15:57:21.831Z,98.30
2017-08-16T15:59:50.011Z,98.00
2017-08-16T16:02:18.799Z,97.20
2017-08-16T16:04:46.964Z,96.80
2017-08-16T16:07:15.758Z,96.70
2017-08-16T16:09:43.969Z,96.10
2017-08-16T16:12:12.266Z,95.90
2017-08-16T16:14:41.182Z,94.30
2017-08-16T16:17:09.396Z,94.30
2017-08-16T16:19:37.600Z,94.40
2017-08-16T16:22:06.566Z,93.40
2017-08-16T16:24:35.546Z,93.80
2017-08-16T16:27:04.479Z,93.70
2017-08-16T16:29:32.647Z,92.50
2017-08-16T16:32:01.530Z,92.30
2017-08-16T16:34:29.686Z,92.30
2017-08-16T16:36:57.851Z,92.50
2017-08-16T16:39:26.088Z,92.50
2017-08-16T16:41:54.296Z,90.90
2017-08-16T16:44:22.545Z,90.00
2017-08-16T16:46:51.450Z,90.70
2017-08-16T16:49:19.622Z,90.20
2017-08-16T16:51:47.815Z,90.00
2017-08-16T16:54:16.892Z,90.10
2017-08-16T16:56:45.091Z,90.10
2017-08-16T16:59:14.632Z,89.70
2017-08-16T17:01:42.792Z,89.60
2017-08-16T17:04:11.247Z,90.10
2017-08-16T17:06:39.446Z,87.70
2017-08-16T17:09:07.584Z,86.90
2017-08-16T17:11:35.771Z,87.10
2017-08-16T17:14:03.928Z,87.10
2017-08-16T17:16:32.117Z,87.80
2017-08-16T17:19:00.313Z,87.80
2017-08-16T17:21:28.504Z,86.50
2017-08-16T17:23:57.538Z,84.70
2017-08-16T17:26:25.689Z,84.60
2017-08-16T17:28:53.853Z,84.60
2017-08-16T17:31:22.286Z,85.10
2017-08-16T17:33:51.929Z,84.30
2017-08-16T17:36:21.016Z,84.10
2017-08-16T17:38:49.199Z,85.80
2017-08-16T17:41:17.412Z,87.10
2017-08-16T17:43:45.587Z,87.20
2017-08-16T17:46:13.738Z,88.30
2017-08-16T17:48:42.018Z,89.30
2017-08-16T17:51:10.267Z,89.40
2017-08-16T17:53:38.445Z,90.20
2017-08-16T17:56:07.408Z,91.30
2017-08-16T17:58:36.046Z,91.30
2017-08-16T18:01:04.431Z,91.30
2017-08-16T18:03:32.587Z,91.70
2017-08-16T18:06:00.801Z,92.00
2017-08-16T18:08:28.998Z,92.60
2017-08-16T18:10:57.194Z,92.60
2017-08-16T18:13:25.708Z,92.30
2017-08-16T18:15:53.950Z,92.50
2017-08-16T18:18:22.126Z,92.50
2017-08-16T18:20:50.387Z,92.60
2017-08-16T18:23:18.714Z,92.70
2017-08-16T18:25:47.663Z,92.50
2017-08-16T18:28:15.924Z,92.50
2017-08-16T18:30:44.914Z,93.20
2017-08-16T18:33:13.086Z,93.10
2017-08-16T18:35:41.366Z,94.10
2017-08-16T18:38:09.543Z,94.70
2017-08-16T18:40:37.703Z,96.20
2017-08-16T18:43:05.882Z,95.70
2017-08-16T18:45:34.661Z,95.30
2017-08-16T18:48:02.891Z,96.40
2017-08-16T18:50:31.820Z,98.20
2017-08-16T18:53:00.003Z,98.20
2017-08-16T18:55:29.127Z,98.20
2017-08-16T18:57:57.371Z,98.10
2017-08-16T19:00:25.654Z,98.70
2017-08-16T19:02:53.822Z,99.90
2017-08-16T19:05:22.177Z,99.80
2017-08-16T19:07:50.452Z,99.90
2017-08-16T19:10:18.602Z,99.90
2017-08-16T19:12:46.774Z,99.90
2017-08-16T19:15:14.947Z,99.90
2017-08-16T19:17:43.103Z,99.90
2017-08-16T19:20:11.774Z,99.90
2017-08-16T19:22:39.954Z,99.90
2017-08-16T19:25:08.152Z,99.90
2017-08-16T19:27:36.333Z,99.90
2017-08-16T19:30:04.585Z,99.90
2017-08-16T19:32:32.879Z,99.90
2017-08-16T19:35:02.012Z,99.90
2017-08-16T19:37:30.180Z,99.90
2017-08-16T19:39:59.117Z,99.90
2017-08-16T19:42:27.257Z,99.90
2017-08-16T19:44:55.447Z,99.90
2017-08-16T19:47:23.631Z,99.90
2017-08-16T19:49:51.776Z,99.90
2017-08-16T19:52:19.940Z,99.90
2017-08-16T19:54:48.090Z,99.90
2017-08-16T19:57:16.515Z,99.90
2017-08-16T19:59:44.676Z,99.90
2017-08-16T20:02:12.913Z,99.90
2017-08-16T20:04:41.154Z,99.90
2017-08-16T20:07:09.363Z,99.90
2017-08-16T20:09:37.500Z,99.90
2017-08-16T20:12:05.663Z,99.90
2017-08-16T20:14:34.560Z,99.90
2017-08-16T20:17:02.711Z,99.90
2017-08-16T20:19:30.874Z,99.90
2017-08-16T20:21:59.031Z,99.90
2017-08-16T20:24:27.185Z,99.90
2017-08-16T20:26:55.323Z,99.90
2017-08-16T20:29:23.502Z,99.90
2017-08-16T20:31:51.627Z,99.90
2017-08-16T20:34:19.793Z,99.90
2017-08-16T20:36:47.928Z,99.90
2017-08-16T20:39:16.097Z,99.90
2017-08-16T20:41:44.224Z,99.90
2017-08-16T20:44:12.339Z,99.90
2017-08-16T20:46:40.509Z,99.90
2017-08-16T20:49:09.637Z,99.90
2017-08-16T20:51:37.783Z,99.90
2017-08-16T20:54:05.954Z,99.90
2017-08-16T20:56:34.158Z,99.90
2017-08-16T20:59:02.367Z,99.90
2017-08-16T21:01:30.614Z,99.90
2017-08-16T21:03:58.749Z,99.90
2017-08-16T21:06:26.874Z,99.90
2017-08-16T21:08:55.048Z,99.90
2017-08-16T21:11:23.850Z,99.90
2017-08-16T21:13:52.071Z,99.90
2017-08-16T21:16:20.996Z,99.90
2017-08-16T21:18:49.205Z,99.90
2017-08-16T21:21:17.458Z,99.90
2017-08-16T21:23:45.683Z,99.90
2017-08-16T21:26:13.858Z,99.90
2017-08-16T21:28:42.801Z,99.90
2017-08-16T21:31:10.948Z,99.90
2017-08-16T21:33:39.158Z,99.90
2017-08-16T21:36:07.365Z,99.90
2017-08-16T21:38:35.656Z,99.90
2017-08-16T21:41:04.591Z,99.90
2017-08-16T21:43:32.782Z,99.90
2017-08-16T21:46:00.963Z,99.90
2017-08-16T21:48:29.148Z,99.90
2017-08-16T21:50:57.340Z,99.90
2017-08-16T21:53:25.534Z,99.90
2017-08-16T21:55:53.717Z,99.90
2017-08-16T21:58:21.886Z,99.90
2017-08-16T22:00:50.067Z,99.90
2017-08-16T22:03:19.193Z,99.90
2017-08-16T22:05:47.371Z,99.90
2017-08-16T22:08:15.577Z,99.90
2017-08-16T22:10:43.729Z,99.90
2017-08-16T22:13:12.473Z,99.90
2017-08-16T22:15:41.455Z,99.90
2017-08-16T22:18:09.617Z,99.90
2017-08-16T22:20:37.805Z,99.90
2017-08-16T22:23:05.972Z,99.90
2017-08-16T22:25:34.907Z,99.90
2017-08-16T22:28:03.156Z,99.90
2017-08-16T22:30:31.339Z,99.90
2017-08-16T22:32:59.544Z,99.90
2017-08-16T22:35:29.289Z,99.90
2017-08-16T22:37:57.491Z,99.90
2017-08-16T22:40:25.766Z,99.90
2017-08-16T22:42:53.987Z,99.90
2017-08-16T22:45:22.333Z,99.90
2017-08-16T22:47:50.576Z,99.90
2017-08-16T22:50:19.304Z,99.90
2017-08-16T22:52:47.451Z,99.90
2017-08-16T22:55:15.821Z,99.90
2017-08-16T22:57:44.083Z,99.90
2017-08-16T23:00:12.258Z,99.90
2017-08-16T23:02:40.433Z,99.90
2017-08-16T23:05:09.382Z,99.90
2017-08-16T23:07:37.609Z,99.90
2017-08-16T23:10:05.977Z,99.90
2017-08-16T23:12:34.915Z,99.90
2017-08-16T23:15:03.146Z,99.90
2017-08-16T23:17:31.901Z,99.90
2017-08-16T23:20:00.159Z,99.90
2017-08-16T23:22:28.326Z,99.90
2017-08-16T23:24:56.469Z,99.90
2017-08-16T23:27:25.579Z,99.90
2017-08-16T23:29:54.535Z,99.90
2017-08-16T23:32:22.785Z,99.90
2017-08-16T23:34:50.954Z,99.90
2017-08-16T23:37:19.164Z,99.90
2017-08-16T23:39:47.447Z,99.90
2017-08-16T23:42:15.714Z,99.90
2017-08-16T23:44:44.433Z,99.90
2017-08-16T23:47:13.511Z,99.90
2017-08-16T23:49:42.159Z,99.90
2017-08-16T23:52:10.972Z,99.90
2017-08-16T23:54:40.013Z,99.90
2017-08-16T23:57:08.265Z,99.90
2017-08-16T23:59:36.528Z,99.90
