createdAt,value
2022-11-23T00:00:06.128Z,7.23
2022-11-23T00:01:06.738Z,7.20
2022-11-23T00:02:06.138Z,7.34
2022-11-23T00:03:06.082Z,7.21
2022-11-23T00:04:06.071Z,7.31
2022-11-23T00:05:06.094Z,7.17
2022-11-23T00:06:06.050Z,7.29
2022-11-23T00:07:06.098Z,7.26
2022-11-23T00:08:06.197Z,7.29
2022-11-23T00:09:06.028Z,7.26
2022-11-23T00:10:06.050Z,7.31
2022-11-23T00:11:06.015Z,7.31
2022-11-23T00:12:06.002Z,7.26
2022-11-23T00:13:05.994Z,7.36
2022-11-23T00:14:05.989Z,7.29
2022-11-23T00:15:06.003Z,7.34
2022-11-23T00:16:05.969Z,7.36
2022-11-23T00:17:05.969Z,7.46
2022-11-23T00:18:05.957Z,7.42
2022-11-23T00:19:05.955Z,7.39
2022-11-23T00:20:05.974Z,7.41
2022-11-23T00:21:05.935Z,7.47
2022-11-23T00:22:05.930Z,7.46
2022-11-23T00:23:05.922Z,7.50
2022-11-23T00:24:05.910Z,7.56
2022-11-23T00:25:06.230Z,7.46
2022-11-23T00:26:05.893Z,7.56
2022-11-23T00:27:05.889Z,7.49
2022-11-23T00:28:05.880Z,7.50
2022-11-23T00:29:05.866Z,7.52
2022-11-23T00:30:05.890Z,7.53
2022-11-23T00:31:05.853Z,7.59
2022-11-23T00:32:05.847Z,7.50
2022-11-23T00:33:05.832Z,7.56
2022-11-23T00:34:05.825Z,7.56
2022-11-23T00:35:05.848Z,7.50
2022-11-23T00:36:05.822Z,7.52
2022-11-23T00:37:05.795Z,7.57
2022-11-23T00:38:05.797Z,7.53
2022-11-23T00:39:05.783Z,7.56
2022-11-23T00:40:05.808Z,7.59
2022-11-23T00:41:05.775Z,7.66
2022-11-23T00:42:05.763Z,7.54
2022-11-23T00:43:05.812Z,7.64
2022-11-23T00:44:05.737Z,7.47
2022-11-23T00:45:06.764Z,7.60
2022-11-23T00:46:05.747Z,7.57
2022-11-23T00:47:06.720Z,7.56
2022-11-23T00:48:05.777Z,7.62
2022-11-23T00:49:05.710Z,7.54
2022-11-23T00:50:05.724Z,7.66
2022-11-23T00:51:05.700Z,7.59
2022-11-23T00:52:05.716Z,7.59
2022-11-23T00:53:05.667Z,7.57
2022-11-23T00:54:05.685Z,7.54
2022-11-23T00:55:05.699Z,7.54
2022-11-23T00:56:05.689Z,7.54
2022-11-23T00:57:05.639Z,7.54
2022-11-23T00:58:05.632Z,7.66
2022-11-23T00:59:05.619Z,7.62
2022-11-23T01:00:05.647Z,7.50
2022-11-23T01:01:05.670Z,7.62
2022-11-23T01:02:05.597Z,7.66
2022-11-23T01:03:05.577Z,7.68
2022-11-23T01:04:06.666Z,7.66
2022-11-23T01:05:05.801Z,7.60
2022-11-23T01:06:05.562Z,7.60
2022-11-23T01:07:05.608Z,7.54
2022-11-23T01:08:05.559Z,7.54
2022-11-23T01:09:05.547Z,7.69
2022-11-23T01:10:05.611Z,7.57
2022-11-23T01:11:05.528Z,7.64
2022-11-23T01:12:05.534Z,7.72
2022-11-23T01:13:05.512Z,7.54
2022-11-23T01:14:05.498Z,7.64
2022-11-23T01:15:05.539Z,7.66
2022-11-23T01:16:06.496Z,7.54
2022-11-23T01:17:05.482Z,7.57
2022-11-23T01:18:05.483Z,7.64
2022-11-23T01:19:05.556Z,7.50
2022-11-23T01:20:05.495Z,7.59
2022-11-23T01:21:05.447Z,7.70
2022-11-23T01:22:05.524Z,7.57
2022-11-23T01:23:05.432Z,7.60
2022-11-23T01:24:05.425Z,7.57
2022-11-23T01:25:05.450Z,7.59
2022-11-23T01:26:05.445Z,7.53
2022-11-23T01:27:05.398Z,7.62
2022-11-23T01:28:05.398Z,7.62
2022-11-23T01:29:05.390Z,7.66
2022-11-23T01:30:05.412Z,7.56
2022-11-23T01:31:05.392Z,7.73
2022-11-23T01:32:05.360Z,7.66
2022-11-23T01:33:05.401Z,7.70
2022-11-23T01:34:05.432Z,7.73
2022-11-23T01:35:05.388Z,7.68
2022-11-23T01:36:05.330Z,7.70
2022-11-23T01:37:05.320Z,7.69
2022-11-23T01:38:05.313Z,7.78
2022-11-23T01:39:05.301Z,7.79
2022-11-23T01:40:05.442Z,7.83
2022-11-23T01:41:05.284Z,7.91
2022-11-23T01:42:05.269Z,7.97
2022-11-23T01:43:05.265Z,7.91
2022-11-23T01:44:05.262Z,7.93
2022-11-23T01:45:05.271Z,7.87
2022-11-23T01:46:05.248Z,7.94
2022-11-23T01:47:05.232Z,7.93
2022-11-23T01:48:05.237Z,7.94
2022-11-23T01:49:05.210Z,7.93
2022-11-23T01:50:05.229Z,7.88
2022-11-23T01:51:05.200Z,8.02
2022-11-23T01:52:06.196Z,7.98
2022-11-23T01:53:05.194Z,8.01
2022-11-23T01:54:05.169Z,8.02
2022-11-23T01:55:08.664Z,8.02
2022-11-23T01:56:06.168Z,8.09
2022-11-23T01:57:05.146Z,7.97
2022-11-23T01:58:05.146Z,8.05
2022-11-23T01:59:05.134Z,8.02
2022-11-23T02:00:05.195Z,8.01
2022-11-23T02:01:05.124Z,7.97
2022-11-23T02:02:05.114Z,7.97
2022-11-23T02:03:05.175Z,7.98
2022-11-23T02:04:05.091Z,7.96
2022-11-23T02:05:05.109Z,7.90
2022-11-23T02:06:05.073Z,8.02
2022-11-23T02:07:05.135Z,8.01
2022-11-23T02:08:05.065Z,8.02
2022-11-23T02:09:05.064Z,8.01
2022-11-23T02:10:05.078Z,7.87
2022-11-23T02:11:05.036Z,7.91
2022-11-23T02:12:05.028Z,7.88
2022-11-23T02:13:05.018Z,7.94
2022-11-23T02:14:05.015Z,7.98
2022-11-23T02:15:05.036Z,7.93
2022-11-23T02:16:04.996Z,7.90
2022-11-23T02:17:04.988Z,7.96
2022-11-23T02:18:05.029Z,7.96
2022-11-23T02:19:04.980Z,7.98
2022-11-23T02:20:05.003Z,8.09
2022-11-23T02:21:04.980Z,8.04
2022-11-23T02:22:04.946Z,8.04
2022-11-23T02:23:04.942Z,8.06
2022-11-23T02:24:04.936Z,8.01
2022-11-23T02:25:04.911Z,8.06
2022-11-23T02:26:05.948Z,7.98
2022-11-23T02:27:04.911Z,8.02
2022-11-23T02:28:04.900Z,7.93
2022-11-23T02:29:04.890Z,7.96
2022-11-23T02:30:04.881Z,7.98
2022-11-23T02:31:04.906Z,7.96
2022-11-23T02:32:04.858Z,8.01
2022-11-23T02:33:05.866Z,7.91
2022-11-23T02:34:04.855Z,7.93
2022-11-23T02:35:04.850Z,7.90
2022-11-23T02:36:04.862Z,7.98
2022-11-23T02:37:04.823Z,7.98
2022-11-23T02:38:04.841Z,7.88
2022-11-23T02:39:04.814Z,7.86
2022-11-23T02:40:04.967Z,7.88
2022-11-23T02:41:04.823Z,7.91
2022-11-23T02:42:04.784Z,7.87
2022-11-23T02:43:04.781Z,7.86
2022-11-23T02:44:04.779Z,7.80
2022-11-23T02:45:04.759Z,7.93
2022-11-23T02:46:04.790Z,7.86
2022-11-23T02:47:04.774Z,7.86
2022-11-23T02:48:04.744Z,7.84
2022-11-23T02:49:04.725Z,7.80
2022-11-23T02:50:04.746Z,7.83
2022-11-23T02:51:04.765Z,7.86
2022-11-23T02:52:04.705Z,7.87
2022-11-23T02:53:05.743Z,7.80
2022-11-23T02:54:04.688Z,7.90
2022-11-23T02:55:04.690Z,7.87
2022-11-23T02:56:04.742Z,7.91
2022-11-23T02:57:04.657Z,7.83
2022-11-23T02:58:04.676Z,7.72
2022-11-23T02:59:04.642Z,7.73
2022-11-23T03:00:04.638Z,7.64
2022-11-23T03:01:04.776Z,7.68
2022-11-23T03:02:04.623Z,7.76
2022-11-23T03:03:04.611Z,7.75
2022-11-23T03:04:04.600Z,7.83
2022-11-23T03:05:04.593Z,7.84
2022-11-23T03:06:04.611Z,7.86
2022-11-23T03:07:04.605Z,7.94
2022-11-23T03:08:04.570Z,7.93
2022-11-23T03:09:04.564Z,7.90
2022-11-23T03:10:04.552Z,8.02
2022-11-23T03:11:04.569Z,7.88
2022-11-23T03:12:04.543Z,7.88
2022-11-23T03:13:04.536Z,8.05
2022-11-23T03:14:04.521Z,7.97
2022-11-23T03:15:04.515Z,7.90
2022-11-23T03:16:04.546Z,7.94
2022-11-23T03:17:04.497Z,7.91
2022-11-23T03:18:04.485Z,8.02
2022-11-23T03:19:04.480Z,7.91
2022-11-23T03:20:04.462Z,7.91
2022-11-23T03:21:04.485Z,7.96
2022-11-23T03:22:04.452Z,7.88
2022-11-23T03:23:04.441Z,7.87
2022-11-23T03:24:04.431Z,7.87
2022-11-23T03:25:04.429Z,7.88
2022-11-23T03:26:07.363Z,7.86
2022-11-23T03:27:06.414Z,7.86
2022-11-23T03:28:04.403Z,7.86
2022-11-23T03:29:04.406Z,7.86
2022-11-23T03:30:04.399Z,7.90
2022-11-23T03:31:04.382Z,7.87
2022-11-23T03:32:04.400Z,7.98
2022-11-23T03:33:04.392Z,7.98
2022-11-23T03:34:04.372Z,7.96
2022-11-23T03:35:04.365Z,8.02
2022-11-23T03:36:04.344Z,7.93
2022-11-23T03:37:04.364Z,8.04
2022-11-23T03:38:04.328Z,7.93
2022-11-23T03:39:04.316Z,7.93
2022-11-23T03:40:04.303Z,7.91
2022-11-23T03:41:04.296Z,7.96
2022-11-23T03:42:04.318Z,7.93
2022-11-23T03:43:04.282Z,7.90
2022-11-23T03:44:04.266Z,7.96
2022-11-23T03:45:04.279Z,7.94
2022-11-23T03:46:04.247Z,7.93
2022-11-23T03:47:04.276Z,7.93
2022-11-23T03:48:04.238Z,7.98
2022-11-23T03:49:04.271Z,7.90
2022-11-23T03:50:04.220Z,8.02
2022-11-23T03:51:04.211Z,8.05
2022-11-23T03:52:04.311Z,7.94
2022-11-23T03:53:05.215Z,7.91
2022-11-23T03:54:04.185Z,7.93
2022-11-23T03:55:04.181Z,7.86
2022-11-23T03:56:04.167Z,7.98
2022-11-23T03:57:04.187Z,7.94
2022-11-23T03:58:04.158Z,7.96
2022-11-23T03:59:04.149Z,7.90
2022-11-23T04:00:04.142Z,7.91
2022-11-23T04:01:04.176Z,7.94
2022-11-23T04:02:04.142Z,7.96
2022-11-23T04:03:04.109Z,8.04
2022-11-23T04:04:04.105Z,7.86
2022-11-23T04:05:04.090Z,7.94
2022-11-23T04:06:04.091Z,7.97
2022-11-23T04:07:04.237Z,7.97
2022-11-23T04:08:04.078Z,7.87
2022-11-23T04:09:04.063Z,7.94
2022-11-23T04:10:04.056Z,7.93
2022-11-23T04:11:04.047Z,8.06
2022-11-23T04:12:04.081Z,8.04
2022-11-23T04:13:04.075Z,8.01
2022-11-23T04:14:04.029Z,8.04
2022-11-23T04:15:04.010Z,7.98
2022-11-23T04:16:04.002Z,8.02
2022-11-23T04:17:04.043Z,7.96
2022-11-23T04:18:03.994Z,7.87
2022-11-23T04:19:03.972Z,7.98
2022-11-23T04:20:03.969Z,7.86
2022-11-23T04:21:03.957Z,7.91
2022-11-23T04:22:03.987Z,7.96
2022-11-23T04:23:03.939Z,7.91
2022-11-23T04:24:03.947Z,7.83
2022-11-23T04:25:03.927Z,7.83
2022-11-23T04:26:03.921Z,7.78
2022-11-23T04:27:03.943Z,7.78
2022-11-23T04:28:03.900Z,7.75
2022-11-23T04:29:03.889Z,7.66
2022-11-23T04:30:03.902Z,7.64
2022-11-23T04:31:03.878Z,7.73
2022-11-23T04:32:03.894Z,7.66
2022-11-23T04:33:03.863Z,7.75
2022-11-23T04:34:03.853Z,7.73
2022-11-23T04:35:03.845Z,7.62
2022-11-23T04:36:03.833Z,7.70
2022-11-23T04:37:03.862Z,7.52
2022-11-23T04:38:03.819Z,7.68
2022-11-23T04:39:03.809Z,7.73
2022-11-23T04:40:03.816Z,7.60
2022-11-23T04:41:03.792Z,7.54
2022-11-23T04:42:03.816Z,7.69
2022-11-23T04:43:03.793Z,7.66
2022-11-23T04:44:03.853Z,7.60
2022-11-23T04:45:03.765Z,7.59
2022-11-23T04:46:03.750Z,7.62
2022-11-23T04:47:03.796Z,7.56
2022-11-23T04:48:03.752Z,7.75
2022-11-23T04:49:03.728Z,7.68
2022-11-23T04:50:03.730Z,7.62
2022-11-23T04:51:03.711Z,7.73
2022-11-23T04:52:03.746Z,7.60
2022-11-23T04:53:03.689Z,7.73
2022-11-23T04:54:03.698Z,7.70
2022-11-23T04:55:03.677Z,7.87
2022-11-23T04:56:03.679Z,7.80
2022-11-23T04:57:03.711Z,7.80
2022-11-23T04:58:03.657Z,7.90
2022-11-23T04:59:03.664Z,7.87
2022-11-23T05:00:03.641Z,7.88
2022-11-23T05:01:03.723Z,7.94
2022-11-23T05:02:03.657Z,7.83
2022-11-23T05:03:03.618Z,7.90
2022-11-23T05:04:03.620Z,7.88
2022-11-23T05:05:03.604Z,7.83
2022-11-23T05:06:03.591Z,7.94
2022-11-23T05:07:03.806Z,7.79
2022-11-23T05:08:03.578Z,7.86
2022-11-23T05:09:03.569Z,7.86
2022-11-23T05:10:03.577Z,7.86
2022-11-23T05:11:03.556Z,7.86
2022-11-23T05:12:03.569Z,7.80
2022-11-23T05:13:03.533Z,7.79
2022-11-23T05:14:03.530Z,7.69
2022-11-23T05:15:03.519Z,7.79
2022-11-23T05:16:03.510Z,7.68
2022-11-23T05:17:03.536Z,7.69
2022-11-23T05:18:03.491Z,7.73
2022-11-23T05:19:03.495Z,7.80
2022-11-23T05:20:03.482Z,7.64
2022-11-23T05:21:03.473Z,7.64
2022-11-23T05:22:03.495Z,7.69
2022-11-23T05:23:03.461Z,7.75
2022-11-23T05:24:03.444Z,7.68
2022-11-23T05:25:03.445Z,7.73
2022-11-23T05:26:03.425Z,7.79
2022-11-23T05:27:03.443Z,7.73
2022-11-23T05:28:11.419Z,7.80
2022-11-23T05:29:05.388Z,7.84
2022-11-23T05:30:03.436Z,7.73
2022-11-23T05:31:03.390Z,7.88
2022-11-23T05:32:03.434Z,7.80
2022-11-23T05:33:03.370Z,7.79
2022-11-23T05:34:04.365Z,7.73
2022-11-23T05:35:03.350Z,7.72
2022-11-23T05:36:03.341Z,7.72
2022-11-23T05:37:03.368Z,7.78
2022-11-23T05:38:03.321Z,7.79
2022-11-23T05:39:03.313Z,7.78
2022-11-23T05:40:03.313Z,7.68
2022-11-23T05:41:03.290Z,7.70
2022-11-23T05:42:03.323Z,7.70
2022-11-23T05:43:03.284Z,7.72
2022-11-23T05:44:03.277Z,7.73
2022-11-23T05:45:07.409Z,7.70
2022-11-23T05:46:04.252Z,7.68
2022-11-23T05:47:03.280Z,7.68
2022-11-23T05:48:03.236Z,7.64
2022-11-23T05:49:03.265Z,7.68
2022-11-23T05:50:03.226Z,7.59
2022-11-23T05:51:05.475Z,7.60
2022-11-23T05:52:04.249Z,7.49
2022-11-23T05:53:03.197Z,7.52
2022-11-23T05:54:03.186Z,7.47
2022-11-23T05:55:03.189Z,7.53
2022-11-23T05:56:03.174Z,7.39
2022-11-23T05:57:03.201Z,7.47
2022-11-23T05:58:03.156Z,7.42
2022-11-23T05:59:03.175Z,7.31
2022-11-23T06:00:03.151Z,7.31
2022-11-23T06:01:03.138Z,7.32
2022-11-23T06:02:03.203Z,7.39
2022-11-23T06:03:03.120Z,7.21
2022-11-23T06:04:03.155Z,7.36
2022-11-23T06:05:03.154Z,7.29
2022-11-23T06:06:03.154Z,7.31
2022-11-23T06:07:03.312Z,7.28
2022-11-23T06:08:03.087Z,7.31
2022-11-23T06:09:03.071Z,7.31
2022-11-23T06:10:03.057Z,7.31
2022-11-23T06:11:03.053Z,7.36
2022-11-23T06:12:03.312Z,7.25
2022-11-23T06:13:03.041Z,7.26
2022-11-23T06:14:03.030Z,7.28
2022-11-23T06:15:03.027Z,7.31
2022-11-23T06:16:03.015Z,7.26
2022-11-23T06:17:03.091Z,7.28
2022-11-23T06:18:02.990Z,7.28
2022-11-23T06:19:02.988Z,7.25
2022-11-23T06:20:02.975Z,7.31
2022-11-23T06:21:03.975Z,7.36
2022-11-23T06:22:02.963Z,7.28
2022-11-23T06:23:02.979Z,7.36
2022-11-23T06:24:02.940Z,7.36
2022-11-23T06:25:02.943Z,7.26
2022-11-23T06:26:02.933Z,7.31
2022-11-23T06:27:02.929Z,7.28
2022-11-23T06:28:02.949Z,7.25
2022-11-23T06:29:02.907Z,7.21
2022-11-23T06:30:02.903Z,7.34
2022-11-23T06:31:02.907Z,7.21
2022-11-23T06:32:02.894Z,7.23
2022-11-23T06:33:02.905Z,7.25
2022-11-23T06:34:02.860Z,7.16
2022-11-23T06:35:02.851Z,7.16
2022-11-23T06:36:02.855Z,7.20
2022-11-23T06:37:02.851Z,7.17
2022-11-23T06:38:02.860Z,7.20
2022-11-23T06:39:02.824Z,7.23
2022-11-23T06:40:02.828Z,7.16
2022-11-23T06:41:02.812Z,7.29
2022-11-23T06:42:30.987Z,7.23
2022-11-23T06:43:04.822Z,7.17
2022-11-23T06:44:02.781Z,7.18
2022-11-23T06:45:02.781Z,7.25
2022-11-23T06:46:02.764Z,7.28
2022-11-23T06:47:02.760Z,7.20
2022-11-23T06:48:03.789Z,7.31
2022-11-23T06:49:02.755Z,7.26
2022-11-23T06:50:02.761Z,7.29
2022-11-23T06:51:02.744Z,7.21
2022-11-23T06:52:02.722Z,7.29
2022-11-23T06:53:02.754Z,7.29
2022-11-23T06:54:02.706Z,7.32
2022-11-23T06:55:02.702Z,7.35
2022-11-23T06:56:02.702Z,7.31
2022-11-23T06:57:02.679Z,7.35
2022-11-23T06:58:02.702Z,7.32
2022-11-23T06:59:02.661Z,7.35
2022-11-23T07:00:02.657Z,7.39
2022-11-23T07:01:02.713Z,7.32
2022-11-23T07:02:02.638Z,7.38
2022-11-23T07:03:02.656Z,7.46
2022-11-23T07:04:02.623Z,7.38
2022-11-23T07:05:02.615Z,7.49
2022-11-23T07:06:02.620Z,7.47
2022-11-23T07:07:02.592Z,7.57
2022-11-23T07:08:03.622Z,7.57
2022-11-23T07:09:02.578Z,7.56
2022-11-23T07:10:06.804Z,7.59
2022-11-23T07:11:03.568Z,7.62
2022-11-23T07:12:02.559Z,7.62
2022-11-23T07:13:02.573Z,7.59
2022-11-23T07:14:02.540Z,7.66
2022-11-23T07:15:02.547Z,7.70
2022-11-23T07:16:02.525Z,7.66
2022-11-23T07:17:02.519Z,7.70
2022-11-23T07:18:02.651Z,7.62
2022-11-23T07:19:02.503Z,7.66
2022-11-23T07:20:02.565Z,7.68
2022-11-23T07:21:02.478Z,7.62
2022-11-23T07:22:03.482Z,7.75
2022-11-23T07:23:02.734Z,7.70
2022-11-23T07:24:02.462Z,7.76
2022-11-23T07:25:02.464Z,7.69
2022-11-23T07:26:02.448Z,7.70
2022-11-23T07:27:02.454Z,7.80
2022-11-23T07:28:02.465Z,7.79
2022-11-23T07:29:02.439Z,7.86
2022-11-23T07:30:02.437Z,7.75
2022-11-23T07:31:02.408Z,7.75
2022-11-23T07:32:02.401Z,7.94
2022-11-23T07:33:02.423Z,7.80
2022-11-23T07:34:02.378Z,7.97
2022-11-23T07:35:02.398Z,8.01
2022-11-23T07:36:02.361Z,8.13
2022-11-23T07:37:02.479Z,8.16
2022-11-23T07:38:02.381Z,8.12
2022-11-23T07:39:02.334Z,8.15
2022-11-23T07:40:02.705Z,8.12
2022-11-23T07:41:02.359Z,8.11
2022-11-23T07:42:30.913Z,8.11
2022-11-23T07:43:04.354Z,8.21
2022-11-23T07:44:02.312Z,8.08
2022-11-23T07:45:02.292Z,8.29
2022-11-23T07:46:02.281Z,8.18
2022-11-23T07:47:02.284Z,8.29
2022-11-23T07:48:02.326Z,8.16
2022-11-23T07:49:02.272Z,8.21
2022-11-23T07:50:02.247Z,8.15
2022-11-23T07:51:02.309Z,8.21
2022-11-23T07:52:02.238Z,8.18
2022-11-23T07:53:02.276Z,8.27
2022-11-23T07:54:02.225Z,8.21
2022-11-23T07:55:02.214Z,8.39
2022-11-23T07:56:02.203Z,8.45
2022-11-23T07:57:02.209Z,8.36
2022-11-23T07:58:02.227Z,8.44
2022-11-23T07:59:02.223Z,8.59
2022-11-23T08:00:02.175Z,8.48
2022-11-23T08:01:02.160Z,8.62
2022-11-23T08:02:02.227Z,8.62
2022-11-23T08:03:26.700Z,8.66
2022-11-23T08:04:04.165Z,8.60
2022-11-23T08:05:02.137Z,8.55
2022-11-23T08:06:02.122Z,8.66
2022-11-23T08:07:02.118Z,8.62
2022-11-23T08:08:02.131Z,8.59
2022-11-23T08:09:02.144Z,8.60
2022-11-23T08:10:02.103Z,8.72
2022-11-23T08:11:03.094Z,8.69
2022-11-23T08:12:02.085Z,8.98
2022-11-23T08:13:02.073Z,9.37
2022-11-23T08:14:02.090Z,10.09
2022-11-23T08:15:02.053Z,11.12
2022-11-23T08:16:02.047Z,11.77
2022-11-23T08:17:02.039Z,12.24
2022-11-23T08:18:02.027Z,12.63
2022-11-23T08:19:02.045Z,12.68
2022-11-23T08:20:02.051Z,12.75
2022-11-23T08:21:01.998Z,12.58
2022-11-23T08:22:01.992Z,13.01
2022-11-23T08:23:01.983Z,13.72
2022-11-23T08:24:02.004Z,14.41
2022-11-23T08:25:01.961Z,15.09
2022-11-23T08:26:01.955Z,15.06
2022-11-23T08:27:01.949Z,14.68
2022-11-23T08:28:01.954Z,15.07
2022-11-23T08:29:01.958Z,15.72
2022-11-23T08:30:01.931Z,15.88
2022-11-23T08:31:01.919Z,15.92
2022-11-23T08:32:01.924Z,15.37
2022-11-23T08:33:01.905Z,15.76
2022-11-23T08:34:03.761Z,16.06
2022-11-23T08:35:02.884Z,15.46
2022-11-23T08:36:01.876Z,15.25
2022-11-23T08:37:01.866Z,14.69
2022-11-23T08:38:01.860Z,14.93
2022-11-23T08:39:01.886Z,15.72
2022-11-23T08:40:01.844Z,16.01
2022-11-23T08:41:01.829Z,16.09
2022-11-23T08:42:01.819Z,15.60
2022-11-23T08:43:01.832Z,15.22
2022-11-23T08:44:01.839Z,15.48
2022-11-23T08:45:01.800Z,15.40
2022-11-23T08:46:05.589Z,15.75
2022-11-23T08:47:03.789Z,15.68
2022-11-23T08:48:01.809Z,15.06
2022-11-23T08:49:01.790Z,14.01
2022-11-23T08:50:01.759Z,13.88
2022-11-23T08:51:01.755Z,14.73
2022-11-23T08:52:01.742Z,14.03
2022-11-23T08:53:01.737Z,13.88
2022-11-23T08:54:01.771Z,13.33
2022-11-23T08:55:01.803Z,12.87
2022-11-23T08:56:01.709Z,13.16
2022-11-23T08:57:01.702Z,13.60
2022-11-23T08:58:01.713Z,13.08
2022-11-23T08:59:01.709Z,13.41
2022-11-23T09:00:01.676Z,13.35
2022-11-23T09:01:01.675Z,13.15
2022-11-23T09:02:01.694Z,12.80
2022-11-23T09:03:01.641Z,13.85
2022-11-23T09:04:02.676Z,13.92
2022-11-23T09:05:01.638Z,13.49
2022-11-23T09:06:01.617Z,13.93
2022-11-23T09:07:02.643Z,14.87
2022-11-23T09:08:01.624Z,15.98
2022-11-23T09:09:01.628Z,16.31
2022-11-23T09:10:01.592Z,15.98
2022-11-23T09:11:01.592Z,16.84
2022-11-23T09:12:01.575Z,16.62
2022-11-23T09:13:01.576Z,14.91
2022-11-23T09:14:01.598Z,14.32
2022-11-23T09:15:01.547Z,14.68
2022-11-23T09:16:01.543Z,14.79
2022-11-23T09:17:01.540Z,15.11
2022-11-23T09:18:01.520Z,15.54
2022-11-23T09:19:01.552Z,15.06
2022-11-23T09:20:01.525Z,14.14
2022-11-23T09:21:01.505Z,13.95
2022-11-23T09:22:01.514Z,13.38
2022-11-23T09:23:01.521Z,13.12
2022-11-23T09:24:01.508Z,13.06
2022-11-23T09:25:01.567Z,13.03
2022-11-23T09:26:01.469Z,12.87
2022-11-23T09:27:01.458Z,12.63
2022-11-23T09:28:01.450Z,12.21
2022-11-23T09:29:01.516Z,11.84
2022-11-23T09:30:01.435Z,11.77
2022-11-23T09:31:01.437Z,11.72
2022-11-23T09:32:01.423Z,11.53
2022-11-23T09:33:01.421Z,11.54
2022-11-23T09:34:01.431Z,11.56
2022-11-23T09:35:01.410Z,11.62
2022-11-23T09:36:01.418Z,11.51
2022-11-23T09:37:01.374Z,11.59
2022-11-23T09:38:01.368Z,11.65
2022-11-23T09:39:01.391Z,11.86
2022-11-23T09:40:01.350Z,11.90
2022-11-23T09:41:01.340Z,11.96
2022-11-23T09:42:01.332Z,12.21
2022-11-23T09:43:01.342Z,12.25
2022-11-23T09:44:01.354Z,12.32
2022-11-23T09:45:01.325Z,12.32
2022-11-23T09:46:01.303Z,12.09
2022-11-23T09:47:01.284Z,12.00
2022-11-23T09:48:01.283Z,11.74
2022-11-23T09:49:01.270Z,11.51
2022-11-23T09:50:01.330Z,11.47
2022-11-23T09:51:01.304Z,11.35
2022-11-23T09:52:01.259Z,11.19
2022-11-23T09:53:02.239Z,11.04
2022-11-23T09:54:01.264Z,10.89
2022-11-23T09:55:01.226Z,10.89
2022-11-23T09:56:01.218Z,10.89
2022-11-23T09:57:02.075Z,10.83
2022-11-23T09:58:02.200Z,10.95
2022-11-23T09:59:01.195Z,11.19
2022-11-23T10:00:01.213Z,11.22
2022-11-23T10:01:01.193Z,11.41
2022-11-23T10:02:01.239Z,11.56
2022-11-23T10:03:01.155Z,11.86
2022-11-23T10:04:01.146Z,12.36
2022-11-23T10:05:01.177Z,12.40
2022-11-23T10:06:01.159Z,12.18
2022-11-23T10:07:01.130Z,12.05
2022-11-23T10:08:01.127Z,11.72
2022-11-23T10:09:01.152Z,11.58
2022-11-23T10:10:01.165Z,11.46
2022-11-23T10:11:01.090Z,11.15
2022-11-23T10:12:01.085Z,11.17
2022-11-23T10:13:01.072Z,11.15
2022-11-23T10:14:01.078Z,11.08
2022-11-23T10:15:01.084Z,11.03
2022-11-23T10:16:01.043Z,10.87
2022-11-23T10:17:01.043Z,10.79
2022-11-23T10:18:01.044Z,10.86
2022-11-23T10:19:01.025Z,10.68
2022-11-23T10:20:01.055Z,10.72
2022-11-23T10:21:01.032Z,10.64
2022-11-23T10:22:00.997Z,10.67
2022-11-23T10:23:00.987Z,10.64
2022-11-23T10:24:00.975Z,10.65
2022-11-23T10:25:00.999Z,10.64
2022-11-23T10:26:00.959Z,10.53
2022-11-23T10:27:00.949Z,10.45
2022-11-23T10:28:00.951Z,10.38
2022-11-23T10:29:00.943Z,10.33
2022-11-23T10:30:00.967Z,10.33
2022-11-23T10:31:00.921Z,10.41
2022-11-23T10:32:00.920Z,10.57
2022-11-23T10:33:00.920Z,10.67
2022-11-23T10:34:00.891Z,10.74
2022-11-23T10:35:00.919Z,10.62
2022-11-23T10:36:00.925Z,10.64
2022-11-23T10:37:00.945Z,10.62
2022-11-23T10:38:01.900Z,10.68
2022-11-23T10:39:00.862Z,10.70
2022-11-23T10:40:00.872Z,10.68
2022-11-23T10:41:01.846Z,10.60
2022-11-23T10:42:00.829Z,10.48
2022-11-23T10:43:00.833Z,10.40
2022-11-23T10:44:00.815Z,10.28
2022-11-23T10:45:00.864Z,10.35
2022-11-23T10:46:00.803Z,10.23
2022-11-23T10:47:00.797Z,10.19
2022-11-23T10:48:01.821Z,10.18
2022-11-23T10:49:00.784Z,10.26
2022-11-23T10:50:00.765Z,10.26
2022-11-23T10:51:01.790Z,10.20
2022-11-23T10:52:00.755Z,10.28
2022-11-23T10:53:00.741Z,10.38
2022-11-23T10:54:04.883Z,10.41
2022-11-23T10:55:01.731Z,10.30
2022-11-23T10:56:00.756Z,10.45
2022-11-23T10:57:00.712Z,10.27
2022-11-23T10:58:00.708Z,10.35
2022-11-23T10:59:00.708Z,10.37
2022-11-23T11:00:00.697Z,10.31
2022-11-23T11:01:00.714Z,10.35
2022-11-23T11:02:00.752Z,10.48
2022-11-23T11:03:00.665Z,10.45
2022-11-23T11:04:00.660Z,10.59
2022-11-23T11:05:00.653Z,10.60
2022-11-23T11:06:09.949Z,10.56
2022-11-23T11:07:02.639Z,10.54
2022-11-23T11:08:00.625Z,10.62
2022-11-23T11:09:03.555Z,10.71
2022-11-23T11:10:01.607Z,10.71
2022-11-23T11:11:00.634Z,10.93
2022-11-23T11:12:00.600Z,11.03
2022-11-23T11:13:00.586Z,10.90
2022-11-23T11:14:00.575Z,10.96
2022-11-23T11:15:10.396Z,10.87
2022-11-23T11:16:02.592Z,11.01
2022-11-23T11:17:00.554Z,10.95
2022-11-23T11:18:00.545Z,11.04
2022-11-23T11:19:00.536Z,10.95
2022-11-23T11:20:00.534Z,11.08
2022-11-23T11:21:00.569Z,11.15
2022-11-23T11:22:00.552Z,11.28
2022-11-23T11:23:00.506Z,11.35
2022-11-23T11:24:00.496Z,11.35
2022-11-23T11:25:00.488Z,11.41
2022-11-23T11:26:00.587Z,11.50
2022-11-23T11:27:00.479Z,11.61
2022-11-23T11:28:00.477Z,11.61
2022-11-23T11:29:00.455Z,11.68
2022-11-23T11:30:00.453Z,11.80
2022-11-23T11:31:00.457Z,11.71
2022-11-23T11:32:00.457Z,11.79
2022-11-23T11:33:00.417Z,11.86
2022-11-23T11:34:00.415Z,12.07
2022-11-23T11:35:00.409Z,12.07
2022-11-23T11:36:00.405Z,12.03
2022-11-23T11:37:00.418Z,12.06
2022-11-23T11:38:00.381Z,12.09
2022-11-23T11:39:18.883Z,12.09
2022-11-23T11:40:02.403Z,11.95
2022-11-23T11:41:00.353Z,12.06
2022-11-23T11:42:00.379Z,12.10
2022-11-23T11:43:00.371Z,11.99
2022-11-23T11:44:00.343Z,12.06
2022-11-23T11:45:00.327Z,12.47
2022-11-23T11:46:21.798Z,13.06
2022-11-23T11:47:02.346Z,14.61
2022-11-23T11:48:00.310Z,15.24
2022-11-23T11:49:00.290Z,15.48
2022-11-23T11:50:00.324Z,16.10
2022-11-23T11:51:00.270Z,16.98
2022-11-23T11:52:00.402Z,17.05
2022-11-23T11:53:00.256Z,17.26
2022-11-23T11:54:00.280Z,17.46
2022-11-23T11:55:00.234Z,17.89
2022-11-23T11:56:00.244Z,18.28
2022-11-23T11:57:00.296Z,17.80
2022-11-23T11:58:00.239Z,17.98
2022-11-23T11:59:00.241Z,17.41
2022-11-23T12:00:00.200Z,15.87
2022-11-23T12:01:00.188Z,14.68
2022-11-23T12:02:00.212Z,14.18
2022-11-23T12:03:00.225Z,14.07
2022-11-23T12:04:00.160Z,14.18
2022-11-23T12:05:00.166Z,15.06
2022-11-23T12:06:00.155Z,16.28
2022-11-23T12:07:00.339Z,16.76
2022-11-23T12:08:00.204Z,17.06
2022-11-23T12:09:00.124Z,16.94
2022-11-23T12:10:00.124Z,16.57
2022-11-23T12:11:00.107Z,16.99
2022-11-23T12:12:00.345Z,17.02
2022-11-23T12:13:00.085Z,17.29
2022-11-23T12:14:00.086Z,17.57
2022-11-23T12:15:00.072Z,17.54
2022-11-23T12:16:00.072Z,18.00
2022-11-23T12:17:30.871Z,18.23
2022-11-23T12:18:02.048Z,18.60
2022-11-23T12:19:00.044Z,18.25
2022-11-23T12:20:00.030Z,17.95
2022-11-23T12:21:00.030Z,18.05
2022-11-23T12:22:00.157Z,17.94
2022-11-23T12:23:00.000Z,17.91
2022-11-23T12:23:59.994Z,17.91
2022-11-23T12:24:59.988Z,17.26
2022-11-23T12:25:59.976Z,16.91
2022-11-23T12:27:00.003Z,17.20
2022-11-23T12:27:59.962Z,17.57
2022-11-23T12:28:59.968Z,17.54
2022-11-23T12:29:59.948Z,17.30
2022-11-23T12:30:59.939Z,16.43
2022-11-23T12:31:59.940Z,16.62
2022-11-23T12:32:59.960Z,16.39
2022-11-23T12:33:59.917Z,15.88
2022-11-23T12:34:59.944Z,16.39
2022-11-23T12:35:59.889Z,17.05
2022-11-23T12:36:59.897Z,17.64
2022-11-23T12:38:00.133Z,17.71
2022-11-23T12:38:59.875Z,17.02
2022-11-23T12:39:59.868Z,17.45
2022-11-23T12:40:59.855Z,17.33
2022-11-23T12:41:59.851Z,17.46
2022-11-23T12:42:59.863Z,17.46
2022-11-23T12:43:59.831Z,17.57
2022-11-23T12:44:59.815Z,17.57
2022-11-23T12:45:59.812Z,17.39
2022-11-23T12:46:59.798Z,17.14
2022-11-23T12:47:59.823Z,16.76
2022-11-23T12:48:59.786Z,17.30
2022-11-23T12:49:59.778Z,17.41
2022-11-23T12:50:59.786Z,17.14
2022-11-23T12:51:59.760Z,17.20
2022-11-23T12:52:59.781Z,17.42
2022-11-23T12:53:59.787Z,17.54
2022-11-23T12:54:59.735Z,17.51
2022-11-23T12:55:59.744Z,17.68
2022-11-23T12:56:59.725Z,17.57
2022-11-23T12:57:59.794Z,17.97
2022-11-23T12:58:59.713Z,17.41
2022-11-23T12:59:59.703Z,16.84
2022-11-23T13:00:59.737Z,16.59
2022-11-23T13:01:59.756Z,16.62
2022-11-23T13:02:59.863Z,16.50
2022-11-23T13:03:59.665Z,16.32
2022-11-23T13:04:59.656Z,16.56
2022-11-23T13:05:59.662Z,16.83
2022-11-23T13:07:26.827Z,16.68
2022-11-23T13:08:01.771Z,16.56