createdAt,value
2023-04-30T00:00:30.671Z,92.29
2023-04-30T00:01:30.716Z,92.08
2023-04-30T00:02:30.680Z,92.29
2023-04-30T00:03:30.760Z,92.69
2023-04-30T00:04:30.630Z,92.59
2023-04-30T00:05:30.599Z,92.39
2023-04-30T00:06:30.619Z,92.49
2023-04-30T00:07:30.585Z,92.59
2023-04-30T00:08:30.595Z,92.80
2023-04-30T00:09:30.563Z,92.80
2023-04-30T00:10:30.518Z,92.80
2023-04-30T00:11:30.552Z,92.69
2023-04-30T00:12:30.494Z,92.80
2023-04-30T00:13:30.535Z,92.80
2023-04-30T00:14:30.479Z,92.39
2023-04-30T00:15:30.483Z,92.29
2023-04-30T00:16:30.511Z,92.39
2023-04-30T00:17:30.534Z,92.59
2023-04-30T00:18:30.413Z,92.90
2023-04-30T00:19:30.435Z,92.90
2023-04-30T00:20:30.388Z,93.00
2023-04-30T00:21:30.412Z,93.10
2023-04-30T00:22:30.384Z,93.15
2023-04-30T00:23:30.387Z,93.25
2023-04-30T00:24:30.335Z,93.15
2023-04-30T00:25:30.355Z,93.25
2023-04-30T00:26:30.335Z,93.35
2023-04-30T00:27:30.318Z,93.45
2023-04-30T00:28:30.302Z,93.35
2023-04-30T00:29:30.295Z,93.25
2023-04-30T00:30:30.265Z,93.25
2023-04-30T00:31:30.290Z,93.35
2023-04-30T00:32:30.271Z,93.25
2023-04-30T00:33:30.251Z,93.25
2023-04-30T00:34:30.211Z,93.35
2023-04-30T00:35:30.220Z,93.15
2023-04-30T00:36:30.195Z,93.05
2023-04-30T00:37:30.185Z,92.84
2023-04-30T00:38:30.139Z,92.84
2023-04-30T00:39:30.170Z,93.05
2023-04-30T00:40:30.114Z,92.94
2023-04-30T00:41:30.169Z,92.94
2023-04-30T00:42:30.098Z,92.94
2023-04-30T00:43:30.106Z,93.15
2023-04-30T00:44:30.063Z,93.35
2023-04-30T00:45:30.073Z,93.15
2023-04-30T00:46:30.126Z,93.15
2023-04-30T00:47:30.086Z,93.05
2023-04-30T00:48:30.039Z,93.05
2023-04-30T00:49:30.062Z,93.25
2023-04-30T00:50:30.013Z,93.35
2023-04-30T00:51:30.000Z,93.25
2023-04-30T00:52:29.982Z,93.35
2023-04-30T00:53:29.971Z,93.25
2023-04-30T00:54:29.937Z,93.45
2023-04-30T00:55:29.969Z,93.66
2023-04-30T00:56:29.899Z,93.50
2023-04-30T00:57:29.910Z,93.55
2023-04-30T00:58:29.902Z,93.55
2023-04-30T00:59:29.917Z,93.76
2023-04-30T01:00:29.849Z,93.76
2023-04-30T01:01:29.953Z,93.80
2023-04-30T01:02:29.928Z,93.96
2023-04-30T01:03:29.902Z,93.91
2023-04-30T01:04:29.825Z,94.01
2023-04-30T01:05:29.816Z,93.80
2023-04-30T01:06:29.814Z,93.66
2023-04-30T01:07:29.786Z,93.76
2023-04-30T01:08:29.749Z,93.55
2023-04-30T01:09:29.773Z,93.76
2023-04-30T01:10:29.763Z,93.86
2023-04-30T01:11:29.758Z,93.66
2023-04-30T01:12:29.698Z,93.55
2023-04-30T01:13:29.706Z,93.86
2023-04-30T01:14:29.680Z,93.60
2023-04-30T01:15:29.718Z,93.50
2023-04-30T01:16:29.710Z,93.29
2023-04-30T01:17:29.673Z,93.40
2023-04-30T01:18:29.786Z,93.40
2023-04-30T01:19:29.631Z,93.40
2023-04-30T01:20:29.617Z,93.50
2023-04-30T01:21:29.602Z,93.80
2023-04-30T01:22:29.566Z,93.91
2023-04-30T01:23:29.602Z,93.70
2023-04-30T01:24:29.579Z,93.60
2023-04-30T01:25:29.569Z,93.70
2023-04-30T01:26:29.499Z,93.70
2023-04-30T01:27:29.528Z,93.80
2023-04-30T01:28:29.490Z,93.91
2023-04-30T01:29:29.521Z,94.01
2023-04-30T01:30:29.450Z,94.11
2023-04-30T01:31:29.529Z,94.11
2023-04-30T01:32:29.451Z,94.11
2023-04-30T01:33:29.441Z,94.11
2023-04-30T01:34:29.430Z,94.21
2023-04-30T01:35:29.419Z,94.11
2023-04-30T01:36:29.374Z,94.21
2023-04-30T01:37:29.389Z,94.21
2023-04-30T01:38:29.354Z,94.11
2023-04-30T01:39:29.387Z,93.91
2023-04-30T01:40:29.349Z,93.91
2023-04-30T01:41:29.336Z,94.21
2023-04-30T01:42:29.310Z,94.21
2023-04-30T01:43:29.296Z,94.11
2023-04-30T01:44:29.283Z,94.32
2023-04-30T01:45:29.293Z,94.32
2023-04-30T01:46:29.274Z,94.42
2023-04-30T01:47:29.314Z,94.21
2023-04-30T01:48:29.248Z,94.11
2023-04-30T01:49:29.232Z,94.01
2023-04-30T01:50:29.192Z,94.01
2023-04-30T01:51:29.201Z,94.01
2023-04-30T01:52:29.182Z,94.01
2023-04-30T01:53:29.187Z,94.01
2023-04-30T01:54:29.146Z,93.60
2023-04-30T01:55:29.162Z,93.40
2023-04-30T01:56:29.102Z,93.29
2023-04-30T01:57:29.141Z,93.50
2023-04-30T01:58:29.078Z,93.80
2023-04-30T01:59:29.096Z,93.50
2023-04-30T02:00:29.070Z,93.60
2023-04-30T02:01:29.186Z,93.70
2023-04-30T02:02:29.085Z,93.70
2023-04-30T02:03:29.144Z,93.91
2023-04-30T02:04:29.033Z,93.60
2023-04-30T02:05:29.044Z,93.19
2023-04-30T02:06:29.028Z,93.19
2023-04-30T02:07:28.990Z,93.19
2023-04-30T02:08:28.965Z,93.09
2023-04-30T02:09:28.979Z,93.05
2023-04-30T02:10:28.941Z,92.74
2023-04-30T02:11:28.928Z,92.33
2023-04-30T02:12:28.900Z,92.54
2023-04-30T02:13:28.927Z,92.54
2023-04-30T02:14:28.875Z,92.43
2023-04-30T02:15:28.896Z,92.33
2023-04-30T02:16:28.907Z,92.23
2023-04-30T02:17:28.860Z,92.54
2023-04-30T02:18:28.838Z,92.84
2023-04-30T02:19:28.834Z,93.05
2023-04-30T02:20:28.793Z,93.25
2023-04-30T02:21:28.802Z,93.25
2023-04-30T02:22:28.769Z,93.35
2023-04-30T02:23:28.800Z,93.35
2023-04-30T02:24:28.734Z,93.45
2023-04-30T02:25:28.748Z,93.05
2023-04-30T02:26:28.718Z,92.84
2023-04-30T02:27:28.726Z,92.54
2023-04-30T02:28:28.715Z,92.94
2023-04-30T02:29:28.699Z,92.94
2023-04-30T02:30:28.684Z,93.25
2023-04-30T02:31:28.696Z,93.25
2023-04-30T02:32:28.674Z,92.94
2023-04-30T02:33:28.714Z,93.15
2023-04-30T02:34:28.606Z,93.35
2023-04-30T02:35:28.634Z,93.35
2023-04-30T02:36:28.578Z,92.94
2023-04-30T02:37:28.584Z,92.94
2023-04-30T02:38:28.558Z,93.05
2023-04-30T02:39:28.575Z,93.05
2023-04-30T02:40:28.564Z,93.35
2023-04-30T02:41:28.559Z,93.05
2023-04-30T02:42:28.502Z,93.05
2023-04-30T02:43:28.504Z,93.05
2023-04-30T02:44:28.467Z,93.35
2023-04-30T02:45:28.493Z,92.94
2023-04-30T02:46:28.500Z,93.05
2023-04-30T02:47:28.461Z,93.15
2023-04-30T02:48:28.434Z,93.05
2023-04-30T02:49:28.416Z,93.25
2023-04-30T02:50:28.384Z,93.45
2023-04-30T02:51:28.421Z,93.15
2023-04-30T02:52:28.361Z,93.25
2023-04-30T02:53:28.368Z,93.25
2023-04-30T02:54:28.338Z,93.35
2023-04-30T02:55:28.369Z,93.55
2023-04-30T02:56:28.310Z,93.05
2023-04-30T02:57:28.315Z,93.05
2023-04-30T02:58:28.289Z,92.94
2023-04-30T02:59:28.339Z,93.25
2023-04-30T03:00:28.248Z,93.35
2023-04-30T03:01:28.282Z,93.80
2023-04-30T03:02:28.344Z,93.40
2023-04-30T03:03:28.269Z,93.40
2023-04-30T03:04:28.215Z,93.40
2023-04-30T03:05:28.216Z,93.50
2023-04-30T03:06:28.207Z,93.70
2023-04-30T03:07:28.199Z,93.80
2023-04-30T03:08:28.158Z,94.11
2023-04-30T03:09:28.216Z,94.32
2023-04-30T03:10:28.176Z,94.01
2023-04-30T03:11:28.141Z,93.91
2023-04-30T03:12:28.131Z,93.60
2023-04-30T03:13:28.136Z,93.70
2023-04-30T03:14:28.094Z,93.40
2023-04-30T03:15:28.056Z,93.19
2023-04-30T03:16:28.114Z,93.40
2023-04-30T03:17:28.104Z,93.40
2023-04-30T03:18:28.040Z,93.70
2023-04-30T03:19:28.009Z,93.60
2023-04-30T03:20:28.018Z,93.40
2023-04-30T03:21:27.978Z,93.70
2023-04-30T03:22:28.014Z,93.80
2023-04-30T03:23:28.020Z,93.50
2023-04-30T03:24:27.970Z,93.40
2023-04-30T03:25:28.001Z,93.40
2023-04-30T03:26:27.955Z,93.29
2023-04-30T03:27:27.952Z,93.29
2023-04-30T03:28:27.964Z,93.19
2023-04-30T03:29:27.880Z,93.50
2023-04-30T03:30:27.891Z,93.29
2023-04-30T03:31:27.903Z,93.40
2023-04-30T03:32:27.894Z,93.29
2023-04-30T03:33:27.849Z,93.29
2023-04-30T03:34:27.856Z,93.29
2023-04-30T03:35:27.804Z,93.70
2023-04-30T03:36:27.831Z,93.80
2023-04-30T03:37:27.770Z,93.60
2023-04-30T03:38:27.805Z,93.60
2023-04-30T03:39:27.754Z,93.60
2023-04-30T03:40:27.774Z,93.70
2023-04-30T03:41:27.735Z,93.85
2023-04-30T03:42:27.738Z,93.74
2023-04-30T03:43:27.704Z,93.85
2023-04-30T03:44:27.733Z,93.65
2023-04-30T03:45:27.666Z,93.44
2023-04-30T03:46:27.708Z,93.65
2023-04-30T03:47:27.679Z,93.33
2023-04-30T03:48:27.652Z,93.33
2023-04-30T03:49:27.640Z,93.65
2023-04-30T03:50:27.646Z,93.65
2023-04-30T03:51:27.587Z,93.33
2023-04-30T03:52:27.587Z,93.44
2023-04-30T03:53:27.548Z,93.65
2023-04-30T03:54:27.584Z,93.95
2023-04-30T03:55:27.524Z,93.85
2023-04-30T03:56:27.566Z,93.95
2023-04-30T03:57:27.520Z,94.15
2023-04-30T03:58:27.525Z,94.15
2023-04-30T03:59:27.511Z,94.30
2023-04-30T04:00:27.494Z,94.30
2023-04-30T04:01:27.465Z,94.30
2023-04-30T04:02:27.620Z,94.30
2023-04-30T04:03:27.440Z,94.10
2023-04-30T04:04:27.513Z,93.59
2023-04-30T04:05:27.413Z,93.69
2023-04-30T04:06:27.434Z,93.69
2023-04-30T04:07:27.431Z,93.59
2023-04-30T04:08:27.392Z,93.38
2023-04-30T04:09:27.343Z,93.28
2023-04-30T04:10:27.358Z,93.18
2023-04-30T04:11:27.353Z,93.28
2023-04-30T04:12:27.331Z,93.48
2023-04-30T04:13:27.293Z,93.52
2023-04-30T04:14:27.327Z,93.73
2023-04-30T04:15:27.272Z,93.73
2023-04-30T04:16:27.297Z,93.73
2023-04-30T04:17:27.296Z,93.73
2023-04-30T04:18:27.253Z,93.63
2023-04-30T04:19:27.241Z,93.52
2023-04-30T04:20:27.234Z,93.43
2023-04-30T04:21:27.231Z,93.32
2023-04-30T04:22:27.204Z,93.32
2023-04-30T04:23:27.160Z,93.32
2023-04-30T04:24:27.198Z,93.43
2023-04-30T04:25:27.144Z,93.52
2023-04-30T04:26:27.196Z,93.63
2023-04-30T04:27:27.122Z,93.52
2023-04-30T04:28:27.148Z,93.12
2023-04-30T04:29:27.083Z,93.01
2023-04-30T04:30:27.111Z,93.12
2023-04-30T04:31:27.118Z,93.12
2023-04-30T04:32:27.099Z,93.12
2023-04-30T04:33:27.028Z,92.77
2023-04-30T04:34:27.052Z,92.56
2023-04-30T04:35:27.050Z,92.46
2023-04-30T04:36:27.010Z,92.56
2023-04-30T04:37:26.983Z,92.77
2023-04-30T04:38:27.031Z,92.87
2023-04-30T04:39:26.958Z,92.87
2023-04-30T04:40:27.560Z,92.97
2023-04-30T04:41:26.938Z,93.43
2023-04-30T04:42:26.945Z,93.52
2023-04-30T04:43:26.914Z,93.63
2023-04-30T04:44:26.901Z,93.63
2023-04-30T04:45:26.910Z,93.18
2023-04-30T04:46:26.886Z,92.87
2023-04-30T04:47:26.887Z,92.77
2023-04-30T04:48:26.849Z,92.46
2023-04-30T04:49:26.847Z,92.46
2023-04-30T04:50:26.834Z,92.66
2023-04-30T04:51:26.797Z,92.87
2023-04-30T04:52:26.800Z,92.77
2023-04-30T04:53:26.763Z,92.97
2023-04-30T04:54:26.806Z,93.07
2023-04-30T04:55:26.738Z,93.28
2023-04-30T04:56:26.780Z,93.07
2023-04-30T04:57:26.739Z,93.28
2023-04-30T04:58:26.726Z,93.38
2023-04-30T04:59:26.694Z,92.97
2023-04-30T05:00:26.710Z,92.97
2023-04-30T05:01:26.677Z,93.07
2023-04-30T05:02:26.762Z,93.07
2023-04-30T05:03:26.740Z,92.87
2023-04-30T05:04:26.633Z,92.87
2023-04-30T05:05:26.603Z,92.97
2023-04-30T05:06:26.681Z,92.87
2023-04-30T05:07:26.591Z,92.97
2023-04-30T05:08:26.609Z,92.56
2023-04-30T05:09:26.556Z,92.97
2023-04-30T05:10:26.566Z,93.07
2023-04-30T05:11:26.535Z,92.66
2023-04-30T05:12:26.547Z,92.77
2023-04-30T05:13:26.491Z,92.87
2023-04-30T05:14:26.511Z,93.18
2023-04-30T05:15:26.472Z,93.18
2023-04-30T05:16:26.581Z,93.18
2023-04-30T05:17:26.537Z,92.56
2023-04-30T05:18:26.463Z,92.77
2023-04-30T05:19:26.431Z,92.97
2023-04-30T05:20:26.452Z,92.56
2023-04-30T05:21:26.391Z,92.52
2023-04-30T05:22:26.427Z,92.72
2023-04-30T05:23:26.384Z,92.62
2023-04-30T05:24:26.381Z,92.42
2023-04-30T05:25:26.345Z,92.52
2023-04-30T05:26:26.372Z,92.11
2023-04-30T05:27:26.324Z,92.21
2023-04-30T05:28:26.329Z,92.01
2023-04-30T05:29:26.288Z,92.01
2023-04-30T05:30:26.296Z,91.76
2023-04-30T05:31:26.383Z,91.96
2023-04-30T05:32:26.302Z,91.96
2023-04-30T05:33:26.246Z,91.96
2023-04-30T05:34:26.246Z,91.86
2023-04-30T05:35:26.224Z,91.96
2023-04-30T05:36:26.225Z,92.17
2023-04-30T05:37:26.209Z,91.76
2023-04-30T05:38:26.226Z,91.76
2023-04-30T05:39:26.778Z,92.07
2023-04-30T05:40:26.169Z,92.47
2023-04-30T05:41:26.126Z,91.76
2023-04-30T05:42:26.155Z,91.96
2023-04-30T05:43:26.154Z,92.07
2023-04-30T05:44:26.106Z,92.07
2023-04-30T05:45:26.099Z,91.46
2023-04-30T05:46:26.124Z,91.25
2023-04-30T05:47:26.040Z,91.35
2023-04-30T05:48:26.071Z,91.76
2023-04-30T05:49:26.026Z,91.00
2023-04-30T05:50:26.056Z,90.39
2023-04-30T05:51:26.022Z,90.59
2023-04-30T05:52:26.007Z,89.78
2023-04-30T05:53:25.983Z,89.78
2023-04-30T05:54:26.149Z,89.58
2023-04-30T05:55:26.040Z,89.88
2023-04-30T05:56:25.957Z,90.86
2023-04-30T05:57:25.924Z,90.25
2023-04-30T05:58:25.940Z,90.14
2023-04-30T05:59:25.916Z,90.14
2023-04-30T06:00:25.902Z,90.45
2023-04-30T06:01:25.871Z,90.45
2023-04-30T06:02:26.141Z,90.75
2023-04-30T06:03:25.845Z,90.75
2023-04-30T06:04:25.863Z,90.45
2023-04-30T06:05:25.922Z,90.35
2023-04-30T06:06:25.871Z,89.98
2023-04-30T06:07:25.810Z,89.67
2023-04-30T06:08:25.820Z,89.88
2023-04-30T06:09:25.759Z,90.80
2023-04-30T06:10:25.755Z,90.70
2023-04-30T06:11:25.772Z,91.20
2023-04-30T06:12:25.739Z,89.88
2023-04-30T06:13:25.730Z,89.58
2023-04-30T06:14:25.693Z,89.58
2023-04-30T06:15:25.724Z,89.78
2023-04-30T06:16:25.694Z,90.04
2023-04-30T06:17:25.807Z,90.25
2023-04-30T06:18:25.723Z,89.73
2023-04-30T06:19:25.652Z,90.04
2023-04-30T06:20:25.629Z,89.94
2023-04-30T06:21:25.629Z,89.94
2023-04-30T06:22:25.605Z,90.14
2023-04-30T06:23:25.609Z,89.32
2023-04-30T06:24:25.574Z,89.23
2023-04-30T06:25:26.203Z,89.53
2023-04-30T06:26:25.546Z,90.35
2023-04-30T06:27:25.571Z,90.25
2023-04-30T06:28:25.513Z,89.32
2023-04-30T06:29:25.539Z,89.39
2023-04-30T06:30:25.481Z,90.20
2023-04-30T06:31:25.529Z,90.00
2023-04-30T06:32:25.482Z,88.78
2023-04-30T06:33:25.473Z,88.73
2023-04-30T06:34:25.422Z,87.92
2023-04-30T06:35:25.427Z,87.71
2023-04-30T06:36:25.404Z,88.32
2023-04-30T06:37:25.434Z,89.25
2023-04-30T06:38:25.373Z,88.93
2023-04-30T06:39:25.419Z,88.73
2023-04-30T06:40:25.391Z,88.02
2023-04-30T06:41:25.377Z,88.02
2023-04-30T06:42:25.361Z,88.02
2023-04-30T06:43:25.365Z,88.53
2023-04-30T06:44:25.292Z,89.20
2023-04-30T06:45:25.312Z,88.39
2023-04-30T06:46:25.293Z,87.88
2023-04-30T06:47:25.347Z,88.79
2023-04-30T06:48:25.254Z,88.49
2023-04-30T06:49:25.252Z,88.04
2023-04-30T06:50:25.211Z,87.12
2023-04-30T06:51:25.274Z,87.23
2023-04-30T06:52:25.200Z,86.21
2023-04-30T06:53:25.214Z,87.23
2023-04-30T06:54:25.177Z,86.92
2023-04-30T06:55:25.188Z,86.51
2023-04-30T06:56:25.143Z,86.82
2023-04-30T06:57:25.145Z,86.41
2023-04-30T06:58:25.141Z,85.19
2023-04-30T06:59:25.137Z,85.49
2023-04-30T07:00:25.199Z,86.47
2023-04-30T07:01:25.165Z,86.57
2023-04-30T07:02:25.168Z,85.96
2023-04-30T07:03:25.273Z,86.98
2023-04-30T07:04:25.034Z,87.79
2023-04-30T07:05:25.050Z,86.68
2023-04-30T07:06:25.071Z,84.84
2023-04-30T07:07:25.018Z,85.05
2023-04-30T07:08:24.978Z,85.82
2023-04-30T07:09:25.003Z,85.51
2023-04-30T07:10:25.012Z,84.80
2023-04-30T07:11:24.964Z,85.00
2023-04-30T07:12:24.914Z,85.00
2023-04-30T07:13:24.977Z,84.66
2023-04-30T07:14:24.906Z,84.25
2023-04-30T07:15:24.909Z,83.95
2023-04-30T07:16:24.900Z,83.74
2023-04-30T07:17:27.410Z,84.56
2023-04-30T07:18:24.864Z,85.06
2023-04-30T07:19:24.854Z,84.35
2023-04-30T07:20:24.912Z,84.31
2023-04-30T07:21:24.836Z,85.03
2023-04-30T07:22:24.805Z,82.99
2023-04-30T07:23:24.829Z,83.70
2023-04-30T07:24:24.768Z,84.62
2023-04-30T07:25:24.762Z,82.75
2023-04-30T07:26:24.732Z,83.06
2023-04-30T07:27:24.744Z,84.28
2023-04-30T07:28:24.739Z,83.76
2023-04-30T07:29:24.684Z,83.06
2023-04-30T07:30:25.357Z,81.53
2023-04-30T07:31:24.722Z,81.79
2023-04-30T07:32:24.705Z,82.04
2023-04-30T07:33:24.628Z,81.73
2023-04-30T07:34:24.653Z,81.84
2023-04-30T07:35:24.634Z,82.95
2023-04-30T07:36:24.624Z,83.36
2023-04-30T07:37:24.597Z,81.02
2023-04-30T07:38:24.609Z,80.00
2023-04-30T07:39:24.574Z,81.49
2023-04-30T07:40:34.954Z,81.29
2023-04-30T07:41:24.532Z,81.59
2023-04-30T07:42:24.560Z,80.84
2023-04-30T07:43:24.521Z,81.56
2023-04-30T07:44:24.555Z,78.71
2023-04-30T07:45:24.497Z,81.01
2023-04-30T07:46:24.536Z,81.21
2023-04-30T07:47:24.522Z,80.30
2023-04-30T07:48:24.476Z,80.06
2023-04-30T07:49:24.452Z,81.27
2023-04-30T07:50:24.485Z,81.48
2023-04-30T07:51:24.395Z,81.58
2023-04-30T07:52:24.417Z,80.97
2023-04-30T07:53:24.424Z,80.32
2023-04-30T07:54:24.395Z,78.80
2023-04-30T07:55:24.355Z,76.47
2023-04-30T07:56:24.362Z,77.45
2023-04-30T07:57:24.334Z,77.55
2023-04-30T07:58:24.449Z,76.03
2023-04-30T07:59:24.312Z,76.27
2023-04-30T08:00:24.348Z,76.67
2023-04-30T08:01:24.264Z,75.86
2023-04-30T08:02:24.465Z,76.61
2023-04-30T08:03:24.340Z,77.22
2023-04-30T08:04:24.377Z,77.32
2023-04-30T08:05:24.253Z,78.57
2023-04-30T08:06:24.267Z,77.97
2023-04-30T08:07:24.208Z,79.35
2023-04-30T08:08:24.213Z,78.84
2023-04-30T08:09:24.191Z,78.40
2023-04-30T08:10:24.180Z,78.06
2023-04-30T08:11:24.167Z,77.04
2023-04-30T08:12:24.156Z,76.50
2023-04-30T08:13:24.109Z,76.20
2023-04-30T08:14:24.137Z,76.60
2023-04-30T08:15:24.091Z,75.45
2023-04-30T08:16:24.188Z,76.56
2023-04-30T08:17:24.118Z,77.07
2023-04-30T08:18:24.084Z,74.40
2023-04-30T08:19:24.058Z,74.00
2023-04-30T08:20:24.066Z,73.46
2023-04-30T08:21:24.047Z,74.37
2023-04-30T08:22:24.030Z,73.22
2023-04-30T08:23:23.997Z,74.95
2023-04-30T08:24:24.002Z,75.21
2023-04-30T08:25:23.967Z,73.19
2023-04-30T08:26:23.970Z,73.43
2023-04-30T08:27:23.976Z,73.53
2023-04-30T08:28:23.941Z,73.63
2023-04-30T08:29:23.906Z,73.93
2023-04-30T08:30:23.950Z,74.24
2023-04-30T08:31:23.914Z,74.88
2023-04-30T08:32:24.189Z,74.61
2023-04-30T08:33:24.040Z,76.13
2023-04-30T08:34:23.872Z,75.15
2023-04-30T08:35:23.848Z,75.25
2023-04-30T08:36:23.857Z,73.93
2023-04-30T08:37:23.800Z,74.27
2023-04-30T08:38:23.820Z,75.39
2023-04-30T08:39:23.778Z,76.31
2023-04-30T08:40:38.295Z,77.52
2023-04-30T08:41:23.767Z,75.46
2023-04-30T08:42:23.768Z,77.69
2023-04-30T08:43:23.722Z,76.13
2023-04-30T08:44:24.070Z,76.80
2023-04-30T08:45:23.689Z,74.07
2023-04-30T08:46:23.738Z,75.79
2023-04-30T08:47:23.694Z,73.70
2023-04-30T08:48:23.714Z,74.21
2023-04-30T08:49:24.861Z,74.41
2023-04-30T08:50:23.702Z,75.12
2023-04-30T08:51:23.616Z,74.54
2023-04-30T08:52:23.742Z,74.41
2023-04-30T08:53:23.601Z,73.90
2023-04-30T08:54:23.629Z,76.84
2023-04-30T08:55:23.591Z,75.79
2023-04-30T08:56:25.375Z,74.64
2023-04-30T08:57:24.399Z,74.95
2023-04-30T08:58:23.561Z,74.44
2023-04-30T08:59:23.518Z,72.85
2023-04-30T09:00:23.551Z,72.17
2023-04-30T09:01:23.529Z,71.47
2023-04-30T09:02:23.592Z,72.99
2023-04-30T09:03:23.848Z,72.41
2023-04-30T09:04:23.513Z,73.73
2023-04-30T09:05:23.440Z,73.63
2023-04-30T09:06:23.489Z,72.41
2023-04-30T09:07:23.429Z,74.34
2023-04-30T09:08:23.430Z,73.06
2023-04-30T09:09:23.380Z,73.16
2023-04-30T09:10:23.436Z,74.38
2023-04-30T09:11:23.357Z,74.38
2023-04-30T09:12:23.377Z,73.57
2023-04-30T09:13:23.352Z,73.26
2023-04-30T09:14:23.522Z,72.85
2023-04-30T09:15:23.315Z,72.55
2023-04-30T09:16:23.418Z,72.45
2023-04-30T09:17:23.379Z,72.31
2023-04-30T09:18:23.279Z,71.23
2023-04-30T09:19:23.262Z,73.25
2023-04-30T09:20:23.270Z,71.33
2023-04-30T09:21:23.253Z,70.79
2023-04-30T09:22:23.235Z,70.69
2023-04-30T09:23:23.193Z,74.81
2023-04-30T09:24:23.230Z,72.99
2023-04-30T09:25:23.182Z,69.41
2023-04-30T09:26:23.182Z,73.76
2023-04-30T09:27:23.201Z,72.14
2023-04-30T09:28:23.554Z,70.86
2023-04-30T09:29:23.167Z,72.52
2023-04-30T09:30:23.136Z,74.44
2023-04-30T09:31:23.122Z,74.04
2023-04-30T09:32:23.146Z,74.13
2023-04-30T09:33:23.068Z,72.55
2023-04-30T09:34:23.082Z,71.73
2023-04-30T09:35:23.041Z,71.16
2023-04-30T09:36:23.067Z,72.17
2023-04-30T09:37:23.034Z,70.76
2023-04-30T09:38:23.035Z,72.28
2023-04-30T09:39:22.987Z,74.10
2023-04-30T09:40:23.007Z,72.48
2023-04-30T09:41:22.983Z,73.90
2023-04-30T09:42:23.002Z,73.60
2023-04-30T09:43:22.943Z,74.21
2023-04-30T09:44:22.946Z,76.33
2023-04-30T09:45:22.946Z,74.41
2023-04-30T09:46:22.989Z,73.70
2023-04-30T09:47:22.962Z,73.80
2023-04-30T09:48:23.114Z,75.08
2023-04-30T09:49:22.887Z,73.05
2023-04-30T09:50:22.876Z,72.75
2023-04-30T09:51:22.832Z,74.07
2023-04-30T09:52:22.848Z,74.27
2023-04-30T09:53:22.824Z,75.12
2023-04-30T09:54:22.811Z,75.22
2023-04-30T09:55:22.802Z,76.13
2023-04-30T09:56:22.838Z,74.21
2023-04-30T09:57:22.770Z,73.70
2023-04-30T09:58:22.797Z,74.10
2023-04-30T09:59:22.750Z,73.49
2023-04-30T10:00:22.754Z,71.57
2023-04-30T10:01:22.823Z,73.39
2023-04-30T10:02:22.988Z,73.90
2023-04-30T10:03:22.700Z,74.37
2023-04-30T10:04:22.729Z,73.43
2023-04-30T10:05:22.695Z,72.58
2023-04-30T10:06:22.730Z,74.40
2023-04-30T10:07:23.085Z,73.86
2023-04-30T10:08:22.652Z,72.21
2023-04-30T10:09:22.599Z,71.80
2023-04-30T10:10:22.635Z,71.20
2023-04-30T10:11:22.607Z,69.89
2023-04-30T10:12:22.647Z,71.00
2023-04-30T10:13:22.536Z,73.28
2023-04-30T10:14:22.592Z,68.47
2023-04-30T10:15:22.534Z,70.49
2023-04-30T10:16:22.557Z,68.77
2023-04-30T10:17:22.542Z,71.64
2023-04-30T10:18:22.503Z,71.44
2023-04-30T10:19:22.481Z,71.84
2023-04-30T10:20:22.495Z,69.34
2023-04-30T10:21:22.459Z,69.54
2023-04-30T10:22:22.444Z,68.02
2023-04-30T10:23:22.415Z,70.15
2023-04-30T10:24:22.447Z,72.48
2023-04-30T10:25:22.388Z,69.95
2023-04-30T10:26:22.415Z,72.88
2023-04-30T10:27:22.385Z,70.76
2023-04-30T10:28:22.385Z,70.36
2023-04-30T10:29:22.356Z,70.76
2023-04-30T10:30:22.363Z,70.45
2023-04-30T10:31:22.384Z,71.97
2023-04-30T10:32:22.517Z,70.65
2023-04-30T10:33:22.326Z,68.94
2023-04-30T10:34:22.316Z,70.15
2023-04-30T10:35:22.302Z,67.62
2023-04-30T10:36:22.284Z,71.26
2023-04-30T10:37:22.289Z,69.54
2023-04-30T10:38:22.267Z,70.86
2023-04-30T10:39:22.211Z,69.54
2023-04-30T10:40:22.214Z,67.82
2023-04-30T10:41:22.217Z,71.57
2023-04-30T10:42:22.175Z,71.37
2023-04-30T10:43:22.219Z,69.54
2023-04-30T10:44:22.170Z,69.04
2023-04-30T10:45:22.123Z,68.53
2023-04-30T10:46:22.232Z,70.65
2023-04-30T10:47:22.092Z,70.86
2023-04-30T10:48:22.108Z,68.26
2023-04-30T10:49:22.095Z,70.89
2023-04-30T10:50:22.088Z,69.57
2023-04-30T10:51:22.063Z,68.43
2023-04-30T10:52:22.078Z,68.94
2023-04-30T10:53:22.030Z,70.56
2023-04-30T10:54:22.042Z,70.32
2023-04-30T10:55:21.997Z,70.93
2023-04-30T10:56:22.025Z,68.60
2023-04-30T10:57:21.969Z,68.10
2023-04-30T10:58:21.971Z,67.49
2023-04-30T10:59:21.930Z,67.99
2023-04-30T11:00:21.942Z,67.93
2023-04-30T11:01:21.976Z,67.32
2023-04-30T11:02:21.963Z,66.30
2023-04-30T11:03:21.887Z,67.72
2023-04-30T11:04:21.898Z,67.62
2023-04-30T11:05:21.853Z,67.52
2023-04-30T11:06:21.993Z,66.07
2023-04-30T11:07:21.837Z,65.56
2023-04-30T11:08:21.851Z,67.79
2023-04-30T11:09:21.799Z,67.59
2023-04-30T11:10:21.820Z,64.52
2023-04-30T11:11:21.803Z,67.55
2023-04-30T11:12:21.782Z,70.25
2023-04-30T11:13:21.758Z,67.93
2023-04-30T11:14:21.782Z,65.00
2023-04-30T11:15:21.733Z,65.57
2023-04-30T11:16:21.873Z,65.88
2023-04-30T11:17:21.763Z,66.69
2023-04-30T11:18:21.713Z,69.14
2023-04-30T11:19:21.687Z,64.90
2023-04-30T11:20:21.740Z,64.62
2023-04-30T11:21:21.632Z,65.73
2023-04-30T11:22:21.686Z,64.86
2023-04-30T11:23:28.554Z,65.73
2023-04-30T11:24:21.630Z,65.47
2023-04-30T11:25:21.651Z,64.83
2023-04-30T11:26:21.605Z,66.47
2023-04-30T11:27:21.579Z,65.87
2023-04-30T11:28:21.577Z,65.16
2023-04-30T11:29:21.555Z,64.04
2023-04-30T11:30:21.579Z,65.26
2023-04-30T11:31:21.541Z,65.87
2023-04-30T11:32:21.558Z,67.66
2023-04-30T11:33:21.506Z,66.75
2023-04-30T11:34:21.538Z,65.03
2023-04-30T11:35:21.467Z,65.43
2023-04-30T11:36:21.477Z,67.32
2023-04-30T11:37:21.446Z,66.72
2023-04-30T11:38:21.442Z,65.27
2023-04-30T11:39:21.434Z,65.17
2023-04-30T11:40:21.414Z,64.87
2023-04-30T11:41:21.381Z,62.34
2023-04-30T11:42:21.429Z,65.57
2023-04-30T11:43:21.379Z,65.27
2023-04-30T11:44:21.368Z,64.06
2023-04-30T11:45:21.371Z,62.95
2023-04-30T11:46:21.371Z,63.96
2023-04-30T11:47:21.342Z,64.03
2023-04-30T11:48:21.339Z,61.30
2023-04-30T11:49:21.329Z,60.87
2023-04-30T11:50:21.295Z,60.66
2023-04-30T11:51:21.275Z,60.33
2023-04-30T11:52:21.260Z,61.82
2023-04-30T11:53:21.265Z,61.21
2023-04-30T11:54:21.209Z,59.17
2023-04-30T11:55:21.302Z,62.49
2023-04-30T11:56:21.182Z,60.38
2023-04-30T11:57:21.198Z,60.21
2023-04-30T11:58:21.191Z,61.35
2023-04-30T11:59:21.186Z,60.77
2023-04-30T12:00:21.151Z,62.51
2023-04-30T12:01:21.418Z,62.21
2023-04-30T12:02:21.218Z,61.71
2023-04-30T12:03:21.165Z,63.52
2023-04-30T12:04:21.164Z,65.64
2023-04-30T12:05:21.103Z,62.28
2023-04-30T12:06:21.166Z,61.24
2023-04-30T12:07:22.674Z,60.03
2023-04-30T12:08:21.071Z,60.71
2023-04-30T12:09:21.049Z,59.70
2023-04-30T12:10:21.036Z,59.80
2023-04-30T12:11:21.012Z,59.67
2023-04-30T12:12:20.978Z,60.71
2023-04-30T12:13:21.001Z,61.61
2023-04-30T12:14:20.956Z,61.04
2023-04-30T12:15:20.984Z,63.26
2023-04-30T12:16:20.950Z,61.17
2023-04-30T12:17:20.968Z,61.27
2023-04-30T12:18:20.896Z,59.48
2023-04-30T12:19:20.984Z,60.39
2023-04-30T12:20:20.889Z,61.91
2023-04-30T12:21:20.880Z,63.82
2023-04-30T12:22:20.846Z,63.12
2023-04-30T12:23:20.869Z,61.40
2023-04-30T12:24:20.812Z,63.42
2023-04-30T12:25:20.856Z,60.42
2023-04-30T12:26:20.812Z,62.82
2023-04-30T12:27:20.806Z,62.92
2023-04-30T12:28:20.800Z,63.22
2023-04-30T12:29:20.790Z,63.62
2023-04-30T12:30:20.758Z,63.93
2023-04-30T12:31:20.751Z,60.89
2023-04-30T12:32:20.838Z,60.87
2023-04-30T12:33:20.952Z,61.77
2023-04-30T12:34:20.692Z,61.24
2023-04-30T12:35:20.701Z,63.96
2023-04-30T12:36:20.684Z,61.68
2023-04-30T12:37:20.669Z,62.28
2023-04-30T12:38:20.652Z,60.69
2023-04-30T12:39:20.683Z,59.58
2023-04-30T12:40:20.610Z,61.80
2023-04-30T12:41:20.606Z,62.14
2023-04-30T12:42:20.641Z,62.74
2023-04-30T12:43:20.573Z,61.63
2023-04-30T12:44:20.549Z,62.82
2023-04-30T12:45:20.603Z,60.80
2023-04-30T12:46:20.582Z,62.21
2023-04-30T12:47:20.558Z,65.21
2023-04-30T12:48:20.488Z,64.70
2023-04-30T12:49:20.548Z,61.71
2023-04-30T12:50:20.485Z,61.71
2023-04-30T12:51:20.486Z,61.51
2023-04-30T12:52:20.456Z,63.70