createdAt,value
2019-02-27T00:01:23.488Z,24.30
2019-02-27T00:03:56.947Z,19.98
2019-02-27T00:06:30.700Z,25.17
2019-02-27T00:09:09.059Z,26.00
2019-02-27T00:11:46.725Z,24.40
2019-02-27T00:14:19.666Z,26.95
2019-02-27T00:16:52.756Z,26.20
2019-02-27T00:19:25.850Z,27.55
2019-02-27T00:21:59.696Z,23.67
2019-02-27T00:24:32.998Z,26.27
2019-02-27T00:27:06.123Z,27.27
2019-02-27T14:01:15.787Z,6.23
2019-02-27T14:03:49.965Z,7.60
2019-02-27T14:06:26.468Z,5.73
2019-02-27T14:09:00.656Z,8.00
2019-02-27T14:11:37.702Z,6.00
2019-02-27T14:14:11.492Z,8.40
2019-02-27T14:16:46.565Z,5.50
2019-02-27T14:19:21.349Z,5.47
2019-02-27T14:21:56.153Z,10.17
2019-02-27T14:24:31.034Z,5.90
2019-02-27T14:27:03.985Z,6.70
2019-02-27T14:29:37.893Z,6.27
2019-02-27T14:32:14.460Z,9.43
2019-02-27T14:34:47.540Z,6.83
2019-02-27T14:37:20.884Z,13.70
2019-02-27T14:39:54.396Z,8.90
2019-02-27T14:42:27.585Z,8.63
2019-02-27T14:45:03.254Z,7.40
2019-02-27T14:47:50.311Z,6.87
2019-02-27T14:50:33.601Z,9.27
2019-02-27T14:53:04.736Z,7.77
2019-02-27T14:55:37.591Z,7.40
2019-02-27T14:58:13.800Z,7.47
2019-02-27T15:00:53.613Z,9.00
2019-02-27T15:03:30.138Z,7.27
2019-02-27T15:06:26.328Z,9.67
2019-02-27T15:09:03.629Z,12.13
2019-02-27T15:11:39.334Z,7.90
2019-02-27T15:14:13.557Z,7.80
2019-02-27T15:16:49.281Z,8.47
2019-02-27T15:19:23.526Z,10.47
2019-02-27T15:21:57.127Z,9.53
2019-02-27T15:24:34.879Z,9.40
2019-02-27T15:27:11.009Z,10.20
2019-02-27T15:29:44.499Z,7.73
2019-02-27T15:32:18.641Z,9.43
2019-02-27T15:34:51.693Z,11.10
2019-02-27T15:37:25.756Z,8.70
2019-02-27T15:39:59.192Z,10.47
2019-02-27T15:42:35.004Z,12.63
2019-02-27T15:45:10.255Z,9.10
2019-02-27T15:47:46.441Z,9.20
2019-02-27T15:50:23.639Z,9.13
2019-02-27T15:53:03.013Z,8.70
2019-02-27T15:55:37.922Z,7.90
2019-02-27T15:58:19.532Z,11.20
2019-02-27T16:01:04.292Z,9.87
2019-02-27T16:03:45.453Z,9.03
2019-02-27T16:06:21.829Z,10.07
2019-02-27T16:09:31.811Z,8.97
2019-02-27T16:12:19.891Z,7.00
2019-02-27T16:15:21.189Z,9.80
2019-02-27T16:18:21.381Z,8.30
2019-02-27T16:21:04.020Z,8.43
2019-02-27T16:26:42.896Z,9.10
2019-02-27T16:29:19.929Z,8.37
2019-02-27T16:31:58.842Z,10.50
2019-02-27T16:34:41.892Z,13.13
2019-02-27T16:37:21.908Z,9.40
2019-02-27T16:40:25.390Z,11.10
2019-02-27T16:43:00.962Z,14.87
2019-02-27T16:46:07.695Z,12.73
2019-02-27T16:48:46.497Z,12.37
2019-02-27T16:51:35.231Z,13.27
2019-02-27T16:54:16.004Z,14.10
2019-02-27T16:56:58.132Z,12.80
2019-02-27T16:59:34.499Z,10.13
2019-02-27T17:02:13.404Z,10.70
2019-02-27T17:04:50.426Z,9.80
2019-02-27T17:07:26.749Z,10.53
2019-02-27T17:10:03.732Z,12.80
2019-02-27T17:12:43.020Z,11.00
2019-02-27T17:18:21.311Z,10.37
2019-02-27T17:20:56.481Z,8.30
2019-02-27T17:23:29.956Z,9.50
2019-02-27T17:26:04.344Z,10.73
2019-02-27T17:28:39.253Z,9.37
2019-02-27T17:31:12.848Z,9.45
2019-02-27T17:33:46.212Z,14.20
2019-02-27T17:36:20.123Z,9.45
2019-02-27T17:38:53.115Z,11.53
2019-02-27T17:41:27.059Z,11.60
2019-02-27T17:44:03.725Z,11.08
2019-02-27T17:46:36.874Z,12.43
2019-02-27T17:49:10.070Z,9.85
2019-02-27T17:51:43.572Z,11.48
2019-02-27T17:54:17.176Z,11.20
2019-02-27T17:56:50.755Z,12.43
2019-02-27T17:59:24.388Z,17.20
2019-02-27T18:01:58.694Z,12.35
2019-02-27T18:04:32.461Z,16.97
2019-02-27T18:07:06.351Z,8.85
2019-02-27T18:09:40.844Z,10.78
2019-02-27T18:12:14.555Z,9.10
2019-02-27T18:14:49.488Z,10.70
2019-02-27T18:17:22.530Z,9.45
2019-02-27T18:19:55.328Z,9.53
2019-02-27T18:22:29.661Z,10.08
2019-02-27T18:25:04.789Z,12.13
2019-02-27T18:27:38.302Z,10.45
2019-02-27T18:30:15.561Z,11.78
2019-02-27T18:32:48.532Z,12.30
2019-02-27T18:35:23.259Z,12.53
2019-02-27T18:37:56.418Z,11.20
2019-02-27T18:40:29.204Z,10.98
2019-02-27T18:43:03.102Z,12.35
2019-02-27T18:45:36.785Z,11.20
2019-02-27T18:48:10.780Z,12.75
2019-02-27T18:50:43.912Z,10.72
2019-02-27T18:53:17.470Z,10.50
2019-02-27T18:55:50.211Z,10.08
2019-02-27T18:58:23.699Z,9.50
2019-02-27T19:00:56.365Z,11.55
2019-02-27T19:03:30.384Z,13.60
2019-02-27T19:06:04.107Z,15.50
2019-02-27T19:08:38.700Z,15.70
2019-02-27T19:11:12.899Z,9.68
2019-02-27T19:13:48.055Z,13.48
2019-02-27T19:16:21.522Z,17.25
2019-02-27T19:18:55.296Z,15.13
2019-02-27T19:21:32.570Z,12.80
2019-02-27T19:24:03.794Z,12.15
2019-02-27T19:26:37.558Z,12.93
2019-02-27T19:29:11.218Z,16.57
2019-02-27T19:31:43.630Z,14.30
2019-02-27T19:34:16.372Z,13.03
2019-02-27T19:36:50.222Z,18.77
2019-02-27T19:39:23.722Z,13.53
2019-02-27T19:41:57.217Z,13.95
2019-02-27T19:44:31.814Z,16.12
2019-02-27T19:47:06.138Z,14.45
2019-02-27T19:49:39.427Z,13.68
2019-02-27T19:52:13.047Z,13.20
2019-02-27T19:54:51.887Z,14.53
2019-02-27T19:57:22.220Z,13.58
2019-02-27T19:59:58.835Z,13.60
2019-02-27T20:02:31.961Z,13.85
2019-02-27T20:05:05.939Z,16.40
2019-02-27T20:07:38.732Z,16.07
2019-02-27T20:10:12.640Z,15.25
2019-02-27T20:12:47.819Z,15.38
2019-02-27T20:15:23.375Z,10.80
2019-02-27T20:17:57.640Z,14.87
2019-02-27T20:20:31.051Z,15.35
2019-02-27T20:23:04.330Z,11.85
2019-02-27T20:25:43.246Z,11.68
2019-02-27T20:28:13.357Z,16.30
2019-02-27T20:30:47.088Z,12.90
2019-02-27T20:33:22.438Z,13.68
2019-02-27T20:35:56.673Z,12.63
2019-02-27T20:38:30.358Z,11.68
2019-02-27T20:41:06.013Z,13.78
2019-02-27T20:43:39.614Z,14.33
2019-02-27T20:46:14.717Z,13.08
2019-02-27T20:48:48.310Z,16.02
2019-02-27T20:51:21.401Z,14.43
2019-02-27T20:53:56.521Z,11.38
2019-02-27T20:56:32.258Z,11.43
2019-02-27T20:59:06.056Z,14.85
2019-02-27T21:01:39.681Z,14.00
2019-02-27T21:04:13.817Z,12.10
2019-02-27T21:06:48.458Z,11.28
2019-02-27T21:09:22.430Z,12.20
2019-02-27T21:11:56.487Z,14.78
2019-02-27T21:14:30.021Z,13.65
2019-02-27T21:17:03.309Z,13.50
2019-02-27T21:19:38.097Z,12.63
2019-02-27T21:22:11.797Z,12.88
2019-02-27T21:24:44.403Z,15.28
2019-02-27T21:27:17.988Z,14.68
2019-02-27T21:29:50.593Z,14.15
2019-02-27T21:32:23.811Z,17.80
2019-02-27T21:34:56.472Z,15.70
2019-02-27T21:37:30.018Z,14.15
2019-02-27T21:40:03.378Z,13.28
2019-02-27T21:42:38.263Z,14.95
2019-02-27T21:45:13.395Z,13.65
2019-02-27T21:47:51.366Z,16.23
2019-02-27T21:50:21.920Z,16.10
2019-02-27T21:52:55.772Z,16.02
2019-02-27T21:55:29.616Z,15.55
2019-02-27T21:58:02.637Z,13.93
2019-02-27T22:00:36.140Z,18.17
2019-02-27T22:03:09.243Z,16.52
2019-02-27T22:05:44.721Z,16.80
2019-02-27T22:08:18.090Z,12.53
2019-02-27T22:10:53.707Z,15.53
2019-02-27T22:13:29.605Z,15.30
2019-02-27T22:16:02.512Z,15.00
2019-02-27T22:18:35.710Z,14.90
2019-02-27T22:21:09.108Z,15.95
2019-02-27T22:23:44.807Z,16.45
2019-02-27T22:26:18.439Z,24.75
2019-02-27T22:28:54.413Z,15.83
2019-02-27T22:31:26.845Z,21.45
2019-02-27T22:34:00.626Z,18.48
2019-02-27T22:36:33.934Z,13.35
2019-02-27T22:39:06.953Z,18.50
2019-02-27T22:41:41.780Z,16.20
2019-02-27T22:44:15.236Z,18.65
2019-02-27T22:46:48.605Z,13.88
2019-02-27T22:49:22.495Z,14.90
2019-02-27T22:51:55.851Z,18.75
2019-02-27T22:54:28.995Z,17.75
2019-02-27T22:57:02.022Z,16.20
2019-02-27T22:59:37.387Z,16.60
2019-02-27T23:02:10.385Z,19.32
2019-02-27T23:04:43.765Z,14.00
2019-02-27T23:07:20.539Z,15.75
2019-02-27T23:09:52.878Z,21.62
2019-02-27T23:12:25.513Z,18.90
2019-02-27T23:14:59.062Z,14.40
2019-02-27T23:17:32.879Z,17.37
2019-02-27T23:20:06.223Z,17.23
2019-02-27T23:22:41.893Z,18.25
2019-02-27T23:25:15.625Z,15.77
2019-02-27T23:27:49.750Z,21.45
2019-02-27T23:30:22.859Z,22.15
2019-02-27T23:32:56.036Z,20.27
2019-02-27T23:35:29.124Z,18.95
2019-02-27T23:38:03.467Z,17.82
2019-02-27T23:40:37.461Z,18.98
2019-02-27T23:43:10.852Z,20.32
2019-02-27T23:45:44.717Z,23.18
2019-02-27T23:48:18.244Z,22.75
2019-02-27T23:50:51.977Z,24.32
2019-02-27T23:53:27.090Z,20.72
2019-02-27T23:56:00.787Z,22.70
2019-02-27T23:58:34.180Z,23.70
